createdAt,value
2022-12-09T00:01:51.473Z,1.59
2022-12-09T00:04:20.036Z,1.59
2022-12-09T00:06:48.558Z,1.58
2022-12-09T00:09:17.096Z,1.56
2022-12-09T00:11:45.446Z,1.55
2022-12-09T00:14:13.992Z,1.54
2022-12-09T00:16:42.418Z,1.52
2022-12-09T00:19:11.046Z,1.49
2022-12-09T00:21:39.473Z,1.44
2022-12-09T00:24:11.833Z,1.41
2022-12-09T00:26:41.010Z,1.36
2022-12-09T00:29:10.482Z,1.30
2022-12-09T00:31:40.580Z,1.27
2022-12-09T00:34:12.109Z,1.19
2022-12-09T00:36:40.615Z,1.16
2022-12-09T00:39:10.235Z,1.13
2022-12-09T00:41:38.544Z,1.10
2022-12-09T00:44:06.913Z,1.07
2022-12-09T00:46:35.753Z,1.04
2022-12-09T00:49:05.054Z,1.00
2022-12-09T00:51:33.639Z,1.01
2022-12-09T00:54:03.407Z,0.98
2022-12-09T00:56:32.099Z,0.95
2022-12-09T00:59:01.386Z,0.94
2022-12-09T01:01:30.274Z,0.90
2022-12-09T01:03:59.021Z,0.90
2022-12-09T01:06:27.769Z,0.87
2022-12-09T01:08:56.158Z,0.82
2022-12-09T01:11:28.494Z,0.81
2022-12-09T01:14:01.607Z,0.80
2022-12-09T01:16:32.670Z,0.80
2022-12-09T01:19:04.879Z,0.80
2022-12-09T01:21:34.439Z,0.84
2022-12-09T01:24:07.142Z,0.83
2022-12-09T01:26:36.269Z,0.85
2022-12-09T01:29:04.841Z,0.84
2022-12-09T01:31:33.322Z,0.80
2022-12-09T01:34:03.994Z,0.73
2022-12-09T01:36:32.599Z,0.69
2022-12-09T01:39:01.386Z,0.69
2022-12-09T01:41:29.738Z,0.67
2022-12-09T01:44:11.768Z,0.65
2022-12-09T01:46:40.847Z,0.65
2022-12-09T01:49:15.098Z,0.67
2022-12-09T01:51:47.011Z,0.65
2022-12-09T01:54:16.344Z,0.66
2022-12-09T01:56:46.020Z,0.68
2022-12-09T01:59:16.540Z,0.67
2022-12-09T02:01:50.052Z,0.68
2022-12-09T02:04:18.957Z,0.69
2022-12-09T02:06:47.540Z,0.68
2022-12-09T02:09:16.590Z,0.68
2022-12-09T02:12:04.617Z,0.67
2022-12-09T02:14:43.472Z,0.66
2022-12-09T02:17:32.512Z,0.68
2022-12-09T02:20:23.705Z,0.61
2022-12-09T02:23:26.999Z,0.51
2022-12-09T02:26:15.582Z,0.46
2022-12-09T02:29:05.027Z,0.44
2022-12-09T02:31:47.446Z,0.39
2022-12-09T02:34:26.263Z,0.37
2022-12-09T02:37:20.791Z,0.37
2022-12-09T02:40:27.530Z,0.39
2022-12-09T02:42:58.214Z,0.39
2022-12-09T02:45:29.862Z,0.37
2022-12-09T02:48:02.814Z,0.34
2022-12-09T02:50:35.623Z,0.34
2022-12-09T02:53:09.324Z,0.36
2022-12-09T02:55:39.807Z,0.37
2022-12-09T02:58:08.286Z,0.39
2022-12-09T03:00:37.733Z,0.43
2022-12-09T03:03:11.456Z,0.42
2022-12-09T03:05:52.124Z,0.39
2022-12-09T03:09:01.097Z,0.38
2022-12-09T03:11:32.766Z,0.42
2022-12-09T03:14:13.211Z,0.44
2022-12-09T03:16:54.852Z,0.49
2022-12-09T03:19:29.140Z,0.49
2022-12-09T03:22:01.665Z,0.51
2022-12-09T03:24:38.166Z,0.55
2022-12-09T03:27:10.391Z,0.56
2022-12-09T03:29:42.885Z,0.59
2022-12-09T03:32:12.683Z,0.61
2022-12-09T03:34:46.580Z,0.64
2022-12-09T03:37:18.993Z,0.65
2022-12-09T03:39:49.567Z,0.65
2022-12-09T03:42:36.233Z,0.66
2022-12-09T03:45:09.717Z,0.66
2022-12-09T03:47:38.465Z,0.65
2022-12-09T03:50:09.255Z,0.61
2022-12-09T03:52:44.295Z,0.59
2022-12-09T03:55:23.770Z,0.55
2022-12-09T03:57:57.457Z,0.46
2022-12-09T04:00:25.949Z,0.40
2022-12-09T04:02:55.519Z,0.38
2022-12-09T04:05:23.879Z,0.37
2022-12-09T04:07:52.486Z,0.37
2022-12-09T04:10:21.179Z,0.38
2022-12-09T04:12:49.529Z,0.39
2022-12-09T04:15:18.142Z,0.37
2022-12-09T04:17:46.927Z,0.37
2022-12-09T04:20:15.641Z,0.37
2022-12-09T04:22:43.932Z,0.37
2022-12-09T04:25:12.300Z,0.39
2022-12-09T04:27:41.007Z,0.42
2022-12-09T04:30:10.277Z,0.43
2022-12-09T04:32:38.908Z,0.42
2022-12-09T04:35:07.794Z,0.41
2022-12-09T04:37:37.927Z,0.41
2022-12-09T04:40:08.074Z,0.44
2022-12-09T04:42:36.701Z,0.40
2022-12-09T04:45:05.601Z,0.39
2022-12-09T04:47:35.123Z,0.40
2022-12-09T04:50:06.005Z,0.37
2022-12-09T04:52:35.395Z,0.35
2022-12-09T04:55:03.980Z,0.37
2022-12-09T04:57:32.611Z,0.36
2022-12-09T05:00:01.251Z,0.38
2022-12-09T05:02:30.050Z,0.40
2022-12-09T05:05:01.634Z,0.41
2022-12-09T05:07:33.700Z,0.42
2022-12-09T05:10:02.275Z,0.39
2022-12-09T05:12:33.394Z,0.37
2022-12-09T05:15:02.084Z,0.37
2022-12-09T05:17:30.564Z,0.36
2022-12-09T05:19:59.221Z,0.38
2022-12-09T05:22:27.746Z,0.38
2022-12-09T05:24:56.118Z,0.39
2022-12-09T05:27:24.987Z,0.39
2022-12-09T05:29:53.781Z,0.37
2022-12-09T05:32:22.343Z,0.35
2022-12-09T05:34:51.193Z,0.35
2022-12-09T05:37:19.499Z,0.35
2022-12-09T05:39:48.172Z,0.35
2022-12-09T05:42:16.670Z,0.36
2022-12-09T05:44:45.084Z,0.37
2022-12-09T05:47:13.614Z,0.41
2022-12-09T05:49:42.385Z,0.41
2022-12-09T05:52:14.503Z,0.45
2022-12-09T05:54:43.185Z,0.47
2022-12-09T05:57:12.205Z,0.48
2022-12-09T05:59:40.899Z,0.48
2022-12-09T06:02:10.389Z,0.45
2022-12-09T06:04:39.410Z,0.47
2022-12-09T06:07:07.917Z,0.51
2022-12-09T06:09:36.484Z,0.52
2022-12-09T06:12:06.004Z,0.54
2022-12-09T06:14:34.343Z,0.55
2022-12-09T06:17:03.152Z,0.54
2022-12-09T06:19:31.842Z,0.58
2022-12-09T06:22:00.720Z,0.60
2022-12-09T06:24:29.209Z,0.61
2022-12-09T06:26:57.497Z,0.65
2022-12-09T06:29:25.850Z,0.67
2022-12-09T06:31:54.307Z,0.69
2022-12-09T06:34:23.126Z,0.72
2022-12-09T06:36:51.597Z,0.77
2022-12-09T06:39:20.070Z,0.80
2022-12-09T06:41:48.526Z,0.83
2022-12-09T06:44:23.233Z,0.82
2022-12-09T06:46:53.024Z,0.83
2022-12-09T06:49:21.583Z,0.85
2022-12-09T06:51:50.579Z,0.86
2022-12-09T06:54:19.378Z,0.87
2022-12-09T06:56:47.831Z,0.91
2022-12-09T06:59:16.825Z,0.94
2022-12-09T07:01:46.077Z,0.97
2022-12-09T07:04:15.679Z,0.97
2022-12-09T07:06:46.093Z,0.94
2022-12-09T07:09:20.885Z,0.92
2022-12-09T07:11:49.804Z,0.88
2022-12-09T07:14:19.258Z,0.86
2022-12-09T07:16:48.121Z,0.86
2022-12-09T07:19:20.214Z,0.86
2022-12-09T07:21:50.332Z,0.85
2022-12-09T07:24:20.462Z,0.87
2022-12-09T07:26:50.132Z,0.89
2022-12-09T07:29:19.571Z,0.90
2022-12-09T07:31:48.714Z,0.91
2022-12-09T07:34:17.583Z,0.95
2022-12-09T07:36:46.117Z,0.95
2022-12-09T07:39:17.814Z,0.97
2022-12-09T07:41:48.648Z,0.99
2022-12-09T07:44:17.499Z,1.04
2022-12-09T07:46:46.399Z,1.10
2022-12-09T07:49:15.925Z,1.15
2022-12-09T07:51:45.227Z,1.19
2022-12-09T07:54:15.832Z,1.23
2022-12-09T07:56:45.518Z,1.24
2022-12-09T07:59:15.339Z,1.23
2022-12-09T08:01:44.787Z,1.24
2022-12-09T08:04:14.405Z,1.22
2022-12-09T08:06:43.402Z,1.23
2022-12-09T08:09:13.700Z,1.27
2022-12-09T08:11:42.704Z,1.30
2022-12-09T08:14:13.289Z,1.32
2022-12-09T08:16:43.649Z,1.38
2022-12-09T08:19:13.571Z,1.45
2022-12-09T08:21:42.577Z,1.50
2022-12-09T08:24:12.590Z,1.50
2022-12-09T08:26:41.903Z,1.56
2022-12-09T08:29:12.901Z,1.58
2022-12-09T08:31:42.960Z,1.60
2022-12-09T08:34:12.350Z,1.60
2022-12-09T08:36:42.347Z,1.60
2022-12-09T08:39:12.407Z,1.61
2022-12-09T08:41:41.308Z,1.63
2022-12-09T08:44:18.897Z,1.64
2022-12-09T08:46:49.291Z,1.65
2022-12-09T08:49:20.339Z,1.65
2022-12-09T08:51:50.956Z,1.65
2022-12-09T08:54:20.108Z,1.66
2022-12-09T08:56:55.212Z,1.66
2022-12-09T08:59:24.546Z,1.67
2022-12-09T09:01:54.546Z,1.68
2022-12-09T09:04:24.079Z,1.68
2022-12-09T09:06:53.686Z,1.68
2022-12-09T09:09:22.550Z,1.65
2022-12-09T09:11:51.712Z,1.66
2022-12-09T09:14:21.013Z,1.68
2022-12-09T09:16:49.903Z,1.70
2022-12-09T09:19:26.178Z,1.71
2022-12-09T09:21:56.343Z,1.77
2022-12-09T09:24:26.126Z,1.79
2022-12-09T09:26:54.928Z,1.75
2022-12-09T09:29:24.803Z,1.71
2022-12-09T09:31:57.463Z,1.65
2022-12-09T09:34:27.952Z,1.59
2022-12-09T09:36:57.774Z,1.52
2022-12-09T09:39:26.604Z,1.51
2022-12-09T09:42:07.838Z,1.50
2022-12-09T09:44:41.191Z,1.47
2022-12-09T09:47:26.182Z,1.45
2022-12-09T09:50:02.854Z,1.47
2022-12-09T09:52:32.380Z,1.46
2022-12-09T09:55:14.064Z,1.45
2022-12-09T09:58:07.329Z,1.43
2022-12-09T10:00:46.905Z,1.46
2022-12-09T10:03:37.188Z,1.52
2022-12-09T10:06:32.235Z,1.62
2022-12-09T10:09:11.496Z,1.70
2022-12-09T10:11:52.820Z,1.74
2022-12-09T10:14:43.616Z,1.76
2022-12-09T10:17:25.431Z,1.74
2022-12-09T10:20:03.808Z,1.73
2022-12-09T10:22:47.365Z,1.74
2022-12-09T10:25:27.822Z,1.74
2022-12-09T10:28:07.293Z,1.78
2022-12-09T10:30:43.629Z,1.84
2022-12-09T10:33:14.931Z,1.90
2022-12-09T10:35:44.135Z,1.95
2022-12-09T10:38:16.252Z,2.01
2022-12-09T10:40:49.159Z,2.07
2022-12-09T10:43:38.894Z,2.13
2022-12-09T10:46:20.017Z,2.21
2022-12-09T10:48:49.752Z,2.28
2022-12-09T10:51:27.028Z,2.32
2022-12-09T10:54:29.742Z,2.35
2022-12-09T10:57:22.229Z,2.41
2022-12-09T11:00:19.952Z,2.45
2022-12-09T11:02:55.630Z,2.51
2022-12-09T11:05:25.198Z,2.59
2022-12-09T11:07:56.400Z,2.65
2022-12-09T11:10:28.054Z,2.73
2022-12-09T11:13:04.470Z,2.75
2022-12-09T11:15:43.195Z,2.77
2022-12-09T11:18:26.595Z,2.82
2022-12-09T11:21:05.111Z,2.83
2022-12-09T11:23:36.261Z,2.89
2022-12-09T11:26:21.646Z,2.96
2022-12-09T11:29:01.687Z,3.03
2022-12-09T11:31:35.338Z,3.06
2022-12-09T11:34:14.677Z,3.10
2022-12-09T11:36:49.929Z,3.19
2022-12-09T11:39:27.254Z,3.25
2022-12-09T11:42:17.697Z,3.29
2022-12-09T11:45:15.628Z,3.31
2022-12-09T11:50:42.990Z,3.43
2022-12-09T11:53:11.491Z,3.47
2022-12-09T11:55:46.988Z,3.53
2022-12-09T11:58:22.955Z,3.59
2022-12-09T12:01:04.274Z,3.66
2022-12-09T12:03:41.662Z,3.70
2022-12-09T12:06:20.523Z,3.77
2022-12-09T12:08:58.328Z,3.85
2022-12-09T12:11:40.996Z,3.97
2022-12-09T12:14:21.199Z,4.14
2022-12-09T12:17:43.998Z,4.27
2022-12-09T12:20:14.153Z,4.37
2022-12-09T12:22:57.769Z,4.43
2022-12-09T12:25:26.522Z,4.52
2022-12-09T12:28:15.506Z,4.58
2022-12-09T12:31:20.814Z,4.66
2022-12-09T12:34:39.267Z,4.76
2022-12-09T12:37:14.455Z,4.88
2022-12-09T12:40:05.096Z,4.96
2022-12-09T12:43:03.094Z,5.06
2022-12-09T12:46:07.266Z,5.16
2022-12-09T12:48:38.891Z,5.25
2022-12-09T12:51:41.681Z,5.32
2022-12-09T12:54:45.429Z,5.40
2022-12-09T12:57:31.058Z,5.47
2022-12-09T13:00:14.329Z,5.54
2022-12-09T13:03:00.118Z,5.60
2022-12-09T13:05:37.167Z,5.62
2022-12-09T13:08:22.175Z,5.67
2022-12-09T13:10:55.105Z,5.70
2022-12-09T13:13:33.156Z,5.74
2022-12-09T13:16:24.608Z,5.76
2022-12-09T13:18:53.936Z,5.80
2022-12-09T13:21:22.978Z,5.85
2022-12-09T13:24:27.331Z,5.93
2022-12-09T13:27:26.882Z,5.98
2022-12-09T13:30:01.588Z,6.05
2022-12-09T13:33:03.993Z,6.12
2022-12-09T13:35:38.271Z,6.20
2022-12-09T13:38:25.884Z,6.28
2022-12-09T13:40:54.409Z,6.32
2022-12-09T13:43:29.277Z,6.35
2022-12-09T13:46:00.534Z,6.35
2022-12-09T13:48:29.025Z,6.37
2022-12-09T13:51:00.083Z,6.38
2022-12-09T13:53:38.953Z,6.36
2022-12-09T13:56:32.324Z,6.38
2022-12-09T13:59:40.294Z,6.37
2022-12-09T14:02:43.298Z,6.37
2022-12-09T14:05:19.508Z,6.37
2022-12-09T14:07:50.506Z,6.38
2022-12-09T14:10:39.380Z,6.39
2022-12-09T14:13:31.367Z,6.39
2022-12-09T14:16:32.305Z,6.42
2022-12-09T14:19:25.728Z,6.50
2022-12-09T14:22:23.199Z,6.57
2022-12-09T14:24:59.821Z,6.62
2022-12-09T14:27:32.999Z,6.68
2022-12-09T14:30:04.691Z,6.70
2022-12-09T14:32:52.808Z,6.68
2022-12-09T14:35:45.127Z,6.65
2022-12-09T14:38:25.448Z,6.62
2022-12-09T14:41:12.611Z,6.61
2022-12-09T14:44:22.485Z,6.58
2022-12-09T14:46:54.426Z,6.58
2022-12-09T14:49:27.648Z,6.62
2022-12-09T14:51:59.248Z,6.62
2022-12-09T14:54:35.237Z,6.61
2022-12-09T14:57:14.314Z,6.60
2022-12-09T14:59:51.412Z,6.59
2022-12-09T15:02:23.384Z,6.56
2022-12-09T15:04:54.134Z,6.55
2022-12-09T15:07:28.491Z,6.55
2022-12-09T15:10:02.940Z,6.54
2022-12-09T15:12:40.662Z,6.53
2022-12-09T15:15:47.977Z,6.51
2022-12-09T15:18:19.182Z,6.52
2022-12-09T15:20:57.220Z,6.52
2022-12-09T15:23:33.112Z,6.53
2022-12-09T15:26:24.854Z,6.50
2022-12-09T15:28:56.341Z,6.49
2022-12-09T15:31:30.863Z,6.45
2022-12-09T15:34:15.855Z,6.43
2022-12-09T15:36:50.239Z,6.42
2022-12-09T15:39:23.227Z,6.39
2022-12-09T15:42:07.431Z,6.35
2022-12-09T15:44:56.034Z,6.28
2022-12-09T15:47:36.410Z,6.23
2022-12-09T15:50:21.009Z,6.18
2022-12-09T15:53:23.462Z,6.16
2022-12-09T15:55:55.272Z,6.09
2022-12-09T15:58:30.412Z,6.05
2022-12-09T16:00:59.305Z,6.03
2022-12-09T16:03:30.942Z,6.02
2022-12-09T16:06:08.759Z,5.99
2022-12-09T16:08:40.625Z,5.99
2022-12-09T16:11:10.367Z,5.98
2022-12-09T16:13:59.101Z,6.03
2022-12-09T16:16:39.600Z,6.06
2022-12-09T16:19:33.258Z,6.07
2022-12-09T16:22:19.592Z,6.09
2022-12-09T16:27:46.206Z,6.12
2022-12-09T16:30:21.923Z,6.12
2022-12-09T16:32:50.377Z,6.12
2022-12-09T16:35:33.600Z,6.13
2022-12-09T16:38:14.810Z,6.14
2022-12-09T16:40:45.984Z,6.17
2022-12-09T16:43:20.639Z,6.18
2022-12-09T16:45:58.037Z,6.20
2022-12-09T16:48:28.782Z,6.19
2022-12-09T16:50:59.299Z,6.17
2022-12-09T16:53:34.163Z,6.16
2022-12-09T16:56:04.086Z,6.13
2022-12-09T16:58:34.665Z,6.10
2022-12-09T17:01:04.503Z,6.08
2022-12-09T17:03:50.365Z,6.05
2022-12-09T17:06:20.876Z,6.03
2022-12-09T17:08:49.677Z,6.02
2022-12-09T17:11:19.057Z,6.02
2022-12-09T17:13:49.063Z,6.01
2022-12-09T17:16:17.815Z,6.01
2022-12-09T17:18:46.457Z,6.00
2022-12-09T17:21:15.801Z,5.99
2022-12-09T17:23:45.113Z,5.99
2022-12-09T17:26:16.164Z,5.97
2022-12-09T17:28:46.804Z,5.99
2022-12-09T17:31:23.793Z,5.98
2022-12-09T17:33:52.456Z,6.00
2022-12-09T17:36:21.040Z,5.97
2022-12-09T17:38:49.634Z,5.99
2022-12-09T17:41:19.543Z,5.97
2022-12-09T17:43:48.108Z,5.96
2022-12-09T17:46:16.964Z,5.96
2022-12-09T17:48:45.536Z,5.98
2022-12-09T17:51:16.674Z,5.97
2022-12-09T17:53:46.213Z,5.95
2022-12-09T17:56:20.984Z,5.94
2022-12-09T17:59:02.210Z,5.92
2022-12-09T18:01:34.172Z,5.91
2022-12-09T18:04:08.982Z,5.90
2022-12-09T18:06:43.518Z,5.90
2022-12-09T18:09:15.928Z,5.87
2022-12-09T18:11:45.283Z,5.87
2022-12-09T18:14:14.931Z,5.88
2022-12-09T18:16:46.648Z,5.86
2022-12-09T18:19:17.348Z,5.86
2022-12-09T18:21:46.349Z,5.86
2022-12-09T18:24:14.916Z,5.85
2022-12-09T18:26:43.544Z,5.83
2022-12-09T18:29:13.332Z,5.83
2022-12-09T18:31:42.396Z,5.82
2022-12-09T18:34:10.926Z,5.81
2022-12-09T18:36:39.719Z,5.80
2022-12-09T18:39:08.579Z,5.81
2022-12-09T18:41:37.239Z,5.81
2022-12-09T18:44:07.885Z,5.82
2022-12-09T18:46:39.576Z,5.84
2022-12-09T18:49:11.888Z,5.89
2022-12-09T18:51:42.470Z,5.91
2022-12-09T18:54:16.576Z,5.93
2022-12-09T18:56:45.640Z,5.93
2022-12-09T18:59:14.364Z,5.93
2022-12-09T19:01:45.849Z,5.95
2022-12-09T19:04:20.032Z,5.96
2022-12-09T19:06:50.948Z,5.97
2022-12-09T19:09:23.679Z,5.99
2022-12-09T19:11:53.461Z,6.01
2022-12-09T19:14:23.619Z,6.04
2022-12-09T19:16:53.026Z,6.10
2022-12-09T19:19:27.083Z,6.15
2022-12-09T19:21:55.534Z,6.19
2022-12-09T19:24:27.654Z,6.20
2022-12-09T19:26:57.953Z,6.23
2022-12-09T19:29:28.258Z,6.26
2022-12-09T19:32:00.233Z,6.30
2022-12-09T19:34:30.342Z,6.32
2022-12-09T19:37:00.862Z,6.33
2022-12-09T19:39:31.641Z,6.38
2022-12-09T19:42:00.511Z,6.39
2022-12-09T19:47:18.227Z,6.43
2022-12-09T19:49:46.694Z,6.44
2022-12-09T19:52:15.198Z,6.49
2022-12-09T19:54:43.737Z,6.50
2022-12-09T19:57:12.300Z,6.50
2022-12-09T19:59:40.786Z,6.49
2022-12-09T20:02:12.264Z,6.48
2022-12-09T20:04:50.054Z,6.48
2022-12-09T20:07:20.324Z,6.46
2022-12-09T20:09:51.865Z,6.46
2022-12-09T20:12:20.326Z,6.48
2022-12-09T20:14:48.874Z,6.48
2022-12-09T20:17:17.651Z,6.48
2022-12-09T20:19:47.094Z,6.48
2022-12-09T20:22:15.776Z,6.49
2022-12-09T20:24:44.429Z,6.47
2022-12-09T20:27:13.030Z,6.46
2022-12-09T20:29:41.601Z,6.47
2022-12-09T20:32:10.389Z,6.46
2022-12-09T20:34:39.285Z,6.51
2022-12-09T20:37:08.024Z,6.54
2022-12-09T20:39:36.643Z,6.58
2022-12-09T20:42:05.194Z,6.61
2022-12-09T20:44:33.913Z,6.59
2022-12-09T20:47:02.406Z,6.59
2022-12-09T20:49:31.301Z,6.60
2022-12-09T20:51:59.898Z,6.59
2022-12-09T20:54:28.418Z,6.63
2022-12-09T20:56:57.080Z,6.63
2022-12-09T20:59:25.696Z,6.66
2022-12-09T21:01:56.084Z,6.63
2022-12-09T21:04:24.884Z,6.64
2022-12-09T21:06:53.375Z,6.64
2022-12-09T21:09:23.072Z,6.64
2022-12-09T21:11:52.364Z,6.62
2022-12-09T21:14:20.940Z,6.62
2022-12-09T21:16:52.302Z,6.61
2022-12-09T21:19:27.728Z,6.61
2022-12-09T21:21:56.238Z,6.63
2022-12-09T21:24:25.715Z,6.68
2022-12-09T21:26:55.635Z,6.71
2022-12-09T21:29:31.335Z,6.74
2022-12-09T21:32:01.985Z,6.75
2022-12-09T21:34:30.937Z,6.75
2022-12-09T21:36:59.589Z,6.76
2022-12-09T21:39:28.536Z,6.77
2022-12-09T21:41:57.063Z,6.74
2022-12-09T21:44:27.292Z,6.72
2022-12-09T21:46:55.908Z,6.67
2022-12-09T21:49:24.509Z,6.57
2022-12-09T21:51:53.031Z,6.51
2022-12-09T21:54:21.570Z,6.43
2022-12-09T21:56:50.239Z,6.38
2022-12-09T21:59:19.055Z,6.35
2022-12-09T22:01:47.774Z,6.32
2022-12-09T22:04:16.826Z,6.30
2022-12-09T22:06:49.738Z,6.31
2022-12-09T22:09:20.900Z,6.30
2022-12-09T22:11:49.517Z,6.31
2022-12-09T22:14:18.032Z,6.35
2022-12-09T22:16:47.017Z,6.38
2022-12-09T22:19:18.946Z,6.40
2022-12-09T22:21:48.845Z,6.44
2022-12-09T22:24:18.314Z,6.47
2022-12-09T22:26:47.170Z,6.49
2022-12-09T22:29:17.177Z,6.52
2022-12-09T22:31:46.187Z,6.55
2022-12-09T22:34:20.060Z,6.60
2022-12-09T22:36:49.995Z,6.74
2022-12-09T22:39:21.928Z,6.83
2022-12-09T22:41:51.281Z,6.90
2022-12-09T22:44:20.427Z,6.96
2022-12-09T22:46:49.291Z,7.03
2022-12-09T22:49:18.139Z,7.08
2022-12-09T22:51:47.516Z,7.10
2022-12-09T22:54:16.225Z,7.13
2022-12-09T22:56:45.027Z,7.17
2022-12-09T22:59:14.319Z,7.20
2022-12-09T23:01:45.634Z,7.23
2022-12-09T23:04:16.364Z,7.28
2022-12-09T23:06:45.732Z,7.29
2022-12-09T23:09:20.468Z,7.33
2022-12-09T23:11:51.599Z,7.35
2022-12-09T23:14:20.168Z,7.37
2022-12-09T23:16:48.950Z,7.38
2022-12-09T23:19:17.696Z,7.40
2022-12-09T23:21:46.162Z,7.41
2022-12-09T23:24:21.180Z,7.43
2022-12-09T23:26:55.967Z,7.44
2022-12-09T23:29:24.778Z,7.44
2022-12-09T23:31:53.358Z,7.45
2022-12-09T23:34:21.929Z,7.48
2022-12-09T23:36:50.498Z,7.48
2022-12-09T23:39:19.777Z,7.51
2022-12-09T23:41:48.465Z,7.53
2022-12-09T23:44:18.809Z,7.56
2022-12-09T23:46:47.528Z,7.61
2022-12-09T23:49:16.483Z,7.65
2022-12-09T23:51:45.647Z,7.72
2022-12-09T23:54:16.816Z,7.77
2022-12-09T23:56:50.132Z,7.78
2022-12-09T23:59:21.561Z,7.76
