createdAt,value
2023-02-04T00:00:45.954Z,99.90
2023-02-04T00:03:14.929Z,99.90
2023-02-04T00:05:43.137Z,99.90
2023-02-04T00:08:11.446Z,99.90
2023-02-04T00:10:41.076Z,99.90
2023-02-04T00:13:09.228Z,99.90
2023-02-04T00:15:37.421Z,99.90
2023-02-04T00:18:05.653Z,99.90
2023-02-04T00:20:33.826Z,99.90
2023-02-04T00:23:02.059Z,99.90
2023-02-04T00:25:30.185Z,99.90
2023-02-04T00:27:59.687Z,99.90
2023-02-04T00:30:28.174Z,99.90
2023-02-04T00:32:56.917Z,99.90
2023-02-04T00:35:25.435Z,99.90
2023-02-04T00:37:54.266Z,99.90
2023-02-04T00:40:22.404Z,99.90
2023-02-04T00:42:50.524Z,99.90
2023-02-04T00:45:20.169Z,99.90
2023-02-04T00:47:48.225Z,99.90
2023-02-04T00:50:16.825Z,99.90
2023-02-04T00:52:45.164Z,99.90
2023-02-04T00:55:15.582Z,99.90
2023-02-04T00:57:46.969Z,99.90
2023-02-04T01:00:16.509Z,99.90
2023-02-04T01:02:46.975Z,99.90
2023-02-04T01:05:15.159Z,99.90
2023-02-04T01:07:43.373Z,99.90
2023-02-04T01:10:15.428Z,99.90
2023-02-04T01:12:43.912Z,99.90
2023-02-04T01:15:12.409Z,99.90
2023-02-04T01:17:41.687Z,99.90
2023-02-04T01:20:12.925Z,99.90
2023-02-04T01:22:47.333Z,99.90
2023-02-04T01:25:15.594Z,99.90
2023-02-04T01:27:44.540Z,99.90
2023-02-04T01:30:13.573Z,99.90
2023-02-04T01:32:41.865Z,99.90
2023-02-04T01:35:11.450Z,99.90
2023-02-04T01:37:39.962Z,99.90
2023-02-04T01:40:09.323Z,99.90
2023-02-04T01:42:37.572Z,99.90
2023-02-04T01:45:07.172Z,99.90
2023-02-04T01:47:35.788Z,99.90
2023-02-04T01:50:04.114Z,99.90
2023-02-04T01:52:37.035Z,99.90
2023-02-04T01:55:06.412Z,99.90
2023-02-04T01:57:34.644Z,99.90
2023-02-04T02:00:02.804Z,99.90
2023-02-04T02:02:45.667Z,99.90
2023-02-04T02:05:21.092Z,99.90
2023-02-04T02:07:50.754Z,99.90
2023-02-04T02:10:19.188Z,99.90
2023-02-04T02:12:47.486Z,99.90
2023-02-04T02:15:16.172Z,99.90
2023-02-04T02:17:44.318Z,99.90
2023-02-04T02:20:16.406Z,99.90
2023-02-04T02:22:53.562Z,99.90
2023-02-04T02:25:23.114Z,99.90
2023-02-04T02:27:51.302Z,99.90
2023-02-04T02:30:19.883Z,99.90
2023-02-04T02:32:48.425Z,99.90
2023-02-04T02:35:16.760Z,99.90
2023-02-04T02:37:44.960Z,99.90
2023-02-04T02:40:14.043Z,99.90
2023-02-04T02:42:43.824Z,99.90
2023-02-04T02:45:15.732Z,99.90
2023-02-04T02:47:44.548Z,99.90
2023-02-04T02:50:13.808Z,99.90
2023-02-04T02:52:42.047Z,99.90
2023-02-04T02:55:15.502Z,99.90
2023-02-04T02:57:46.367Z,99.90
2023-02-04T03:00:19.087Z,99.90
2023-02-04T03:02:50.829Z,99.90
2023-02-04T03:05:19.016Z,99.90
2023-02-04T03:07:47.350Z,99.90
2023-02-04T03:10:16.378Z,99.90
2023-02-04T03:12:46.199Z,99.90
2023-02-04T03:15:14.337Z,99.90
2023-02-04T03:17:42.570Z,99.90
2023-02-04T03:20:11.877Z,99.90
2023-02-04T03:22:40.051Z,99.90
2023-02-04T03:25:09.093Z,99.90
2023-02-04T03:27:37.235Z,99.90
2023-02-04T03:30:08.719Z,99.90
2023-02-04T03:32:36.841Z,99.90
2023-02-04T03:35:05.429Z,99.90
2023-02-04T03:37:33.628Z,99.90
2023-02-04T03:40:01.953Z,99.90
2023-02-04T03:42:30.100Z,99.90
2023-02-04T03:44:58.207Z,99.90
2023-02-04T03:47:27.688Z,99.90
2023-02-04T03:49:55.782Z,99.90
2023-02-04T03:52:23.900Z,99.90
2023-02-04T03:54:52.086Z,99.90
2023-02-04T03:57:20.199Z,99.90
2023-02-04T03:59:48.276Z,99.90
2023-02-04T04:02:16.421Z,99.90
2023-02-04T04:04:45.851Z,99.90
2023-02-04T04:07:13.950Z,99.90
2023-02-04T04:09:42.080Z,99.90
2023-02-04T04:12:10.212Z,99.90
2023-02-04T04:14:38.339Z,99.90
2023-02-04T04:17:06.973Z,99.90
2023-02-04T04:19:35.537Z,99.90
2023-02-04T04:22:04.977Z,99.90
2023-02-04T04:24:33.602Z,99.90
2023-02-04T04:27:01.737Z,99.90
2023-02-04T04:29:29.894Z,99.90
2023-02-04T04:31:58.049Z,99.90
2023-02-04T04:34:26.216Z,99.90
2023-02-04T04:36:54.313Z,99.90
2023-02-04T04:39:24.517Z,99.90
2023-02-04T04:41:52.651Z,99.90
2023-02-04T04:44:20.745Z,99.90
2023-02-04T04:46:48.981Z,99.90
2023-02-04T04:49:17.351Z,99.90
2023-02-04T04:51:45.713Z,99.90
2023-02-04T04:54:13.827Z,99.90
2023-02-04T04:56:43.361Z,99.90
2023-02-04T04:59:11.529Z,99.90
2023-02-04T05:01:39.990Z,99.90
2023-02-04T05:04:08.164Z,99.90
2023-02-04T05:06:36.244Z,99.90
2023-02-04T05:09:04.484Z,99.90
2023-02-04T05:11:32.656Z,99.90
2023-02-04T05:14:02.196Z,99.90
2023-02-04T05:16:30.422Z,99.90
2023-02-04T05:18:58.519Z,99.90
2023-02-04T05:21:26.644Z,99.90
2023-02-04T05:23:54.979Z,99.90
2023-02-04T05:26:30.204Z,99.90
2023-02-04T05:29:00.280Z,99.90
2023-02-04T05:31:29.768Z,99.90
2023-02-04T05:33:57.929Z,99.90
2023-02-04T05:36:26.133Z,99.90
2023-02-04T05:38:54.267Z,99.90
2023-02-04T05:41:22.402Z,99.90
2023-02-04T05:43:50.522Z,99.90
2023-02-04T05:46:18.618Z,99.90
2023-02-04T05:48:48.142Z,99.90
2023-02-04T05:51:16.269Z,99.90
2023-02-04T05:53:44.330Z,99.90
2023-02-04T05:56:12.444Z,99.90
2023-02-04T05:58:40.623Z,99.90
2023-02-04T06:01:08.851Z,99.90
2023-02-04T06:03:38.107Z,99.90
2023-02-04T06:06:08.092Z,99.90
2023-02-04T06:08:36.218Z,99.90
2023-02-04T06:11:04.403Z,99.90
2023-02-04T06:13:32.685Z,99.90
2023-02-04T06:16:00.801Z,99.90
2023-02-04T06:18:28.917Z,99.90
2023-02-04T06:20:57.033Z,99.90
2023-02-04T06:23:26.589Z,99.90
2023-02-04T06:25:55.271Z,99.90
2023-02-04T06:28:23.461Z,99.90
2023-02-04T06:30:51.731Z,99.90
2023-02-04T06:33:21.334Z,99.90
2023-02-04T06:35:49.494Z,99.90
2023-02-04T06:38:17.607Z,99.90
2023-02-04T06:40:49.249Z,99.90
2023-02-04T06:43:17.486Z,99.90
2023-02-04T06:45:45.735Z,99.90
2023-02-04T06:48:13.972Z,99.90
2023-02-04T06:50:42.192Z,99.90
2023-02-04T06:53:10.312Z,99.90
2023-02-04T06:55:38.483Z,99.90
2023-02-04T06:58:07.910Z,99.90
2023-02-04T07:00:36.046Z,99.90
2023-02-04T07:03:04.307Z,99.90
2023-02-04T07:05:32.469Z,99.90
2023-02-04T07:08:00.952Z,99.90
2023-02-04T07:10:29.208Z,99.90
2023-02-04T07:12:57.529Z,99.90
2023-02-04T07:15:27.186Z,99.90
2023-02-04T07:17:55.591Z,99.90
2023-02-04T07:20:23.715Z,99.90
2023-02-04T07:22:51.913Z,99.90
2023-02-04T07:25:20.195Z,99.90
2023-02-04T07:27:48.365Z,99.90
2023-02-04T07:30:16.820Z,99.90
2023-02-04T07:32:46.325Z,99.90
2023-02-04T07:35:14.486Z,99.90
2023-02-04T07:37:42.726Z,99.90
2023-02-04T07:40:12.910Z,99.90
2023-02-04T07:42:41.033Z,99.90
2023-02-04T07:45:14.166Z,99.90
2023-02-04T07:47:42.287Z,99.90
2023-02-04T07:50:12.036Z,99.90
2023-02-04T07:52:40.209Z,99.90
2023-02-04T07:55:09.175Z,99.90
2023-02-04T07:57:37.328Z,99.90
2023-02-04T08:00:06.698Z,99.90
2023-02-04T08:02:41.065Z,99.90
2023-02-04T08:05:11.118Z,99.90
2023-02-04T08:07:39.310Z,99.90
2023-02-04T08:10:08.471Z,99.90
2023-02-04T08:12:37.217Z,99.90
2023-02-04T08:15:06.667Z,99.90
2023-02-04T08:17:34.836Z,99.90
2023-02-04T08:20:03.047Z,99.90
2023-02-04T08:22:32.569Z,99.90
2023-02-04T08:25:01.537Z,99.90
2023-02-04T08:27:39.919Z,99.90
2023-02-04T08:30:22.057Z,99.90
2023-02-04T08:32:50.728Z,99.90
2023-02-04T08:35:18.937Z,99.90
2023-02-04T08:37:48.543Z,99.90
2023-02-04T08:40:17.007Z,99.90
2023-02-04T08:42:45.197Z,99.90
2023-02-04T08:45:13.319Z,99.90
2023-02-04T08:47:41.458Z,99.90
2023-02-04T08:50:11.126Z,99.90
2023-02-04T08:52:39.334Z,99.90
2023-02-04T08:55:09.999Z,99.90
2023-02-04T08:57:38.196Z,99.90
2023-02-04T09:00:08.106Z,99.90
2023-02-04T09:02:36.608Z,99.90
2023-02-04T09:05:05.294Z,99.90
2023-02-04T09:07:33.498Z,99.90
2023-02-04T09:10:01.952Z,99.90
2023-02-04T09:12:31.571Z,99.90
2023-02-04T09:14:59.751Z,99.90
2023-02-04T09:17:27.985Z,99.90
2023-02-04T09:19:56.148Z,99.90
2023-02-04T09:22:24.287Z,99.90
2023-02-04T09:24:52.761Z,99.90
2023-02-04T09:27:20.897Z,99.90
2023-02-04T09:29:50.378Z,99.90
2023-02-04T09:32:18.526Z,99.90
2023-02-04T09:34:46.689Z,99.90
2023-02-04T09:37:14.855Z,99.90
2023-02-04T09:39:43.009Z,99.90
2023-02-04T09:42:11.436Z,99.90
2023-02-04T09:44:39.566Z,99.90
2023-02-04T09:47:11.914Z,99.90
2023-02-04T09:49:40.087Z,99.90
2023-02-04T09:52:11.320Z,99.90
2023-02-04T09:54:39.479Z,99.90
2023-02-04T09:57:14.726Z,99.90
2023-02-04T09:59:43.569Z,99.90
2023-02-04T10:02:22.637Z,99.90
2023-02-04T10:04:51.966Z,99.90
2023-02-04T10:07:22.353Z,99.90
2023-02-04T10:09:51.059Z,99.90
2023-02-04T10:12:19.243Z,99.90
2023-02-04T10:14:47.381Z,99.90
2023-02-04T10:17:19.806Z,99.90
2023-02-04T10:19:47.959Z,99.90
2023-02-04T10:22:20.439Z,99.90
2023-02-04T10:24:48.751Z,99.90
2023-02-04T10:27:17.446Z,99.90
2023-02-04T10:29:56.588Z,99.90
2023-02-04T10:32:33.169Z,99.90
2023-02-04T10:35:03.417Z,99.90
2023-02-04T10:37:32.130Z,99.90
2023-02-04T10:40:00.363Z,99.90
2023-02-04T10:42:29.487Z,99.90
2023-02-04T10:44:57.791Z,99.90
2023-02-04T10:47:27.239Z,99.90
2023-02-04T10:49:58.677Z,99.90
2023-02-04T10:52:32.558Z,99.90
2023-02-04T10:55:00.647Z,99.90
2023-02-04T10:57:29.458Z,99.90
2023-02-04T10:59:59.290Z,99.90
2023-02-04T11:02:43.412Z,99.90
2023-02-04T11:05:16.449Z,99.90
2023-02-04T11:07:45.512Z,99.90
2023-02-04T11:10:18.096Z,99.90
2023-02-04T11:12:47.667Z,99.90
2023-02-04T11:15:44.441Z,99.90
2023-02-04T11:18:14.535Z,99.90
2023-02-04T11:20:44.083Z,99.90
2023-02-04T11:23:34.684Z,99.90
2023-02-04T11:26:11.257Z,99.90
2023-02-04T11:28:51.974Z,99.90
2023-02-04T11:31:44.512Z,99.90
2023-02-04T11:34:27.285Z,99.90
2023-02-04T11:37:17.567Z,99.90
2023-02-04T11:39:46.516Z,99.90
2023-02-04T11:42:23.002Z,99.90
2023-02-04T11:44:53.019Z,99.90
2023-02-04T11:47:21.758Z,99.90
2023-02-04T11:49:56.644Z,99.90
2023-02-04T11:52:26.182Z,99.90
2023-02-04T11:54:55.979Z,99.90
2023-02-04T11:57:24.149Z,99.90
2023-02-04T11:59:52.331Z,99.90
2023-02-04T12:02:22.074Z,99.90
2023-02-04T12:04:57.658Z,99.90
2023-02-04T12:07:29.248Z,99.60
2023-02-04T12:09:58.183Z,99.30
2023-02-04T12:12:28.329Z,99.80
2023-02-04T12:15:04.028Z,99.20
2023-02-04T12:17:32.229Z,99.00
2023-02-04T12:20:00.467Z,98.70
2023-02-04T12:22:30.251Z,99.20
2023-02-04T12:24:58.355Z,99.30
2023-02-04T12:27:26.535Z,98.70
2023-02-04T12:29:54.956Z,98.70
2023-02-04T12:32:23.082Z,98.60
2023-02-04T12:34:51.250Z,98.50
2023-02-04T12:37:19.582Z,98.80
2023-02-04T12:39:49.052Z,98.90
2023-02-04T12:42:17.199Z,98.50
2023-02-04T12:44:45.311Z,98.60
2023-02-04T12:47:13.445Z,98.70
2023-02-04T12:49:41.593Z,98.60
2023-02-04T12:52:09.736Z,98.70
2023-02-04T12:54:37.987Z,99.10
2023-02-04T12:57:07.480Z,99.50
2023-02-04T12:59:35.677Z,99.60
2023-02-04T13:02:03.908Z,99.60
2023-02-04T13:04:32.064Z,99.40
2023-02-04T13:07:01.557Z,99.40
2023-02-04T13:09:30.501Z,98.80
2023-02-04T13:11:58.675Z,98.50
2023-02-04T13:14:28.212Z,98.50
2023-02-04T13:16:56.404Z,97.80
2023-02-04T13:19:24.547Z,98.20
2023-02-04T13:21:52.659Z,98.10
2023-02-04T13:24:20.845Z,97.80
2023-02-04T13:26:49.007Z,98.10
2023-02-04T13:29:17.373Z,98.10
2023-02-04T13:31:46.949Z,97.40
2023-02-04T13:34:15.151Z,97.00
2023-02-04T13:36:43.810Z,97.20
2023-02-04T13:39:12.055Z,97.20
2023-02-04T13:41:40.923Z,97.00
2023-02-04T13:44:09.302Z,96.90
2023-02-04T13:46:37.456Z,95.60
2023-02-04T13:49:06.957Z,96.20
2023-02-04T13:51:35.127Z,96.30
2023-02-04T13:54:03.339Z,95.80
2023-02-04T13:56:32.880Z,95.50
2023-02-04T13:59:01.123Z,96.10
2023-02-04T14:01:29.678Z,95.90
2023-02-04T14:03:57.863Z,95.80
2023-02-04T14:06:33.242Z,95.80
2023-02-04T14:09:01.792Z,95.10
2023-02-04T14:11:30.201Z,95.50
2023-02-04T14:13:58.300Z,95.70
2023-02-04T14:16:26.523Z,95.50
2023-02-04T14:18:54.691Z,95.60
2023-02-04T14:21:23.097Z,95.60
2023-02-04T14:23:52.583Z,94.90
2023-02-04T14:26:21.020Z,94.70
2023-02-04T14:28:49.171Z,94.40
2023-02-04T14:31:17.429Z,95.20
2023-02-04T14:33:45.631Z,95.10
2023-02-04T14:36:13.841Z,95.30
2023-02-04T14:38:41.970Z,95.60
2023-02-04T14:41:16.133Z,95.20
2023-02-04T14:43:44.356Z,95.10
2023-02-04T14:46:12.589Z,95.40
2023-02-04T14:48:40.804Z,95.50
2023-02-04T14:51:08.951Z,95.30
2023-02-04T14:53:37.088Z,94.70
2023-02-04T14:56:05.458Z,94.70
2023-02-04T14:58:35.067Z,94.60
2023-02-04T15:01:03.778Z,94.20
2023-02-04T15:03:31.953Z,94.40
2023-02-04T15:06:00.363Z,93.80
2023-02-04T15:08:28.871Z,93.10
2023-02-04T15:10:57.126Z,92.70
2023-02-04T15:13:25.436Z,92.10
2023-02-04T15:15:55.020Z,92.00
2023-02-04T15:18:23.345Z,91.70
2023-02-04T15:20:51.607Z,92.40
2023-02-04T15:23:19.838Z,92.70
2023-02-04T15:25:48.302Z,92.20
2023-02-04T15:28:16.594Z,91.90
2023-02-04T15:30:44.835Z,92.20
2023-02-04T15:33:16.826Z,91.90
2023-02-04T15:35:45.090Z,91.50
2023-02-04T15:38:13.263Z,91.60
2023-02-04T15:40:41.349Z,91.50
2023-02-04T15:43:09.450Z,91.60
2023-02-04T15:45:41.250Z,92.20
2023-02-04T15:48:09.746Z,92.20
2023-02-04T15:50:39.922Z,92.30
2023-02-04T15:53:08.145Z,92.20
2023-02-04T15:55:36.281Z,92.50
2023-02-04T15:58:04.452Z,92.50
2023-02-04T16:00:32.962Z,92.50
2023-02-04T16:03:01.566Z,92.70
2023-02-04T16:05:29.801Z,92.70
2023-02-04T16:07:59.283Z,92.80
2023-02-04T16:10:28.089Z,93.20
2023-02-04T16:12:57.669Z,93.00
2023-02-04T16:15:26.033Z,93.20
2023-02-04T16:17:55.538Z,93.40
2023-02-04T16:20:23.751Z,93.50
2023-02-04T16:22:51.894Z,93.50
2023-02-04T16:25:21.632Z,93.60
2023-02-04T16:27:49.819Z,93.60
2023-02-04T16:30:18.308Z,93.70
2023-02-04T16:32:46.440Z,93.90
2023-02-04T16:35:14.953Z,93.90
2023-02-04T16:37:43.057Z,94.00
2023-02-04T16:40:15.217Z,94.10
2023-02-04T16:42:44.759Z,94.20
2023-02-04T16:45:13.410Z,94.20
2023-02-04T16:47:41.714Z,94.30
2023-02-04T16:50:11.293Z,94.40
2023-02-04T16:52:39.435Z,94.60
2023-02-04T16:55:07.939Z,94.70
2023-02-04T16:57:36.095Z,94.80
2023-02-04T17:00:06.996Z,94.70
2023-02-04T17:02:37.250Z,94.90
2023-02-04T17:05:06.473Z,95.00
2023-02-04T17:07:34.669Z,95.20
2023-02-04T17:10:02.876Z,95.30
2023-02-04T17:12:31.090Z,95.40
2023-02-04T17:14:59.213Z,95.60
2023-02-04T17:17:28.756Z,95.60
2023-02-04T17:19:57.223Z,95.70
2023-02-04T17:22:25.465Z,95.80
2023-02-04T17:24:53.682Z,95.90
2023-02-04T17:27:21.849Z,96.00
2023-02-04T17:29:50.031Z,96.10
2023-02-04T17:32:18.302Z,96.30
2023-02-04T17:34:50.678Z,96.40
2023-02-04T17:37:18.818Z,96.50
2023-02-04T17:39:47.302Z,96.40
2023-02-04T17:42:15.483Z,96.50
2023-02-04T17:44:43.680Z,96.50
2023-02-04T17:47:11.861Z,96.50
2023-02-04T17:49:40.149Z,96.60
2023-02-04T17:52:09.642Z,96.60
2023-02-04T17:54:38.506Z,96.70
2023-02-04T17:57:18.648Z,96.70
2023-02-04T17:59:46.963Z,96.90
2023-02-04T18:02:23.744Z,96.80
2023-02-04T18:04:52.165Z,96.80
2023-02-04T18:07:22.197Z,96.80
2023-02-04T18:09:50.366Z,97.30
2023-02-04T18:12:19.417Z,97.00
2023-02-04T18:14:47.611Z,97.10
2023-02-04T18:17:17.119Z,97.10
2023-02-04T18:19:45.404Z,97.20
2023-02-04T18:22:15.690Z,97.20
2023-02-04T18:24:48.631Z,97.20
2023-02-04T18:27:18.889Z,97.40
2023-02-04T18:29:49.264Z,97.40
2023-02-04T18:32:21.257Z,97.50
2023-02-04T18:34:50.506Z,97.70
2023-02-04T18:37:30.761Z,97.80
2023-02-04T18:40:24.100Z,98.10
2023-02-04T18:42:52.786Z,98.00
2023-02-04T18:45:24.895Z,98.00
2023-02-04T18:47:54.186Z,98.10
2023-02-04T18:50:29.631Z,98.10
2023-02-04T18:52:57.956Z,98.30
2023-02-04T18:55:34.723Z,98.30
2023-02-04T18:58:22.069Z,98.60
2023-02-04T19:00:51.763Z,98.60
2023-02-04T19:03:26.028Z,98.50
2023-02-04T19:05:54.818Z,98.60
2023-02-04T19:08:28.406Z,98.60
2023-02-04T19:11:00.440Z,98.80
2023-02-04T19:13:39.361Z,98.70
2023-02-04T19:16:22.457Z,98.80
2023-02-04T19:18:50.785Z,99.10
2023-02-04T19:21:25.969Z,98.80
2023-02-04T19:23:59.718Z,99.10
2023-02-04T19:26:35.433Z,99.00
2023-02-04T19:29:37.877Z,99.10
2023-02-04T19:32:24.385Z,99.40
2023-02-04T19:34:53.185Z,99.10
2023-02-04T19:37:24.541Z,99.00
2023-02-04T19:39:53.240Z,99.00
2023-02-04T19:42:31.128Z,99.00
2023-02-04T19:45:00.278Z,99.20
2023-02-04T19:47:30.402Z,99.10
2023-02-04T19:50:19.854Z,99.20
2023-02-04T19:52:49.213Z,99.40
2023-02-04T19:55:35.100Z,99.30
2023-02-04T19:58:18.932Z,99.50
2023-02-04T20:00:55.926Z,99.60
2023-02-04T20:03:44.484Z,99.50
2023-02-04T20:06:33.328Z,99.60
2023-02-04T20:09:03.987Z,99.70
2023-02-04T20:11:46.992Z,99.50
2023-02-04T20:14:52.093Z,99.70
2023-02-04T20:17:36.824Z,99.80
2023-02-04T20:20:29.307Z,99.80
2023-02-04T20:22:58.239Z,99.90
2023-02-04T20:25:42.950Z,99.70
2023-02-04T20:28:26.671Z,99.90
2023-02-04T20:30:56.839Z,99.80
2023-02-04T20:33:35.055Z,99.70
2023-02-04T20:36:38.225Z,99.90
2023-02-04T20:39:34.674Z,99.90
2023-02-04T20:42:40.891Z,99.90
2023-02-04T20:45:34.986Z,99.90
2023-02-04T20:48:28.120Z,99.90
2023-02-04T20:50:56.763Z,99.90
2023-02-04T20:53:26.307Z,99.90
2023-02-04T20:56:03.360Z,99.90
2023-02-04T20:58:36.956Z,99.90
2023-02-04T21:01:17.708Z,99.90
2023-02-04T21:03:47.417Z,99.90
2023-02-04T21:06:23.051Z,99.90
2023-02-04T21:08:52.173Z,99.90
2023-02-04T21:11:20.369Z,99.90
2023-02-04T21:13:48.732Z,99.90
2023-02-04T21:16:16.951Z,99.90
2023-02-04T21:18:46.336Z,99.90
2023-02-04T21:21:16.035Z,99.90
2023-02-04T21:23:44.278Z,99.90
2023-02-04T21:26:12.423Z,99.90
2023-02-04T21:28:40.636Z,99.90
2023-02-04T21:31:09.963Z,99.90
2023-02-04T21:33:38.328Z,99.90
2023-02-04T21:36:07.943Z,99.90
2023-02-04T21:38:37.550Z,99.90
2023-02-04T21:41:06.630Z,99.90
2023-02-04T21:43:34.856Z,99.90
2023-02-04T21:46:03.071Z,99.90
2023-02-04T21:48:31.361Z,99.90
2023-02-04T21:50:59.490Z,99.90
2023-02-04T21:53:27.808Z,99.90
2023-02-04T21:55:59.287Z,99.90
2023-02-04T21:58:27.599Z,99.90
2023-02-04T22:00:56.048Z,99.90
2023-02-04T22:03:24.361Z,99.90
2023-02-04T22:05:52.605Z,99.90
2023-02-04T22:08:20.769Z,99.90
2023-02-04T22:10:48.884Z,99.90
2023-02-04T22:13:36.250Z,99.90
2023-02-04T22:16:04.589Z,99.90
2023-02-04T22:18:32.741Z,99.90
2023-02-04T22:21:00.901Z,99.90
2023-02-04T22:23:29.101Z,99.90
2023-02-04T22:25:57.268Z,99.90
2023-02-04T22:28:26.816Z,99.90
2023-02-04T22:30:55.013Z,99.90
2023-02-04T22:33:23.201Z,99.90
2023-02-04T22:35:51.354Z,99.90
2023-02-04T22:38:20.985Z,99.90
2023-02-04T22:40:50.029Z,99.90
2023-02-04T22:43:18.156Z,99.90
2023-02-04T22:45:47.655Z,99.90
2023-02-04T22:48:15.924Z,99.90
2023-02-04T22:50:44.125Z,99.90
2023-02-04T22:53:12.366Z,99.90
2023-02-04T22:55:40.487Z,99.90
2023-02-04T22:58:08.707Z,99.90
2023-02-04T23:00:37.004Z,99.90
2023-02-04T23:03:06.707Z,99.90
2023-02-04T23:05:36.375Z,99.90
2023-02-04T23:08:04.680Z,99.90
2023-02-04T23:10:32.853Z,99.90
2023-02-04T23:13:01.020Z,99.90
2023-02-04T23:15:29.299Z,99.90
2023-02-04T23:17:57.445Z,99.90
2023-02-04T23:20:26.907Z,99.90
2023-02-04T23:22:55.260Z,99.90
2023-02-04T23:25:23.490Z,99.90
2023-02-04T23:27:52.285Z,99.90
2023-02-04T23:30:21.427Z,99.90
2023-02-04T23:32:50.702Z,99.90
2023-02-04T23:35:18.946Z,99.90
2023-02-04T23:37:48.514Z,99.90
2023-02-04T23:40:16.930Z,99.90
2023-02-04T23:42:45.160Z,99.90
2023-02-04T23:45:13.396Z,99.90
2023-02-04T23:47:41.673Z,99.90
2023-02-04T23:50:10.752Z,99.90
2023-02-04T23:52:39.020Z,99.90
2023-02-04T23:55:09.234Z,99.90
2023-02-04T23:57:37.515Z,99.90
