createdAt,value
2017-12-08T00:00:09.735Z,0
2017-12-08T00:01:10.339Z,0
2017-12-08T00:02:10.940Z,0
2017-12-08T00:03:11.550Z,0
2017-12-08T00:04:12.142Z,0
2017-12-08T00:05:12.753Z,0
2017-12-08T00:06:13.364Z,0
2017-12-08T00:07:13.970Z,0
2017-12-08T00:08:14.578Z,0
2017-12-08T00:09:15.172Z,0
2017-12-08T00:10:15.763Z,0
2017-12-08T00:11:16.360Z,0
2017-12-08T00:12:16.960Z,0
2017-12-08T00:13:17.547Z,0
2017-12-08T00:14:18.147Z,0
2017-12-08T00:15:18.768Z,0
2017-12-08T00:16:19.365Z,0
2017-12-08T00:17:19.965Z,0
2017-12-08T00:18:20.562Z,0
2017-12-08T00:19:21.168Z,0
2017-12-08T00:20:21.777Z,0
2017-12-08T00:21:22.391Z,0
2017-12-08T00:22:23.000Z,0
2017-12-08T00:23:23.602Z,0
2017-12-08T00:24:24.215Z,0
2017-12-08T00:25:24.817Z,0
2017-12-08T00:26:25.434Z,0
2017-12-08T00:27:26.010Z,0
2017-12-08T00:28:26.598Z,0
2017-12-08T00:29:27.188Z,0
2017-12-08T00:30:27.779Z,0
2017-12-08T00:31:28.381Z,0
2017-12-08T00:32:28.991Z,0
2017-12-08T00:33:29.586Z,0
2017-12-08T00:34:30.187Z,0
2017-12-08T00:35:30.791Z,0
2017-12-08T00:36:31.395Z,0
2017-12-08T00:37:32.000Z,0
2017-12-08T00:38:32.606Z,0
2017-12-08T00:39:33.210Z,0
2017-12-08T00:40:33.801Z,0
2017-12-08T00:41:34.404Z,0
2017-12-08T00:42:35.000Z,0
2017-12-08T00:43:35.589Z,0
2017-12-08T00:44:36.201Z,0
2017-12-08T00:45:36.790Z,0
2017-12-08T00:46:37.384Z,0
2017-12-08T00:47:37.997Z,0
2017-12-08T00:48:38.597Z,0
2017-12-08T00:49:39.199Z,0
2017-12-08T00:50:39.801Z,0
2017-12-08T00:51:40.397Z,0
2017-12-08T00:52:41.001Z,0
2017-12-08T00:53:41.604Z,0
2017-12-08T00:54:42.202Z,0
2017-12-08T00:55:42.809Z,0
2017-12-08T00:56:43.409Z,0
2017-12-08T00:57:44.010Z,0
2017-12-08T00:58:44.615Z,0
2017-12-08T00:59:45.204Z,0
2017-12-08T01:00:45.824Z,0
2017-12-08T01:01:46.432Z,0
2017-12-08T01:02:47.030Z,0
2017-12-08T01:03:47.623Z,0
2017-12-08T01:04:48.232Z,0
2017-12-08T01:05:48.825Z,0
2017-12-08T01:06:49.429Z,0
2017-12-08T01:07:50.034Z,0
2017-12-08T01:08:50.634Z,0
2017-12-08T01:09:51.232Z,0
2017-12-08T01:10:51.823Z,0
2017-12-08T01:11:52.425Z,0
2017-12-08T01:12:53.013Z,0
2017-12-08T01:13:53.609Z,0
2017-12-08T01:14:54.214Z,0
2017-12-08T01:15:54.814Z,0
2017-12-08T01:16:55.415Z,0
2017-12-08T01:17:56.021Z,0
2017-12-08T01:18:56.630Z,0
2017-12-08T01:19:57.234Z,0
2017-12-08T01:20:57.837Z,0
2017-12-08T01:21:58.446Z,0
2017-12-08T01:22:59.034Z,0
2017-12-08T01:23:59.632Z,0
2017-12-08T01:25:00.231Z,0
2017-12-08T01:26:00.828Z,0
2017-12-08T01:27:01.444Z,0
2017-12-08T01:28:02.051Z,0
2017-12-08T01:29:02.661Z,0
2017-12-08T01:30:03.261Z,0
2017-12-08T01:31:03.859Z,0
2017-12-08T01:32:04.450Z,0
2017-12-08T01:33:05.048Z,0
2017-12-08T01:34:05.643Z,0
2017-12-08T01:35:06.238Z,0
2017-12-08T01:36:06.842Z,0
2017-12-08T01:37:07.437Z,0
2017-12-08T01:38:08.034Z,0
2017-12-08T01:39:08.635Z,0
2017-12-08T01:40:09.234Z,0
2017-12-08T01:41:09.833Z,0
2017-12-08T01:42:10.425Z,0
2017-12-08T01:43:11.015Z,0
2017-12-08T01:44:11.615Z,0
2017-12-08T01:45:12.217Z,0
2017-12-08T01:46:12.824Z,0
2017-12-08T01:47:13.418Z,0
2017-12-08T01:48:14.022Z,0
2017-12-08T01:49:14.618Z,0
2017-12-08T01:50:15.218Z,0
2017-12-08T01:51:15.805Z,0
2017-12-08T01:52:16.401Z,0
2017-12-08T01:53:16.998Z,0
2017-12-08T01:54:17.590Z,0
2017-12-08T01:55:18.183Z,0
2017-12-08T01:56:18.788Z,0
2017-12-08T01:57:19.392Z,0
2017-12-08T01:58:19.992Z,0
2017-12-08T01:59:20.595Z,0
2017-12-08T02:00:21.206Z,0
2017-12-08T02:01:21.801Z,0
2017-12-08T02:02:22.397Z,0
2017-12-08T02:03:23.009Z,0
2017-12-08T02:04:23.611Z,0
2017-12-08T02:05:24.200Z,0
2017-12-08T02:06:24.799Z,0
2017-12-08T02:07:25.410Z,0
2017-12-08T02:08:26.017Z,0
2017-12-08T02:09:26.625Z,0
2017-12-08T02:10:27.234Z,0
2017-12-08T02:11:27.810Z,0
2017-12-08T02:12:28.414Z,0
2017-12-08T02:13:29.001Z,0
2017-12-08T02:14:29.601Z,0
2017-12-08T02:15:30.196Z,0
2017-12-08T02:16:30.799Z,0
2017-12-08T02:17:31.414Z,0
2017-12-08T02:18:32.002Z,0
2017-12-08T02:19:32.604Z,0
2017-12-08T02:20:33.233Z,0
2017-12-08T02:21:33.795Z,0
2017-12-08T02:22:34.385Z,0
2017-12-08T02:23:34.976Z,0
2017-12-08T02:24:35.574Z,0
2017-12-08T02:25:36.173Z,0
2017-12-08T02:26:36.768Z,0
2017-12-08T02:27:37.356Z,0
2017-12-08T02:28:37.955Z,0
2017-12-08T02:29:38.551Z,0
2017-12-08T02:30:39.151Z,0
2017-12-08T02:31:39.759Z,0
2017-12-08T02:32:40.371Z,0
2017-12-08T02:33:40.968Z,0
2017-12-08T02:34:41.580Z,0
2017-12-08T02:35:42.183Z,0
2017-12-08T02:36:42.784Z,0
2017-12-08T02:37:43.377Z,0
2017-12-08T02:38:43.982Z,0
2017-12-08T02:39:44.594Z,0
2017-12-08T02:40:45.196Z,0
2017-12-08T02:41:45.795Z,0
2017-12-08T02:42:46.394Z,0
2017-12-08T02:43:46.998Z,0
2017-12-08T02:44:47.601Z,0
2017-12-08T02:45:48.197Z,0
2017-12-08T02:46:48.810Z,0
2017-12-08T02:47:49.398Z,0
2017-12-08T02:48:49.994Z,0
2017-12-08T02:49:50.604Z,0
2017-12-08T02:50:51.198Z,0
2017-12-08T02:51:51.802Z,0
2017-12-08T02:52:52.403Z,0
2017-12-08T02:53:53.011Z,0
2017-12-08T02:54:53.598Z,0
2017-12-08T02:55:54.207Z,0
2017-12-08T02:56:54.812Z,0
2017-12-08T02:57:55.407Z,0
2017-12-08T02:58:55.999Z,0
2017-12-08T02:59:56.595Z,0
2017-12-08T03:00:57.190Z,0
2017-12-08T03:01:57.792Z,0
2017-12-08T03:02:58.389Z,0
2017-12-08T03:03:58.983Z,0
2017-12-08T03:04:59.580Z,0
2017-12-08T03:06:00.183Z,0
2017-12-08T03:07:00.777Z,0
2017-12-08T03:08:01.368Z,0
2017-12-08T03:09:01.973Z,0
2017-12-08T03:10:02.580Z,0
2017-12-08T03:11:03.189Z,0
2017-12-08T03:12:03.806Z,0
2017-12-08T03:13:04.394Z,0
2017-12-08T03:14:04.981Z,0
2017-12-08T03:15:05.579Z,0
2017-12-08T03:16:06.173Z,0
2017-12-08T03:17:06.762Z,0
2017-12-08T03:18:07.367Z,0
2017-12-08T03:19:07.979Z,0
2017-12-08T03:20:08.573Z,0
2017-12-08T03:21:09.178Z,0
2017-12-08T03:22:09.785Z,0
2017-12-08T03:23:10.391Z,0
2017-12-08T03:24:11.008Z,0
2017-12-08T03:25:11.621Z,0
2017-12-08T03:26:12.234Z,0
2017-12-08T03:27:12.832Z,0
2017-12-08T03:28:13.435Z,0
2017-12-08T03:29:14.030Z,0
2017-12-08T03:30:14.639Z,0
2017-12-08T03:31:15.227Z,0
2017-12-08T03:32:15.819Z,0
2017-12-08T03:33:16.413Z,0
2017-12-08T03:34:17.011Z,0
2017-12-08T03:35:17.621Z,0
2017-12-08T03:36:18.224Z,0
2017-12-08T03:37:18.826Z,0
2017-12-08T03:38:19.428Z,0
2017-12-08T03:39:20.031Z,0
2017-12-08T03:40:20.621Z,0
2017-12-08T03:41:21.223Z,0
2017-12-08T03:42:21.827Z,0
2017-12-08T03:43:22.430Z,0
2017-12-08T03:44:23.019Z,0
2017-12-08T03:45:23.621Z,0
2017-12-08T03:46:24.231Z,0
2017-12-08T03:47:24.848Z,0
2017-12-08T03:48:25.457Z,0
2017-12-08T03:49:26.055Z,0
2017-12-08T03:50:26.660Z,0
2017-12-08T03:51:27.258Z,0
2017-12-08T03:52:27.860Z,0
2017-12-08T03:53:28.460Z,0
2017-12-08T03:54:29.068Z,0
2017-12-08T03:55:29.659Z,0
2017-12-08T03:56:30.253Z,0
2017-12-08T03:57:30.849Z,0
2017-12-08T03:58:31.451Z,0
2017-12-08T03:59:32.046Z,0
2017-12-08T04:00:32.653Z,0
2017-12-08T04:01:33.240Z,0
2017-12-08T04:02:33.847Z,0
2017-12-08T04:03:34.437Z,0
2017-12-08T04:04:35.046Z,0
2017-12-08T04:05:35.655Z,0
2017-12-08T04:06:36.242Z,0
2017-12-08T04:07:36.837Z,0
2017-12-08T04:08:37.443Z,0
2017-12-08T04:09:38.034Z,0
2017-12-08T04:10:38.643Z,0
2017-12-08T04:11:39.285Z,0
2017-12-08T04:12:39.839Z,0
2017-12-08T04:13:40.434Z,0
2017-12-08T04:14:41.044Z,0
2017-12-08T04:15:41.660Z,0
2017-12-08T04:16:42.256Z,0
2017-12-08T04:17:42.855Z,0
2017-12-08T04:18:43.458Z,0
2017-12-08T04:19:44.058Z,0
2017-12-08T04:20:44.671Z,0
2017-12-08T04:21:45.280Z,0
2017-12-08T04:22:45.879Z,0
2017-12-08T04:23:46.471Z,0
2017-12-08T04:24:47.080Z,0
2017-12-08T04:25:47.690Z,0
2017-12-08T04:26:48.294Z,0
2017-12-08T04:27:48.898Z,0
2017-12-08T04:28:49.503Z,0
2017-12-08T04:29:50.115Z,0
2017-12-08T04:30:50.723Z,0
2017-12-08T04:31:51.331Z,0
2017-12-08T04:32:51.922Z,0
2017-12-08T04:33:52.519Z,0
2017-12-08T04:34:53.112Z,0
2017-12-08T04:35:53.700Z,0
2017-12-08T04:36:54.296Z,0
2017-12-08T04:37:54.891Z,0
2017-12-08T04:38:55.497Z,0
2017-12-08T04:39:56.085Z,0
2017-12-08T04:40:56.680Z,0
2017-12-08T04:41:57.288Z,0
2017-12-08T04:42:57.877Z,0
2017-12-08T04:43:58.477Z,0
2017-12-08T04:44:59.088Z,0
2017-12-08T04:45:59.689Z,0
2017-12-08T04:47:00.292Z,0
2017-12-08T04:48:00.878Z,0
2017-12-08T04:49:01.474Z,0
2017-12-08T04:50:02.078Z,0
2017-12-08T04:51:02.667Z,0
2017-12-08T04:52:03.263Z,0
2017-12-08T04:53:03.856Z,0
2017-12-08T04:54:04.444Z,0
2017-12-08T04:55:05.040Z,0
2017-12-08T04:56:05.634Z,0
2017-12-08T04:57:06.228Z,0
2017-12-08T04:58:06.838Z,0
2017-12-08T04:59:07.441Z,0
2017-12-08T05:00:08.034Z,0
2017-12-08T05:01:08.645Z,0
2017-12-08T05:02:09.242Z,0
2017-12-08T05:03:09.844Z,0
2017-12-08T05:04:10.452Z,0
2017-12-08T05:05:11.059Z,0
2017-12-08T05:06:11.656Z,0
2017-12-08T05:07:12.261Z,0
2017-12-08T05:08:12.846Z,0
2017-12-08T05:09:13.432Z,0
2017-12-08T05:10:14.026Z,0
2017-12-08T05:11:14.630Z,0
2017-12-08T05:12:15.220Z,0
2017-12-08T05:13:15.813Z,0
2017-12-08T05:14:16.417Z,0
2017-12-08T05:15:17.024Z,0
2017-12-08T05:16:17.627Z,0
2017-12-08T05:17:18.228Z,0
2017-12-08T05:18:18.855Z,0
2017-12-08T05:19:19.440Z,0
2017-12-08T05:20:20.041Z,0
2017-12-08T05:21:20.630Z,0
2017-12-08T05:22:21.228Z,0
2017-12-08T05:23:21.814Z,0
2017-12-08T05:24:22.399Z,0
2017-12-08T05:25:23.004Z,0
2017-12-08T05:26:23.609Z,0
2017-12-08T05:27:24.212Z,0
2017-12-08T05:28:24.800Z,0
2017-12-08T05:29:25.402Z,0
2017-12-08T05:30:26.012Z,0
2017-12-08T05:31:26.602Z,0
2017-12-08T05:32:27.203Z,0
2017-12-08T05:33:27.792Z,0
2017-12-08T05:34:28.384Z,0
2017-12-08T05:35:28.987Z,0
2017-12-08T05:36:29.587Z,0
2017-12-08T05:37:30.171Z,0
2017-12-08T05:38:30.769Z,0
2017-12-08T05:39:31.362Z,0
2017-12-08T05:40:31.965Z,0
2017-12-08T05:41:32.566Z,0
2017-12-08T05:42:33.162Z,0
2017-12-08T05:43:33.762Z,0
2017-12-08T05:44:34.373Z,0
2017-12-08T05:45:34.962Z,0
2017-12-08T05:46:35.558Z,0
2017-12-08T05:47:36.161Z,0
2017-12-08T05:48:36.752Z,0
2017-12-08T05:49:37.346Z,0
2017-12-08T05:50:37.962Z,0
2017-12-08T05:51:38.561Z,0
2017-12-08T05:52:39.162Z,0
2017-12-08T05:53:39.756Z,0
2017-12-08T05:54:40.343Z,0
2017-12-08T05:55:40.931Z,0
2017-12-08T05:56:41.530Z,0
2017-12-08T05:57:42.134Z,0
2017-12-08T05:58:42.734Z,0
2017-12-08T05:59:43.324Z,0
2017-12-08T06:00:43.915Z,0
2017-12-08T06:01:44.516Z,0
2017-12-08T06:02:45.131Z,0
2017-12-08T06:03:45.746Z,0
2017-12-08T06:04:46.330Z,0
2017-12-08T06:05:46.932Z,0
2017-12-08T06:06:47.536Z,0
2017-12-08T06:07:48.137Z,0
2017-12-08T06:08:48.735Z,0
2017-12-08T06:09:49.327Z,0
2017-12-08T06:10:49.924Z,0
2017-12-08T06:11:50.537Z,0
2017-12-08T06:12:51.142Z,0
2017-12-08T06:13:51.739Z,0
2017-12-08T06:14:52.329Z,0
2017-12-08T06:15:52.943Z,0
2017-12-08T06:16:53.543Z,0
2017-12-08T06:17:54.130Z,0
2017-12-08T06:18:54.730Z,0
2017-12-08T06:19:55.338Z,0
2017-12-08T06:20:55.927Z,0
2017-12-08T06:21:56.530Z,0
2017-12-08T06:22:57.140Z,0
2017-12-08T06:23:57.750Z,0
2017-12-08T06:24:58.352Z,0
2017-12-08T06:25:58.956Z,0
2017-12-08T06:26:59.555Z,0
2017-12-08T06:28:00.166Z,0
2017-12-08T06:29:00.765Z,0
2017-12-08T06:30:01.367Z,0
2017-12-08T06:31:01.965Z,0
2017-12-08T06:32:02.573Z,0
2017-12-08T06:33:03.169Z,0
2017-12-08T06:34:03.770Z,0
2017-12-08T06:35:04.360Z,0
2017-12-08T06:36:04.958Z,0
2017-12-08T06:37:05.557Z,0
2017-12-08T06:38:06.148Z,0
2017-12-08T06:39:06.742Z,0
2017-12-08T06:40:07.342Z,0
2017-12-08T06:41:07.939Z,0
2017-12-08T06:42:08.529Z,0
2017-12-08T06:43:09.137Z,0
2017-12-08T06:44:09.748Z,0
2017-12-08T06:45:10.365Z,0
2017-12-08T06:46:11.949Z,4
2017-12-08T06:47:12.554Z,4
2017-12-08T06:48:13.160Z,0
2017-12-08T06:49:13.760Z,4
2017-12-08T06:50:14.355Z,4
2017-12-08T06:51:14.949Z,8
2017-12-08T06:52:15.537Z,4
2017-12-08T06:53:16.140Z,8
2017-12-08T06:54:16.758Z,8
2017-12-08T06:55:17.359Z,8
2017-12-08T06:56:17.981Z,12
2017-12-08T06:57:18.593Z,16
2017-12-08T06:58:19.190Z,16
2017-12-08T06:59:19.790Z,20
2017-12-08T07:00:20.371Z,28
2017-12-08T07:01:20.984Z,32
2017-12-08T07:02:21.558Z,40
2017-12-08T07:03:22.161Z,44
2017-12-08T07:04:22.752Z,52
2017-12-08T07:05:23.351Z,60
2017-12-08T07:06:23.945Z,68
2017-12-08T07:07:24.534Z,80
2017-12-08T07:08:25.136Z,92
2017-12-08T07:09:25.737Z,104
2017-12-08T07:10:26.339Z,120
2017-12-08T07:11:26.932Z,140
2017-12-08T07:12:27.529Z,156
2017-12-08T07:13:28.137Z,172
2017-12-08T07:14:28.734Z,196
2017-12-08T07:15:29.330Z,212
2017-12-08T07:16:29.930Z,236
2017-12-08T07:17:30.515Z,276
2017-12-08T07:18:31.109Z,312
2017-12-08T07:19:31.715Z,324
2017-12-08T07:20:32.307Z,332
2017-12-08T07:21:32.905Z,372
2017-12-08T07:22:33.825Z,412
2017-12-08T07:23:34.424Z,440
2017-12-08T07:24:35.016Z,492
2017-12-08T07:25:35.622Z,544
2017-12-08T07:26:36.234Z,544
2017-12-08T07:27:36.848Z,532
2017-12-08T07:28:37.459Z,516
2017-12-08T07:29:38.060Z,512
2017-12-08T07:30:38.672Z,532
2017-12-08T07:31:39.284Z,556
2017-12-08T07:32:39.892Z,588
2017-12-08T07:33:40.489Z,600
2017-12-08T07:34:41.092Z,660
2017-12-08T07:35:41.705Z,780
2017-12-08T07:36:42.326Z,908
2017-12-08T07:37:43.132Z,1032
2017-12-08T07:38:43.737Z,1216
2017-12-08T07:39:44.351Z,1412
2017-12-08T07:40:44.958Z,1420
2017-12-08T07:41:45.572Z,1412
2017-12-08T07:42:46.194Z,1436
2017-12-08T07:43:46.805Z,1456
2017-12-08T07:44:47.405Z,1472
2017-12-08T07:45:47.998Z,1504
2017-12-08T07:46:48.599Z,1520
2017-12-08T07:47:49.195Z,1432
2017-12-08T07:48:49.987Z,1392
2017-12-08T07:49:50.600Z,1332
2017-12-08T07:50:51.217Z,1436
2017-12-08T07:51:51.823Z,1524
2017-12-08T07:52:52.432Z,1588
2017-12-08T07:53:53.046Z,1652
2017-12-08T07:54:53.646Z,1864
2017-12-08T07:55:54.253Z,2292
2017-12-08T07:56:54.852Z,2872
2017-12-08T07:57:55.463Z,3464
2017-12-08T07:58:56.068Z,3364
2017-12-08T07:59:56.670Z,3072
2017-12-08T08:00:57.262Z,2868
2017-12-08T08:01:57.867Z,2672
2017-12-08T08:02:58.475Z,2404
2017-12-08T08:03:59.077Z,2676
2017-12-08T08:04:59.671Z,3212
2017-12-08T08:06:00.277Z,3232
2017-12-08T08:07:00.873Z,3108
2017-12-08T08:08:01.472Z,3068
2017-12-08T08:09:02.081Z,2912
2017-12-08T08:10:02.690Z,2728
2017-12-08T08:11:03.288Z,2700
2017-12-08T08:12:03.895Z,2624
2017-12-08T08:13:04.494Z,2764
2017-12-08T08:14:05.110Z,2840
2017-12-08T08:15:05.727Z,2872
2017-12-08T08:16:06.345Z,2796
2017-12-08T08:17:06.960Z,2572
2017-12-08T08:18:07.567Z,2528
2017-12-08T08:19:08.156Z,2572
2017-12-08T08:20:08.765Z,2728
2017-12-08T08:21:09.387Z,2992
2017-12-08T08:22:09.990Z,3048
2017-12-08T08:23:10.587Z,3072
2017-12-08T08:24:11.182Z,3140
2017-12-08T08:25:11.777Z,3408
2017-12-08T08:26:12.376Z,3692
2017-12-08T08:27:12.997Z,3724
2017-12-08T08:28:13.611Z,3896
2017-12-08T08:29:14.207Z,3524
2017-12-08T08:30:14.856Z,3452
2017-12-08T08:31:15.440Z,3496
2017-12-08T08:32:16.043Z,3656
2017-12-08T08:33:16.638Z,3712
2017-12-08T08:34:17.239Z,3900
2017-12-08T08:35:17.855Z,3976
2017-12-08T08:36:18.466Z,3956
2017-12-08T08:37:19.078Z,4024
2017-12-08T08:38:19.689Z,3844
2017-12-08T08:39:20.312Z,3880
2017-12-08T08:40:20.933Z,4024
2017-12-08T08:41:21.547Z,4016
2017-12-08T08:42:22.151Z,3804
2017-12-08T08:43:22.764Z,3800
2017-12-08T08:44:23.375Z,4092
2017-12-08T08:45:23.987Z,4476
2017-12-08T08:46:24.606Z,4556
2017-12-08T08:47:25.205Z,4852
2017-12-08T08:48:25.822Z,5080
2017-12-08T08:49:26.417Z,5364
2017-12-08T08:50:27.140Z,5488
2017-12-08T08:51:27.734Z,5688
2017-12-08T08:52:28.331Z,5944
2017-12-08T08:53:28.930Z,6332
2017-12-08T08:54:29.533Z,6272
2017-12-08T08:55:30.138Z,6092
2017-12-08T08:56:30.739Z,6348
2017-12-08T08:57:31.355Z,6648
2017-12-08T08:58:31.960Z,6296
2017-12-08T08:59:32.584Z,6096
2017-12-08T09:00:33.641Z,6584
2017-12-08T09:01:34.158Z,6700
2017-12-08T09:02:34.753Z,6208
2017-12-08T09:03:35.374Z,6372
2017-12-08T09:04:35.984Z,5940
2017-12-08T09:05:36.602Z,5776
2017-12-08T09:06:37.203Z,5756
2017-12-08T09:07:37.808Z,5868
2017-12-08T09:08:38.434Z,6016
2017-12-08T09:09:39.062Z,5708
2017-12-08T09:10:39.683Z,5452
2017-12-08T09:11:40.289Z,5548
2017-12-08T09:12:40.917Z,5836
2017-12-08T09:13:41.541Z,6400
2017-12-08T09:14:42.159Z,6988
2017-12-08T09:15:42.765Z,8132
2017-12-08T09:16:43.568Z,9020
2017-12-08T09:17:44.194Z,9712
2017-12-08T09:18:44.793Z,10176
2017-12-08T09:19:45.418Z,9764
2017-12-08T09:20:46.095Z,11048
2017-12-08T09:21:46.723Z,11996
2017-12-08T09:22:47.381Z,12928
2017-12-08T09:23:48.002Z,14620
2017-12-08T09:24:48.862Z,16008
2017-12-08T09:25:49.534Z,17492
2017-12-08T09:26:50.177Z,19840
2017-12-08T09:27:51.023Z,21280
2017-12-08T09:28:51.663Z,23200
2017-12-08T09:29:52.257Z,24928
2017-12-08T09:30:53.540Z,27008
2017-12-08T09:31:54.066Z,24736
2017-12-08T09:32:54.696Z,23456
2017-12-08T09:33:55.306Z,20416
2017-12-08T09:34:55.934Z,15204
2017-12-08T09:35:56.555Z,12048
2017-12-08T09:36:57.182Z,10476
2017-12-08T09:37:57.793Z,9544
2017-12-08T09:38:58.414Z,9416
2017-12-08T09:39:59.046Z,10488
2017-12-08T09:40:59.728Z,12028
2017-12-08T09:42:01.287Z,14248
2017-12-08T09:43:01.924Z,15876
2017-12-08T09:44:02.524Z,17224
2017-12-08T09:45:03.142Z,16512
2017-12-08T09:46:03.755Z,11796
2017-12-08T09:47:04.377Z,7916
2017-12-08T09:48:05.002Z,6256
2017-12-08T09:49:05.603Z,5944
2017-12-08T09:50:06.239Z,7120
2017-12-08T09:51:06.926Z,8980
2017-12-08T09:52:07.533Z,10224
2017-12-08T09:53:08.147Z,10404
2017-12-08T09:54:08.780Z,10292
2017-12-08T09:55:09.378Z,10452
2017-12-08T09:56:10.098Z,9588
2017-12-08T09:57:10.633Z,8900
2017-12-08T09:58:11.263Z,9732
2017-12-08T09:59:11.877Z,10052
2017-12-08T10:00:12.495Z,8488
2017-12-08T10:01:13.121Z,6632
2017-12-08T10:02:13.738Z,5568
2017-12-08T10:03:14.348Z,4272
2017-12-08T10:04:14.961Z,3232
2017-12-08T10:05:15.575Z,2408
2017-12-08T10:06:16.216Z,1872
2017-12-08T10:07:16.817Z,1664
2017-12-08T10:08:17.638Z,1400
2017-12-08T10:09:18.251Z,1880
2017-12-08T10:10:18.871Z,2456
2017-12-08T10:11:19.470Z,2628
2017-12-08T10:12:20.077Z,2904
2017-12-08T10:13:20.681Z,3064
2017-12-08T10:14:21.300Z,3076
2017-12-08T10:15:21.898Z,3272
2017-12-08T10:16:22.506Z,3936
2017-12-08T10:17:23.100Z,4896
2017-12-08T10:18:23.707Z,6288
2017-12-08T10:19:24.305Z,8480
2017-12-08T10:20:24.926Z,10860
2017-12-08T10:21:25.548Z,10412
2017-12-08T10:22:26.145Z,9648
2017-12-08T10:23:26.765Z,8744
2017-12-08T10:24:27.377Z,7676
2017-12-08T10:25:28.002Z,7980
2017-12-08T10:26:28.622Z,7936
2017-12-08T10:27:29.230Z,9016
2017-12-08T10:28:29.859Z,9836
2017-12-08T10:29:30.484Z,10516
2017-12-08T10:30:31.082Z,9972
2017-12-08T10:31:31.706Z,10312
2017-12-08T10:32:32.316Z,11752
2017-12-08T10:33:32.912Z,11380
2017-12-08T10:34:33.521Z,12340
2017-12-08T10:35:34.125Z,14576
2017-12-08T10:36:34.772Z,15264
2017-12-08T10:37:35.394Z,14312
2017-12-08T10:38:35.998Z,14352
2017-12-08T10:39:36.621Z,13136
2017-12-08T10:40:37.245Z,10672
2017-12-08T10:41:37.832Z,9272
2017-12-08T10:42:38.452Z,6008
2017-12-08T10:43:39.067Z,4404
2017-12-08T10:44:39.661Z,3856
2017-12-08T10:45:40.302Z,4824
2017-12-08T10:46:40.877Z,6420
2017-12-08T10:47:41.490Z,7728
2017-12-08T10:48:42.081Z,9424
2017-12-08T10:49:42.692Z,10056
2017-12-08T10:50:43.306Z,11732
2017-12-08T10:51:43.931Z,14964
2017-12-08T10:52:44.545Z,20384
2017-12-08T10:53:45.152Z,22752
2017-12-08T10:54:45.774Z,26336
2017-12-08T10:55:46.370Z,28448
2017-12-08T10:56:46.993Z,30752
2017-12-08T10:57:47.602Z,30176
2017-12-08T10:58:48.200Z,25216
2017-12-08T10:59:48.797Z,19104
2017-12-08T11:00:49.411Z,15240
2017-12-08T11:01:50.007Z,12248
2017-12-08T11:02:50.608Z,9072
2017-12-08T11:03:51.211Z,5728
2017-12-08T11:04:51.821Z,5224
2017-12-08T11:05:52.441Z,6332
2017-12-08T11:06:53.061Z,6848
2017-12-08T11:07:53.679Z,7560
2017-12-08T11:08:54.280Z,7856
2017-12-08T11:09:54.885Z,8932
2017-12-08T11:10:55.507Z,9112
2017-12-08T11:11:56.128Z,9480
2017-12-08T11:12:56.734Z,8884
2017-12-08T11:13:57.582Z,8312
2017-12-08T11:14:58.191Z,7396
2017-12-08T11:15:58.797Z,8136
2017-12-08T11:16:59.431Z,8760
2017-12-08T11:18:00.038Z,10080
2017-12-08T11:19:00.648Z,10932
2017-12-08T11:20:01.287Z,13008
2017-12-08T11:21:01.896Z,15880
2017-12-08T11:22:02.510Z,18604
2017-12-08T11:23:03.117Z,20352
2017-12-08T11:24:03.738Z,20000
2017-12-08T11:25:04.393Z,22272
2017-12-08T11:26:05.004Z,24928
2017-12-08T11:27:05.622Z,21632
2017-12-08T11:28:06.241Z,20736
2017-12-08T11:29:06.843Z,22528
2017-12-08T11:30:07.440Z,21984
2017-12-08T11:31:08.047Z,22816
2017-12-08T11:32:08.674Z,20832
2017-12-08T11:33:09.275Z,18912
2017-12-08T11:34:09.899Z,17036
2017-12-08T11:35:10.517Z,16716
2017-12-08T11:36:11.150Z,16516
2017-12-08T11:37:12.132Z,10460
2017-12-08T11:38:12.648Z,6592
2017-12-08T11:39:13.290Z,5436
2017-12-08T11:40:13.876Z,5016
2017-12-08T11:41:14.714Z,5164
2017-12-08T11:42:15.346Z,4216
2017-12-08T11:43:15.978Z,3324
2017-12-08T11:44:16.599Z,3140
2017-12-08T11:45:17.234Z,3916
2017-12-08T11:46:18.018Z,4492
2017-12-08T11:47:18.622Z,5816
2017-12-08T11:48:19.234Z,7280
2017-12-08T11:49:19.861Z,8916
2017-12-08T11:50:20.487Z,8288
2017-12-08T11:51:21.114Z,7556
2017-12-08T11:52:21.741Z,4728
2017-12-08T11:53:22.371Z,4664
2017-12-08T11:54:23.001Z,4792
2017-12-08T11:55:23.633Z,5252
2017-12-08T11:56:24.236Z,4720
2017-12-08T11:57:24.866Z,4796
2017-12-08T11:58:25.474Z,8124
2017-12-08T11:59:26.106Z,10764
2017-12-08T12:00:26.709Z,12524
2017-12-08T12:01:27.312Z,16724
2017-12-08T12:02:27.945Z,20864
2017-12-08T12:03:28.567Z,21728
2017-12-08T12:04:29.173Z,20000
2017-12-08T12:05:29.801Z,17728
2017-12-08T12:06:30.434Z,14832
2017-12-08T12:07:31.053Z,14100
2017-12-08T12:08:31.681Z,13408
2017-12-08T12:09:32.316Z,11868
2017-12-08T12:10:32.915Z,10816
2017-12-08T12:11:33.525Z,11484
2017-12-08T12:12:34.119Z,13240
2017-12-08T12:13:34.754Z,14720
2017-12-08T12:14:35.389Z,16636
2017-12-08T12:15:36.015Z,18720
2017-12-08T12:16:36.616Z,19584
2017-12-08T12:17:37.234Z,18656
2017-12-08T12:18:37.835Z,16372
2017-12-08T12:19:38.464Z,15588
2017-12-08T12:20:39.317Z,16240
2017-12-08T12:21:39.917Z,16552
2017-12-08T12:22:40.544Z,15892
2017-12-08T12:23:41.174Z,13636
2017-12-08T12:24:41.778Z,11464
2017-12-08T12:25:42.371Z,11580
2017-12-08T12:26:43.166Z,11220
2017-12-08T12:27:43.697Z,11004
2017-12-08T12:28:44.291Z,8804
2017-12-08T12:29:44.899Z,9308
2017-12-08T12:30:45.524Z,8808
2017-12-08T12:31:46.133Z,7696
2017-12-08T12:32:46.744Z,8472
2017-12-08T12:33:47.366Z,7252
2017-12-08T12:34:48.192Z,7700
2017-12-08T12:35:48.738Z,5484
2017-12-08T12:36:49.354Z,5156
2017-12-08T12:37:50.088Z,6472
2017-12-08T12:38:50.611Z,5620
2017-12-08T12:39:51.230Z,5480
2017-12-08T12:40:51.854Z,4820
2017-12-08T12:41:52.801Z,4716
2017-12-08T12:42:53.410Z,4176
2017-12-08T12:43:54.010Z,4516
2017-12-08T12:44:54.638Z,5708
2017-12-08T12:45:55.256Z,6412
2017-12-08T12:46:55.879Z,4576
2017-12-08T12:47:56.503Z,3604
2017-12-08T12:48:57.135Z,3012
2017-12-08T12:49:57.824Z,2904
2017-12-08T12:50:58.508Z,2504
2017-12-08T12:51:59.127Z,2416
2017-12-08T12:53:00.075Z,2084
2017-12-08T12:54:00.625Z,2756
2017-12-08T12:55:01.250Z,4016
2017-12-08T12:56:02.003Z,4784
2017-12-08T12:57:02.743Z,4820
2017-12-08T12:58:03.396Z,3604
2017-12-08T12:59:03.989Z,2848
2017-12-08T13:00:04.604Z,3376
2017-12-08T13:01:05.253Z,4748
2017-12-08T13:02:05.815Z,5108
2017-12-08T13:03:06.435Z,4452
2017-12-08T13:04:07.250Z,4176
2017-12-08T13:05:07.867Z,5288
2017-12-08T13:06:08.481Z,5880
2017-12-08T13:07:09.108Z,6956
2017-12-08T13:08:09.731Z,7020
2017-12-08T13:09:10.333Z,6848
2017-12-08T13:10:10.951Z,5348
2017-12-08T13:11:11.567Z,4032
2017-12-08T13:12:12.182Z,3324
2017-12-08T13:13:12.806Z,3276
2017-12-08T13:14:13.420Z,2352
2017-12-08T13:15:14.053Z,2120
2017-12-08T13:16:14.653Z,2372
2017-12-08T13:17:15.272Z,2164
2017-12-08T13:18:15.894Z,1564
2017-12-08T13:19:16.496Z,1804
2017-12-08T13:20:17.118Z,2068
2017-12-08T13:21:17.731Z,2820
2017-12-08T13:22:18.346Z,3132
2017-12-08T13:23:18.944Z,3424
2017-12-08T13:24:19.553Z,3496
2017-12-08T13:25:20.187Z,3328
2017-12-08T13:26:20.827Z,3976
2017-12-08T13:27:21.411Z,4208
2017-12-08T13:28:22.047Z,3808
2017-12-08T13:29:22.675Z,5132
2017-12-08T13:30:23.301Z,4896
2017-12-08T13:31:23.933Z,5112
2017-12-08T13:32:24.594Z,4000
2017-12-08T13:33:25.202Z,4236
2017-12-08T13:34:25.818Z,5244
2017-12-08T13:35:26.421Z,5420
2017-12-08T13:36:27.025Z,5888
2017-12-08T13:37:27.651Z,5612
2017-12-08T13:38:28.266Z,4304
2017-12-08T13:39:28.882Z,3236
2017-12-08T13:40:29.481Z,2580
2017-12-08T13:41:30.084Z,3024
2017-12-08T13:42:30.705Z,3568
2017-12-08T13:43:31.311Z,5172
2017-12-08T13:44:31.923Z,5380
2017-12-08T13:45:32.534Z,5960
2017-12-08T13:46:33.147Z,8460
2017-12-08T13:47:33.764Z,9860
2017-12-08T13:48:34.385Z,11724
2017-12-08T13:49:35.083Z,16064
2017-12-08T13:50:35.682Z,16112
2017-12-08T13:51:36.277Z,14612
2017-12-08T13:52:36.880Z,13020
2017-12-08T13:53:37.476Z,12780
2017-12-08T13:54:38.079Z,11652
2017-12-08T13:55:38.708Z,11784
2017-12-08T13:56:39.310Z,10928
2017-12-08T13:57:39.915Z,9296
2017-12-08T13:58:40.530Z,8376
2017-12-08T13:59:41.152Z,7552
2017-12-08T14:00:41.747Z,8152
2017-12-08T14:01:42.355Z,6772
2017-12-08T14:02:42.965Z,6072
2017-12-08T14:03:43.556Z,5828
2017-12-08T14:04:44.150Z,5664
2017-12-08T14:05:44.766Z,5796