createdAt,value
2023-01-20T00:01:46.676Z,4.17
2023-01-20T00:04:15.549Z,4.18
2023-01-20T00:06:43.811Z,4.31
2023-01-20T00:09:16.887Z,4.27
2023-01-20T00:11:46.324Z,4.24
2023-01-20T00:14:14.841Z,4.26
2023-01-20T00:16:43.089Z,4.39
2023-01-20T00:19:14.865Z,4.49
2023-01-20T00:21:43.030Z,4.56
2023-01-20T00:24:11.479Z,4.52
2023-01-20T00:26:39.745Z,4.46
2023-01-20T00:29:09.805Z,4.43
2023-01-20T00:31:38.320Z,4.40
2023-01-20T00:34:06.502Z,4.35
2023-01-20T00:36:34.743Z,4.36
2023-01-20T00:39:04.101Z,4.45
2023-01-20T00:41:32.500Z,4.54
2023-01-20T00:44:00.574Z,4.61
2023-01-20T00:46:29.322Z,4.65
2023-01-20T00:48:57.672Z,4.70
2023-01-20T00:51:25.801Z,4.68
2023-01-20T00:53:54.152Z,4.63
2023-01-20T00:56:22.304Z,4.55
2023-01-20T00:58:50.748Z,4.49
2023-01-20T01:01:19.018Z,4.43
2023-01-20T01:03:47.289Z,4.41
2023-01-20T01:06:17.965Z,4.45
2023-01-20T01:08:46.069Z,4.49
2023-01-20T01:11:14.765Z,4.45
2023-01-20T01:13:43.315Z,4.40
2023-01-20T01:16:13.158Z,4.44
2023-01-20T01:18:43.519Z,4.51
2023-01-20T01:21:15.525Z,4.56
2023-01-20T01:23:44.396Z,4.57
2023-01-20T01:26:13.451Z,4.55
2023-01-20T01:28:41.821Z,4.51
2023-01-20T01:31:10.175Z,4.37
2023-01-20T01:33:38.347Z,4.24
2023-01-20T01:36:08.873Z,4.22
2023-01-20T01:38:37.140Z,4.29
2023-01-20T01:41:05.518Z,4.23
2023-01-20T01:43:37.041Z,4.20
2023-01-20T01:46:05.821Z,4.28
2023-01-20T01:48:37.002Z,4.36
2023-01-20T01:51:11.517Z,4.36
2023-01-20T01:53:54.195Z,4.31
2023-01-20T01:56:24.173Z,4.27
2023-01-20T01:58:56.344Z,4.23
2023-01-20T02:01:26.036Z,4.29
2023-01-20T02:04:03.711Z,4.24
2023-01-20T02:06:38.712Z,4.25
2023-01-20T02:09:07.053Z,4.24
2023-01-20T02:11:57.891Z,4.21
2023-01-20T02:14:35.278Z,4.12
2023-01-20T02:17:23.099Z,4.13
2023-01-20T02:20:13.391Z,4.09
2023-01-20T02:22:44.769Z,4.13
2023-01-20T02:25:43.023Z,4.10
2023-01-20T02:28:26.244Z,4.19
2023-01-20T02:31:35.936Z,4.23
2023-01-20T02:34:32.465Z,4.18
2023-01-20T02:37:10.151Z,4.17
2023-01-20T02:40:00.543Z,4.14
2023-01-20T02:42:43.906Z,4.14
2023-01-20T02:45:27.220Z,4.18
2023-01-20T02:48:24.870Z,4.21
2023-01-20T02:50:58.681Z,4.19
2023-01-20T02:53:35.044Z,4.17
2023-01-20T02:56:04.899Z,4.19
2023-01-20T02:58:42.655Z,4.23
2023-01-20T03:01:15.436Z,4.23
2023-01-20T03:03:47.043Z,4.15
2023-01-20T03:06:21.605Z,4.05
2023-01-20T03:08:52.823Z,3.95
2023-01-20T03:11:21.563Z,3.86
2023-01-20T03:13:57.725Z,3.77
2023-01-20T03:16:27.905Z,3.77
2023-01-20T03:18:56.356Z,3.77
2023-01-20T03:21:25.021Z,3.68
2023-01-20T03:23:57.594Z,3.67
2023-01-20T03:26:25.983Z,3.72
2023-01-20T03:28:54.908Z,3.81
2023-01-20T03:31:26.870Z,3.88
2023-01-20T03:33:58.874Z,3.84
2023-01-20T03:36:30.363Z,3.84
2023-01-20T03:38:59.694Z,3.85
2023-01-20T03:42:07.558Z,3.86
2023-01-20T03:44:54.892Z,3.84
2023-01-20T03:47:52.525Z,3.78
2023-01-20T03:50:36.093Z,3.66
2023-01-20T03:53:28.545Z,3.65
2023-01-20T03:56:31.737Z,3.68
2023-01-20T03:59:03.595Z,3.58
2023-01-20T04:01:37.247Z,3.54
2023-01-20T04:04:10.294Z,3.52
2023-01-20T04:06:41.458Z,3.52
2023-01-20T04:09:16.274Z,3.51
2023-01-20T04:11:44.548Z,3.48
2023-01-20T04:14:13.125Z,3.45
2023-01-20T04:16:42.131Z,3.49
2023-01-20T04:19:10.399Z,3.54
2023-01-20T04:21:58.853Z,3.56
2023-01-20T04:24:38.911Z,3.53
2023-01-20T04:27:07.475Z,3.52
2023-01-20T04:29:35.872Z,3.50
2023-01-20T04:32:04.945Z,3.50
2023-01-20T04:34:33.594Z,3.55
2023-01-20T04:37:01.942Z,3.54
2023-01-20T04:39:30.941Z,3.55
2023-01-20T04:41:59.416Z,3.49
2023-01-20T04:44:27.709Z,3.53
2023-01-20T04:46:58.259Z,3.55
2023-01-20T04:49:26.610Z,3.60
2023-01-20T04:51:56.015Z,3.56
2023-01-20T04:54:24.501Z,3.53
2023-01-20T04:56:52.974Z,3.54
2023-01-20T04:59:22.043Z,3.55
2023-01-20T05:01:50.962Z,3.56
2023-01-20T05:04:19.870Z,3.50
2023-01-20T05:06:48.245Z,3.53
2023-01-20T05:09:17.551Z,3.55
2023-01-20T05:11:45.858Z,3.50
2023-01-20T05:14:14.309Z,3.49
2023-01-20T05:16:43.714Z,3.42
2023-01-20T05:19:13.135Z,3.43
2023-01-20T05:21:42.888Z,3.40
2023-01-20T05:24:13.869Z,3.37
2023-01-20T05:26:42.866Z,3.39
2023-01-20T05:29:11.344Z,3.45
2023-01-20T05:31:43.603Z,3.42
2023-01-20T05:34:12.272Z,3.39
2023-01-20T05:36:40.766Z,3.37
2023-01-20T05:39:09.174Z,3.29
2023-01-20T05:41:37.649Z,3.34
2023-01-20T05:44:06.290Z,3.36
2023-01-20T05:46:34.704Z,3.35
2023-01-20T05:49:03.449Z,3.33
2023-01-20T05:51:33.582Z,3.39
2023-01-20T05:54:01.743Z,3.37
2023-01-20T05:56:30.584Z,3.30
2023-01-20T05:58:59.010Z,3.30
2023-01-20T06:01:28.193Z,3.24
2023-01-20T06:03:57.089Z,3.31
2023-01-20T06:06:26.788Z,3.29
2023-01-20T06:08:55.277Z,3.29
2023-01-20T06:11:23.963Z,3.28
2023-01-20T06:13:52.401Z,3.30
2023-01-20T06:16:21.334Z,3.25
2023-01-20T06:18:50.030Z,3.14
2023-01-20T06:21:18.929Z,3.13
2023-01-20T06:23:47.272Z,3.10
2023-01-20T06:26:15.607Z,3.11
2023-01-20T06:28:44.449Z,3.09
2023-01-20T06:31:17.761Z,3.02
2023-01-20T06:33:47.612Z,2.97
2023-01-20T06:36:17.933Z,2.99
2023-01-20T06:38:51.571Z,3.05
2023-01-20T06:41:21.283Z,3.08
2023-01-20T06:43:51.647Z,3.06
2023-01-20T06:46:20.709Z,3.03
2023-01-20T06:48:49.677Z,3.02
2023-01-20T06:51:21.911Z,3.06
2023-01-20T06:53:50.829Z,3.10
2023-01-20T06:56:19.494Z,3.16
2023-01-20T06:58:50.043Z,3.17
2023-01-20T07:01:26.003Z,3.09
2023-01-20T07:03:55.591Z,3.14
2023-01-20T07:06:40.772Z,3.23
2023-01-20T07:09:12.477Z,3.27
2023-01-20T07:11:41.386Z,3.27
2023-01-20T07:14:10.844Z,3.29
2023-01-20T07:16:40.826Z,3.36
2023-01-20T07:19:14.240Z,3.29
2023-01-20T07:21:43.254Z,3.25
2023-01-20T07:24:11.646Z,3.25
2023-01-20T07:26:41.435Z,3.32
2023-01-20T07:29:10.841Z,3.34
2023-01-20T07:31:40.636Z,3.26
2023-01-20T07:34:09.653Z,3.09
2023-01-20T07:36:38.639Z,3.11
2023-01-20T07:39:06.950Z,3.16
2023-01-20T07:41:35.918Z,3.13
2023-01-20T07:44:05.925Z,3.15
2023-01-20T07:46:34.253Z,3.23
2023-01-20T07:49:03.936Z,3.23
2023-01-20T07:51:33.432Z,3.26
2023-01-20T07:54:03.068Z,3.36
2023-01-20T07:56:32.856Z,3.33
2023-01-20T07:59:01.846Z,3.27
2023-01-20T08:01:32.977Z,3.23
2023-01-20T08:04:02.131Z,3.25
2023-01-20T08:06:31.624Z,3.33
2023-01-20T08:09:02.830Z,3.31
2023-01-20T08:11:35.322Z,3.28
2023-01-20T08:14:03.910Z,3.31
2023-01-20T08:16:32.902Z,3.31
2023-01-20T08:19:01.894Z,3.39
2023-01-20T08:21:32.900Z,3.39
2023-01-20T08:24:04.859Z,3.47
2023-01-20T08:26:34.763Z,3.57
2023-01-20T08:29:06.224Z,3.63
2023-01-20T08:31:35.322Z,3.71
2023-01-20T08:34:06.034Z,3.72
2023-01-20T08:36:41.545Z,3.71
2023-01-20T08:39:15.492Z,3.76
2023-01-20T08:41:45.914Z,3.87
2023-01-20T08:44:15.938Z,3.95
2023-01-20T08:46:45.126Z,4.00
2023-01-20T08:49:16.466Z,4.03
2023-01-20T08:52:02.667Z,4.01
2023-01-20T08:54:34.833Z,4.00
2023-01-20T08:57:03.969Z,3.98
2023-01-20T08:59:33.641Z,3.98
2023-01-20T09:02:02.740Z,3.92
2023-01-20T09:04:31.321Z,3.82
2023-01-20T09:07:00.461Z,3.83
2023-01-20T09:09:29.187Z,3.80
2023-01-20T09:11:57.521Z,3.80
2023-01-20T09:14:26.395Z,3.87
2023-01-20T09:16:54.766Z,4.02
2023-01-20T09:19:23.615Z,4.11
2023-01-20T09:21:52.137Z,4.08
2023-01-20T09:24:20.588Z,4.08
2023-01-20T09:26:49.860Z,4.22
2023-01-20T09:29:20.568Z,4.30
2023-01-20T09:31:58.532Z,4.30
2023-01-20T09:34:29.716Z,4.26
2023-01-20T09:37:26.656Z,4.39
2023-01-20T09:40:14.212Z,4.36
2023-01-20T09:43:22.915Z,4.45
2023-01-20T09:46:07.952Z,4.55
2023-01-20T09:49:33.726Z,4.53
2023-01-20T09:52:43.874Z,4.37
2023-01-20T09:55:29.571Z,4.34
2023-01-20T09:58:20.683Z,4.34
2023-01-20T10:01:00.123Z,4.40
2023-01-20T10:03:38.025Z,4.41
2023-01-20T10:06:16.435Z,4.39
2023-01-20T10:09:04.855Z,4.40
2023-01-20T10:11:40.548Z,4.38
2023-01-20T10:14:21.927Z,4.30
2023-01-20T10:17:25.632Z,4.35
2023-01-20T10:20:10.433Z,4.40
2023-01-20T10:22:53.738Z,4.41
2023-01-20T10:25:30.733Z,4.42
2023-01-20T10:28:09.041Z,4.38
2023-01-20T10:30:39.387Z,4.41
2023-01-20T10:33:16.651Z,4.39
2023-01-20T10:35:52.136Z,4.42
2023-01-20T10:38:36.756Z,4.44
2023-01-20T10:41:08.248Z,4.56
2023-01-20T10:43:37.009Z,4.58
2023-01-20T10:46:30.399Z,4.46
2023-01-20T10:49:46.255Z,4.45
2023-01-20T10:52:33.785Z,4.58
2023-01-20T10:55:25.214Z,4.64
2023-01-20T10:57:59.350Z,4.71
2023-01-20T11:00:31.587Z,4.71
2023-01-20T11:03:02.536Z,4.76
2023-01-20T11:05:38.387Z,4.75
2023-01-20T11:08:15.948Z,4.78
2023-01-20T11:10:46.467Z,4.84
2023-01-20T11:13:14.802Z,4.89
2023-01-20T11:15:53.974Z,5.03
2023-01-20T11:18:31.635Z,5.14
2023-01-20T11:21:06.629Z,5.20
2023-01-20T11:23:37.958Z,5.16
2023-01-20T11:26:19.199Z,5.24
2023-01-20T11:29:11.458Z,5.29
2023-01-20T11:31:41.830Z,5.35
2023-01-20T11:34:22.896Z,5.37
2023-01-20T11:37:11.919Z,5.38
2023-01-20T11:39:56.629Z,5.40
2023-01-20T11:42:26.341Z,5.42
2023-01-20T11:45:21.598Z,5.45
2023-01-20T11:48:20.406Z,5.48
2023-01-20T11:50:56.587Z,5.47
2023-01-20T11:53:26.854Z,5.41
2023-01-20T11:56:15.238Z,5.42
2023-01-20T11:59:02.156Z,5.45
2023-01-20T12:02:00.487Z,5.42
2023-01-20T12:04:47.142Z,5.41
2023-01-20T12:07:23.709Z,5.40
2023-01-20T12:09:56.907Z,5.34
2023-01-20T12:12:40.232Z,5.23
2023-01-20T12:15:19.624Z,5.16
2023-01-20T12:18:09.690Z,5.18
2023-01-20T12:21:11.275Z,5.19
2023-01-20T12:23:52.710Z,5.09
2023-01-20T12:26:23.837Z,5.07
2023-01-20T12:29:20.571Z,5.06
2023-01-20T12:31:51.014Z,5.02
2023-01-20T12:34:39.080Z,5.04
2023-01-20T12:37:43.705Z,5.01
2023-01-20T12:40:18.612Z,4.96
2023-01-20T12:43:09.669Z,4.97
2023-01-20T12:46:12.061Z,4.97
2023-01-20T12:48:55.777Z,5.01
2023-01-20T12:51:30.781Z,5.00
2023-01-20T12:54:30.515Z,5.06
2023-01-20T12:57:36.196Z,5.12
2023-01-20T13:00:36.502Z,5.06
2023-01-20T13:03:32.897Z,5.09
2023-01-20T13:06:01.942Z,5.12
2023-01-20T13:08:58.794Z,5.13
2023-01-20T13:12:05.274Z,5.18
2023-01-20T13:14:47.662Z,5.21
2023-01-20T13:17:37.862Z,5.25
2023-01-20T13:20:16.790Z,5.20
2023-01-20T13:22:47.972Z,5.24
2023-01-20T13:25:18.157Z,5.29
2023-01-20T13:27:50.925Z,5.31
2023-01-20T13:30:43.243Z,5.33
2023-01-20T13:33:27.120Z,5.40
2023-01-20T13:35:56.082Z,5.41
2023-01-20T13:38:31.090Z,5.44
2023-01-20T13:41:06.328Z,5.44
2023-01-20T13:43:36.527Z,5.36
2023-01-20T13:46:04.947Z,5.32
2023-01-20T13:48:36.068Z,5.31
2023-01-20T13:51:17.164Z,5.33
2023-01-20T13:53:46.460Z,5.31
2023-01-20T13:56:27.697Z,5.29
2023-01-20T13:58:58.465Z,5.30
2023-01-20T14:01:29.583Z,5.22
2023-01-20T14:04:02.616Z,5.20
2023-01-20T14:06:34.300Z,5.12
2023-01-20T14:09:03.486Z,5.14
2023-01-20T14:11:32.129Z,5.16
2023-01-20T14:14:03.551Z,5.16
2023-01-20T14:16:35.932Z,5.18
2023-01-20T14:19:25.141Z,5.18
2023-01-20T14:21:56.554Z,5.12
2023-01-20T14:24:31.113Z,5.03
2023-01-20T14:27:08.097Z,4.98
2023-01-20T14:29:36.580Z,4.96
2023-01-20T14:32:35.055Z,4.96
2023-01-20T14:35:18.602Z,4.93
2023-01-20T14:37:50.930Z,4.97
2023-01-20T14:40:33.187Z,4.97
2023-01-20T14:43:13.533Z,4.89
2023-01-20T14:45:45.701Z,4.85
2023-01-20T14:48:28.339Z,4.88
2023-01-20T14:51:04.504Z,4.88
2023-01-20T14:53:33.382Z,4.85
2023-01-20T14:56:08.411Z,4.82
2023-01-20T14:58:45.705Z,4.80
2023-01-20T15:01:26.313Z,4.76
2023-01-20T15:04:02.127Z,4.77
2023-01-20T15:06:31.729Z,4.76
2023-01-20T15:09:06.971Z,4.76
2023-01-20T15:11:36.782Z,4.75
2023-01-20T15:14:09.196Z,4.75
2023-01-20T15:16:45.552Z,4.76
2023-01-20T15:19:16.899Z,4.77
2023-01-20T15:21:56.664Z,4.78
2023-01-20T15:24:34.774Z,4.78
2023-01-20T15:27:31.785Z,4.79
2023-01-20T15:30:01.950Z,4.77
2023-01-20T15:32:30.608Z,4.76
2023-01-20T15:34:58.984Z,4.79
2023-01-20T15:37:27.381Z,4.79
2023-01-20T15:39:59.117Z,4.71
2023-01-20T15:42:27.560Z,4.71
2023-01-20T15:44:55.890Z,4.72
2023-01-20T15:47:31.457Z,4.68
2023-01-20T15:50:00.630Z,4.63
2023-01-20T15:52:31.465Z,4.60
2023-01-20T15:55:01.702Z,4.59
2023-01-20T15:57:30.183Z,4.58
2023-01-20T15:59:58.463Z,4.60
2023-01-20T16:02:26.762Z,4.67
2023-01-20T16:04:55.212Z,4.61
2023-01-20T16:07:24.522Z,4.60
2023-01-20T16:09:53.415Z,4.58
2023-01-20T16:12:21.692Z,4.55
2023-01-20T16:14:50.690Z,4.54
2023-01-20T16:17:21.802Z,4.53
2023-01-20T16:19:50.831Z,4.60
2023-01-20T16:22:19.212Z,4.61
2023-01-20T16:24:49.569Z,4.58
2023-01-20T16:27:20.792Z,4.57
2023-01-20T16:29:50.082Z,4.55
2023-01-20T16:32:22.334Z,4.57
2023-01-20T16:34:51.558Z,4.56
2023-01-20T16:37:20.348Z,4.58
2023-01-20T16:39:49.547Z,4.53
2023-01-20T16:42:20.311Z,4.52
2023-01-20T16:44:49.794Z,4.53
2023-01-20T16:47:18.598Z,4.53
2023-01-20T16:49:47.574Z,4.57
2023-01-20T16:52:39.650Z,4.67
2023-01-20T16:55:09.029Z,4.68
2023-01-20T16:57:37.695Z,4.66
2023-01-20T17:00:07.548Z,4.62
2023-01-20T17:02:35.997Z,4.57
2023-01-20T17:05:06.869Z,4.55
2023-01-20T17:07:37.355Z,4.54
2023-01-20T17:10:06.869Z,4.52
2023-01-20T17:12:36.242Z,4.52
2023-01-20T17:15:05.789Z,4.51
2023-01-20T17:17:38.774Z,4.56
2023-01-20T17:20:10.526Z,4.56
2023-01-20T17:22:40.117Z,4.57
2023-01-20T17:25:10.988Z,4.58
2023-01-20T17:27:39.677Z,4.64
2023-01-20T17:30:10.693Z,4.66
2023-01-20T17:32:39.710Z,4.68
2023-01-20T17:35:09.879Z,4.63
2023-01-20T17:37:39.456Z,4.57
2023-01-20T17:40:09.494Z,4.52
2023-01-20T17:42:39.168Z,4.44
2023-01-20T17:45:08.691Z,4.34
2023-01-20T17:47:38.183Z,4.30
2023-01-20T17:50:09.131Z,4.27
2023-01-20T17:52:37.614Z,4.24
2023-01-20T17:55:06.710Z,4.23
2023-01-20T17:57:35.085Z,4.23
2023-01-20T18:00:05.678Z,4.25
2023-01-20T18:02:34.164Z,4.26
2023-01-20T18:05:04.360Z,4.21
2023-01-20T18:07:32.919Z,4.08
2023-01-20T18:10:01.541Z,4.09
2023-01-20T18:12:31.319Z,4.13
2023-01-20T18:14:59.685Z,4.19
2023-01-20T18:17:28.083Z,4.17
2023-01-20T18:19:56.174Z,4.07
2023-01-20T18:22:24.928Z,4.01
2023-01-20T18:24:53.330Z,3.95
2023-01-20T18:27:22.931Z,3.96
2023-01-20T18:29:51.429Z,3.94
2023-01-20T18:32:19.585Z,3.87
2023-01-20T18:34:48.375Z,3.85
2023-01-20T18:37:18.217Z,3.75
2023-01-20T18:39:46.407Z,3.71
2023-01-20T18:42:14.889Z,3.63
2023-01-20T18:44:43.836Z,3.55
2023-01-20T18:47:12.121Z,3.55
2023-01-20T18:49:40.410Z,3.52
2023-01-20T18:52:08.909Z,3.55
2023-01-20T18:54:40.540Z,3.47
2023-01-20T18:57:09.182Z,3.48
2023-01-20T18:59:37.819Z,3.46
2023-01-20T19:02:06.876Z,3.50
2023-01-20T19:04:37.187Z,3.57
2023-01-20T19:07:06.436Z,3.57
2023-01-20T19:09:34.744Z,3.58
2023-01-20T19:12:05.420Z,3.59
2023-01-20T19:14:34.249Z,3.62
2023-01-20T19:17:02.987Z,3.73
2023-01-20T19:19:31.414Z,3.69
2023-01-20T19:21:59.894Z,3.61
2023-01-20T19:24:29.403Z,3.61
2023-01-20T19:27:00.649Z,3.52
2023-01-20T19:29:33.396Z,3.43
2023-01-20T19:32:05.610Z,3.38
2023-01-20T19:34:35.110Z,3.39
2023-01-20T19:37:03.480Z,3.25
2023-01-20T19:39:32.805Z,3.31
2023-01-20T19:42:01.173Z,3.17
2023-01-20T19:44:29.862Z,3.12
2023-01-20T19:47:04.346Z,3.12
2023-01-20T19:49:32.659Z,2.97
2023-01-20T19:52:00.891Z,2.82
2023-01-20T19:54:31.375Z,2.78
2023-01-20T19:57:01.599Z,2.76
2023-01-20T19:59:32.429Z,2.76
2023-01-20T20:02:01.448Z,2.64
2023-01-20T20:04:30.109Z,2.66
2023-01-20T20:06:58.826Z,2.67
2023-01-20T20:09:28.214Z,2.62
2023-01-20T20:11:58.022Z,2.65
2023-01-20T20:14:28.186Z,2.59
2023-01-20T20:16:56.621Z,2.55
2023-01-20T20:19:25.388Z,2.44
2023-01-20T20:21:54.113Z,2.44
2023-01-20T20:24:23.189Z,2.45
2023-01-20T20:26:53.516Z,2.35
2023-01-20T20:29:22.027Z,2.43
2023-01-20T20:31:51.658Z,2.45
2023-01-20T20:34:20.165Z,2.47
2023-01-20T20:36:48.583Z,2.43
2023-01-20T20:39:18.710Z,2.43
2023-01-20T20:41:47.649Z,2.46
2023-01-20T20:44:16.590Z,2.41
2023-01-20T20:46:45.538Z,2.35
2023-01-20T20:49:16.027Z,2.30
2023-01-20T20:51:45.129Z,2.23
2023-01-20T20:54:17.176Z,2.21
2023-01-20T20:56:46.391Z,2.22
2023-01-20T20:59:14.771Z,2.25
2023-01-20T21:01:43.108Z,2.22
2023-01-20T21:04:12.461Z,2.15
2023-01-20T21:06:40.727Z,2.07
2023-01-20T21:09:10.428Z,2.12
2023-01-20T21:11:38.829Z,2.02
2023-01-20T21:14:08.545Z,2.00
2023-01-20T21:16:38.048Z,1.97
2023-01-20T21:19:07.238Z,2.05
2023-01-20T21:21:35.509Z,2.08
2023-01-20T21:24:04.541Z,2.11
2023-01-20T21:26:32.997Z,2.21
2023-01-20T21:29:03.114Z,2.22
2023-01-20T21:31:32.129Z,2.19
2023-01-20T21:34:01.211Z,2.19
2023-01-20T21:36:31.934Z,2.32
2023-01-20T21:39:00.428Z,2.40
2023-01-20T21:41:29.228Z,2.41
2023-01-20T21:44:16.235Z,2.29
2023-01-20T21:46:45.038Z,2.17
2023-01-20T21:49:32.675Z,2.18
2023-01-20T21:52:19.803Z,1.99
2023-01-20T21:54:48.258Z,1.88
2023-01-20T21:57:17.604Z,1.85
2023-01-20T21:59:46.346Z,1.84
2023-01-20T22:02:15.252Z,1.77
2023-01-20T22:04:46.411Z,1.77
2023-01-20T22:07:16.306Z,1.89
2023-01-20T22:09:44.584Z,1.96
2023-01-20T22:12:13.590Z,2.00
2023-01-20T22:14:42.063Z,2.02
2023-01-20T22:17:12.390Z,1.99
2023-01-20T22:19:40.868Z,2.03
2023-01-20T22:22:09.124Z,1.91
2023-01-20T22:24:37.651Z,1.72
2023-01-20T22:27:06.113Z,1.68
2023-01-20T22:29:34.453Z,1.78
2023-01-20T22:32:04.420Z,1.82
2023-01-20T22:34:32.672Z,1.77
2023-01-20T22:37:01.936Z,1.69
2023-01-20T22:39:30.389Z,1.65
2023-01-20T22:41:58.961Z,1.63
2023-01-20T22:44:27.647Z,1.60
2023-01-20T22:46:56.247Z,1.62
2023-01-20T22:49:24.962Z,1.78
2023-01-20T22:51:55.266Z,1.88
2023-01-20T22:54:23.523Z,1.88
2023-01-20T22:56:51.643Z,1.92
2023-01-20T22:59:19.874Z,1.89
2023-01-20T23:01:48.198Z,1.88
2023-01-20T23:04:16.245Z,1.90
2023-01-20T23:06:44.604Z,1.86
2023-01-20T23:09:14.611Z,1.90
2023-01-20T23:11:43.226Z,1.90
2023-01-20T23:14:13.696Z,1.87
2023-01-20T23:16:42.984Z,1.77
2023-01-20T23:19:11.830Z,1.72
2023-01-20T23:21:40.323Z,1.77
2023-01-20T23:24:09.739Z,1.85
2023-01-20T23:26:38.420Z,1.87
2023-01-20T23:29:06.621Z,1.86
2023-01-20T23:31:35.506Z,1.79
2023-01-20T23:34:04.123Z,1.77
2023-01-20T23:36:32.848Z,1.72
2023-01-20T23:39:01.746Z,1.78
2023-01-20T23:41:30.127Z,1.87
2023-01-20T23:43:58.622Z,1.85
2023-01-20T23:46:26.874Z,1.80
2023-01-20T23:48:55.509Z,1.90
2023-01-20T23:51:23.951Z,1.88
2023-01-20T23:53:52.647Z,1.91
2023-01-20T23:56:23.974Z,1.94
2023-01-20T23:58:52.583Z,1.93
