createdAt,value
2022-10-31T00:01:39.063Z,99.90
2022-10-31T00:04:07.431Z,99.90
2022-10-31T00:06:34.821Z,99.90
2022-10-31T00:09:05.587Z,99.90
2022-10-31T00:11:34.103Z,99.90
2022-10-31T00:14:01.868Z,99.90
2022-10-31T00:16:30.859Z,99.90
2022-10-31T00:19:05.082Z,99.90
2022-10-31T00:21:33.788Z,99.90
2022-10-31T00:24:02.427Z,99.90
2022-10-31T00:26:31.840Z,99.90
2022-10-31T00:29:00.409Z,99.90
2022-10-31T00:31:28.064Z,99.90
2022-10-31T00:33:56.220Z,99.90
2022-10-31T00:36:24.083Z,99.90
2022-10-31T00:38:51.374Z,99.90
2022-10-31T00:41:19.243Z,99.90
2022-10-31T00:43:46.637Z,99.90
2022-10-31T00:46:16.669Z,99.90
2022-10-31T00:48:44.231Z,99.90
2022-10-31T00:51:12.077Z,99.90
2022-10-31T00:53:39.265Z,99.90
2022-10-31T00:56:07.155Z,99.90
2022-10-31T00:58:34.451Z,99.90
2022-10-31T01:01:01.822Z,99.90
2022-10-31T01:03:33.080Z,99.90
2022-10-31T01:06:11.828Z,99.90
2022-10-31T01:08:40.276Z,99.90
2022-10-31T01:11:17.910Z,99.90
2022-10-31T01:13:46.399Z,99.90
2022-10-31T01:16:16.497Z,99.90
2022-10-31T01:18:44.469Z,99.90
2022-10-31T01:21:17.148Z,99.90
2022-10-31T01:23:44.722Z,99.90
2022-10-31T01:26:27.719Z,99.90
2022-10-31T01:29:01.662Z,99.90
2022-10-31T01:31:34.156Z,99.90
2022-10-31T01:34:02.386Z,99.90
2022-10-31T01:36:33.237Z,99.90
2022-10-31T01:39:06.370Z,99.90
2022-10-31T01:41:42.871Z,99.90
2022-10-31T01:44:16.315Z,99.90
2022-10-31T01:47:18.933Z,99.90
2022-10-31T01:50:01.043Z,99.90
2022-10-31T01:52:37.654Z,99.90
2022-10-31T01:55:16.829Z,99.90
2022-10-31T01:57:49.393Z,99.90
2022-10-31T02:00:17.092Z,99.90
2022-10-31T02:02:46.628Z,99.90
2022-10-31T02:05:20.864Z,99.90
2022-10-31T02:08:07.932Z,99.90
2022-10-31T02:10:38.297Z,99.90
2022-10-31T02:13:08.579Z,99.90
2022-10-31T02:15:38.592Z,99.90
2022-10-31T02:18:07.663Z,99.90
2022-10-31T02:20:59.700Z,99.90
2022-10-31T02:23:39.431Z,99.90
2022-10-31T02:26:38.134Z,99.90
2022-10-31T02:29:39.454Z,99.90
2022-10-31T02:32:21.428Z,99.90
2022-10-31T02:35:13.065Z,99.90
2022-10-31T02:38:18.202Z,99.90
2022-10-31T02:41:05.172Z,99.90
2022-10-31T02:43:52.560Z,99.90
2022-10-31T02:46:29.027Z,99.90
2022-10-31T02:49:03.368Z,99.90
2022-10-31T02:51:32.654Z,99.90
2022-10-31T02:53:59.930Z,99.90
2022-10-31T02:56:27.155Z,99.90
2022-10-31T02:59:05.140Z,99.90
2022-10-31T03:01:45.482Z,99.90
2022-10-31T03:04:53.194Z,99.90
2022-10-31T03:07:59.885Z,99.90
2022-10-31T03:10:58.168Z,99.90
2022-10-31T03:13:42.280Z,99.90
2022-10-31T03:16:28.298Z,99.90
2022-10-31T03:19:09.686Z,99.90
2022-10-31T03:21:58.631Z,99.90
2022-10-31T03:24:33.500Z,99.90
2022-10-31T03:27:03.061Z,99.90
2022-10-31T03:29:37.522Z,99.90
2022-10-31T03:32:15.508Z,99.90
2022-10-31T03:34:46.549Z,99.90
2022-10-31T03:37:22.170Z,99.90
2022-10-31T03:39:51.125Z,99.90
2022-10-31T03:42:31.602Z,99.90
2022-10-31T03:45:15.667Z,99.90
2022-10-31T03:47:45.126Z,99.90
2022-10-31T03:50:16.579Z,99.90
2022-10-31T03:53:07.273Z,99.90
2022-10-31T03:55:49.730Z,99.90
2022-10-31T03:58:28.058Z,99.90
2022-10-31T04:01:35.892Z,99.90
2022-10-31T04:04:04.966Z,99.90
2022-10-31T04:06:35.874Z,99.90
2022-10-31T04:09:07.034Z,99.90
2022-10-31T04:11:47.239Z,99.90
2022-10-31T04:14:14.586Z,99.90
2022-10-31T04:16:45.729Z,99.90
2022-10-31T04:19:14.402Z,99.90
2022-10-31T04:21:44.351Z,99.90
2022-10-31T04:24:12.573Z,99.90
2022-10-31T04:26:39.974Z,99.90
2022-10-31T04:29:07.556Z,99.90
2022-10-31T04:31:34.843Z,99.90
2022-10-31T04:34:02.101Z,99.90
2022-10-31T04:36:29.493Z,99.90
2022-10-31T04:38:56.784Z,99.90
2022-10-31T04:41:25.459Z,99.90
2022-10-31T04:43:52.938Z,99.90
2022-10-31T04:46:20.341Z,99.90
2022-10-31T04:48:47.568Z,99.90
2022-10-31T04:51:14.911Z,99.90
2022-10-31T04:53:42.292Z,99.90
2022-10-31T04:56:09.639Z,99.90
2022-10-31T04:58:36.998Z,99.90
2022-10-31T05:01:04.416Z,99.90
2022-10-31T05:03:31.926Z,99.90
2022-10-31T05:05:59.280Z,99.90
2022-10-31T05:08:26.623Z,99.90
2022-10-31T05:10:53.890Z,99.90
2022-10-31T05:15:50.661Z,99.90
2022-10-31T05:18:17.996Z,99.90
2022-10-31T05:20:45.260Z,99.90
2022-10-31T05:23:12.942Z,99.90
2022-10-31T05:25:42.025Z,99.90
2022-10-31T05:28:09.633Z,99.90
2022-10-31T05:30:37.058Z,99.90
2022-10-31T05:33:04.540Z,99.90
2022-10-31T05:35:34.368Z,99.90
2022-10-31T05:38:01.879Z,99.90
2022-10-31T05:40:30.146Z,99.90
2022-10-31T05:42:59.864Z,99.90
2022-10-31T05:45:27.716Z,99.90
2022-10-31T05:48:01.312Z,99.90
2022-10-31T05:50:32.357Z,99.90
2022-10-31T05:53:06.243Z,99.90
2022-10-31T05:55:34.327Z,99.90
2022-10-31T05:58:02.572Z,99.90
2022-10-31T06:00:30.660Z,99.90
2022-10-31T06:05:39.571Z,99.90
2022-10-31T06:08:06.939Z,99.90
2022-10-31T06:10:34.264Z,99.90
2022-10-31T06:13:01.537Z,99.90
2022-10-31T06:15:28.889Z,99.90
2022-10-31T06:18:15.595Z,99.90
2022-10-31T06:20:42.846Z,99.90
2022-10-31T06:23:10.233Z,99.90
2022-10-31T06:25:37.491Z,99.90
2022-10-31T06:28:05.969Z,99.90
2022-10-31T06:30:33.222Z,99.90
2022-10-31T06:33:06.918Z,99.90
2022-10-31T06:35:34.532Z,99.90
2022-10-31T06:38:02.157Z,99.90
2022-10-31T06:40:29.634Z,99.90
2022-10-31T06:43:01.811Z,99.90
2022-10-31T06:45:29.929Z,99.90
2022-10-31T06:50:48.723Z,99.90
2022-10-31T06:53:16.258Z,99.90
2022-10-31T06:55:44.109Z,99.90
2022-10-31T06:58:12.351Z,99.90
2022-10-31T07:00:39.822Z,99.90
2022-10-31T07:03:14.982Z,99.90
2022-10-31T07:05:43.213Z,99.90
2022-10-31T07:08:15.158Z,99.90
2022-10-31T07:10:44.146Z,99.90
2022-10-31T07:13:15.377Z,99.90
2022-10-31T07:15:45.229Z,99.90
2022-10-31T07:18:13.737Z,99.90
2022-10-31T07:20:40.806Z,99.90
2022-10-31T07:23:10.012Z,99.90
2022-10-31T07:25:38.229Z,99.90
2022-10-31T07:28:05.663Z,99.90
2022-10-31T07:30:33.277Z,99.90
2022-10-31T07:33:00.657Z,99.90
2022-10-31T07:35:30.164Z,99.90
2022-10-31T07:37:58.606Z,99.90
2022-10-31T07:40:26.483Z,99.90
2022-10-31T07:42:55.812Z,99.90
2022-10-31T07:45:23.117Z,99.90
2022-10-31T07:47:53.346Z,99.90
2022-10-31T07:50:26.279Z,99.90
2022-10-31T07:53:20.235Z,99.90
2022-10-31T07:55:47.613Z,99.90
2022-10-31T07:58:17.919Z,99.90
2022-10-31T08:00:48.694Z,99.90
2022-10-31T08:03:20.146Z,99.90
2022-10-31T08:05:48.538Z,99.90
2022-10-31T08:08:17.479Z,99.90
2022-10-31T08:10:44.805Z,99.90
2022-10-31T08:13:14.924Z,99.90
2022-10-31T08:15:44.236Z,99.90
2022-10-31T08:18:15.042Z,99.90
2022-10-31T08:20:44.834Z,99.90
2022-10-31T08:23:14.388Z,99.90
2022-10-31T08:25:44.353Z,99.90
2022-10-31T08:28:15.146Z,99.90
2022-10-31T08:30:42.868Z,99.90
2022-10-31T08:33:17.871Z,99.90
2022-10-31T08:35:45.715Z,99.90
2022-10-31T08:38:14.423Z,99.90
2022-10-31T08:40:42.275Z,99.90
2022-10-31T08:43:18.945Z,99.90
2022-10-31T08:45:50.979Z,99.90
2022-10-31T08:48:18.846Z,99.90
2022-10-31T08:50:47.094Z,99.90
2022-10-31T08:53:21.455Z,99.90
2022-10-31T08:55:51.441Z,99.90
2022-10-31T08:58:23.799Z,99.90
2022-10-31T09:00:54.392Z,99.90
2022-10-31T09:03:25.275Z,99.90
2022-10-31T09:05:58.000Z,99.90
2022-10-31T09:08:25.861Z,99.90
2022-10-31T09:10:53.353Z,99.90
2022-10-31T09:13:23.486Z,99.90
2022-10-31T09:15:54.160Z,99.90
2022-10-31T09:18:24.575Z,99.90
2022-10-31T09:20:52.303Z,99.90
2022-10-31T09:23:24.613Z,99.90
2022-10-31T09:25:54.798Z,99.90
2022-10-31T09:28:25.730Z,99.90
2022-10-31T09:30:56.586Z,99.90
2022-10-31T09:33:23.927Z,99.90
2022-10-31T09:35:51.531Z,99.90
2022-10-31T09:38:21.718Z,99.90
2022-10-31T09:41:10.378Z,99.90
2022-10-31T09:44:09.338Z,99.90
2022-10-31T09:47:04.755Z,99.90
2022-10-31T09:50:00.608Z,99.90
2022-10-31T09:52:34.341Z,99.80
2022-10-31T09:55:27.599Z,99.80
2022-10-31T09:57:55.728Z,99.80
2022-10-31T10:00:23.879Z,99.80
2022-10-31T10:03:36.926Z,99.90
2022-10-31T10:06:28.458Z,99.90
2022-10-31T10:08:57.943Z,99.60
2022-10-31T10:11:42.312Z,99.80
2022-10-31T10:14:39.148Z,99.50
2022-10-31T10:18:07.541Z,99.30
2022-10-31T10:21:13.212Z,99.30
2022-10-31T10:24:02.868Z,99.30
2022-10-31T10:27:10.842Z,99.40
2022-10-31T10:30:20.275Z,99.40
2022-10-31T10:33:03.955Z,99.40
2022-10-31T10:35:40.714Z,99.10
2022-10-31T10:38:32.413Z,99.00
2022-10-31T10:41:07.501Z,98.70
2022-10-31T10:43:38.720Z,98.50
2022-10-31T10:46:30.608Z,98.40
2022-10-31T10:49:17.461Z,98.40
2022-10-31T10:55:09.108Z,98.00
2022-10-31T10:58:02.799Z,98.10
2022-10-31T11:00:47.713Z,98.10
2022-10-31T11:03:17.644Z,98.30
2022-10-31T11:05:59.374Z,98.30
2022-10-31T11:08:35.294Z,98.50
2022-10-31T11:11:17.839Z,98.40
2022-10-31T11:13:58.418Z,98.30
2022-10-31T11:16:40.691Z,98.30
2022-10-31T11:19:29.421Z,98.10
2022-10-31T11:22:17.614Z,97.90
2022-10-31T11:24:44.926Z,97.80
2022-10-31T11:27:24.891Z,97.60
2022-10-31T11:29:55.699Z,97.70
2022-10-31T11:32:30.432Z,97.60
2022-10-31T11:35:02.913Z,97.60
2022-10-31T11:37:36.308Z,97.60
2022-10-31T11:40:07.666Z,97.30
2022-10-31T11:42:43.422Z,97.00
2022-10-31T11:45:29.175Z,97.10
2022-10-31T11:48:00.146Z,97.10
2022-10-31T11:50:41.635Z,97.00
2022-10-31T11:53:27.284Z,96.90
2022-10-31T11:56:17.466Z,96.70
2022-10-31T11:58:55.366Z,96.70
2022-10-31T12:01:32.168Z,96.70
2022-10-31T12:04:20.994Z,96.70
2022-10-31T12:06:49.932Z,96.70
2022-10-31T12:09:29.921Z,96.50
2022-10-31T12:12:35.819Z,96.70
2022-10-31T12:15:09.387Z,96.40
2022-10-31T12:17:47.335Z,96.50
2022-10-31T12:20:56.355Z,96.50
2022-10-31T12:24:08.428Z,96.40
2022-10-31T12:26:56.618Z,96.30
2022-10-31T12:29:58.666Z,96.20
2022-10-31T12:32:55.569Z,96.10
2022-10-31T12:35:42.022Z,96.10
2022-10-31T12:38:49.158Z,96.30
2022-10-31T12:41:48.672Z,96.40
2022-10-31T12:44:45.584Z,96.40
2022-10-31T12:47:49.674Z,96.30
2022-10-31T12:50:44.456Z,96.30
2022-10-31T12:53:35.112Z,96.30
2022-10-31T12:56:54.522Z,96.10
2022-10-31T12:59:59.864Z,96.10
2022-10-31T13:02:43.308Z,95.80
2022-10-31T13:05:52.238Z,96.00
2022-10-31T13:08:35.313Z,96.00
2022-10-31T13:11:19.649Z,96.00
2022-10-31T13:14:20.964Z,95.80
2022-10-31T13:16:49.951Z,95.90
2022-10-31T13:19:40.650Z,95.80
2022-10-31T13:22:36.796Z,96.00
2022-10-31T13:25:10.386Z,96.10
2022-10-31T13:27:52.076Z,96.20
2022-10-31T13:30:27.034Z,96.20
2022-10-31T13:33:18.619Z,96.20
2022-10-31T13:36:49.411Z,96.20
2022-10-31T13:40:03.944Z,96.20
2022-10-31T13:43:00.888Z,96.20
2022-10-31T13:45:29.369Z,96.40
2022-10-31T13:48:20.474Z,96.50
2022-10-31T13:51:10.049Z,96.70
2022-10-31T13:54:21.413Z,96.70
2022-10-31T13:56:55.296Z,96.80
2022-10-31T13:59:26.754Z,96.90
2022-10-31T14:02:03.744Z,97.00
2022-10-31T14:04:45.925Z,97.20
2022-10-31T14:07:25.411Z,97.40
2022-10-31T14:10:48.126Z,97.50
2022-10-31T14:13:23.528Z,97.60
2022-10-31T14:16:01.488Z,97.70
2022-10-31T14:18:47.770Z,97.70
2022-10-31T14:22:00.302Z,97.90
2022-10-31T14:24:27.416Z,97.80
2022-10-31T14:27:20.354Z,97.90
2022-10-31T14:29:50.647Z,98.10
2022-10-31T14:32:26.886Z,98.20
2022-10-31T14:34:59.838Z,98.30
2022-10-31T14:38:04.372Z,98.40
2022-10-31T14:41:00.946Z,98.60
2022-10-31T14:44:18.757Z,98.70
2022-10-31T14:47:30.167Z,98.90
2022-10-31T14:50:40.612Z,99.00
2022-10-31T14:53:20.778Z,99.00
2022-10-31T14:55:55.548Z,99.20
2022-10-31T15:01:08.284Z,99.40
2022-10-31T15:03:44.813Z,99.40
2022-10-31T15:06:29.278Z,99.40
2022-10-31T15:08:56.793Z,99.50
2022-10-31T15:11:27.608Z,99.50
2022-10-31T15:13:57.852Z,99.60
2022-10-31T15:16:40.928Z,99.70
2022-10-31T15:19:18.261Z,99.80
2022-10-31T15:21:48.109Z,99.80
2022-10-31T15:24:19.855Z,99.90
2022-10-31T15:26:56.950Z,99.90
2022-10-31T15:29:28.477Z,99.90
2022-10-31T15:32:02.279Z,99.90
2022-10-31T15:34:41.359Z,99.90
2022-10-31T15:37:21.006Z,99.90
2022-10-31T15:39:50.396Z,99.90
2022-10-31T15:42:41.768Z,99.90
2022-10-31T15:45:12.131Z,99.90
2022-10-31T15:47:46.275Z,99.90
2022-10-31T15:50:29.602Z,99.90
2022-10-31T15:52:57.923Z,99.90
2022-10-31T15:55:35.481Z,99.90
2022-10-31T15:58:12.721Z,99.90
2022-10-31T16:00:40.836Z,99.90
2022-10-31T16:03:31.117Z,99.90
2022-10-31T16:06:06.080Z,99.90
2022-10-31T16:08:37.624Z,99.90
2022-10-31T16:11:08.089Z,99.90
2022-10-31T16:14:15.376Z,99.90
2022-10-31T16:16:53.012Z,99.90
2022-10-31T16:19:32.722Z,99.90
2022-10-31T16:22:13.639Z,99.90
2022-10-31T16:25:15.943Z,99.90
2022-10-31T16:27:54.397Z,99.90
2022-10-31T16:30:48.196Z,99.90
2022-10-31T16:33:34.331Z,99.90
2022-10-31T16:36:30.108Z,99.90
2022-10-31T16:38:51.509Z,99.90
2022-10-31T16:41:18.946Z,99.90
2022-10-31T16:43:52.192Z,99.90
2022-10-31T16:46:28.343Z,99.90
2022-10-31T16:48:56.066Z,99.90
2022-10-31T16:51:23.331Z,99.90
2022-10-31T16:53:54.347Z,99.90
2022-10-31T16:56:31.695Z,99.90
2022-10-31T16:59:03.755Z,99.90
2022-10-31T17:01:32.360Z,99.90
2022-10-31T17:03:59.978Z,99.90
2022-10-31T17:06:28.589Z,99.90
2022-10-31T17:08:55.760Z,99.90
2022-10-31T17:11:26.636Z,99.90
2022-10-31T17:13:55.221Z,99.90
2022-10-31T17:16:22.485Z,99.90
2022-10-31T17:18:49.941Z,99.90
2022-10-31T17:21:28.614Z,99.90
2022-10-31T17:23:56.276Z,99.90
2022-10-31T17:26:25.282Z,99.90
2022-10-31T17:28:52.662Z,99.90
2022-10-31T17:31:28.976Z,99.90
2022-10-31T17:34:02.091Z,99.90
2022-10-31T17:36:32.018Z,99.90
2022-10-31T17:39:00.107Z,99.90
2022-10-31T17:41:27.411Z,99.90
2022-10-31T17:43:59.139Z,99.90
2022-10-31T17:46:28.499Z,99.90
2022-10-31T17:48:55.982Z,99.90
2022-10-31T17:51:23.643Z,99.90
2022-10-31T17:53:50.974Z,99.90
2022-10-31T17:56:21.848Z,99.90
2022-10-31T17:58:49.233Z,99.90
2022-10-31T18:01:19.017Z,99.90
2022-10-31T18:03:47.040Z,99.90
2022-10-31T18:06:18.898Z,99.90
2022-10-31T18:08:47.405Z,99.90
2022-10-31T18:11:19.716Z,99.90
2022-10-31T18:13:46.900Z,99.90
2022-10-31T18:16:20.706Z,99.90
2022-10-31T18:18:59.350Z,99.90
2022-10-31T18:21:28.795Z,99.90
2022-10-31T18:23:58.463Z,99.90
2022-10-31T18:26:27.967Z,99.90
2022-10-31T18:28:58.083Z,99.90
2022-10-31T18:31:25.783Z,99.90
2022-10-31T18:33:55.268Z,99.90
2022-10-31T18:36:24.092Z,99.90
2022-10-31T18:38:51.635Z,99.90
2022-10-31T18:41:19.377Z,99.90
2022-10-31T18:43:46.725Z,99.90
2022-10-31T18:46:17.197Z,99.90
2022-10-31T18:48:46.598Z,99.90
2022-10-31T18:51:14.777Z,99.90
2022-10-31T18:53:41.988Z,99.90
2022-10-31T18:56:11.528Z,99.90
2022-10-31T18:58:40.105Z,99.90
2022-10-31T19:01:09.938Z,99.90
2022-10-31T19:03:38.517Z,99.90
2022-10-31T19:06:07.692Z,99.90
2022-10-31T19:08:36.331Z,99.90
2022-10-31T19:11:07.386Z,99.90
2022-10-31T19:13:36.129Z,99.90
2022-10-31T19:16:10.304Z,99.90
2022-10-31T19:18:38.196Z,99.90
2022-10-31T19:21:14.926Z,99.90
2022-10-31T19:23:43.376Z,99.90
2022-10-31T19:26:11.846Z,99.90
2022-10-31T19:28:40.940Z,99.90
2022-10-31T19:31:09.713Z,99.90
2022-10-31T19:33:38.359Z,99.90
2022-10-31T19:36:13.387Z,99.90
2022-10-31T19:38:44.661Z,99.90
2022-10-31T19:41:27.642Z,99.90
2022-10-31T19:43:55.871Z,99.90
2022-10-31T19:46:54.438Z,99.90
2022-10-31T19:49:12.451Z,99.90
2022-10-31T19:51:40.465Z,99.90
2022-10-31T19:54:07.742Z,99.90
2022-10-31T19:56:35.034Z,99.90
2022-10-31T19:59:04.030Z,99.90
2022-10-31T20:01:31.660Z,99.90
2022-10-31T20:03:59.221Z,99.90
2022-10-31T20:06:39.808Z,99.90
2022-10-31T20:09:15.517Z,99.90
2022-10-31T20:11:46.472Z,99.90
2022-10-31T20:14:17.010Z,99.90
2022-10-31T20:16:45.671Z,99.90
2022-10-31T20:19:13.153Z,99.90
2022-10-31T20:21:41.425Z,99.90
2022-10-31T20:24:11.146Z,99.90
2022-10-31T20:26:41.778Z,99.90
2022-10-31T20:29:16.243Z,99.90
2022-10-31T20:31:45.398Z,99.90
2022-10-31T20:34:13.589Z,99.90
2022-10-31T20:36:40.951Z,99.90
2022-10-31T20:39:09.627Z,99.90
2022-10-31T20:41:39.256Z,99.90
2022-10-31T20:44:07.224Z,99.90
2022-10-31T20:46:34.878Z,99.90
2022-10-31T20:49:02.067Z,99.90
2022-10-31T20:51:31.713Z,99.90
2022-10-31T20:54:00.638Z,99.90
2022-10-31T20:56:29.325Z,99.90
2022-10-31T20:58:58.818Z,99.90
2022-10-31T21:01:30.671Z,99.90
2022-10-31T21:03:58.967Z,99.90
2022-10-31T21:06:27.556Z,99.90
2022-10-31T21:08:55.728Z,99.90
2022-10-31T21:11:26.909Z,99.90
2022-10-31T21:13:55.132Z,99.90
2022-10-31T21:16:36.283Z,99.90
2022-10-31T21:19:05.232Z,99.90
2022-10-31T21:21:36.611Z,99.90
2022-10-31T21:24:14.489Z,99.90
2022-10-31T21:26:46.748Z,99.90
2022-10-31T21:29:14.977Z,99.90
2022-10-31T21:31:42.914Z,99.90
2022-10-31T21:34:12.673Z,99.90
2022-10-31T21:36:40.236Z,99.90
2022-10-31T21:39:09.666Z,99.90
2022-10-31T21:41:40.195Z,99.90
2022-10-31T21:44:08.775Z,99.90
2022-10-31T21:46:38.625Z,99.90
2022-10-31T21:49:06.297Z,99.90
2022-10-31T21:51:36.175Z,99.90
2022-10-31T21:54:22.761Z,99.90
2022-10-31T21:56:52.354Z,99.90
2022-10-31T21:59:21.417Z,99.90
2022-10-31T22:01:49.353Z,99.90
2022-10-31T22:04:17.409Z,99.90
2022-10-31T22:06:44.677Z,99.90
2022-10-31T22:09:15.567Z,99.90
2022-10-31T22:11:43.660Z,99.90
2022-10-31T22:14:15.394Z,99.90
2022-10-31T22:16:43.003Z,99.90
2022-10-31T22:19:13.387Z,99.90
2022-10-31T22:21:44.853Z,99.90
2022-10-31T22:24:13.039Z,99.90
2022-10-31T22:26:41.066Z,99.90
2022-10-31T22:29:15.286Z,99.90
2022-10-31T22:31:50.582Z,99.90
2022-10-31T22:34:21.342Z,99.90
2022-10-31T22:36:48.951Z,99.90
2022-10-31T22:39:16.391Z,99.90
2022-10-31T22:41:43.738Z,99.90
2022-10-31T22:44:11.176Z,99.90
2022-10-31T22:46:40.113Z,99.90
2022-10-31T22:49:15.057Z,99.90
2022-10-31T22:51:44.082Z,99.90
2022-10-31T22:54:18.045Z,99.90
2022-10-31T22:56:46.050Z,99.90
2022-10-31T22:59:15.894Z,99.90
2022-10-31T23:01:45.892Z,99.90
2022-10-31T23:04:15.857Z,99.90
2022-10-31T23:06:43.983Z,99.90
2022-10-31T23:09:16.344Z,99.90
2022-10-31T23:11:44.281Z,99.90
2022-10-31T23:14:20.879Z,99.90
2022-10-31T23:16:55.855Z,99.90
2022-10-31T23:19:30.690Z,99.90
2022-10-31T23:22:04.160Z,99.90
2022-10-31T23:24:46.412Z,99.90
2022-10-31T23:27:22.158Z,99.90
2022-10-31T23:30:02.246Z,99.90
2022-10-31T23:32:36.753Z,99.90
2022-10-31T23:35:08.907Z,99.90
2022-10-31T23:37:39.341Z,99.90
2022-10-31T23:40:11.219Z,99.90
2022-10-31T23:42:38.489Z,99.90
2022-10-31T23:45:06.299Z,99.90
2022-10-31T23:47:33.495Z,99.90
2022-10-31T23:50:02.049Z,99.90
2022-10-31T23:52:29.450Z,99.90
2022-10-31T23:54:56.928Z,99.90
2022-10-31T23:57:24.202Z,99.90
2022-10-31T23:59:52.981Z,99.90
