createdAt,value
2022-08-26T00:01:38.795Z,10.93
2022-08-26T00:04:06.103Z,10.55
2022-08-26T00:06:33.518Z,11.02
2022-08-26T00:09:00.769Z,10.65
2022-08-26T00:11:27.953Z,10.75
2022-08-26T00:13:57.092Z,11.18
2022-08-26T00:16:27.284Z,10.77
2022-08-26T00:18:54.967Z,10.93
2022-08-26T00:21:22.370Z,11.07
2022-08-26T00:23:50.436Z,10.60
2022-08-26T00:26:17.201Z,11.30
2022-08-26T00:28:44.660Z,12.35
2022-08-26T00:31:11.677Z,12.02
2022-08-26T00:33:39.981Z,11.38
2022-08-26T00:36:07.548Z,12.13
2022-08-26T00:38:37.929Z,11.88
2022-08-26T00:41:06.369Z,11.32
2022-08-26T00:43:46.152Z,11.90
2022-08-26T00:46:21.849Z,11.65
2022-08-26T00:48:54.481Z,11.70
2022-08-26T00:51:24.923Z,11.00
2022-08-26T00:54:10.810Z,11.13
2022-08-26T00:59:11.953Z,11.63
2022-08-26T01:01:42.014Z,11.25
2022-08-26T01:04:10.227Z,12.43
2022-08-26T01:06:39.386Z,11.80
2022-08-26T01:09:06.523Z,10.80
2022-08-26T01:11:34.189Z,10.32
2022-08-26T01:14:04.937Z,10.85
2022-08-26T01:16:33.415Z,11.10
2022-08-26T01:19:10.313Z,10.30
2022-08-26T01:21:59.910Z,10.73
2022-08-26T01:24:29.342Z,10.23
2022-08-26T01:27:01.679Z,10.48
2022-08-26T01:29:30.386Z,10.43
2022-08-26T01:31:57.913Z,10.95
2022-08-26T01:34:32.836Z,10.80
2022-08-26T01:37:05.818Z,10.35
2022-08-26T01:39:35.574Z,10.07
2022-08-26T01:42:04.345Z,10.43
2022-08-26T01:45:10.155Z,10.25
2022-08-26T01:47:38.738Z,9.82
2022-08-26T01:50:27.457Z,11.15
2022-08-26T01:52:57.064Z,9.77
2022-08-26T01:55:29.290Z,10.57
2022-08-26T01:58:04.696Z,10.15
2022-08-26T02:00:34.324Z,11.30
2022-08-26T02:03:18.014Z,10.35
2022-08-26T02:05:51.401Z,9.27
2022-08-26T02:08:24.751Z,10.30
2022-08-26T02:10:54.846Z,10.55
2022-08-26T02:13:23.417Z,10.07
2022-08-26T02:15:52.318Z,10.02
2022-08-26T02:18:19.552Z,9.93
2022-08-26T02:20:46.345Z,9.88
2022-08-26T02:23:13.325Z,11.02
2022-08-26T02:26:04.467Z,11.10
2022-08-26T02:28:36.193Z,10.45
2022-08-26T02:31:03.594Z,10.55
2022-08-26T02:33:31.725Z,10.52
2022-08-26T02:35:58.689Z,11.45
2022-08-26T02:38:26.186Z,11.52
2022-08-26T02:40:52.862Z,11.45
2022-08-26T02:43:19.616Z,11.80
2022-08-26T02:46:00.806Z,11.48
2022-08-26T02:48:28.869Z,11.73
2022-08-26T02:50:55.604Z,10.80
2022-08-26T02:53:25.482Z,11.55
2022-08-26T02:55:52.531Z,11.98
2022-08-26T02:58:19.450Z,12.50
2022-08-26T03:00:52.814Z,11.60
2022-08-26T03:03:22.518Z,12.38
2022-08-26T03:05:50.893Z,12.05
2022-08-26T03:08:17.878Z,11.75
2022-08-26T03:10:44.593Z,12.45
2022-08-26T03:13:11.573Z,11.55
2022-08-26T03:15:39.192Z,11.98
2022-08-26T03:18:06.722Z,12.90
2022-08-26T03:20:34.456Z,12.93
2022-08-26T03:23:01.391Z,13.02
2022-08-26T03:25:28.801Z,14.35
2022-08-26T03:27:55.714Z,12.88
2022-08-26T03:30:44.613Z,13.80
2022-08-26T03:33:14.105Z,13.48
2022-08-26T03:35:43.584Z,13.95
2022-08-26T03:38:11.182Z,14.27
2022-08-26T03:40:39.050Z,13.55
2022-08-26T03:43:09.873Z,12.60
2022-08-26T03:45:37.122Z,12.95
2022-08-26T03:48:04.699Z,13.20
2022-08-26T03:50:34.322Z,12.50
2022-08-26T03:53:04.051Z,13.15
2022-08-26T03:55:32.498Z,12.23
2022-08-26T03:58:00.804Z,12.82
2022-08-26T04:00:27.825Z,12.88
2022-08-26T04:02:54.877Z,11.95
2022-08-26T04:05:22.842Z,14.02
2022-08-26T04:07:50.483Z,12.85
2022-08-26T04:10:19.443Z,13.02
2022-08-26T04:12:47.804Z,12.60
2022-08-26T04:15:16.044Z,12.68
2022-08-26T04:17:44.888Z,13.75
2022-08-26T04:20:16.216Z,13.48
2022-08-26T04:22:43.176Z,12.52
2022-08-26T04:25:11.410Z,14.52
2022-08-26T04:27:38.684Z,13.00
2022-08-26T04:30:08.926Z,14.38
2022-08-26T04:32:36.494Z,13.40
2022-08-26T04:35:03.614Z,14.05
2022-08-26T04:37:31.980Z,14.20
2022-08-26T04:39:59.892Z,15.07
2022-08-26T04:42:27.759Z,15.05
2022-08-26T04:44:55.705Z,14.60
2022-08-26T04:47:22.342Z,13.70
2022-08-26T04:49:48.997Z,14.15
2022-08-26T04:52:17.145Z,13.25
2022-08-26T04:54:43.893Z,13.38
2022-08-26T04:57:11.106Z,13.18
2022-08-26T04:59:39.482Z,14.48
2022-08-26T05:02:07.289Z,14.15
2022-08-26T05:04:34.639Z,13.93
2022-08-26T05:07:02.716Z,13.63
2022-08-26T05:09:29.808Z,14.23
2022-08-26T05:11:57.468Z,13.95
2022-08-26T05:14:24.483Z,12.82
2022-08-26T05:16:52.162Z,13.10
2022-08-26T05:19:19.579Z,12.75
2022-08-26T05:21:48.770Z,13.18
2022-08-26T05:24:16.780Z,12.90
2022-08-26T05:26:44.864Z,11.43
2022-08-26T05:29:12.049Z,12.43
2022-08-26T05:31:38.869Z,12.32
2022-08-26T05:34:06.383Z,12.88
2022-08-26T05:36:35.469Z,12.32
2022-08-26T05:39:04.710Z,13.05
2022-08-26T05:41:36.397Z,12.52
2022-08-26T05:44:06.238Z,12.77
2022-08-26T05:46:34.708Z,12.55
2022-08-26T05:49:03.024Z,12.25
2022-08-26T05:51:30.977Z,12.73
2022-08-26T05:53:58.774Z,12.07
2022-08-26T05:56:27.631Z,12.32
2022-08-26T05:58:56.515Z,11.68
2022-08-26T06:01:28.200Z,11.97
2022-08-26T06:03:59.715Z,12.13
2022-08-26T06:06:31.956Z,11.82
2022-08-26T06:09:00.148Z,10.95
2022-08-26T06:11:29.129Z,11.27
2022-08-26T06:14:03.106Z,11.38
2022-08-26T06:16:32.597Z,10.55
2022-08-26T06:19:03.147Z,10.88
2022-08-26T06:21:35.757Z,11.20
2022-08-26T06:24:45.771Z,11.02
2022-08-26T06:27:15.202Z,10.43
2022-08-26T06:29:42.646Z,10.50
2022-08-26T06:32:09.328Z,10.43
2022-08-26T06:34:36.315Z,10.20
2022-08-26T06:37:03.485Z,10.90
2022-08-26T06:39:31.613Z,10.40
2022-08-26T06:42:03.020Z,10.35
2022-08-26T06:46:56.649Z,9.85
2022-08-26T06:49:26.542Z,10.23
2022-08-26T06:51:55.286Z,10.03
2022-08-26T06:54:22.479Z,10.00
2022-08-26T06:56:49.586Z,9.88
2022-08-26T06:59:16.570Z,9.65
2022-08-26T07:01:45.194Z,10.45
2022-08-26T07:04:15.648Z,9.43
2022-08-26T07:06:47.284Z,9.80
2022-08-26T07:11:41.349Z,8.77
2022-08-26T07:14:09.094Z,8.95
2022-08-26T07:16:35.945Z,10.10
2022-08-26T07:19:03.633Z,9.00
2022-08-26T07:21:40.440Z,8.60
2022-08-26T07:24:08.620Z,8.40
2022-08-26T07:26:37.804Z,9.57
2022-08-26T07:29:04.789Z,10.02
2022-08-26T07:31:39.469Z,9.48
2022-08-26T07:34:10.834Z,9.27
2022-08-26T07:36:37.750Z,9.48
2022-08-26T07:39:05.501Z,9.18
2022-08-26T07:41:32.300Z,8.63
2022-08-26T07:43:59.414Z,7.82
2022-08-26T07:46:30.081Z,8.73
2022-08-26T07:48:58.135Z,8.85
2022-08-26T07:51:25.598Z,9.18
2022-08-26T07:53:53.359Z,8.60
2022-08-26T07:56:23.403Z,9.02
2022-08-26T07:58:53.840Z,8.93
2022-08-26T08:01:23.861Z,9.27
2022-08-26T08:03:51.828Z,9.05
2022-08-26T08:06:21.318Z,9.48
2022-08-26T08:08:50.742Z,9.10
2022-08-26T08:11:22.257Z,9.05
2022-08-26T08:13:55.934Z,8.02
2022-08-26T08:16:26.984Z,9.38
2022-08-26T08:18:56.560Z,10.68
2022-08-26T08:21:25.366Z,8.02
2022-08-26T08:23:54.557Z,7.28
2022-08-26T08:26:22.020Z,8.48
2022-08-26T08:28:49.480Z,8.40
2022-08-26T08:31:54.334Z,7.88
2022-08-26T08:34:11.342Z,7.88
2022-08-26T08:36:38.499Z,7.22
2022-08-26T08:39:06.368Z,7.95
2022-08-26T08:42:27.006Z,8.05
2022-08-26T08:44:58.878Z,8.52
2022-08-26T08:47:59.362Z,7.43
2022-08-26T08:50:35.702Z,7.93
2022-08-26T08:53:09.985Z,7.40
2022-08-26T08:55:48.132Z,7.25
2022-08-26T08:58:22.546Z,7.53
2022-08-26T09:01:02.553Z,8.13
2022-08-26T09:03:42.514Z,9.23
2022-08-26T09:06:17.289Z,7.93
2022-08-26T09:08:47.022Z,7.63
2022-08-26T09:11:17.721Z,7.55
2022-08-26T09:13:49.122Z,7.97
2022-08-26T09:16:25.489Z,8.20
2022-08-26T09:19:30.082Z,7.78
2022-08-26T09:21:59.270Z,7.05
2022-08-26T09:24:28.624Z,7.22
2022-08-26T09:26:57.829Z,7.85
2022-08-26T09:29:28.637Z,7.85
2022-08-26T09:32:21.330Z,7.80
2022-08-26T09:35:11.320Z,7.05
2022-08-26T09:40:34.858Z,7.95
2022-08-26T09:43:23.099Z,8.05
2022-08-26T09:45:59.557Z,8.13
2022-08-26T09:48:37.790Z,6.60
2022-08-26T09:51:28.267Z,7.05
2022-08-26T09:54:00.841Z,8.32
2022-08-26T09:56:39.983Z,7.50
2022-08-26T09:59:11.153Z,8.13
2022-08-26T10:01:43.950Z,7.50
2022-08-26T10:04:15.156Z,7.03
2022-08-26T10:06:54.901Z,7.40
2022-08-26T10:09:23.965Z,7.90
2022-08-26T10:11:55.360Z,7.43
2022-08-26T10:14:28.113Z,7.38
2022-08-26T10:17:21.847Z,7.38
2022-08-26T10:19:57.847Z,7.20
2022-08-26T10:22:39.747Z,7.05
2022-08-26T10:25:11.989Z,6.75
2022-08-26T10:28:18.108Z,7.95
2022-08-26T10:30:51.252Z,7.43
2022-08-26T10:33:18.957Z,7.53
2022-08-26T10:35:58.558Z,6.63
2022-08-26T10:38:32.364Z,7.63
2022-08-26T10:41:16.784Z,7.80
2022-08-26T10:43:53.754Z,7.53
2022-08-26T10:46:27.280Z,7.43
2022-08-26T10:48:54.295Z,8.13
2022-08-26T10:51:27.147Z,8.13
2022-08-26T10:54:22.000Z,7.53
2022-08-26T10:56:53.589Z,7.68
2022-08-26T10:59:50.493Z,8.00
2022-08-26T11:02:31.484Z,8.35
2022-08-26T11:05:05.660Z,7.35
2022-08-26T11:07:47.414Z,7.47
2022-08-26T11:10:19.276Z,7.18
2022-08-26T11:12:49.499Z,7.00
2022-08-26T11:15:26.490Z,7.70
2022-08-26T11:17:53.255Z,8.60
2022-08-26T11:20:23.822Z,7.28
2022-08-26T11:22:51.960Z,7.72
2022-08-26T11:25:19.797Z,7.03
2022-08-26T11:27:52.462Z,8.45
2022-08-26T11:30:20.267Z,8.48
2022-08-26T11:32:57.354Z,8.32
2022-08-26T11:35:24.656Z,8.23
2022-08-26T11:37:55.607Z,8.32
2022-08-26T11:40:32.360Z,7.25
2022-08-26T11:43:09.016Z,8.05
2022-08-26T11:45:47.651Z,8.30
2022-08-26T11:48:31.018Z,5.20
2022-08-26T11:50:59.095Z,5.25
2022-08-26T11:53:27.697Z,4.78
2022-08-26T11:55:59.505Z,4.55
2022-08-26T11:58:28.464Z,4.30
2022-08-26T12:01:09.908Z,4.20
2022-08-26T12:03:50.765Z,3.92
2022-08-26T12:06:29.607Z,3.58
2022-08-26T12:09:01.495Z,3.72
2022-08-26T12:11:35.156Z,3.88
2022-08-26T12:14:08.222Z,3.53
2022-08-26T12:16:39.405Z,3.85
2022-08-26T12:19:26.354Z,4.47
2022-08-26T12:22:00.516Z,3.47
2022-08-26T12:24:27.695Z,3.45
2022-08-26T12:27:31.333Z,2.75
2022-08-26T12:30:08.410Z,3.35
2022-08-26T12:32:39.123Z,3.20
2022-08-26T12:35:23.992Z,3.10
2022-08-26T12:37:54.084Z,4.18
2022-08-26T12:40:43.274Z,4.18
2022-08-26T12:43:11.901Z,4.18
2022-08-26T12:46:02.258Z,4.50
2022-08-26T12:48:35.328Z,4.93
2022-08-26T12:51:04.021Z,3.95
2022-08-26T12:53:33.549Z,4.30
2022-08-26T12:56:06.197Z,5.25
2022-08-26T12:58:36.020Z,4.88
2022-08-26T13:01:09.018Z,4.22
2022-08-26T13:03:43.582Z,4.10
2022-08-26T13:06:22.902Z,5.40
2022-08-26T13:09:06.982Z,5.57
2022-08-26T13:12:02.241Z,5.13
2022-08-26T13:14:33.182Z,5.45
2022-08-26T13:17:03.306Z,4.30
2022-08-26T13:19:33.128Z,5.18
2022-08-26T13:22:06.265Z,4.90
2022-08-26T13:24:36.736Z,4.93
2022-08-26T13:27:12.043Z,4.20
2022-08-26T13:29:39.422Z,4.72
2022-08-26T13:32:08.238Z,4.60
2022-08-26T13:34:40.338Z,4.75
2022-08-26T13:37:11.636Z,4.93
2022-08-26T13:39:42.389Z,6.20
2022-08-26T13:42:09.824Z,8.33
2022-08-26T13:44:41.213Z,6.90
2022-08-26T13:47:15.994Z,7.00
2022-08-26T13:49:49.389Z,6.35
2022-08-26T13:52:30.168Z,7.13
2022-08-26T13:55:04.109Z,7.07
2022-08-26T13:57:32.766Z,8.27
2022-08-26T14:00:00.010Z,8.48
2022-08-26T14:02:33.048Z,8.05
2022-08-26T14:05:00.027Z,9.02
2022-08-26T14:07:38.272Z,8.95
2022-08-26T14:10:08.359Z,8.73
2022-08-26T14:12:35.422Z,8.65
2022-08-26T14:15:05.617Z,7.90
2022-08-26T14:17:34.961Z,10.13
2022-08-26T14:20:02.535Z,10.73
2022-08-26T14:22:32.328Z,9.50
2022-08-26T14:25:00.891Z,10.63
2022-08-26T14:27:30.623Z,11.45
2022-08-26T14:29:57.482Z,12.30
2022-08-26T14:32:31.645Z,10.90
2022-08-26T14:34:58.552Z,12.65
2022-08-26T14:37:27.975Z,11.40
2022-08-26T14:39:56.303Z,11.27
2022-08-26T14:42:31.420Z,10.43
2022-08-26T14:45:02.171Z,10.18
2022-08-26T14:47:29.159Z,10.35
2022-08-26T14:49:55.834Z,10.25
2022-08-26T14:52:22.589Z,10.30
2022-08-26T14:54:49.259Z,9.68
2022-08-26T14:57:21.697Z,8.65
2022-08-26T14:59:50.461Z,8.60
2022-08-26T15:02:32.751Z,7.80
2022-08-26T15:05:02.119Z,7.38
2022-08-26T15:07:28.780Z,8.93
2022-08-26T15:09:55.399Z,7.90
2022-08-26T15:12:22.691Z,7.25
2022-08-26T15:14:49.332Z,6.40
2022-08-26T15:17:16.004Z,6.97
2022-08-26T15:19:42.644Z,6.10
2022-08-26T15:22:09.306Z,6.10
2022-08-26T15:24:36.376Z,7.03
2022-08-26T15:27:03.068Z,7.47
2022-08-26T15:29:29.890Z,5.75
2022-08-26T15:31:58.241Z,5.32
2022-08-26T15:34:25.042Z,5.50
2022-08-26T15:36:51.685Z,5.28
2022-08-26T15:39:19.472Z,5.50
2022-08-26T15:41:46.810Z,5.20
2022-08-26T15:44:14.321Z,6.32
2022-08-26T15:46:41.300Z,5.93
2022-08-26T15:49:08.208Z,6.40
2022-08-26T15:51:45.763Z,6.57
2022-08-26T15:54:14.002Z,5.75
2022-08-26T15:56:40.745Z,6.53
2022-08-26T15:59:08.115Z,7.22
2022-08-26T16:01:35.792Z,7.18
2022-08-26T16:04:03.430Z,7.35
2022-08-26T16:06:33.275Z,7.93
2022-08-26T16:09:00.235Z,8.18
2022-08-26T16:11:28.049Z,8.75
2022-08-26T16:13:55.385Z,7.78
2022-08-26T16:16:22.392Z,8.57
2022-08-26T16:18:49.642Z,8.82
2022-08-26T16:21:23.167Z,9.35
2022-08-26T16:23:50.408Z,9.32
2022-08-26T16:26:26.019Z,9.30
2022-08-26T16:28:53.750Z,9.82
2022-08-26T16:31:21.595Z,9.77
2022-08-26T16:33:48.691Z,9.77
2022-08-26T16:36:16.331Z,10.30
2022-08-26T16:38:50.087Z,9.68
2022-08-26T16:41:17.700Z,10.85
2022-08-26T16:43:44.539Z,11.45
2022-08-26T16:46:14.095Z,12.07
2022-08-26T16:48:40.904Z,12.02
2022-08-26T16:51:13.673Z,12.07
2022-08-26T16:53:40.329Z,13.43
2022-08-26T16:56:07.304Z,12.57
2022-08-26T16:58:34.120Z,13.35
2022-08-26T17:01:01.277Z,13.50
2022-08-26T17:03:28.037Z,13.55
2022-08-26T17:05:54.682Z,13.05
2022-08-26T17:08:24.256Z,14.00
2022-08-26T17:10:55.745Z,13.93
2022-08-26T17:13:25.986Z,13.43
2022-08-26T17:16:04.210Z,15.95
2022-08-26T17:18:31.596Z,15.35
2022-08-26T17:21:02.672Z,15.88
2022-08-26T17:23:29.457Z,15.65
2022-08-26T17:25:56.086Z,14.68
2022-08-26T17:28:22.911Z,15.43
2022-08-26T17:30:49.650Z,15.20
2022-08-26T17:33:17.161Z,14.48
2022-08-26T17:35:48.872Z,15.18
2022-08-26T17:38:15.507Z,15.00
2022-08-26T17:40:42.177Z,14.35
2022-08-26T17:43:12.232Z,14.90
2022-08-26T17:45:40.530Z,14.65
2022-08-26T17:48:08.145Z,14.43
2022-08-26T17:50:35.364Z,15.25
2022-08-26T17:53:02.054Z,16.42
2022-08-26T17:55:29.213Z,16.05
2022-08-26T17:57:55.888Z,15.95
2022-08-26T18:00:26.478Z,16.48
2022-08-26T18:02:54.880Z,17.42
2022-08-26T18:05:22.329Z,17.48
2022-08-26T18:07:49.035Z,19.75
2022-08-26T18:10:18.475Z,19.33
2022-08-26T18:12:45.667Z,19.20
2022-08-26T18:15:14.463Z,20.08
2022-08-26T18:17:41.849Z,21.35
2022-08-26T18:20:11.573Z,20.45
2022-08-26T18:22:38.276Z,20.35
2022-08-26T18:25:07.737Z,20.50
2022-08-26T18:27:36.174Z,20.23
2022-08-26T18:30:06.633Z,19.60
2022-08-26T18:32:33.284Z,23.13
2022-08-26T18:34:59.980Z,22.13
2022-08-26T18:37:29.477Z,23.52
2022-08-26T18:39:59.591Z,23.20
2022-08-26T18:42:27.275Z,23.42
2022-08-26T18:44:53.964Z,21.17
2022-08-26T18:47:20.875Z,23.52
2022-08-26T18:49:48.610Z,25.25
2022-08-26T18:52:15.538Z,26.58
2022-08-26T18:54:42.411Z,27.33
2022-08-26T18:57:09.255Z,24.05
2022-08-26T18:59:35.916Z,25.00
2022-08-26T19:02:02.749Z,24.73
2022-08-26T19:04:29.650Z,24.60
2022-08-26T19:06:56.888Z,26.52
2022-08-26T19:09:26.316Z,23.52
2022-08-26T19:11:53.827Z,22.33
2022-08-26T19:14:20.540Z,23.58
2022-08-26T19:16:49.086Z,23.17
2022-08-26T19:19:16.233Z,24.40
2022-08-26T19:21:43.287Z,22.88
2022-08-26T19:24:15.459Z,24.90
2022-08-26T19:26:44.397Z,24.20
2022-08-26T19:29:11.844Z,22.45
2022-08-26T19:31:38.485Z,24.05
2022-08-26T19:34:05.852Z,24.48
2022-08-26T19:36:33.112Z,23.08
2022-08-26T19:39:03.017Z,25.27
2022-08-26T19:41:37.408Z,24.60
2022-08-26T19:44:34.803Z,24.20
2022-08-26T19:47:03.579Z,22.95
2022-08-26T19:49:31.028Z,22.48
2022-08-26T19:51:58.133Z,22.23
2022-08-26T19:54:25.554Z,23.20
2022-08-26T19:56:52.228Z,22.65
2022-08-26T19:59:18.933Z,23.08
2022-08-26T20:01:45.624Z,21.98
2022-08-26T20:04:12.532Z,22.13
2022-08-26T20:06:39.804Z,23.98
2022-08-26T20:09:06.765Z,24.13
2022-08-26T20:11:33.516Z,23.05
2022-08-26T20:14:00.473Z,21.40
2022-08-26T20:16:27.202Z,20.20
2022-08-26T20:19:29.256Z,20.73
2022-08-26T20:21:55.923Z,22.40
2022-08-26T20:24:27.260Z,21.70
2022-08-26T20:26:54.181Z,24.30
2022-08-26T20:29:21.611Z,23.80
2022-08-26T20:31:49.215Z,23.70
2022-08-26T20:34:18.686Z,23.70
2022-08-26T20:36:47.563Z,23.60
2022-08-26T20:39:15.269Z,22.20
2022-08-26T20:41:43.966Z,23.98
2022-08-26T20:44:10.623Z,25.38
2022-08-26T20:46:37.580Z,24.30
2022-08-26T20:49:05.900Z,25.58
2022-08-26T20:51:35.307Z,24.58
2022-08-26T20:54:02.124Z,25.35
2022-08-26T20:56:28.822Z,24.33
2022-08-26T20:58:58.771Z,25.27
2022-08-26T21:01:30.568Z,23.55
2022-08-26T21:03:57.701Z,23.45
2022-08-26T21:06:24.960Z,23.88
2022-08-26T21:08:51.882Z,23.13
2022-08-26T21:11:19.830Z,21.52
2022-08-26T21:16:36.229Z,18.58
2022-08-26T21:19:08.139Z,21.83
2022-08-26T21:21:35.424Z,22.05
2022-08-26T21:24:03.114Z,21.35
2022-08-26T21:26:30.266Z,22.15
2022-08-26T21:28:57.002Z,23.08
2022-08-26T21:31:25.300Z,22.23
2022-08-26T21:33:52.776Z,22.10
2022-08-26T21:36:20.399Z,22.40
2022-08-26T21:38:47.290Z,22.20
2022-08-26T21:41:24.426Z,23.67
2022-08-26T21:43:55.310Z,22.88
2022-08-26T21:46:23.852Z,23.83
2022-08-26T21:49:02.745Z,21.80
2022-08-26T21:51:32.919Z,23.90
2022-08-26T21:54:01.456Z,24.08
2022-08-26T21:56:31.658Z,24.25
2022-08-26T21:58:59.733Z,24.42
2022-08-26T22:01:32.648Z,25.42
2022-08-26T22:03:59.472Z,25.58
2022-08-26T22:06:27.863Z,25.95
2022-08-26T22:08:55.338Z,25.67
2022-08-26T22:11:22.947Z,23.67
2022-08-26T22:13:50.846Z,23.17
2022-08-26T22:16:19.254Z,22.95
2022-08-26T22:18:46.375Z,21.92
2022-08-26T22:21:19.809Z,22.70
2022-08-26T22:23:47.116Z,23.85
2022-08-26T22:26:25.387Z,23.30
2022-08-26T22:28:55.578Z,22.77
2022-08-26T22:31:28.161Z,22.90
2022-08-26T22:34:06.472Z,21.92
2022-08-26T22:36:35.030Z,23.80
2022-08-26T22:39:04.843Z,23.45
2022-08-26T22:41:32.622Z,25.50
2022-08-26T22:44:02.769Z,21.90
2022-08-26T22:46:30.130Z,23.55
2022-08-26T22:48:56.904Z,24.08
2022-08-26T22:51:23.704Z,22.70
2022-08-26T22:53:50.481Z,20.92
2022-08-26T22:56:19.167Z,20.95
2022-08-26T22:58:46.089Z,19.40
2022-08-26T23:01:13.461Z,17.45
2022-08-26T23:03:40.338Z,17.90
2022-08-26T23:06:10.216Z,16.95
2022-08-26T23:08:38.603Z,17.48
2022-08-26T23:11:10.350Z,17.75
2022-08-26T23:13:38.054Z,18.23
2022-08-26T23:16:09.384Z,19.80
2022-08-26T23:18:36.758Z,21.17
2022-08-26T23:21:03.760Z,22.63
2022-08-26T23:23:31.192Z,23.40
2022-08-26T23:25:58.450Z,25.13
2022-08-26T23:28:26.509Z,27.40
2022-08-26T23:30:53.972Z,28.17
2022-08-26T23:33:20.983Z,30.35
2022-08-26T23:35:47.728Z,29.48
2022-08-26T23:38:15.011Z,31.13
2022-08-26T23:40:42.019Z,31.92
2022-08-26T23:43:14.414Z,28.88
2022-08-26T23:45:41.227Z,31.15
2022-08-26T23:48:08.022Z,30.92
2022-08-26T23:50:53.419Z,31.13
2022-08-26T23:53:22.500Z,29.33
2022-08-26T23:55:52.035Z,28.90
2022-08-26T23:58:20.439Z,28.75
