createdAt,value
2022-09-22T00:00:01.598Z,97.16
2022-09-22T00:01:27.089Z,96.85
2022-09-22T00:02:28.550Z,97.16
2022-09-22T00:03:33.641Z,97.16
2022-09-22T00:04:34.986Z,96.88
2022-09-22T00:05:36.313Z,96.39
2022-09-22T00:06:39.155Z,96.53
2022-09-22T00:07:40.490Z,97.03
2022-09-22T00:08:43.192Z,96.72
2022-09-22T00:09:44.524Z,96.72
2022-09-22T00:10:45.861Z,97.59
2022-09-22T00:11:48.371Z,97.51
2022-09-22T00:12:49.976Z,97.43
2022-09-22T00:13:51.316Z,97.76
2022-09-22T00:14:52.605Z,97.43
2022-09-22T00:15:54.027Z,97.68
2022-09-22T00:16:59.450Z,97.78
2022-09-22T00:18:00.769Z,97.72
2022-09-22T00:19:02.054Z,97.69
2022-09-22T00:20:03.546Z,98.31
2022-09-22T00:21:05.901Z,97.95
2022-09-22T00:22:07.206Z,98.13
2022-09-22T00:23:08.565Z,98.18
2022-09-22T00:24:10.226Z,98.38
2022-09-22T00:25:11.558Z,98.35
2022-09-22T00:26:17.590Z,98.18
2022-09-22T00:27:18.917Z,97.50
2022-09-22T00:28:20.259Z,97.64
2022-09-22T00:29:21.554Z,97.56
2022-09-22T00:30:22.854Z,97.24
2022-09-22T00:31:25.149Z,98.04
2022-09-22T00:32:26.724Z,98.52
2022-09-22T00:33:28.024Z,98.50
2022-09-22T00:34:29.365Z,98.45
2022-09-22T00:35:30.700Z,98.75
2022-09-22T00:36:32.109Z,99.58
2022-09-22T00:37:33.468Z,99.36
2022-09-22T00:38:34.759Z,99.79
2022-09-22T00:39:36.284Z,99.81
2022-09-22T00:40:37.676Z,99.62
2022-09-22T00:41:40.142Z,99.79
2022-09-22T00:42:41.469Z,99.47
2022-09-22T00:43:43.662Z,99.95
2022-09-22T00:44:44.986Z,100.00
2022-09-22T00:45:49.061Z,99.50
2022-09-22T00:46:52.829Z,99.93
2022-09-22T00:47:54.279Z,99.23
2022-09-22T00:48:57.961Z,99.37
2022-09-22T00:49:59.257Z,99.54
2022-09-22T00:51:02.301Z,99.73
2022-09-22T00:52:03.778Z,99.80
2022-09-22T00:53:15.270Z,99.80
2022-09-22T00:54:17.805Z,99.60
2022-09-22T00:55:24.084Z,100.00
2022-09-22T00:56:28.186Z,99.94
2022-09-22T00:57:31.196Z,99.57
2022-09-22T00:58:34.610Z,99.41
2022-09-22T00:59:36.625Z,100.00
2022-09-22T01:00:38.062Z,99.86
2022-09-22T01:01:39.425Z,99.27
2022-09-22T01:02:40.925Z,100.00
2022-09-22T01:03:43.135Z,100.00
2022-09-22T01:04:45.664Z,100.00
2022-09-22T01:05:48.500Z,100.00
2022-09-22T01:06:50.360Z,100.00
2022-09-22T01:07:51.896Z,100.00
2022-09-22T01:08:54.010Z,100.00
2022-09-22T01:09:55.630Z,100.00
2022-09-22T01:10:58.041Z,100.00
2022-09-22T01:12:02.898Z,100.00
2022-09-22T01:13:14.329Z,100.00
2022-09-22T01:14:18.770Z,100.00
2022-09-22T01:15:24.066Z,100.00
2022-09-22T01:16:38.377Z,100.00
2022-09-22T01:17:49.177Z,100.00
2022-09-22T01:19:07.332Z,100.00
2022-09-22T01:20:23.934Z,100.00
2022-09-22T01:21:41.072Z,100.00
2022-09-22T01:22:42.340Z,100.00
2022-09-22T01:23:43.614Z,100.00
2022-09-22T01:24:44.942Z,100.00
2022-09-22T01:26:02.853Z,100.00
2022-09-22T01:27:04.154Z,100.00
2022-09-22T01:28:23.868Z,100.00
2022-09-22T01:29:27.953Z,100.00
2022-09-22T01:30:35.309Z,100.00
2022-09-22T01:32:06.045Z,100.00
2022-09-22T01:33:16.808Z,100.00
2022-09-22T01:34:50.825Z,100.00
2022-09-22T01:36:00.876Z,100.00
2022-09-22T01:37:02.183Z,100.00
2022-09-22T01:38:10.937Z,100.00
2022-09-22T01:39:15.049Z,100.00
2022-09-22T01:40:19.357Z,100.00
2022-09-22T01:41:40.424Z,100.00
2022-09-22T01:42:53.579Z,100.00
2022-09-22T01:44:01.546Z,100.00
2022-09-22T01:45:06.610Z,100.00
2022-09-22T01:46:11.055Z,100.00
2022-09-22T01:47:32.688Z,100.00
2022-09-22T01:48:36.541Z,100.00
2022-09-22T01:49:40.320Z,100.00
2022-09-22T01:50:53.496Z,100.00
2022-09-22T01:51:59.835Z,100.00
2022-09-22T01:53:03.546Z,100.00
2022-09-22T01:54:11.514Z,100.00
2022-09-22T01:55:30.069Z,100.00
2022-09-22T01:56:33.308Z,100.00
2022-09-22T01:57:34.607Z,100.00
2022-09-22T01:58:39.470Z,100.00
2022-09-22T01:59:41.981Z,100.00
2022-09-22T02:00:47.177Z,100.00
2022-09-22T02:01:54.167Z,100.00
2022-09-22T02:02:55.700Z,100.00
2022-09-22T02:04:02.000Z,100.00
2022-09-22T02:05:06.011Z,100.00
2022-09-22T02:06:11.816Z,100.00
2022-09-22T02:07:16.411Z,100.00
2022-09-22T02:08:20.997Z,100.00
2022-09-22T02:09:23.893Z,100.00
2022-09-22T02:10:30.608Z,100.00
2022-09-22T02:11:32.282Z,100.00
2022-09-22T02:12:34.484Z,100.00
2022-09-22T02:13:36.220Z,100.00
2022-09-22T02:14:37.534Z,100.00
2022-09-22T02:15:42.956Z,100.00
2022-09-22T02:16:44.464Z,100.00
2022-09-22T02:17:45.887Z,100.00
2022-09-22T02:19:12.317Z,100.00
2022-09-22T02:20:14.649Z,100.00
2022-09-22T02:21:16.658Z,100.00
2022-09-22T02:22:17.949Z,100.00
2022-09-22T02:23:19.421Z,100.00
2022-09-22T02:24:37.273Z,100.00
2022-09-22T02:25:40.392Z,100.00
2022-09-22T02:26:41.697Z,100.00
2022-09-22T02:27:44.773Z,100.00
2022-09-22T02:28:46.150Z,100.00
2022-09-22T02:29:50.368Z,100.00
2022-09-22T02:31:17.616Z,100.00
2022-09-22T02:32:16.674Z,100.00
2022-09-22T02:33:20.150Z,100.00
2022-09-22T02:34:21.458Z,100.00
2022-09-22T02:35:25.479Z,100.00
2022-09-22T02:36:29.782Z,100.00
2022-09-22T02:38:09.464Z,100.00
2022-09-22T02:39:33.900Z,100.00
2022-09-22T02:40:45.936Z,100.00
2022-09-22T02:41:56.474Z,100.00
2022-09-22T02:43:06.323Z,100.00
2022-09-22T02:44:13.780Z,100.00
2022-09-22T02:45:18.292Z,100.00
2022-09-22T02:46:22.539Z,100.00
2022-09-22T02:47:45.493Z,100.00
2022-09-22T02:48:50.089Z,100.00
2022-09-22T02:49:52.330Z,100.00
2022-09-22T02:50:54.122Z,100.00
2022-09-22T02:51:55.667Z,100.00
2022-09-22T02:53:01.133Z,100.00
2022-09-22T02:54:02.472Z,100.00
2022-09-22T02:55:04.424Z,100.00
2022-09-22T02:56:05.911Z,100.00
2022-09-22T02:57:08.924Z,100.00
2022-09-22T02:58:10.476Z,100.00
2022-09-22T02:59:11.921Z,100.00
2022-09-22T03:00:13.576Z,100.00
2022-09-22T03:01:14.968Z,100.00
2022-09-22T03:02:16.349Z,100.00
2022-09-22T03:03:17.652Z,100.00
2022-09-22T03:04:18.958Z,100.00
2022-09-22T03:05:20.315Z,100.00
2022-09-22T03:06:21.646Z,100.00
2022-09-22T03:07:23.077Z,100.00
2022-09-22T03:08:24.379Z,100.00
2022-09-22T03:09:25.696Z,100.00
2022-09-22T03:10:27.037Z,100.00
2022-09-22T03:11:28.329Z,100.00
2022-09-22T03:12:29.764Z,100.00
2022-09-22T03:13:31.081Z,100.00
2022-09-22T03:14:32.427Z,100.00
2022-09-22T03:15:33.752Z,100.00
2022-09-22T03:16:35.185Z,100.00
2022-09-22T03:17:36.883Z,100.00
2022-09-22T03:18:38.209Z,100.00
2022-09-22T03:19:39.525Z,100.00
2022-09-22T03:20:41.146Z,100.00
2022-09-22T03:21:42.437Z,100.00
2022-09-22T03:22:43.785Z,100.00
2022-09-22T03:23:45.087Z,100.00
2022-09-22T03:24:46.398Z,100.00
2022-09-22T03:25:47.869Z,100.00
2022-09-22T03:26:49.198Z,100.00
2022-09-22T03:27:50.579Z,100.00
2022-09-22T03:28:51.900Z,100.00
2022-09-22T03:29:53.320Z,100.00
2022-09-22T03:30:54.674Z,100.00
2022-09-22T03:31:56.037Z,100.00
2022-09-22T03:32:57.358Z,100.00
2022-09-22T03:33:58.694Z,100.00
2022-09-22T03:35:00.078Z,100.00
2022-09-22T03:36:01.500Z,100.00
2022-09-22T03:37:04.157Z,100.00
2022-09-22T03:38:05.616Z,100.00
2022-09-22T03:39:07.095Z,100.00
2022-09-22T03:40:08.658Z,100.00
2022-09-22T03:41:10.062Z,100.00
2022-09-22T03:42:11.373Z,100.00
2022-09-22T03:43:16.551Z,100.00
2022-09-22T03:44:18.155Z,100.00
2022-09-22T03:45:19.501Z,100.00
2022-09-22T03:46:20.941Z,100.00
2022-09-22T03:47:22.291Z,100.00
2022-09-22T03:48:24.139Z,100.00
2022-09-22T03:49:25.574Z,100.00
2022-09-22T03:50:26.885Z,100.00
2022-09-22T03:51:28.178Z,100.00
2022-09-22T03:52:29.521Z,100.00
2022-09-22T03:53:30.833Z,100.00
2022-09-22T03:54:32.128Z,100.00
2022-09-22T03:55:33.450Z,100.00
2022-09-22T03:56:34.775Z,100.00
2022-09-22T03:57:36.087Z,100.00
2022-09-22T03:58:37.769Z,100.00
2022-09-22T03:59:39.093Z,100.00
2022-09-22T04:00:40.445Z,100.00
2022-09-22T04:01:41.949Z,100.00
2022-09-22T04:02:43.448Z,100.00
2022-09-22T04:03:44.844Z,100.00
2022-09-22T04:04:46.207Z,100.00
2022-09-22T04:05:51.159Z,100.00
2022-09-22T04:06:52.513Z,100.00
2022-09-22T04:07:53.831Z,100.00
2022-09-22T04:08:55.204Z,100.00
2022-09-22T04:09:56.505Z,100.00
2022-09-22T04:10:57.851Z,100.00
2022-09-22T04:11:59.157Z,100.00
2022-09-22T04:13:00.453Z,100.00
2022-09-22T04:14:01.823Z,100.00
2022-09-22T04:15:03.334Z,100.00
2022-09-22T04:16:04.752Z,100.00
2022-09-22T04:17:06.129Z,100.00
2022-09-22T04:18:07.905Z,100.00
2022-09-22T04:19:09.880Z,100.00
2022-09-22T04:20:11.254Z,100.00
2022-09-22T04:21:12.564Z,100.00
2022-09-22T04:22:13.877Z,100.00
2022-09-22T04:23:16.533Z,100.00
2022-09-22T04:24:18.324Z,100.00
2022-09-22T04:25:19.682Z,100.00
2022-09-22T04:26:20.996Z,100.00
2022-09-22T04:27:22.536Z,100.00
2022-09-22T04:28:23.993Z,100.00
2022-09-22T04:29:25.329Z,100.00
2022-09-22T04:30:26.858Z,100.00
2022-09-22T04:31:28.331Z,100.00
2022-09-22T04:32:29.779Z,100.00
2022-09-22T04:33:31.110Z,100.00
2022-09-22T04:34:32.667Z,100.00
2022-09-22T04:35:34.097Z,100.00
2022-09-22T04:36:35.836Z,100.00
2022-09-22T04:37:37.271Z,100.00
2022-09-22T04:38:38.853Z,100.00
2022-09-22T04:39:40.184Z,100.00
2022-09-22T04:40:41.604Z,100.00
2022-09-22T04:41:43.005Z,100.00
2022-09-22T04:42:44.864Z,100.00
2022-09-22T04:43:46.170Z,100.00
2022-09-22T04:44:47.495Z,100.00
2022-09-22T04:45:48.993Z,100.00
2022-09-22T04:46:50.453Z,100.00
2022-09-22T04:47:52.644Z,100.00
2022-09-22T04:48:54.018Z,100.00
2022-09-22T04:49:55.369Z,100.00
2022-09-22T04:50:56.770Z,100.00
2022-09-22T04:51:58.130Z,100.00
2022-09-22T04:52:59.436Z,100.00
2022-09-22T04:54:00.753Z,100.00
2022-09-22T04:55:02.109Z,100.00
2022-09-22T04:56:03.445Z,100.00
2022-09-22T04:57:04.814Z,100.00
2022-09-22T04:58:06.105Z,100.00
2022-09-22T04:59:07.434Z,100.00
2022-09-22T05:00:09.913Z,100.00
2022-09-22T05:01:11.295Z,100.00
2022-09-22T05:02:12.625Z,100.00
2022-09-22T05:03:16.455Z,100.00
2022-09-22T05:04:20.058Z,100.00
2022-09-22T05:05:21.816Z,100.00
2022-09-22T05:06:23.161Z,100.00
2022-09-22T05:07:24.476Z,100.00
2022-09-22T05:08:25.792Z,100.00
2022-09-22T05:09:27.219Z,100.00
2022-09-22T05:10:28.561Z,100.00
2022-09-22T05:11:30.113Z,100.00
2022-09-22T05:12:31.440Z,100.00
2022-09-22T05:13:32.779Z,100.00
2022-09-22T05:14:34.156Z,100.00
2022-09-22T05:15:35.505Z,100.00
2022-09-22T05:16:36.900Z,100.00
2022-09-22T05:17:44.541Z,100.00
2022-09-22T05:18:45.867Z,100.00
2022-09-22T05:19:47.156Z,100.00
2022-09-22T05:20:48.477Z,100.00
2022-09-22T05:21:49.834Z,100.00
2022-09-22T05:22:52.538Z,100.00
2022-09-22T05:23:54.010Z,100.00
2022-09-22T05:24:58.165Z,100.00
2022-09-22T05:25:59.458Z,100.00
2022-09-22T05:27:00.804Z,100.00
2022-09-22T05:28:02.123Z,100.00
2022-09-22T05:29:03.501Z,100.00
2022-09-22T05:30:05.565Z,100.00
2022-09-22T05:31:06.941Z,100.00
2022-09-22T05:32:08.307Z,100.00
2022-09-22T05:33:09.865Z,100.00
2022-09-22T05:34:11.548Z,100.00
2022-09-22T05:35:18.349Z,100.00
2022-09-22T05:36:19.697Z,100.00
2022-09-22T05:37:21.042Z,100.00
2022-09-22T05:38:22.479Z,100.00
2022-09-22T05:39:23.849Z,100.00
2022-09-22T05:40:25.284Z,100.00
2022-09-22T05:41:26.622Z,100.00
2022-09-22T05:42:27.981Z,100.00
2022-09-22T05:43:29.632Z,100.00
2022-09-22T05:44:30.940Z,100.00
2022-09-22T05:45:32.347Z,100.00
2022-09-22T05:46:33.684Z,100.00
2022-09-22T05:47:35.394Z,100.00
2022-09-22T05:48:36.685Z,100.00
2022-09-22T05:49:38.020Z,100.00
2022-09-22T05:50:39.381Z,100.00
2022-09-22T05:51:41.089Z,100.00
2022-09-22T05:52:42.494Z,100.00
2022-09-22T05:53:43.816Z,100.00
2022-09-22T05:54:45.123Z,100.00
2022-09-22T05:55:46.456Z,100.00
2022-09-22T05:56:47.778Z,100.00
2022-09-22T05:57:55.786Z,100.00
2022-09-22T05:58:57.122Z,100.00
2022-09-22T05:59:58.713Z,100.00
2022-09-22T06:01:00.154Z,100.00
2022-09-22T06:02:02.489Z,100.00
2022-09-22T06:03:07.997Z,100.00
2022-09-22T06:04:09.379Z,100.00
2022-09-22T06:05:10.672Z,100.00
2022-09-22T06:06:11.999Z,100.00
2022-09-22T06:07:13.298Z,100.00
2022-09-22T06:08:14.661Z,100.00
2022-09-22T06:09:15.962Z,100.00
2022-09-22T06:10:17.288Z,100.00
2022-09-22T06:11:18.613Z,100.00
2022-09-22T06:12:19.912Z,100.00
2022-09-22T06:13:21.263Z,100.00
2022-09-22T06:14:22.623Z,100.00
2022-09-22T06:15:24.022Z,100.00
2022-09-22T06:16:25.420Z,100.00
2022-09-22T06:17:26.767Z,100.00
2022-09-22T06:18:28.416Z,100.00
2022-09-22T06:19:29.912Z,100.00
2022-09-22T06:20:31.238Z,100.00
2022-09-22T06:21:32.576Z,100.00
2022-09-22T06:22:33.973Z,100.00
2022-09-22T06:23:37.365Z,100.00
2022-09-22T06:24:42.027Z,100.00
2022-09-22T06:25:43.689Z,100.00
2022-09-22T06:26:45.161Z,100.00
2022-09-22T06:27:46.511Z,100.00
2022-09-22T06:28:47.806Z,100.00
2022-09-22T06:29:49.134Z,100.00
2022-09-22T06:30:50.458Z,100.00
2022-09-22T06:31:51.857Z,100.00
2022-09-22T06:32:53.889Z,100.00
2022-09-22T06:33:55.229Z,100.00
2022-09-22T06:34:56.528Z,100.00
2022-09-22T06:35:57.868Z,100.00
2022-09-22T06:36:59.214Z,100.00
2022-09-22T06:38:00.561Z,100.00
2022-09-22T06:39:01.868Z,100.00
2022-09-22T06:40:03.330Z,100.00
2022-09-22T06:41:04.752Z,100.00
2022-09-22T06:42:06.103Z,100.00
2022-09-22T06:43:09.206Z,100.00
2022-09-22T06:44:10.628Z,100.00
2022-09-22T06:45:11.922Z,100.00
2022-09-22T06:46:13.717Z,100.00
2022-09-22T06:47:15.068Z,100.00
2022-09-22T06:48:16.920Z,100.00
2022-09-22T06:49:18.289Z,100.00
2022-09-22T06:50:19.590Z,99.68
2022-09-22T06:51:20.946Z,99.29
2022-09-22T06:52:22.300Z,99.21
2022-09-22T06:53:26.677Z,98.86
2022-09-22T06:54:28.853Z,98.68
2022-09-22T06:55:30.714Z,98.68
2022-09-22T06:56:35.950Z,98.56
2022-09-22T06:57:38.187Z,98.69
2022-09-22T06:59:05.535Z,98.83
2022-09-22T07:00:00.953Z,98.39
2022-09-22T07:01:06.219Z,97.59
2022-09-22T07:02:10.433Z,97.98
2022-09-22T07:03:11.890Z,97.73
2022-09-22T07:04:13.505Z,97.64
2022-09-22T07:05:14.833Z,97.23
2022-09-22T07:06:20.013Z,96.38
2022-09-22T07:07:21.843Z,96.57
2022-09-22T07:08:23.845Z,96.54
2022-09-22T07:09:25.148Z,96.26
2022-09-22T07:10:26.525Z,95.99
2022-09-22T07:11:27.847Z,95.90
2022-09-22T07:12:29.199Z,95.97
2022-09-22T07:13:31.404Z,96.51
2022-09-22T07:14:32.745Z,95.99
2022-09-22T07:15:36.007Z,95.56
2022-09-22T07:16:37.917Z,95.66
2022-09-22T07:17:39.275Z,95.52
2022-09-22T07:18:41.426Z,95.78
2022-09-22T07:19:42.734Z,95.19
2022-09-22T07:20:44.050Z,95.15
2022-09-22T07:21:45.392Z,93.43
2022-09-22T07:22:46.684Z,93.17
2022-09-22T07:23:48.638Z,93.20
2022-09-22T07:24:49.944Z,92.72
2022-09-22T07:25:52.577Z,91.90
2022-09-22T07:26:53.912Z,91.85
2022-09-22T07:27:55.861Z,91.92
2022-09-22T07:28:57.672Z,91.41
2022-09-22T07:29:58.980Z,91.00
2022-09-22T07:31:07.754Z,91.42
2022-09-22T07:32:09.237Z,91.30
2022-09-22T07:33:10.781Z,90.91
2022-09-22T07:34:12.087Z,90.11
2022-09-22T07:35:13.429Z,89.70
2022-09-22T07:36:19.077Z,89.57
2022-09-22T07:37:20.441Z,89.60
2022-09-22T07:38:21.782Z,88.15
2022-09-22T07:39:23.099Z,87.25
2022-09-22T07:40:24.489Z,86.86
2022-09-22T07:41:27.589Z,86.51
2022-09-22T07:42:28.934Z,85.95
2022-09-22T07:43:30.516Z,85.99
2022-09-22T07:44:31.876Z,85.15
2022-09-22T07:45:33.189Z,85.38
2022-09-22T07:46:34.610Z,84.00
2022-09-22T07:47:35.979Z,83.46
2022-09-22T07:48:37.305Z,83.49
2022-09-22T07:49:38.663Z,82.22
2022-09-22T07:50:39.992Z,82.73
2022-09-22T07:51:41.317Z,82.58
2022-09-22T07:52:42.938Z,80.76
2022-09-22T07:53:44.928Z,80.68
2022-09-22T07:54:46.241Z,80.43
2022-09-22T07:55:47.530Z,80.38
2022-09-22T07:56:49.237Z,80.61
2022-09-22T07:57:57.576Z,81.21
2022-09-22T07:58:58.898Z,81.83
2022-09-22T08:00:00.438Z,81.76
2022-09-22T08:01:05.411Z,82.50
2022-09-22T08:02:06.829Z,82.13
2022-09-22T08:03:08.175Z,82.60
2022-09-22T08:04:10.461Z,82.60
2022-09-22T08:05:11.833Z,81.08
2022-09-22T08:06:14.162Z,81.61
2022-09-22T08:07:15.509Z,82.00
2022-09-22T08:08:16.841Z,82.56
2022-09-22T08:09:18.445Z,82.03
2022-09-22T08:10:19.814Z,81.51
2022-09-22T08:11:22.246Z,80.35
2022-09-22T08:12:23.939Z,80.02
2022-09-22T08:13:25.244Z,80.29
2022-09-22T08:14:26.577Z,80.81
2022-09-22T08:15:27.920Z,80.36
2022-09-22T08:16:30.483Z,80.10
2022-09-22T08:17:31.852Z,80.55
2022-09-22T08:18:33.646Z,80.36
2022-09-22T08:19:34.938Z,80.51
2022-09-22T08:20:44.908Z,79.58
2022-09-22T08:21:49.285Z,79.87
2022-09-22T08:22:53.497Z,78.65
2022-09-22T08:23:54.807Z,77.47
2022-09-22T08:24:56.205Z,77.88
2022-09-22T08:26:02.633Z,76.56
2022-09-22T08:27:04.002Z,76.73
2022-09-22T08:28:05.330Z,76.58
2022-09-22T08:29:07.259Z,76.15
2022-09-22T08:30:08.833Z,75.88
2022-09-22T08:31:11.977Z,75.74
2022-09-22T08:32:13.571Z,75.44
2022-09-22T08:33:14.953Z,75.47
2022-09-22T08:34:16.317Z,74.98
2022-09-22T08:35:17.733Z,74.79
2022-09-22T08:36:19.089Z,75.07
2022-09-22T08:37:20.418Z,75.98
2022-09-22T08:38:22.049Z,74.43
2022-09-22T08:39:23.378Z,74.59
2022-09-22T08:40:24.788Z,74.80
2022-09-22T08:41:29.389Z,74.48
2022-09-22T08:42:30.736Z,74.61
2022-09-22T08:43:32.179Z,73.79
2022-09-22T08:44:37.300Z,73.14
2022-09-22T08:45:39.317Z,73.78
2022-09-22T08:46:41.912Z,72.25
2022-09-22T08:47:50.798Z,72.37
2022-09-22T08:48:54.986Z,71.82
2022-09-22T08:49:56.331Z,71.67
2022-09-22T08:51:07.843Z,70.97
2022-09-22T08:52:14.539Z,70.03
2022-09-22T08:53:18.068Z,69.98
2022-09-22T08:54:20.500Z,70.48
2022-09-22T08:55:23.253Z,71.58
2022-09-22T08:56:27.539Z,71.75
2022-09-22T08:57:28.852Z,71.16
2022-09-22T08:58:43.761Z,70.70
2022-09-22T09:00:05.386Z,70.98
2022-09-22T09:01:27.014Z,70.92
2022-09-22T09:02:43.865Z,70.72
2022-09-22T09:03:47.973Z,69.41
2022-09-22T09:05:00.172Z,69.78
2022-09-22T09:06:06.527Z,68.74
2022-09-22T09:07:14.829Z,69.24
2022-09-22T09:08:33.549Z,69.67
2022-09-22T09:09:53.236Z,69.02
2022-09-22T09:10:56.025Z,70.41
2022-09-22T09:11:57.444Z,69.76
2022-09-22T09:13:26.092Z,70.49
2022-09-22T09:14:27.411Z,70.81
2022-09-22T09:15:41.467Z,68.12
2022-09-22T09:16:42.809Z,66.80
2022-09-22T09:17:45.927Z,68.08
2022-09-22T09:19:00.533Z,69.47
2022-09-22T09:20:05.124Z,68.33
2022-09-22T09:21:09.560Z,69.39
2022-09-22T09:22:21.290Z,68.64
2022-09-22T09:25:21.932Z,67.77
2022-09-22T09:26:10.592Z,66.93
2022-09-22T09:27:20.627Z,65.23
2022-09-22T09:28:33.473Z,66.28
2022-09-22T09:29:48.024Z,68.11
2022-09-22T09:30:50.717Z,68.05
2022-09-22T09:31:53.332Z,68.26
2022-09-22T09:33:02.106Z,66.34
2022-09-22T09:34:09.189Z,65.90
2022-09-22T09:35:18.359Z,65.63
2022-09-22T09:36:22.115Z,65.02
2022-09-22T09:37:23.616Z,64.87
2022-09-22T09:38:30.755Z,64.32
2022-09-22T09:39:33.418Z,64.67
2022-09-22T09:40:34.870Z,64.71
2022-09-22T09:41:36.356Z,63.88
2022-09-22T09:42:37.700Z,63.86
2022-09-22T09:43:39.090Z,65.30
2022-09-22T09:44:40.470Z,64.50
2022-09-22T09:46:00.474Z,64.37
2022-09-22T09:47:04.963Z,63.39
2022-09-22T09:48:06.317Z,64.33
2022-09-22T09:49:13.149Z,62.29
2022-09-22T09:50:15.416Z,63.16
2022-09-22T09:51:16.732Z,62.59
2022-09-22T09:52:18.107Z,62.15
2022-09-22T09:53:41.637Z,62.92
2022-09-22T09:54:43.822Z,61.38
2022-09-22T09:55:45.161Z,62.06
2022-09-22T09:57:04.839Z,62.27
2022-09-22T09:58:07.981Z,62.31
2022-09-22T09:59:12.146Z,61.35
2022-09-22T10:00:18.527Z,60.35
2022-09-22T10:01:19.892Z,60.62
2022-09-22T10:02:24.413Z,60.81
2022-09-22T10:03:29.832Z,61.43
2022-09-22T10:04:33.070Z,61.39
2022-09-22T10:05:34.432Z,61.17
2022-09-22T10:06:36.229Z,61.48
2022-09-22T10:07:42.338Z,61.46
2022-09-22T10:08:45.366Z,61.50
2022-09-22T10:09:50.847Z,61.50
2022-09-22T10:10:56.626Z,61.06
2022-09-22T10:11:58.862Z,61.20
2022-09-22T10:13:00.162Z,60.55
2022-09-22T10:14:01.498Z,60.42
2022-09-22T10:15:02.846Z,61.58
2022-09-22T10:16:04.186Z,61.20
2022-09-22T10:17:19.864Z,60.25
2022-09-22T10:18:24.286Z,60.41
2022-09-22T10:19:29.594Z,59.96
2022-09-22T10:20:32.782Z,60.27
2022-09-22T10:21:34.143Z,59.89
2022-09-22T10:22:39.653Z,57.72
2022-09-22T10:23:42.169Z,58.22
2022-09-22T10:25:13.012Z,58.65
2022-09-22T10:26:20.110Z,57.89
2022-09-22T10:27:21.974Z,58.39
2022-09-22T10:28:23.273Z,57.75
2022-09-22T10:29:25.044Z,58.00
2022-09-22T10:30:26.467Z,58.17
2022-09-22T10:31:27.888Z,58.83
2022-09-22T10:32:29.287Z,58.73
2022-09-22T10:33:31.296Z,57.65
2022-09-22T10:34:37.205Z,56.52
2022-09-22T10:35:39.685Z,56.27
2022-09-22T10:36:44.618Z,55.18
2022-09-22T10:37:46.627Z,56.11
2022-09-22T10:38:48.853Z,56.43
2022-09-22T10:39:51.350Z,57.16
2022-09-22T10:41:11.254Z,57.62
2022-09-22T10:42:20.847Z,55.95
2022-09-22T10:43:34.180Z,54.67
2022-09-22T10:44:39.264Z,53.64
2022-09-22T10:45:52.304Z,55.01
2022-09-22T10:47:26.188Z,55.91
2022-09-22T10:48:37.983Z,55.46
2022-09-22T10:49:57.987Z,54.41
2022-09-22T10:51:06.533Z,54.79
2022-09-22T10:52:07.941Z,53.46
2022-09-22T10:53:21.340Z,53.33
2022-09-22T10:54:28.415Z,53.21
2022-09-22T10:55:41.736Z,53.54
2022-09-22T10:56:49.131Z,53.37
2022-09-22T10:57:53.493Z,53.78
2022-09-22T10:59:07.396Z,54.45
2022-09-22T11:00:11.611Z,53.51
2022-09-22T11:01:32.614Z,53.24
2022-09-22T11:02:52.603Z,52.43
2022-09-22T11:04:02.463Z,53.47
2022-09-22T11:05:42.436Z,53.26
2022-09-22T11:07:02.254Z,51.56
2022-09-22T11:08:07.915Z,52.08
2022-09-22T11:09:09.268Z,50.63
2022-09-22T11:10:28.249Z,50.99
2022-09-22T11:11:39.516Z,49.83
2022-09-22T11:12:50.282Z,50.79
2022-09-22T11:14:00.263Z,50.55
2022-09-22T11:15:07.760Z,51.48
2022-09-22T11:16:26.155Z,50.78
2022-09-22T11:17:45.497Z,51.61
2022-09-22T11:19:08.513Z,51.83
2022-09-22T11:20:10.128Z,51.90
2022-09-22T11:21:31.785Z,50.60
2022-09-22T11:22:33.097Z,49.96
2022-09-22T11:23:46.476Z,51.45
2022-09-22T11:24:53.825Z,48.59
2022-09-22T11:26:14.116Z,48.78
2022-09-22T11:27:30.714Z,49.41
2022-09-22T11:28:47.994Z,50.18
2022-09-22T11:29:59.334Z,50.82
2022-09-22T11:31:00.941Z,50.52
2022-09-22T11:32:20.798Z,50.94
2022-09-22T11:33:25.041Z,50.98
2022-09-22T11:34:45.086Z,50.38
2022-09-22T11:36:04.857Z,50.52
2022-09-22T11:37:15.143Z,50.04
2022-09-22T11:38:28.677Z,50.21
2022-09-22T11:39:37.801Z,51.30
2022-09-22T11:40:45.352Z,51.07
2022-09-22T11:41:56.921Z,51.16
2022-09-22T11:43:17.865Z,49.84
2022-09-22T11:44:21.938Z,49.47
2022-09-22T11:45:29.478Z,48.74
2022-09-22T11:46:49.194Z,50.20
2022-09-22T11:48:13.742Z,50.00
2022-09-22T11:49:15.197Z,49.72
2022-09-22T11:50:16.495Z,49.01
2022-09-22T11:51:36.703Z,49.05
2022-09-22T11:52:38.053Z,49.31
2022-09-22T11:53:39.414Z,49.01
2022-09-22T11:54:53.127Z,49.58
2022-09-22T11:56:03.090Z,50.05
2022-09-22T11:57:08.129Z,48.44
2022-09-22T11:58:12.650Z,48.09
2022-09-22T11:59:24.392Z,47.99
2022-09-22T12:00:28.755Z,49.11
2022-09-22T12:01:34.184Z,49.11
2022-09-22T12:02:45.628Z,48.96
2022-09-22T12:03:49.450Z,48.16
2022-09-22T12:04:57.305Z,48.46
2022-09-22T12:06:02.257Z,49.79
2022-09-22T12:07:11.223Z,48.96
2022-09-22T12:08:19.890Z,49.23
2022-09-22T12:09:30.547Z,48.20
2022-09-22T12:10:35.909Z,48.87
2022-09-22T12:11:37.664Z,48.06
2022-09-22T12:12:40.991Z,47.84
2022-09-22T12:13:44.103Z,46.95
2022-09-22T12:14:50.365Z,46.76
2022-09-22T12:17:20.068Z,48.51
2022-09-22T12:18:30.501Z,47.65
2022-09-22T12:19:42.481Z,48.16
2022-09-22T12:20:53.274Z,46.76
2022-09-22T12:22:10.770Z,45.66
2022-09-22T12:23:23.583Z,45.57
2022-09-22T12:24:25.172Z,45.83
2022-09-22T12:25:48.579Z,46.43
2022-09-22T12:26:54.002Z,46.55
2022-09-22T12:27:56.190Z,46.05
2022-09-22T12:28:58.579Z,46.26
2022-09-22T12:30:06.935Z,47.01
2022-09-22T12:31:13.234Z,47.31
2022-09-22T12:32:21.807Z,46.67
2022-09-22T12:33:23.340Z,46.43
2022-09-22T12:34:26.745Z,45.58
2022-09-22T12:35:31.182Z,45.52
2022-09-22T12:36:35.658Z,46.06
2022-09-22T12:37:38.430Z,45.97
2022-09-22T12:38:39.877Z,44.80
2022-09-22T12:39:46.500Z,45.85
2022-09-22T12:40:49.815Z,46.19
2022-09-22T12:41:51.185Z,46.81
2022-09-22T12:42:53.609Z,47.88
2022-09-22T12:44:06.627Z,47.05
2022-09-22T12:45:12.942Z,46.86
2022-09-22T12:46:22.198Z,46.87
2022-09-22T12:47:34.985Z,48.48
2022-09-22T12:48:37.289Z,46.89
2022-09-22T12:49:47.467Z,46.40
2022-09-22T12:50:48.906Z,46.88
2022-09-22T12:51:51.082Z,46.99
2022-09-22T12:52:52.356Z,46.73
2022-09-22T12:54:12.239Z,47.94
2022-09-22T12:55:16.608Z,47.13
2022-09-22T12:56:36.528Z,46.00
2022-09-22T12:57:43.994Z,44.79
2022-09-22T12:58:45.326Z,45.07
2022-09-22T12:59:47.326Z,44.69
2022-09-22T13:00:52.414Z,45.79
2022-09-22T13:02:12.123Z,46.63
2022-09-22T13:03:42.589Z,45.50
2022-09-22T13:05:09.600Z,45.66
2022-09-22T13:06:22.755Z,45.70
2022-09-22T13:07:37.447Z,45.31
2022-09-22T13:08:38.793Z,44.63
2022-09-22T13:09:40.151Z,44.79
2022-09-22T13:10:42.108Z,45.52
2022-09-22T13:12:02.306Z,45.24
2022-09-22T13:13:03.803Z,44.26
2022-09-22T13:14:25.126Z,46.07
2022-09-22T13:15:27.367Z,44.85
2022-09-22T13:16:28.759Z,45.08
2022-09-22T13:17:39.019Z,44.69
2022-09-22T13:18:43.120Z,45.29
2022-09-22T13:19:53.992Z,45.00
2022-09-22T13:20:55.761Z,43.98
2022-09-22T13:21:57.086Z,43.65
2022-09-22T13:23:05.282Z,43.80
2022-09-22T13:24:18.158Z,43.40
2022-09-22T13:25:21.214Z,44.50
2022-09-22T13:26:24.128Z,43.96
2022-09-22T13:27:25.490Z,43.95
2022-09-22T13:28:26.826Z,43.87
2022-09-22T13:29:28.169Z,43.98
2022-09-22T13:30:29.629Z,43.43
2022-09-22T13:31:41.606Z,43.50
2022-09-22T13:32:49.369Z,44.24
2022-09-22T13:33:50.767Z,44.94
2022-09-22T13:34:52.130Z,44.74
2022-09-22T13:36:01.542Z,45.15
2022-09-22T13:37:07.336Z,43.71
2022-09-22T13:38:10.829Z,43.61
2022-09-22T13:39:17.219Z,43.74
2022-09-22T13:40:25.878Z,43.29
2022-09-22T13:41:28.792Z,42.86
2022-09-22T13:42:30.806Z,43.24
2022-09-22T13:43:34.744Z,44.28
2022-09-22T13:44:38.193Z,43.74