createdAt,value
2023-11-01T00:00:39.369Z,82.51
2023-11-01T00:03:05.905Z,81.85
2023-11-01T00:05:32.471Z,81.75
2023-11-01T00:07:58.880Z,82.44
2023-11-01T00:10:25.307Z,81.90
2023-11-01T00:12:51.880Z,81.44
2023-11-01T00:15:18.514Z,81.95
2023-11-01T00:17:45.181Z,83.17
2023-11-01T00:20:11.945Z,83.38
2023-11-01T00:22:38.531Z,82.82
2023-11-01T00:25:05.587Z,81.92
2023-11-01T00:27:32.236Z,82.24
2023-11-01T00:30:00.769Z,81.80
2023-11-01T00:32:27.403Z,82.04
2023-11-01T00:34:54.051Z,81.21
2023-11-01T00:37:20.804Z,80.94
2023-11-01T00:39:47.463Z,81.15
2023-11-01T00:42:14.086Z,80.60
2023-11-01T00:44:40.744Z,80.40
2023-11-01T00:47:07.516Z,80.96
2023-11-01T00:49:34.153Z,80.02
2023-11-01T00:52:00.699Z,80.33
2023-11-01T00:54:27.255Z,80.77
2023-11-01T00:56:53.819Z,80.66
2023-11-01T00:59:20.449Z,80.54
2023-11-01T01:01:47.200Z,79.98
2023-11-01T01:04:13.991Z,79.22
2023-11-01T01:06:40.723Z,80.08
2023-11-01T01:09:07.348Z,80.92
2023-11-01T01:11:34.170Z,80.55
2023-11-01T01:14:00.790Z,80.75
2023-11-01T01:16:27.257Z,80.98
2023-11-01T01:18:53.737Z,80.17
2023-11-01T01:21:20.231Z,80.18
2023-11-01T01:23:46.776Z,79.90
2023-11-01T01:26:13.346Z,80.90
2023-11-01T01:28:39.859Z,80.40
2023-11-01T01:31:06.470Z,80.26
2023-11-01T01:33:32.986Z,80.58
2023-11-01T01:35:59.489Z,80.74
2023-11-01T01:38:26.000Z,79.85
2023-11-01T01:40:52.473Z,79.46
2023-11-01T01:43:22.678Z,79.92
2023-11-01T01:46:03.649Z,80.30
2023-11-01T01:48:30.437Z,80.69
2023-11-01T01:50:57.065Z,80.92
2023-11-01T01:53:23.830Z,80.78
2023-11-01T01:55:50.352Z,80.57
2023-11-01T01:58:17.118Z,81.17
2023-11-01T02:00:43.812Z,80.80
2023-11-01T02:03:10.605Z,80.37
2023-11-01T02:05:37.198Z,79.81
2023-11-01T02:08:03.896Z,80.26
2023-11-01T02:10:30.420Z,79.68
2023-11-01T02:12:57.053Z,79.61
2023-11-01T02:15:23.682Z,79.30
2023-11-01T02:17:50.458Z,80.21
2023-11-01T02:20:18.306Z,80.34
2023-11-01T02:22:45.067Z,80.92
2023-11-01T02:25:11.728Z,80.81
2023-11-01T02:27:38.377Z,81.21
2023-11-01T02:30:05.434Z,81.15
2023-11-01T02:32:32.119Z,80.44
2023-11-01T02:34:58.798Z,80.10
2023-11-01T02:37:25.420Z,79.86
2023-11-01T02:39:52.067Z,81.17
2023-11-01T02:42:18.689Z,80.40
2023-11-01T02:44:45.480Z,80.10
2023-11-01T02:47:12.225Z,80.16
2023-11-01T02:49:38.800Z,79.96
2023-11-01T02:52:05.410Z,80.61
2023-11-01T02:54:32.080Z,81.10
2023-11-01T02:56:58.853Z,80.27
2023-11-01T02:59:25.556Z,81.15
2023-11-01T03:01:52.222Z,80.86
2023-11-01T03:04:19.004Z,80.83
2023-11-01T03:06:45.746Z,80.93
2023-11-01T03:09:12.483Z,80.35
2023-11-01T03:11:42.173Z,80.48
2023-11-01T03:14:08.786Z,80.75
2023-11-01T03:16:35.428Z,80.07
2023-11-01T03:19:02.014Z,79.64
2023-11-01T03:21:28.645Z,81.39
2023-11-01T03:23:55.317Z,81.72
2023-11-01T03:26:21.937Z,81.26
2023-11-01T03:28:48.544Z,81.61
2023-11-01T03:31:15.302Z,81.46
2023-11-01T03:33:41.943Z,81.09
2023-11-01T03:36:08.613Z,81.49
2023-11-01T03:38:35.082Z,81.49
2023-11-01T03:41:04.127Z,81.92
2023-11-01T03:43:30.613Z,82.28
2023-11-01T03:45:57.213Z,82.01
2023-11-01T03:48:23.743Z,81.58
2023-11-01T03:50:50.274Z,81.52
2023-11-01T03:53:16.737Z,81.11
2023-11-01T03:55:43.178Z,81.04
2023-11-01T03:58:09.609Z,80.12
2023-11-01T04:00:36.045Z,80.19
2023-11-01T04:03:02.723Z,79.45
2023-11-01T04:05:29.279Z,79.46
2023-11-01T04:07:55.738Z,80.20
2023-11-01T04:10:22.194Z,81.28
2023-11-01T04:12:48.660Z,81.45
2023-11-01T04:15:15.102Z,81.17
2023-11-01T04:17:41.765Z,81.42
2023-11-01T04:20:09.581Z,81.40
2023-11-01T04:22:37.887Z,80.93
2023-11-01T04:25:05.925Z,82.06
2023-11-01T04:27:36.725Z,82.18
2023-11-01T04:30:03.496Z,82.35
2023-11-01T04:32:30.065Z,81.94
2023-11-01T04:34:56.800Z,82.44
2023-11-01T04:37:23.496Z,82.57
2023-11-01T04:39:50.226Z,82.84
2023-11-01T04:42:17.226Z,82.81
2023-11-01T04:44:45.212Z,83.01
2023-11-01T04:47:12.743Z,83.28
2023-11-01T04:49:39.819Z,83.30
2023-11-01T04:52:06.616Z,83.48
2023-11-01T04:54:33.702Z,84.25
2023-11-01T04:57:03.088Z,83.44
2023-11-01T04:59:30.301Z,84.10
2023-11-01T05:01:57.549Z,83.55
2023-11-01T05:04:24.457Z,83.10
2023-11-01T05:06:51.986Z,83.38
2023-11-01T05:09:18.836Z,83.19
2023-11-01T05:11:47.878Z,83.60
2023-11-01T05:14:15.112Z,83.05
2023-11-01T05:16:41.634Z,82.10
2023-11-01T05:19:08.077Z,81.45
2023-11-01T05:21:37.416Z,82.08
2023-11-01T05:24:04.889Z,82.00
2023-11-01T05:26:31.843Z,82.09
2023-11-01T05:28:58.358Z,81.63
2023-11-01T05:31:24.774Z,80.38
2023-11-01T05:33:51.983Z,80.74
2023-11-01T05:36:18.409Z,81.53
2023-11-01T05:38:45.221Z,82.79
2023-11-01T05:41:12.654Z,82.78
2023-11-01T05:43:40.008Z,83.19
2023-11-01T05:46:06.805Z,82.98
2023-11-01T05:48:33.765Z,83.19
2023-11-01T05:51:00.932Z,84.11
2023-11-01T05:53:27.737Z,83.78
2023-11-01T05:56:04.571Z,83.09
2023-11-01T05:58:36.297Z,82.83
2023-11-01T06:01:03.349Z,81.59
2023-11-01T06:03:30.329Z,81.48
2023-11-01T06:05:56.893Z,82.43
2023-11-01T06:08:23.344Z,82.37
2023-11-01T06:10:49.936Z,81.83
2023-11-01T06:13:16.802Z,81.88
2023-11-01T06:15:43.297Z,81.77
2023-11-01T06:18:09.851Z,81.04
2023-11-01T06:20:36.785Z,81.33
2023-11-01T06:23:03.991Z,81.11
2023-11-01T06:25:30.435Z,81.34
2023-11-01T06:27:56.928Z,81.28
2023-11-01T06:30:23.421Z,80.93
2023-11-01T06:32:49.989Z,80.04
2023-11-01T06:35:16.593Z,80.39
2023-11-01T06:37:43.081Z,81.20
2023-11-01T06:40:11.091Z,81.87
2023-11-01T06:42:37.631Z,84.50
2023-11-01T06:45:04.470Z,83.95
2023-11-01T06:47:31.043Z,84.08
2023-11-01T06:49:57.616Z,83.73
2023-11-01T06:52:24.345Z,82.97
2023-11-01T06:54:50.831Z,83.29
2023-11-01T06:57:17.354Z,82.63
2023-11-01T06:59:43.972Z,82.43
2023-11-01T07:02:11.133Z,82.62
2023-11-01T07:04:38.389Z,81.48
2023-11-01T07:09:51.766Z,81.52
2023-11-01T07:12:19.587Z,81.66
2023-11-01T07:14:46.711Z,80.89
2023-11-01T07:17:15.281Z,80.21
2023-11-01T07:19:42.245Z,79.80
2023-11-01T07:22:13.919Z,80.16
2023-11-01T07:33:09.462Z,79.84
2023-11-01T07:35:36.289Z,79.81
2023-11-01T07:38:03.226Z,78.46
2023-11-01T07:40:29.858Z,78.58
2023-11-01T07:42:56.437Z,78.39
2023-11-01T07:45:22.837Z,77.24
2023-11-01T07:47:49.442Z,77.10
2023-11-01T07:50:15.978Z,78.43
2023-11-01T07:52:42.392Z,78.11
2023-11-01T07:55:08.988Z,78.67
2023-11-01T07:57:35.517Z,80.55
2023-11-01T08:00:02.748Z,81.97
2023-11-01T08:02:29.222Z,81.12
2023-11-01T08:04:55.721Z,79.89
2023-11-01T08:07:22.370Z,80.43
2023-11-01T08:09:49.170Z,78.84
2023-11-01T08:12:15.684Z,78.83
2023-11-01T08:14:42.203Z,78.79
2023-11-01T08:17:08.879Z,79.57
2023-11-01T08:19:35.286Z,80.09
2023-11-01T08:22:01.728Z,78.37
2023-11-01T08:24:28.187Z,78.38
2023-11-01T08:26:54.674Z,77.82
2023-11-01T08:29:21.225Z,77.32
2023-11-01T08:31:47.949Z,76.58
2023-11-01T08:34:14.694Z,75.66
2023-11-01T08:36:41.198Z,74.86
2023-11-01T08:39:07.792Z,74.86
2023-11-01T08:41:34.220Z,74.65
2023-11-01T08:44:00.664Z,74.63
2023-11-01T08:46:27.216Z,75.33
2023-11-01T08:48:53.820Z,74.89
2023-11-01T08:51:20.286Z,75.48
2023-11-01T08:53:46.775Z,74.79
2023-11-01T08:56:13.257Z,75.08
2023-11-01T08:58:39.686Z,74.14
2023-11-01T09:01:06.260Z,73.14
2023-11-01T09:03:32.802Z,73.45
2023-11-01T09:05:59.584Z,73.51
2023-11-01T09:08:26.136Z,73.13
2023-11-01T09:10:54.522Z,71.46
2023-11-01T09:13:21.350Z,72.87
2023-11-01T09:15:47.925Z,72.19
2023-11-01T09:18:14.513Z,71.77
2023-11-01T09:20:41.099Z,71.76
2023-11-01T09:23:07.564Z,71.98
2023-11-01T09:25:34.053Z,71.94
2023-11-01T09:28:00.520Z,73.06
2023-11-01T09:30:27.069Z,71.98
2023-11-01T09:32:53.610Z,71.49
2023-11-01T09:35:20.120Z,70.63
2023-11-01T09:37:46.548Z,70.43
2023-11-01T09:40:13.266Z,70.95
2023-11-01T09:42:41.313Z,70.49
2023-11-01T09:45:11.069Z,71.14
2023-11-01T09:47:38.246Z,71.18
2023-11-01T09:50:07.777Z,70.04
2023-11-01T09:52:36.135Z,69.46
2023-11-01T09:55:03.341Z,69.42
2023-11-01T09:57:30.698Z,68.67
2023-11-01T09:59:57.602Z,69.25
2023-11-01T10:02:24.436Z,67.79
2023-11-01T10:04:51.820Z,68.25
2023-11-01T10:07:18.887Z,68.34
2023-11-01T10:09:45.359Z,68.36
2023-11-01T10:12:14.228Z,68.00
2023-11-01T10:14:41.273Z,67.61
2023-11-01T10:17:08.060Z,67.55
2023-11-01T10:19:34.765Z,67.14
2023-11-01T10:22:01.580Z,66.03
2023-11-01T10:24:29.140Z,67.69
2023-11-01T10:26:58.211Z,67.27
2023-11-01T10:29:27.578Z,68.12
2023-11-01T10:31:55.185Z,68.92
2023-11-01T10:34:28.429Z,67.64
2023-11-01T10:36:56.555Z,68.19
2023-11-01T10:39:23.426Z,67.99
2023-11-01T10:41:52.177Z,67.92
2023-11-01T10:44:20.101Z,68.35
2023-11-01T10:46:46.526Z,66.97
2023-11-01T10:49:13.794Z,66.63
2023-11-01T10:51:42.444Z,67.34
2023-11-01T10:54:10.290Z,66.49
2023-11-01T10:56:37.952Z,65.93
2023-11-01T10:59:29.258Z,66.02
2023-11-01T11:02:07.762Z,64.68
2023-11-01T11:04:47.311Z,64.07
2023-11-01T11:07:25.955Z,64.18
2023-11-01T11:10:20.315Z,64.73
2023-11-01T11:13:09.417Z,64.08
2023-11-01T11:15:48.013Z,64.10
2023-11-01T11:18:16.084Z,63.64
2023-11-01T11:20:42.915Z,63.03
2023-11-01T11:23:11.581Z,62.56
2023-11-01T11:25:38.173Z,62.01
2023-11-01T11:28:09.212Z,62.08
2023-11-01T11:30:44.947Z,59.96
2023-11-01T11:33:13.178Z,57.71
2023-11-01T11:35:40.907Z,57.11
2023-11-01T11:38:33.110Z,56.38
2023-11-01T11:41:27.760Z,49.95
2023-11-01T11:44:13.709Z,50.30
2023-11-01T11:46:41.616Z,50.19
2023-11-01T11:49:09.575Z,52.18
2023-11-01T11:51:37.396Z,53.61
2023-11-01T11:54:16.756Z,55.79
2023-11-01T11:56:44.461Z,57.06
2023-11-01T11:59:17.924Z,57.15
2023-11-01T12:01:44.416Z,57.17
2023-11-01T12:04:10.950Z,57.41
2023-11-01T12:06:48.976Z,55.61
2023-11-01T12:09:18.041Z,55.74
2023-11-01T12:11:45.970Z,56.28
2023-11-01T12:14:17.034Z,56.56
2023-11-01T12:16:43.529Z,55.62
2023-11-01T12:19:18.269Z,55.80
2023-11-01T12:21:50.889Z,56.93
2023-11-01T12:24:20.319Z,58.03
2023-11-01T12:27:16.225Z,58.35
2023-11-01T12:29:42.755Z,58.13
2023-11-01T12:32:15.048Z,58.39
2023-11-01T12:34:47.488Z,59.65
2023-11-01T12:37:29.732Z,59.34
2023-11-01T12:40:15.680Z,59.90
2023-11-01T12:42:44.340Z,59.51
2023-11-01T12:45:25.075Z,59.77
2023-11-01T12:47:55.124Z,59.74
2023-11-01T12:50:26.055Z,60.15
2023-11-01T12:52:53.668Z,60.08
2023-11-01T12:55:21.632Z,60.09
2023-11-01T12:57:50.980Z,58.83
2023-11-01T13:00:20.305Z,59.46
2023-11-01T13:02:47.866Z,60.48
2023-11-01T13:05:14.604Z,60.00
2023-11-01T13:07:41.825Z,59.57
2023-11-01T13:10:09.533Z,58.91
2023-11-01T13:12:36.196Z,60.07
2023-11-01T13:15:02.825Z,59.94
2023-11-01T13:17:36.444Z,59.62
2023-11-01T13:25:28.005Z,59.06
2023-11-01T13:27:55.037Z,58.72
2023-11-01T13:30:22.627Z,57.83
2023-11-01T13:32:50.954Z,57.29
2023-11-01T13:35:23.183Z,56.52
2023-11-01T13:37:50.318Z,56.43
2023-11-01T13:40:17.120Z,55.53
2023-11-01T13:42:43.786Z,54.59
2023-11-01T13:45:10.918Z,54.87
2023-11-01T13:47:37.874Z,55.24
2023-11-01T13:50:04.737Z,56.69
2023-11-01T13:52:31.679Z,57.32
2023-11-01T13:54:59.135Z,58.66
2023-11-01T13:57:25.841Z,57.30
2023-11-01T13:59:52.599Z,58.34
2023-11-01T14:02:19.227Z,58.45
2023-11-01T14:04:45.965Z,55.97
2023-11-01T14:07:12.793Z,56.08
2023-11-01T14:09:39.569Z,52.73
2023-11-01T14:12:06.363Z,51.20
2023-11-01T14:14:33.188Z,52.00
2023-11-01T14:16:59.952Z,51.89
2023-11-01T14:19:26.606Z,52.39
2023-11-01T14:21:53.401Z,53.41
2023-11-01T14:24:20.429Z,55.34
2023-11-01T14:26:47.525Z,57.24
2023-11-01T14:29:14.234Z,58.07
2023-11-01T14:31:41.070Z,58.84
2023-11-01T14:34:07.741Z,61.49
2023-11-01T14:36:34.496Z,63.11
2023-11-01T14:39:01.398Z,63.67
2023-11-01T14:41:28.058Z,64.12
2023-11-01T14:43:55.979Z,64.66
2023-11-01T14:46:23.718Z,68.12
2023-11-01T14:48:50.637Z,68.38
2023-11-01T14:51:17.374Z,70.18
2023-11-01T14:53:44.119Z,71.41
2023-11-01T14:56:12.260Z,74.11
2023-11-01T14:58:39.573Z,75.00
2023-11-01T15:01:09.341Z,77.32
2023-11-01T15:03:36.249Z,77.83
2023-11-01T15:06:02.946Z,79.09
2023-11-01T15:08:29.443Z,81.29
2023-11-01T15:10:56.670Z,83.83
2023-11-01T15:13:23.253Z,85.90
2023-11-01T15:15:50.240Z,88.51
2023-11-01T15:18:17.001Z,90.01
2023-11-01T15:20:43.673Z,90.99
2023-11-01T15:23:10.640Z,95.47
2023-11-01T15:26:00.647Z,97.07
2023-11-01T15:28:28.754Z,98.28
2023-11-01T15:30:55.671Z,98.63
2023-11-01T15:33:23.526Z,98.90
2023-11-01T15:35:51.414Z,98.14
2023-11-01T15:38:18.230Z,100.00
2023-11-01T15:40:45.017Z,100.00
2023-11-01T15:43:11.847Z,100.00
2023-11-01T15:45:38.757Z,99.23
2023-11-01T15:48:05.633Z,98.90
2023-11-01T15:50:33.047Z,98.96
2023-11-01T15:52:59.731Z,99.13
2023-11-01T15:55:28.444Z,98.80
2023-11-01T15:57:55.176Z,97.13
2023-11-01T16:00:21.866Z,95.69
2023-11-01T16:02:48.541Z,93.89
2023-11-01T16:05:15.310Z,93.50
2023-11-01T16:07:47.403Z,93.05
2023-11-01T16:10:16.492Z,94.52
2023-11-01T16:13:01.803Z,94.46
2023-11-01T16:15:29.876Z,91.87
2023-11-01T16:17:59.888Z,91.07
2023-11-01T16:20:27.281Z,90.59
2023-11-01T16:23:00.445Z,89.99
2023-11-01T16:25:28.327Z,88.02
2023-11-01T16:28:29.253Z,87.47
2023-11-01T16:31:00.786Z,89.27
2023-11-01T16:33:29.413Z,92.33
2023-11-01T16:41:44.256Z,88.66
2023-11-01T16:44:14.631Z,87.47
2023-11-01T16:46:43.288Z,87.29
2023-11-01T16:49:21.784Z,88.65
2023-11-01T16:57:43.568Z,82.18
2023-11-01T17:00:10.640Z,82.79
2023-11-01T17:02:45.178Z,76.81
2023-11-01T17:05:15.509Z,75.56
2023-11-01T17:07:42.367Z,74.62
2023-11-01T17:10:09.543Z,74.42
2023-11-01T17:12:36.252Z,72.15
2023-11-01T17:15:03.151Z,71.30
2023-11-01T17:17:29.788Z,72.89
2023-11-01T17:19:56.788Z,72.36
2023-11-01T17:22:57.909Z,72.99
2023-11-01T17:25:46.219Z,73.65
2023-11-01T17:28:21.955Z,72.29
2023-11-01T17:30:49.567Z,71.40
2023-11-01T17:33:16.430Z,73.55
2023-11-01T17:35:43.304Z,73.77
2023-11-01T17:38:38.037Z,74.03
2023-11-01T17:41:07.571Z,75.04
2023-11-01T17:43:49.697Z,74.46
2023-11-01T17:46:18.459Z,77.79
2023-11-01T17:48:46.004Z,76.93
2023-11-01T17:51:13.896Z,76.35
2023-11-01T17:53:40.554Z,76.32
2023-11-01T17:56:08.519Z,75.59
2023-11-01T17:58:35.082Z,75.96
2023-11-01T18:01:01.872Z,76.77
2023-11-01T18:03:31.716Z,76.40
2023-11-01T18:05:58.298Z,75.43
2023-11-01T18:08:28.223Z,75.54
2023-11-01T18:10:54.757Z,74.59
2023-11-01T18:13:23.850Z,75.10
2023-11-01T18:15:52.453Z,76.48
2023-11-01T18:18:31.622Z,76.19
2023-11-01T18:21:10.412Z,75.11
2023-11-01T18:23:37.415Z,76.80
2023-11-01T18:26:08.858Z,77.40
2023-11-01T18:28:40.150Z,77.64
2023-11-01T18:31:15.078Z,76.67
2023-11-01T18:33:42.007Z,76.45
2023-11-01T18:36:13.287Z,77.79
2023-11-01T18:38:54.905Z,78.99
2023-11-01T18:41:29.359Z,78.45
2023-11-01T18:43:56.608Z,77.96
2023-11-01T18:46:30.706Z,77.75
2023-11-01T18:48:58.120Z,77.62
2023-11-01T18:51:52.754Z,76.39
2023-11-01T18:54:19.307Z,77.43
2023-11-01T18:56:46.000Z,77.97
2023-11-01T18:59:20.837Z,77.50
2023-11-01T19:01:47.382Z,79.76
2023-11-01T19:04:19.410Z,79.74
2023-11-01T19:06:46.108Z,80.20
2023-11-01T19:09:17.493Z,80.77
2023-11-01T19:11:47.940Z,80.97
2023-11-01T19:14:20.264Z,82.00
2023-11-01T19:16:47.042Z,83.84
2023-11-01T19:19:13.668Z,82.27
2023-11-01T19:21:40.172Z,84.02
2023-11-01T19:24:06.848Z,84.24
2023-11-01T19:26:33.278Z,84.59
2023-11-01T19:28:59.835Z,86.51
2023-11-01T19:31:26.456Z,86.72
2023-11-01T19:33:53.520Z,85.37
2023-11-01T19:36:20.165Z,85.74
2023-11-01T19:38:46.692Z,84.55
2023-11-01T19:41:13.108Z,85.08
2023-11-01T19:43:39.620Z,84.53
2023-11-01T19:46:06.030Z,83.26
2023-11-01T19:48:32.692Z,82.52
2023-11-01T19:50:59.196Z,84.87
2023-11-01T19:53:26.098Z,83.07
2023-11-01T19:55:52.533Z,83.56
2023-11-01T19:58:18.958Z,83.35
2023-11-01T20:00:45.364Z,85.64
2023-11-01T20:03:12.012Z,85.05
2023-11-01T20:05:38.527Z,85.73
2023-11-01T20:08:05.220Z,87.04
2023-11-01T20:10:32.086Z,86.94
2023-11-01T20:12:58.658Z,85.54
2023-11-01T20:15:25.276Z,84.18
2023-11-01T20:17:52.234Z,85.39
2023-11-01T20:20:18.744Z,87.57
2023-11-01T20:22:45.226Z,85.00
2023-11-01T20:25:13.186Z,84.61
2023-11-01T20:27:40.426Z,83.38
2023-11-01T20:30:07.814Z,84.01
2023-11-01T20:32:34.646Z,86.71
2023-11-01T20:35:01.192Z,85.76
2023-11-01T20:37:27.898Z,86.53
2023-11-01T20:39:54.413Z,85.32
2023-11-01T20:42:21.040Z,84.42
2023-11-01T20:44:47.655Z,83.69
2023-11-01T20:47:14.176Z,83.79
2023-11-01T20:49:40.741Z,82.72
2023-11-01T20:52:07.262Z,83.90
2023-11-01T20:54:33.847Z,84.19
2023-11-01T20:57:00.406Z,82.96
2023-11-01T20:59:26.975Z,85.42
2023-11-01T21:01:53.645Z,86.06
2023-11-01T21:04:20.238Z,86.43
2023-11-01T21:06:46.870Z,84.48
2023-11-01T21:09:13.524Z,86.21
2023-11-01T21:11:40.107Z,84.00
2023-11-01T21:14:06.588Z,85.32
2023-11-01T21:16:33.064Z,84.00
2023-11-01T21:18:59.839Z,83.00
2023-11-01T21:21:26.518Z,82.17
2023-11-01T21:23:53.344Z,82.38
2023-11-01T21:26:20.208Z,82.66
2023-11-01T21:28:46.972Z,81.20
2023-11-01T21:31:13.636Z,82.92
2023-11-01T21:33:41.564Z,84.29
2023-11-01T21:36:08.516Z,85.55
2023-11-01T21:38:35.212Z,85.37
2023-11-01T21:41:02.110Z,85.60
2023-11-01T21:43:29.158Z,86.42
2023-11-01T21:45:55.744Z,85.36
2023-11-01T21:48:25.166Z,86.58
2023-11-01T21:51:04.288Z,85.10
2023-11-01T21:53:32.983Z,84.83
2023-11-01T21:56:01.176Z,85.88
2023-11-01T21:58:28.848Z,84.83
2023-11-01T22:00:58.046Z,84.10
2023-11-01T22:03:39.830Z,84.15
2023-11-01T22:06:15.838Z,84.20
2023-11-01T22:09:05.475Z,82.56
2023-11-01T22:11:34.787Z,81.53
2023-11-01T22:14:06.686Z,81.31
2023-11-01T22:16:35.271Z,81.70
2023-11-01T22:19:05.416Z,81.02
2023-11-01T22:21:34.032Z,80.58
2023-11-01T22:24:05.236Z,81.91
2023-11-01T22:26:32.242Z,81.65
2023-11-01T22:29:06.999Z,82.54
2023-11-01T22:31:50.246Z,82.93
2023-11-01T22:34:16.949Z,82.85
2023-11-01T22:36:46.818Z,83.31
2023-11-01T22:39:14.503Z,84.00
2023-11-01T22:41:40.997Z,83.09
2023-11-01T22:44:07.636Z,83.79
2023-11-01T22:46:34.263Z,84.19
2023-11-01T22:49:00.860Z,85.37
2023-11-01T22:51:27.515Z,83.88
2023-11-01T22:53:54.188Z,82.25
2023-11-01T22:56:20.703Z,81.49
2023-11-01T22:58:47.093Z,80.57
2023-11-01T23:01:13.510Z,78.99
2023-11-01T23:03:41.962Z,78.85
2023-11-01T23:06:08.804Z,78.60
2023-11-01T23:08:35.369Z,78.28
2023-11-01T23:11:01.910Z,78.58
2023-11-01T23:13:28.410Z,79.08
2023-11-01T23:15:54.839Z,79.21
2023-11-01T23:18:21.354Z,79.94
2023-11-01T23:20:47.852Z,80.70
2023-11-01T23:23:14.256Z,78.69
2023-11-01T23:25:40.709Z,78.48
2023-11-01T23:28:34.729Z,77.23
2023-11-01T23:31:01.443Z,76.49
2023-11-01T23:33:39.399Z,75.63
2023-11-01T23:36:13.781Z,77.28
2023-11-01T23:38:49.372Z,76.40
2023-11-01T23:41:46.515Z,75.99
2023-11-01T23:44:13.242Z,75.91
2023-11-01T23:46:40.023Z,77.62
2023-11-01T23:49:06.659Z,77.71
2023-11-01T23:51:39.629Z,77.38
2023-11-01T23:54:09.732Z,76.53
2023-11-01T23:56:39.070Z,74.45
2023-11-01T23:59:05.873Z,74.45
