createdAt,value
2018-09-14T00:00:58.405Z,0.00
2018-09-14T00:01:58.403Z,0.00
2018-09-14T00:02:58.395Z,0.00
2018-09-14T00:03:58.383Z,0.00
2018-09-14T00:04:58.383Z,0.00
2018-09-14T00:05:58.366Z,0.00
2018-09-14T00:06:58.358Z,0.00
2018-09-14T00:07:58.355Z,0.00
2018-09-14T00:08:58.345Z,0.00
2018-09-14T00:09:58.329Z,0.00
2018-09-14T00:10:58.323Z,0.00
2018-09-14T00:11:58.319Z,0.00
2018-09-14T00:12:58.303Z,0.00
2018-09-14T00:13:58.295Z,0.00
2018-09-14T00:14:58.282Z,0.00
2018-09-14T00:15:58.277Z,0.00
2018-09-14T00:16:58.271Z,0.00
2018-09-14T00:17:58.261Z,0.00
2018-09-14T00:18:58.253Z,0.00
2018-09-14T00:19:58.241Z,0.00
2018-09-14T00:20:58.240Z,0.00
2018-09-14T00:21:58.225Z,0.00
2018-09-14T00:22:58.215Z,0.00
2018-09-14T00:23:58.200Z,0.00
2018-09-14T00:24:58.201Z,0.00
2018-09-14T00:25:58.194Z,0.00
2018-09-14T00:26:58.182Z,0.00
2018-09-14T00:27:58.171Z,0.00
2018-09-14T00:28:58.164Z,0.00
2018-09-14T00:29:58.154Z,0.00
2018-09-14T00:30:58.148Z,0.00
2018-09-14T00:31:58.135Z,0.00
2018-09-14T00:32:58.131Z,0.00
2018-09-14T00:33:58.120Z,0.00
2018-09-14T00:34:58.110Z,0.00
2018-09-14T00:35:58.101Z,0.00
2018-09-14T00:36:58.093Z,0.00
2018-09-14T00:37:58.078Z,0.00
2018-09-14T00:38:58.075Z,0.00
2018-09-14T00:39:58.065Z,0.00
2018-09-14T00:40:58.059Z,0.00
2018-09-14T00:41:58.044Z,0.00
2018-09-14T00:42:58.036Z,0.00
2018-09-14T00:43:58.033Z,0.00
2018-09-14T00:44:58.024Z,0.00
2018-09-14T00:45:58.011Z,0.00
2018-09-14T00:46:58.006Z,0.00
2018-09-14T00:47:57.996Z,0.00
2018-09-14T00:48:57.990Z,0.00
2018-09-14T00:49:57.978Z,0.00
2018-09-14T00:50:57.968Z,0.00
2018-09-14T00:51:57.954Z,0.00
2018-09-14T00:52:57.951Z,0.00
2018-09-14T00:53:57.943Z,0.00
2018-09-14T00:54:57.933Z,0.00
2018-09-14T00:55:57.921Z,0.00
2018-09-14T00:56:57.916Z,0.00
2018-09-14T00:57:57.906Z,0.00
2018-09-14T00:58:57.898Z,0.00
2018-09-14T00:59:57.892Z,0.00
2018-09-14T01:00:57.876Z,0.00
2018-09-14T01:01:57.869Z,0.00
2018-09-14T01:02:57.861Z,0.00
2018-09-14T01:03:57.849Z,0.00
2018-09-14T01:04:57.847Z,0.00
2018-09-14T01:05:57.837Z,0.00
2018-09-14T01:06:57.825Z,0.00
2018-09-14T01:07:57.816Z,0.00
2018-09-14T01:08:57.808Z,0.00
2018-09-14T01:09:57.794Z,0.00
2018-09-14T01:10:57.794Z,0.00
2018-09-14T01:11:57.784Z,0.00
2018-09-14T01:12:57.780Z,0.00
2018-09-14T01:13:57.766Z,0.00
2018-09-14T01:14:57.751Z,0.00
2018-09-14T01:15:57.746Z,0.00
2018-09-14T01:16:57.741Z,0.00
2018-09-14T01:17:57.725Z,0.00
2018-09-14T01:18:57.719Z,0.00
2018-09-14T01:19:57.711Z,0.00
2018-09-14T01:20:57.703Z,0.00
2018-09-14T01:21:57.695Z,0.00
2018-09-14T01:22:57.681Z,0.00
2018-09-14T01:23:57.679Z,0.00
2018-09-14T01:24:57.668Z,0.00
2018-09-14T01:25:57.661Z,0.00
2018-09-14T01:26:57.652Z,0.00
2018-09-14T01:27:57.653Z,0.00
2018-09-14T01:28:57.631Z,0.00
2018-09-14T01:29:57.618Z,0.00
2018-09-14T01:30:57.615Z,0.00
2018-09-14T01:31:57.605Z,0.00
2018-09-14T01:32:57.597Z,0.00
2018-09-14T01:33:57.586Z,0.00
2018-09-14T01:34:57.582Z,0.00
2018-09-14T01:35:57.576Z,0.00
2018-09-14T01:36:57.560Z,0.00
2018-09-14T01:37:57.551Z,0.00
2018-09-14T01:38:57.545Z,0.00
2018-09-14T01:39:57.539Z,0.00
2018-09-14T01:40:57.523Z,0.00
2018-09-14T01:41:57.512Z,0.00
2018-09-14T01:42:57.515Z,0.00
2018-09-14T01:43:57.501Z,0.00
2018-09-14T01:44:57.491Z,0.00
2018-09-14T01:45:57.480Z,0.00
2018-09-14T01:46:57.470Z,0.00
2018-09-14T01:47:57.462Z,0.00
2018-09-14T01:48:57.457Z,0.00
2018-09-14T01:49:57.447Z,0.00
2018-09-14T01:50:57.437Z,0.00
2018-09-14T01:51:57.433Z,0.00
2018-09-14T01:52:57.417Z,0.00
2018-09-14T01:53:57.419Z,0.00
2018-09-14T01:54:57.407Z,0.00
2018-09-14T01:55:57.389Z,0.00
2018-09-14T01:56:57.383Z,0.00
2018-09-14T01:57:57.378Z,0.00
2018-09-14T01:58:57.369Z,0.00
2018-09-14T01:59:57.357Z,0.00
2018-09-14T02:00:57.350Z,0.00
2018-09-14T02:01:57.347Z,0.00
2018-09-14T02:02:57.336Z,0.00
2018-09-14T02:03:57.329Z,0.00
2018-09-14T02:04:57.315Z,0.00
2018-09-14T02:05:57.307Z,0.00
2018-09-14T02:06:57.298Z,0.00
2018-09-14T02:07:57.293Z,0.00
2018-09-14T02:08:57.283Z,0.00
2018-09-14T02:09:57.272Z,0.00
2018-09-14T02:10:57.261Z,0.00
2018-09-14T02:11:57.250Z,0.00
2018-09-14T02:12:57.246Z,0.00
2018-09-14T02:13:57.233Z,0.00
2018-09-14T02:14:57.227Z,0.00
2018-09-14T02:15:57.224Z,0.00
2018-09-14T02:16:57.211Z,0.00
2018-09-14T02:17:57.200Z,0.00
2018-09-14T02:18:57.189Z,0.00
2018-09-14T02:19:57.179Z,0.00
2018-09-14T02:20:57.169Z,0.00
2018-09-14T02:21:57.164Z,0.00
2018-09-14T02:22:57.156Z,0.00
2018-09-14T02:23:57.147Z,0.00
2018-09-14T02:24:57.139Z,0.00
2018-09-14T02:25:57.131Z,0.00
2018-09-14T02:26:57.121Z,0.00
2018-09-14T02:27:57.110Z,0.00
2018-09-14T02:28:57.104Z,0.00
2018-09-14T02:29:57.096Z,0.00
2018-09-14T02:30:57.086Z,0.00
2018-09-14T02:31:57.077Z,0.00
2018-09-14T02:32:57.066Z,0.00
2018-09-14T02:33:57.061Z,0.00
2018-09-14T02:34:57.050Z,0.00
2018-09-14T02:35:57.046Z,0.00
2018-09-14T02:36:57.026Z,0.00
2018-09-14T02:37:57.021Z,0.00
2018-09-14T02:38:57.011Z,0.00
2018-09-14T02:39:57.003Z,0.00
2018-09-14T02:40:56.995Z,0.00
2018-09-14T02:41:56.981Z,0.00
2018-09-14T02:42:56.977Z,0.00
2018-09-14T02:43:56.962Z,0.00
2018-09-14T02:44:56.957Z,0.00
2018-09-14T02:45:56.952Z,0.00
2018-09-14T02:46:56.946Z,0.00
2018-09-14T02:47:56.930Z,0.00
2018-09-14T02:48:56.926Z,0.00
2018-09-14T02:49:56.913Z,0.00
2018-09-14T02:50:56.908Z,0.00
2018-09-14T02:51:56.898Z,0.00
2018-09-14T02:52:56.889Z,0.00
2018-09-14T02:53:56.877Z,0.00
2018-09-14T02:54:56.871Z,0.00
2018-09-14T02:55:56.867Z,0.00
2018-09-14T02:56:56.853Z,0.00
2018-09-14T02:57:56.842Z,0.00
2018-09-14T02:58:56.834Z,0.00
2018-09-14T02:59:56.886Z,0.00
2018-09-14T03:00:56.820Z,0.00
2018-09-14T03:01:56.810Z,0.00
2018-09-14T03:02:56.800Z,0.00
2018-09-14T03:03:56.794Z,0.00
2018-09-14T03:04:56.779Z,0.00
2018-09-14T03:05:56.775Z,0.00
2018-09-14T03:06:56.766Z,0.00
2018-09-14T03:07:56.763Z,0.00
2018-09-14T03:08:56.754Z,0.00
2018-09-14T03:09:56.739Z,0.00
2018-09-14T03:10:56.730Z,0.00
2018-09-14T03:11:56.716Z,0.00
2018-09-14T03:12:56.712Z,0.00
2018-09-14T03:13:56.702Z,0.00
2018-09-14T03:14:56.693Z,0.00
2018-09-14T03:15:56.685Z,0.00
2018-09-14T03:16:56.677Z,0.00
2018-09-14T03:17:56.672Z,0.00
2018-09-14T03:18:56.655Z,0.00
2018-09-14T03:19:56.649Z,0.00
2018-09-14T03:20:56.646Z,0.00
2018-09-14T03:21:56.634Z,0.00
2018-09-14T03:22:56.623Z,0.00
2018-09-14T03:23:56.609Z,0.00
2018-09-14T03:24:56.606Z,0.00
2018-09-14T03:25:56.602Z,0.00
2018-09-14T03:26:56.584Z,0.00
2018-09-14T03:27:56.579Z,0.00
2018-09-14T03:28:56.572Z,0.00
2018-09-14T03:29:56.558Z,0.00
2018-09-14T03:30:56.544Z,0.00
2018-09-14T03:31:56.542Z,0.00
2018-09-14T03:32:56.533Z,0.00
2018-09-14T03:33:56.525Z,0.00
2018-09-14T03:34:56.517Z,0.00
2018-09-14T03:35:56.503Z,0.00
2018-09-14T03:36:56.495Z,0.00
2018-09-14T03:37:56.482Z,0.00
2018-09-14T03:38:56.482Z,0.00
2018-09-14T03:39:56.470Z,0.00
2018-09-14T03:40:56.461Z,0.00
2018-09-14T03:41:56.450Z,0.00
2018-09-14T03:42:56.445Z,0.00
2018-09-14T03:43:56.433Z,0.00
2018-09-14T03:44:56.424Z,0.00
2018-09-14T03:45:56.413Z,0.00
2018-09-14T03:46:56.405Z,0.00
2018-09-14T03:47:56.393Z,0.00
2018-09-14T03:48:56.390Z,0.00
2018-09-14T03:49:56.379Z,0.00
2018-09-14T03:50:56.376Z,0.00
2018-09-14T03:51:56.360Z,0.00
2018-09-14T03:52:56.356Z,0.00
2018-09-14T03:53:56.347Z,0.00
2018-09-14T03:54:56.333Z,0.00
2018-09-14T03:55:56.326Z,0.00
2018-09-14T03:56:56.313Z,0.00
2018-09-14T03:57:56.308Z,0.00
2018-09-14T03:58:56.293Z,0.00
2018-09-14T03:59:56.291Z,0.00
2018-09-14T04:00:56.285Z,0.00
2018-09-14T04:01:56.269Z,0.00
2018-09-14T04:02:56.266Z,0.00
2018-09-14T04:03:56.255Z,0.00
2018-09-14T04:04:56.244Z,0.00
2018-09-14T04:05:56.230Z,0.00
2018-09-14T04:06:56.227Z,0.00
2018-09-14T04:07:56.307Z,0.00
2018-09-14T04:08:56.212Z,0.00
2018-09-14T04:09:56.198Z,0.00
2018-09-14T04:10:56.192Z,0.00
2018-09-14T04:11:56.183Z,0.00
2018-09-14T04:12:56.176Z,0.00
2018-09-14T04:13:56.163Z,0.00
2018-09-14T04:14:56.155Z,0.00
2018-09-14T04:15:56.144Z,0.00
2018-09-14T04:16:56.138Z,0.00
2018-09-14T04:17:56.132Z,0.00
2018-09-14T04:18:56.124Z,0.00
2018-09-14T04:19:56.107Z,0.00
2018-09-14T04:20:56.102Z,0.00
2018-09-14T04:21:56.094Z,0.00
2018-09-14T04:22:56.085Z,0.00
2018-09-14T04:23:56.071Z,0.00
2018-09-14T04:24:56.066Z,0.00
2018-09-14T04:25:56.059Z,0.00
2018-09-14T04:26:56.047Z,0.00
2018-09-14T04:27:56.042Z,0.00
2018-09-14T04:28:56.030Z,0.00
2018-09-14T04:29:56.020Z,0.00
2018-09-14T04:30:56.010Z,0.00
2018-09-14T04:31:56.000Z,0.00
2018-09-14T04:32:55.993Z,0.00
2018-09-14T04:33:55.982Z,0.00
2018-09-14T04:34:55.974Z,0.00
2018-09-14T04:35:55.971Z,0.00
2018-09-14T04:36:55.955Z,0.00
2018-09-14T04:37:55.954Z,0.00
2018-09-14T04:38:55.931Z,0.00
2018-09-14T04:39:55.930Z,0.00
2018-09-14T04:40:55.916Z,0.00
2018-09-14T04:41:55.908Z,0.00
2018-09-14T04:42:55.900Z,0.00
2018-09-14T04:43:55.891Z,0.00
2018-09-14T04:44:55.881Z,0.00
2018-09-14T04:45:55.875Z,0.00
2018-09-14T04:46:55.866Z,0.00
2018-09-14T04:47:55.847Z,0.00
2018-09-14T04:48:55.841Z,0.00
2018-09-14T04:49:55.837Z,0.00
2018-09-14T04:50:55.828Z,0.00
2018-09-14T04:51:55.814Z,0.00
2018-09-14T04:52:55.806Z,0.00
2018-09-14T04:53:55.797Z,0.00
2018-09-14T04:54:55.786Z,0.00
2018-09-14T04:55:55.775Z,0.00
2018-09-14T04:56:55.776Z,0.00
2018-09-14T04:57:55.757Z,0.00
2018-09-14T04:58:55.750Z,0.00
2018-09-14T04:59:55.742Z,0.00
2018-09-14T05:00:55.730Z,0.00
2018-09-14T05:01:55.716Z,0.00
2018-09-14T05:02:55.718Z,0.00
2018-09-14T05:03:55.705Z,0.00
2018-09-14T05:04:55.689Z,0.00
2018-09-14T05:05:55.682Z,0.00
2018-09-14T05:06:55.675Z,0.00
2018-09-14T05:07:55.666Z,0.00
2018-09-14T05:08:55.666Z,0.00
2018-09-14T05:09:55.679Z,0.00
2018-09-14T05:10:55.638Z,0.00
2018-09-14T05:11:55.634Z,0.00
2018-09-14T05:12:55.623Z,0.00
2018-09-14T05:13:55.628Z,0.00
2018-09-14T05:14:55.608Z,0.00
2018-09-14T05:15:55.592Z,0.00
2018-09-14T05:16:55.583Z,0.00
2018-09-14T05:17:55.570Z,0.00
2018-09-14T05:18:55.562Z,0.00
2018-09-14T05:19:55.556Z,0.00
2018-09-14T05:20:55.550Z,0.00
2018-09-14T05:21:55.531Z,0.00
2018-09-14T05:22:55.528Z,0.00
2018-09-14T05:23:55.552Z,0.00
2018-09-14T05:24:55.519Z,0.00
2018-09-14T05:25:55.504Z,0.00
2018-09-14T05:26:55.496Z,0.00
2018-09-14T05:27:55.482Z,0.00
2018-09-14T05:28:55.474Z,0.00
2018-09-14T05:29:55.475Z,0.00
2018-09-14T05:30:55.455Z,0.00
2018-09-14T05:31:55.444Z,0.00
2018-09-14T05:32:55.440Z,0.00
2018-09-14T05:33:55.428Z,0.00
2018-09-14T05:34:55.417Z,0.00
2018-09-14T05:35:55.401Z,0.00
2018-09-14T05:36:55.399Z,0.00
2018-09-14T05:37:55.387Z,0.00
2018-09-14T05:38:55.386Z,0.00
2018-09-14T05:39:55.373Z,0.00
2018-09-14T05:40:55.360Z,0.00
2018-09-14T05:41:55.404Z,0.00
2018-09-14T05:42:55.359Z,0.00
2018-09-14T05:43:55.460Z,0.00
2018-09-14T05:44:55.324Z,0.00
2018-09-14T05:45:55.318Z,0.00
2018-09-14T05:46:55.308Z,0.00
2018-09-14T05:47:55.296Z,0.00
2018-09-14T05:48:55.287Z,0.00
2018-09-14T05:49:55.278Z,0.00
2018-09-14T05:50:55.271Z,0.00
2018-09-14T05:51:55.265Z,0.00
2018-09-14T05:52:55.251Z,0.00
2018-09-14T05:53:55.244Z,0.00
2018-09-14T05:54:55.234Z,0.00
2018-09-14T05:55:55.232Z,0.00
2018-09-14T05:56:55.215Z,0.00
2018-09-14T05:57:55.202Z,0.00
2018-09-14T05:58:55.195Z,0.00
2018-09-14T05:59:55.191Z,0.00
2018-09-14T06:00:55.178Z,5.63
2018-09-14T06:01:55.173Z,5.63
2018-09-14T06:02:55.159Z,5.63
2018-09-14T06:03:55.152Z,5.63
2018-09-14T06:04:55.141Z,5.63
2018-09-14T06:05:55.128Z,5.63
2018-09-14T06:06:55.118Z,5.63
2018-09-14T06:07:55.115Z,5.63
2018-09-14T06:08:55.108Z,5.63
2018-09-14T06:09:55.090Z,5.63
2018-09-14T06:10:55.082Z,5.63
2018-09-14T06:11:55.079Z,5.63
2018-09-14T06:12:55.071Z,5.63
2018-09-14T06:13:55.053Z,5.63
2018-09-14T06:14:55.052Z,5.63
2018-09-14T06:15:55.040Z,5.63
2018-09-14T06:16:55.094Z,5.63
2018-09-14T06:17:55.020Z,11.25
2018-09-14T06:18:55.010Z,11.25
2018-09-14T06:19:55.001Z,11.25
2018-09-14T06:20:54.993Z,11.25
2018-09-14T06:21:54.983Z,11.25
2018-09-14T06:22:55.027Z,11.25
2018-09-14T06:23:54.962Z,11.25
2018-09-14T06:24:54.954Z,11.25
2018-09-14T06:25:54.949Z,11.25
2018-09-14T06:26:54.936Z,11.25
2018-09-14T06:27:54.927Z,11.25
2018-09-14T06:28:54.922Z,11.25
2018-09-14T06:29:54.905Z,5.63
2018-09-14T06:30:54.900Z,11.25
2018-09-14T06:31:54.890Z,11.25
2018-09-14T06:32:54.886Z,11.25
2018-09-14T06:33:54.872Z,11.25
2018-09-14T06:34:54.862Z,11.25
2018-09-14T06:35:54.854Z,11.25
2018-09-14T06:36:54.849Z,11.25
2018-09-14T06:37:54.833Z,11.25
2018-09-14T06:38:54.824Z,16.88
2018-09-14T06:39:54.826Z,16.88
2018-09-14T06:40:54.813Z,16.88
2018-09-14T06:41:54.795Z,16.88
2018-09-14T06:42:54.790Z,16.88
2018-09-14T06:43:54.783Z,16.88
2018-09-14T06:44:54.773Z,16.88
2018-09-14T06:45:54.764Z,16.88
2018-09-14T06:46:54.748Z,16.88
2018-09-14T06:47:54.744Z,16.88
2018-09-14T06:48:54.738Z,16.88
2018-09-14T06:49:54.728Z,16.88
2018-09-14T06:50:54.711Z,16.88
2018-09-14T06:51:54.711Z,16.88
2018-09-14T06:52:54.691Z,16.88
2018-09-14T06:53:54.689Z,22.50
2018-09-14T06:54:54.683Z,22.50
2018-09-14T06:55:54.667Z,22.50
2018-09-14T06:56:54.661Z,22.50
2018-09-14T06:57:54.653Z,22.50
2018-09-14T06:58:54.641Z,28.13
2018-09-14T06:59:54.624Z,28.13
2018-09-14T07:00:54.624Z,28.13
2018-09-14T07:01:54.614Z,28.13
2018-09-14T07:25:22.565Z,28.13
2018-09-14T07:25:43.473Z,28.13
2018-09-14T07:27:37.701Z,28.13
2018-09-14T07:28:37.680Z,28.13
2018-09-14T07:30:33.185Z,28.13
2018-09-14T07:31:33.217Z,33.75
2018-09-14T07:33:28.493Z,33.75
2018-09-14T07:34:28.466Z,33.75
2018-09-14T07:36:23.405Z,33.75
2018-09-14T07:37:23.292Z,33.75
2018-09-14T07:39:18.663Z,33.75
2018-09-14T07:40:18.637Z,33.75
2018-09-14T07:42:13.499Z,33.75
2018-09-14T07:43:13.470Z,33.75
2018-09-14T07:45:08.332Z,33.75
2018-09-14T07:46:08.304Z,33.75
2018-09-14T07:48:04.192Z,39.38
2018-09-14T07:49:04.200Z,39.38
2018-09-14T07:50:59.663Z,45.00
2018-09-14T07:51:59.628Z,39.38
2018-09-14T07:53:54.527Z,56.25
2018-09-14T07:54:54.467Z,61.88
2018-09-14T07:56:49.343Z,84.38
2018-09-14T07:57:49.314Z,101.25
2018-09-14T07:59:44.190Z,106.88
2018-09-14T08:00:44.158Z,106.88
2018-09-14T08:02:40.066Z,106.88
2018-09-14T08:03:40.013Z,112.50
2018-09-14T08:05:35.884Z,112.50
2018-09-14T08:06:35.860Z,112.50
2018-09-14T08:08:30.727Z,123.75
2018-09-14T08:09:30.702Z,129.38
2018-09-14T08:11:25.602Z,90.00
2018-09-14T08:12:25.544Z,56.25
2018-09-14T08:14:20.415Z,45.00
2018-09-14T08:15:20.392Z,73.13
2018-09-14T08:17:15.285Z,112.50
2018-09-14T08:18:15.249Z,135.00
2018-09-14T08:20:10.144Z,67.50
2018-09-14T08:21:10.116Z,101.25
2018-09-14T08:23:04.985Z,61.88
2018-09-14T08:24:04.957Z,101.25
2018-09-14T08:26:01.336Z,123.75
2018-09-14T08:27:01.323Z,140.63
2018-09-14T08:28:57.176Z,135.00
2018-09-14T08:29:57.125Z,135.00
2018-09-14T08:31:52.002Z,140.63
2018-09-14T08:32:51.977Z,140.63
2018-09-14T08:34:46.853Z,140.63
2018-09-14T08:35:46.825Z,135.00
2018-09-14T08:37:41.207Z,135.00
2018-09-14T08:38:41.175Z,140.63
2018-09-14T08:40:37.188Z,101.25
2018-09-14T08:41:37.024Z,106.88
2018-09-14T08:43:30.965Z,140.63
2018-09-14T08:44:30.943Z,140.63
2018-09-14T08:46:44.856Z,146.25
2018-09-14T08:47:44.810Z,146.25
2018-09-14T08:49:39.684Z,146.25
2018-09-14T08:50:39.666Z,146.25
2018-09-14T08:52:35.063Z,146.25
2018-09-14T08:53:35.013Z,146.25
2018-09-14T08:55:29.880Z,146.25
2018-09-14T08:56:29.857Z,146.25
2018-09-14T08:58:24.755Z,146.25
2018-09-14T08:59:24.707Z,146.25
2018-09-14T09:01:19.582Z,151.88
2018-09-14T09:02:19.550Z,151.88
2018-09-14T09:04:15.226Z,151.88
2018-09-14T09:05:15.182Z,151.88
2018-09-14T09:07:11.098Z,151.88
2018-09-14T09:08:11.032Z,151.88
2018-09-14T09:10:05.150Z,151.88
2018-09-14T09:11:05.127Z,151.88
2018-09-14T09:12:59.370Z,151.88
2018-09-14T09:13:59.346Z,157.50
2018-09-14T09:15:55.220Z,157.50
2018-09-14T09:16:55.200Z,151.88
2018-09-14T09:18:49.368Z,140.63
2018-09-14T09:19:49.364Z,67.50
2018-09-14T09:21:44.302Z,123.75
2018-09-14T09:22:44.202Z,151.88
2018-09-14T09:24:39.074Z,151.88
2018-09-14T09:25:39.042Z,151.88
2018-09-14T09:27:34.929Z,151.88
2018-09-14T09:28:34.907Z,151.88
2018-09-14T09:30:29.796Z,151.88
2018-09-14T09:31:29.759Z,151.88
2018-09-14T09:33:25.619Z,151.88
2018-09-14T09:34:25.594Z,151.88
2018-09-14T09:36:21.282Z,151.88
2018-09-14T09:37:21.254Z,157.50
2018-09-14T09:39:16.211Z,112.50
2018-09-14T09:40:15.797Z,56.25
2018-09-14T09:42:10.696Z,50.63
2018-09-14T09:43:10.711Z,45.00
2018-09-14T09:45:05.516Z,33.75
2018-09-14T09:46:05.494Z,33.75
2018-09-14T09:48:01.382Z,39.38
2018-09-14T09:49:01.352Z,33.75
2018-09-14T09:50:56.265Z,28.13
2018-09-14T09:51:56.210Z,33.75
2018-09-14T09:53:51.588Z,28.13
2018-09-14T09:54:51.560Z,28.13
2018-09-14T09:56:46.567Z,50.63
2018-09-14T09:57:46.407Z,78.75
2018-09-14T09:59:41.285Z,168.75
2018-09-14T10:00:41.271Z,174.38
2018-09-14T10:02:36.143Z,129.38
2018-09-14T10:03:36.160Z,185.63
2018-09-14T10:05:31.001Z,157.50
2018-09-14T10:06:30.972Z,73.13
2018-09-14T10:08:25.854Z,61.88
2018-09-14T10:09:25.832Z,61.88
2018-09-14T10:11:21.415Z,67.50
2018-09-14T10:12:21.392Z,61.88
2018-09-14T10:14:16.293Z,67.50
2018-09-14T10:15:16.242Z,61.88
2018-09-14T10:17:11.126Z,56.25
2018-09-14T10:18:11.098Z,56.25
2018-09-14T10:20:06.005Z,56.25
2018-09-14T10:21:05.979Z,56.25
2018-09-14T10:23:01.419Z,56.25
2018-09-14T10:24:01.396Z,50.63
2018-09-14T10:26:14.895Z,45.00
2018-09-14T10:27:14.871Z,45.00
2018-09-14T10:29:10.344Z,45.00
2018-09-14T10:30:10.321Z,45.00
2018-09-14T10:32:05.202Z,39.38
2018-09-14T10:33:05.176Z,39.38
2018-09-14T10:35:00.163Z,39.38
2018-09-14T10:36:00.013Z,39.38
2018-09-14T10:37:54.887Z,39.38
2018-09-14T10:38:54.866Z,33.75
2018-09-14T10:40:49.793Z,33.75
2018-09-14T10:41:49.725Z,33.75
2018-09-14T10:43:45.103Z,39.38
2018-09-14T10:44:45.075Z,39.38
2018-09-14T10:46:39.963Z,39.38
2018-09-14T10:47:39.929Z,39.38
2018-09-14T10:49:34.821Z,45.00
2018-09-14T10:50:34.793Z,45.00
2018-09-14T10:52:30.256Z,50.63
2018-09-14T10:53:29.643Z,50.63
2018-09-14T10:55:24.606Z,56.25
2018-09-14T10:56:24.488Z,56.25
2018-09-14T10:58:19.367Z,61.88
2018-09-14T10:59:19.347Z,73.13
2018-09-14T11:01:35.072Z,67.50
2018-09-14T11:02:35.042Z,67.50
2018-09-14T11:04:29.956Z,61.88
2018-09-14T11:05:29.916Z,61.88
2018-09-14T11:07:25.800Z,61.88
2018-09-14T11:08:25.757Z,61.88
2018-09-14T11:10:19.786Z,67.50
2018-09-14T11:11:19.759Z,61.88
2018-09-14T11:13:14.629Z,61.88
2018-09-14T11:14:14.612Z,56.25
2018-09-14T11:16:09.504Z,56.25
2018-09-14T11:17:09.454Z,56.25
2018-09-14T11:19:04.137Z,56.25
2018-09-14T11:20:04.064Z,56.25
2018-09-14T11:21:59.918Z,61.88
2018-09-14T11:22:59.900Z,67.50
2018-09-14T11:24:54.785Z,61.88
2018-09-14T11:25:54.748Z,61.88
2018-09-14T11:27:51.141Z,67.50
2018-09-14T11:28:51.102Z,67.50
2018-09-14T11:30:46.002Z,67.50
2018-09-14T11:31:45.952Z,67.50
2018-09-14T11:33:40.824Z,67.50
2018-09-14T11:34:40.806Z,67.50
2018-09-14T11:36:35.769Z,67.50
2018-09-14T11:37:35.669Z,67.50
2018-09-14T11:39:30.683Z,73.13
2018-09-14T11:40:30.657Z,73.13
2018-09-14T11:42:25.491Z,73.13
2018-09-14T11:43:25.377Z,78.75
2018-09-14T11:45:20.275Z,78.75
2018-09-14T11:46:20.223Z,78.75
2018-09-14T11:48:15.114Z,95.63
2018-09-14T11:49:15.084Z,101.25
2018-09-14T11:51:09.963Z,174.38
2018-09-14T11:52:09.942Z,174.38
2018-09-14T11:54:04.436Z,90.00
2018-09-14T11:55:04.392Z,78.75
2018-09-14T11:56:59.270Z,84.38
2018-09-14T11:57:59.243Z,95.63
2018-09-14T11:59:54.130Z,90.00
2018-09-14T12:00:54.097Z,157.50
2018-09-14T12:02:49.056Z,84.38
2018-09-14T12:03:48.948Z,123.75
2018-09-14T12:06:02.833Z,67.50
2018-09-14T12:07:02.807Z,61.88
2018-09-14T12:08:57.683Z,56.25
2018-09-14T12:09:57.660Z,56.25
2018-09-14T12:11:52.544Z,56.25
2018-09-14T12:12:52.516Z,56.25
2018-09-14T12:14:47.398Z,56.25
2018-09-14T12:15:47.375Z,56.25
2018-09-14T12:17:42.254Z,61.88
2018-09-14T12:18:42.236Z,61.88
2018-09-14T12:20:37.095Z,61.88
2018-09-14T12:21:37.081Z,56.25
2018-09-14T12:23:31.495Z,56.25
2018-09-14T12:24:31.465Z,61.88
2018-09-14T12:26:27.341Z,61.88
2018-09-14T12:27:27.320Z,78.75
2018-09-14T12:29:22.204Z,78.75
2018-09-14T12:30:22.175Z,84.38
2018-09-14T12:32:16.944Z,67.50
2018-09-14T12:33:16.920Z,73.13
2018-09-14T12:35:12.881Z,84.38
2018-09-14T12:36:12.777Z,101.25
2018-09-14T12:38:07.648Z,78.75
2018-09-14T12:39:07.622Z,73.13
2018-09-14T12:41:02.512Z,61.88
2018-09-14T12:42:02.481Z,56.25
2018-09-14T12:43:58.091Z,50.63
2018-09-14T12:44:58.060Z,50.63
2018-09-14T12:46:52.946Z,50.63
2018-09-14T12:47:52.919Z,56.25
2018-09-14T12:49:47.801Z,56.25
2018-09-14T12:50:47.779Z,56.25
2018-09-14T12:52:43.427Z,50.63
2018-09-14T12:53:43.408Z,50.63
2018-09-14T12:55:38.858Z,61.88
2018-09-14T12:56:38.255Z,191.25
2018-09-14T12:58:33.210Z,61.88
2018-09-14T12:59:33.099Z,67.50
2018-09-14T13:01:27.981Z,67.50
2018-09-14T13:02:27.958Z,56.25
2018-09-14T13:04:23.375Z,45.00
2018-09-14T13:05:23.286Z,45.00
2018-09-14T13:07:19.166Z,84.38
2018-09-14T13:08:19.141Z,50.63
2018-09-14T13:10:15.026Z,56.25
2018-09-14T13:11:14.999Z,67.50
2018-09-14T13:13:09.896Z,73.13
2018-09-14T13:14:09.845Z,174.38
2018-09-14T13:16:05.466Z,50.63
2018-09-14T13:17:05.441Z,56.25
2018-09-14T13:19:00.339Z,208.13
2018-09-14T13:20:00.302Z,39.38
2018-09-14T13:21:56.677Z,39.38
2018-09-14T13:22:56.651Z,39.38
2018-09-14T13:24:52.536Z,202.50
2018-09-14T13:25:52.504Z,202.50
2018-09-14T13:27:47.379Z,196.88
2018-09-14T13:28:47.358Z,39.38
2018-09-14T13:30:42.235Z,39.38
2018-09-14T13:31:42.217Z,191.25
2018-09-14T13:33:37.215Z,50.63
2018-09-14T13:34:37.073Z,39.38
2018-09-14T13:36:31.952Z,202.50
2018-09-14T13:37:31.923Z,196.88
2018-09-14T13:39:26.887Z,196.88
2018-09-14T13:40:26.782Z,61.88
2018-09-14T13:42:21.667Z,61.88
2018-09-14T13:43:21.638Z,39.38
2018-09-14T13:45:16.107Z,39.38
2018-09-14T13:46:16.080Z,39.38
2018-09-14T13:48:11.446Z,39.38
2018-09-14T13:49:11.426Z,33.75
2018-09-14T13:51:07.877Z,39.38
2018-09-14T13:52:07.775Z,39.38
2018-09-14T13:54:02.679Z,39.38
2018-09-14T13:55:02.632Z,185.63
2018-09-14T13:56:57.520Z,180.00
2018-09-14T13:57:57.490Z,157.50
2018-09-14T13:59:52.398Z,180.00
2018-09-14T14:00:52.349Z,174.38
2018-09-14T14:02:47.227Z,174.38
2018-09-14T14:03:47.204Z,174.38
2018-09-14T14:05:42.100Z,168.75
2018-09-14T14:06:42.052Z,168.75
2018-09-14T14:08:36.934Z,163.13
2018-09-14T14:09:36.963Z,163.13
2018-09-14T14:11:31.773Z,163.13
2018-09-14T14:12:31.730Z,157.50
2018-09-14T14:14:26.609Z,157.50
2018-09-14T14:15:26.581Z,157.50
2018-09-14T14:17:21.598Z,157.50
2018-09-14T14:18:21.450Z,33.75
2018-09-14T14:20:16.320Z,45.00
2018-09-14T14:21:16.304Z,163.13
2018-09-14T14:23:11.219Z,157.50
2018-09-14T14:24:11.148Z,157.50
2018-09-14T14:26:07.037Z,151.88
2018-09-14T14:27:07.010Z,151.88
2018-09-14T14:29:02.393Z,151.88
2018-09-14T14:30:02.365Z,28.13
2018-09-14T14:31:57.255Z,22.50
2018-09-14T14:32:57.241Z,22.50
2018-09-14T14:34:52.105Z,22.50
2018-09-14T14:35:52.081Z,73.13
2018-09-14T14:37:46.953Z,140.63
2018-09-14T14:38:46.942Z,146.25
2018-09-14T14:40:41.821Z,146.25
2018-09-14T14:41:41.796Z,146.25
2018-09-14T14:43:36.667Z,146.25
2018-09-14T14:44:36.647Z,146.25
2018-09-14T14:46:31.539Z,146.25
2018-09-14T14:47:31.504Z,146.25
2018-09-14T14:49:26.411Z,146.25
2018-09-14T14:50:26.362Z,146.25
2018-09-14T14:52:21.246Z,146.25
2018-09-14T14:53:21.219Z,140.63
2018-09-14T14:55:17.095Z,140.63
2018-09-14T14:56:17.072Z,140.63
2018-09-14T14:58:11.952Z,135.00
2018-09-14T14:59:11.941Z,140.63
2018-09-14T15:01:06.814Z,129.38
2018-09-14T15:02:06.790Z,129.38
2018-09-14T15:04:01.672Z,129.38
2018-09-14T15:05:01.646Z,129.38
2018-09-14T15:06:57.096Z,123.75
2018-09-14T15:07:56.809Z,123.75
2018-09-14T15:09:51.691Z,129.38
2018-09-14T15:10:51.726Z,129.38
2018-09-14T15:12:46.549Z,123.75
2018-09-14T15:13:46.582Z,101.25
2018-09-14T15:15:41.501Z,112.50
2018-09-14T15:16:41.406Z,118.13
2018-09-14T15:18:57.487Z,33.75
2018-09-14T15:19:57.459Z,106.88
2018-09-14T15:21:52.342Z,118.13
2018-09-14T15:22:52.324Z,118.13
2018-09-14T15:24:47.200Z,67.50
2018-09-14T15:25:47.178Z,33.75
2018-09-14T15:27:42.135Z,28.13
2018-09-14T15:28:42.083Z,28.13
2018-09-14T15:30:36.957Z,78.75
2018-09-14T15:31:36.884Z,101.25
2018-09-14T15:33:32.351Z,112.50
2018-09-14T15:34:31.753Z,112.50
2018-09-14T15:36:26.971Z,112.50
2018-09-14T15:37:26.946Z,95.63
2018-09-14T15:39:21.838Z,95.63
2018-09-14T15:40:21.809Z,106.88
2018-09-14T15:42:16.333Z,106.88
2018-09-14T15:43:16.311Z,106.88
2018-09-14T15:45:11.153Z,50.63
2018-09-14T15:46:11.112Z,50.63
2018-09-14T15:48:06.570Z,101.25
2018-09-14T15:49:05.779Z,95.63
2018-09-14T15:51:00.696Z,95.63
2018-09-14T15:52:00.566Z,67.50
2018-09-14T15:53:56.439Z,22.50
2018-09-14T15:54:56.407Z,22.50
2018-09-14T15:56:51.289Z,16.88
2018-09-14T15:57:51.349Z,16.88
2018-09-14T15:59:46.152Z,11.25
2018-09-14T16:00:46.123Z,11.25
2018-09-14T16:02:40.998Z,11.25
2018-09-14T16:03:40.975Z,16.88
2018-09-14T16:05:35.858Z,16.88
2018-09-14T16:06:35.828Z,16.88
2018-09-14T16:08:30.709Z,16.88