createdAt,value
2023-04-05T00:01:27.084Z,101542.41
2023-04-05T00:04:00.316Z,101540.03
2023-04-05T00:06:32.510Z,101535.31
2023-04-05T00:09:05.135Z,101525.19
2023-04-05T00:11:36.526Z,101522.75
2023-04-05T00:14:07.706Z,101508.81
2023-04-05T00:16:39.141Z,101501.31
2023-04-05T00:19:12.705Z,101507.41
2023-04-05T00:21:44.359Z,101496.56
2023-04-05T00:24:17.086Z,101500.19
2023-04-05T00:26:48.620Z,101494.63
2023-04-05T00:29:19.720Z,101500.66
2023-04-05T00:31:52.100Z,101504.38
2023-04-05T00:34:22.677Z,101486.56
2023-04-05T00:36:54.407Z,101487.63
2023-04-05T00:39:26.320Z,101492.47
2023-04-05T00:41:57.829Z,101487.41
2023-04-05T00:44:30.318Z,101491.34
2023-04-05T00:47:03.354Z,101482.03
2023-04-05T00:49:36.061Z,101476.75
2023-04-05T00:52:08.098Z,101478.06
2023-04-05T00:54:40.722Z,101469.91
2023-04-05T00:57:12.625Z,101467.06
2023-04-05T00:59:43.815Z,101460.25
2023-04-05T01:02:35.872Z,101455.97
2023-04-05T01:05:14.606Z,101444.03
2023-04-05T01:08:10.268Z,101441.84
2023-04-05T01:10:46.754Z,101439.09
2023-04-05T01:13:20.627Z,101422.94
2023-04-05T01:15:52.175Z,101413.88
2023-04-05T01:18:23.628Z,101425.97
2023-04-05T01:21:01.345Z,101413.69
2023-04-05T01:24:18.201Z,101396.50
2023-04-05T01:27:17.066Z,101403.00
2023-04-05T01:29:54.078Z,101402.81
2023-04-05T01:32:28.660Z,101391.56
2023-04-05T01:35:20.347Z,101380.72
2023-04-05T01:37:57.967Z,101379.66
2023-04-05T01:40:30.720Z,101369.34
2023-04-05T01:43:05.108Z,101366.75
2023-04-05T01:45:38.153Z,101367.34
2023-04-05T01:48:09.840Z,101367.88
2023-04-05T01:50:41.450Z,101355.56
2023-04-05T01:53:12.997Z,101343.81
2023-04-05T01:55:45.887Z,101342.09
2023-04-05T01:58:17.099Z,101337.38
2023-04-05T02:00:48.018Z,101342.75
2023-04-05T02:03:19.185Z,101336.25
2023-04-05T02:05:50.305Z,101333.38
2023-04-05T02:08:21.754Z,101335.84
2023-04-05T02:10:55.915Z,101324.38
2023-04-05T02:13:27.811Z,101302.63
2023-04-05T02:15:59.361Z,101309.00
2023-04-05T02:18:33.605Z,101306.78
2023-04-05T02:21:07.658Z,101306.88
2023-04-05T02:23:40.921Z,101302.00
2023-04-05T02:26:12.035Z,101290.34
2023-04-05T02:28:43.273Z,101280.81
2023-04-05T02:31:14.275Z,101290.72
2023-04-05T02:33:46.115Z,101283.78
2023-04-05T02:36:17.193Z,101285.97
2023-04-05T02:38:49.043Z,101275.22
2023-04-05T02:41:21.671Z,101274.00
2023-04-05T02:43:53.229Z,101264.53
2023-04-05T02:46:24.587Z,101263.66
2023-04-05T02:48:56.172Z,101260.31
2023-04-05T02:51:30.207Z,101265.00
2023-04-05T02:54:03.327Z,101258.38
2023-04-05T02:56:36.925Z,101253.56
2023-04-05T02:59:15.225Z,101255.75
2023-04-05T03:01:48.676Z,101249.78
2023-04-05T03:04:28.371Z,101257.59
2023-04-05T03:07:06.308Z,101237.09
2023-04-05T03:09:42.177Z,101235.66
2023-04-05T03:12:13.985Z,101241.28
2023-04-05T03:14:47.698Z,101228.47
2023-04-05T03:17:21.861Z,101222.34
2023-04-05T03:20:03.921Z,101230.31
2023-04-05T03:22:35.276Z,101224.28
2023-04-05T03:25:08.188Z,101213.94
2023-04-05T03:27:47.430Z,101209.31
2023-04-05T03:30:21.331Z,101206.84
2023-04-05T03:32:59.203Z,101189.09
2023-04-05T03:35:50.881Z,101203.50
2023-04-05T03:38:23.001Z,101198.59
2023-04-05T03:41:10.637Z,101195.50
2023-04-05T03:43:42.322Z,101185.94
2023-04-05T03:46:13.499Z,101186.31
2023-04-05T03:48:45.080Z,101176.22
2023-04-05T03:51:17.026Z,101166.84
2023-04-05T03:53:48.395Z,101168.97
2023-04-05T03:56:20.289Z,101151.38
2023-04-05T03:58:55.039Z,101164.78
2023-04-05T04:01:29.780Z,101163.25
2023-04-05T04:04:01.793Z,101157.28
2023-04-05T04:06:33.676Z,101156.59
2023-04-05T04:09:07.383Z,101150.72
2023-04-05T04:11:38.532Z,101149.91
2023-04-05T04:14:10.905Z,101151.06
2023-04-05T04:17:14.263Z,101152.06
2023-04-05T04:20:13.889Z,101149.22
2023-04-05T04:22:55.304Z,101131.28
2023-04-05T04:25:56.242Z,101147.34
2023-04-05T04:28:51.887Z,101146.88
2023-04-05T04:31:47.313Z,101144.47
2023-04-05T04:34:36.325Z,101146.16
2023-04-05T04:37:33.518Z,101135.06
2023-04-05T04:40:43.152Z,101137.63
2023-04-05T04:43:30.280Z,101139.06
2023-04-05T04:46:36.117Z,101139.66
2023-04-05T04:49:14.689Z,101138.97
2023-04-05T04:51:49.883Z,101140.69
2023-04-05T04:54:24.498Z,101134.19
2023-04-05T04:56:55.477Z,101144.84
2023-04-05T04:59:27.326Z,101136.59
2023-04-05T05:01:58.718Z,101141.66
2023-04-05T05:04:30.225Z,101139.41
2023-04-05T05:07:01.437Z,101138.63
2023-04-05T05:09:32.677Z,101139.16
2023-04-05T05:12:04.109Z,101145.59
2023-04-05T05:14:35.300Z,101139.97
2023-04-05T05:17:08.025Z,101155.88
2023-04-05T05:19:39.675Z,101145.84
2023-04-05T05:22:10.641Z,101141.66
2023-04-05T05:24:41.898Z,101145.00
2023-04-05T05:27:13.235Z,101148.78
2023-04-05T05:29:44.575Z,101154.88
2023-04-05T05:32:17.587Z,101149.06
2023-04-05T05:34:50.153Z,101142.31
2023-04-05T05:37:21.612Z,101140.06
2023-04-05T05:39:52.919Z,101139.97
2023-04-05T05:42:24.359Z,101134.50
2023-04-05T05:44:56.222Z,101144.13
2023-04-05T05:47:28.374Z,101146.69
2023-04-05T05:49:59.503Z,101137.13
2023-04-05T05:52:31.063Z,101147.16
2023-04-05T05:55:02.565Z,101149.84
2023-04-05T05:57:34.229Z,101147.91
2023-04-05T06:00:10.429Z,101150.97
2023-04-05T06:02:45.723Z,101155.06
2023-04-05T06:05:16.813Z,101157.56
2023-04-05T06:07:48.537Z,101149.22
2023-04-05T06:10:19.455Z,101153.88
2023-04-05T06:12:50.682Z,101148.22
2023-04-05T06:15:22.204Z,101149.31
2023-04-05T06:17:53.058Z,101152.06
2023-04-05T06:20:24.320Z,101153.41
2023-04-05T06:22:55.351Z,101156.19
2023-04-05T06:25:26.565Z,101164.88
2023-04-05T06:27:57.548Z,101171.72
2023-04-05T06:30:29.115Z,101167.31
2023-04-05T06:33:00.007Z,101173.59
2023-04-05T06:35:31.281Z,101174.41
2023-04-05T06:38:02.841Z,101171.94
2023-04-05T06:40:35.631Z,101180.38
2023-04-05T06:43:07.037Z,101178.44
2023-04-05T06:45:38.745Z,101169.22
2023-04-05T06:48:10.509Z,101182.00
2023-04-05T06:50:42.423Z,101191.75
2023-04-05T06:53:16.138Z,101184.16
2023-04-05T06:58:57.470Z,101182.47
2023-04-05T07:01:28.780Z,101185.47
2023-04-05T07:04:00.087Z,101191.75
2023-04-05T07:06:31.298Z,101187.91
2023-04-05T07:09:03.709Z,101188.44
2023-04-05T07:11:34.977Z,101194.34
2023-04-05T07:14:06.842Z,101179.88
2023-04-05T07:16:38.267Z,101201.34
2023-04-05T07:19:09.461Z,101205.09
2023-04-05T07:21:40.480Z,101211.41
2023-04-05T07:24:12.183Z,101208.09
2023-04-05T07:26:43.530Z,101195.81
2023-04-05T07:29:14.978Z,101196.06
2023-04-05T07:31:46.478Z,101187.34
2023-04-05T07:34:17.566Z,101181.97
2023-04-05T07:36:48.870Z,101181.41
2023-04-05T07:39:21.673Z,101188.41
2023-04-05T07:41:53.116Z,101185.50
2023-04-05T07:44:24.340Z,101181.69
2023-04-05T07:46:55.315Z,101172.88
2023-04-05T07:49:29.226Z,101163.59
2023-04-05T07:52:00.579Z,101167.09
2023-04-05T07:54:35.068Z,101176.16
2023-04-05T07:57:07.056Z,101175.22
2023-04-05T07:59:38.950Z,101184.47
2023-04-05T08:02:14.643Z,101190.91
2023-04-05T08:04:46.454Z,101192.78
2023-04-05T08:07:17.481Z,101189.38
2023-04-05T08:09:48.692Z,101178.38
2023-04-05T08:12:20.055Z,101189.25
2023-04-05T08:14:51.468Z,101188.78
2023-04-05T08:17:22.730Z,101193.16
2023-04-05T08:19:54.704Z,101191.44
2023-04-05T08:22:29.511Z,101193.22
2023-04-05T08:25:00.849Z,101195.09
2023-04-05T08:27:33.064Z,101188.63
2023-04-05T08:30:04.515Z,101191.06
2023-04-05T08:32:36.402Z,101188.34
2023-04-05T08:35:08.072Z,101177.19
2023-04-05T08:37:39.748Z,101185.44
2023-04-05T08:40:11.897Z,101183.22
2023-04-05T08:42:54.732Z,101172.00
2023-04-05T08:45:27.546Z,101176.84
2023-04-05T08:47:58.965Z,101171.06
2023-04-05T08:50:30.904Z,101177.06
2023-04-05T08:53:02.459Z,101186.47
2023-04-05T08:55:33.553Z,101180.56
2023-04-05T08:58:09.621Z,101181.22
2023-04-05T09:00:41.387Z,101187.78
2023-04-05T09:03:20.111Z,101164.47
2023-04-05T09:05:53.363Z,101177.94
2023-04-05T09:08:25.177Z,101176.53
2023-04-05T09:10:56.903Z,101168.56
2023-04-05T09:13:27.847Z,101172.16
2023-04-05T09:15:59.584Z,101165.19
2023-04-05T09:18:30.727Z,101163.31
2023-04-05T09:21:07.229Z,101162.72
2023-04-05T09:23:40.516Z,101153.16
2023-04-05T09:26:22.934Z,101150.06
2023-04-05T09:28:58.219Z,101150.50
2023-04-05T09:31:34.775Z,101151.94
2023-04-05T09:34:10.773Z,101161.22
2023-04-05T09:36:47.158Z,101158.06
2023-04-05T09:39:23.043Z,101150.81
2023-04-05T09:42:21.303Z,101157.56
2023-04-05T09:45:03.772Z,101165.25
2023-04-05T09:47:49.823Z,101172.88
2023-04-05T09:50:22.838Z,101168.28
2023-04-05T09:53:16.889Z,101185.53
2023-04-05T09:55:50.849Z,101184.53
2023-04-05T09:58:24.066Z,101187.94
2023-04-05T10:01:06.197Z,101199.59
2023-04-05T10:03:52.542Z,101200.47
2023-04-05T10:06:23.872Z,101191.94
2023-04-05T10:08:55.028Z,101196.56
2023-04-05T10:11:26.386Z,101194.13
2023-04-05T10:13:57.718Z,101195.53
2023-04-05T10:16:31.641Z,101188.59
2023-04-05T10:19:04.619Z,101188.28
2023-04-05T10:21:38.347Z,101190.13
2023-04-05T10:24:26.355Z,101189.63
2023-04-05T10:27:11.228Z,101189.47
2023-04-05T10:30:15.018Z,101184.69
2023-04-05T10:32:59.562Z,101186.06
2023-04-05T10:36:04.504Z,101179.47
2023-04-05T10:39:03.363Z,101177.03
2023-04-05T10:41:42.432Z,101173.69
2023-04-05T10:44:25.076Z,101175.28
2023-04-05T10:46:58.309Z,101177.84
2023-04-05T10:49:42.564Z,101173.97
2023-04-05T10:55:23.395Z,101172.75
2023-04-05T10:57:55.025Z,101170.94
2023-04-05T11:00:26.277Z,101167.91
2023-04-05T11:02:58.601Z,101164.06
2023-04-05T11:05:37.130Z,101167.22
2023-04-05T11:08:10.564Z,101160.72
2023-04-05T11:10:42.515Z,101158.59
2023-04-05T11:13:14.069Z,101146.88
2023-04-05T11:15:45.387Z,101145.63
2023-04-05T11:18:19.223Z,101141.69
2023-04-05T11:20:54.564Z,101135.72
2023-04-05T11:23:27.319Z,101135.16
2023-04-05T11:26:08.095Z,101132.88
2023-04-05T11:28:44.026Z,101135.56
2023-04-05T11:31:24.280Z,101132.34
2023-04-05T11:34:01.445Z,101134.16
2023-04-05T11:36:40.513Z,101134.66
2023-04-05T11:39:24.123Z,101133.00
2023-04-05T11:41:55.924Z,101135.81
2023-04-05T11:44:27.617Z,101117.59
2023-04-05T11:46:58.781Z,101119.66
2023-04-05T11:49:31.044Z,101111.81
2023-04-05T11:52:13.624Z,101106.88
2023-04-05T11:54:48.194Z,101106.78
2023-04-05T11:57:24.686Z,101100.09
2023-04-05T11:59:56.027Z,101098.50
2023-04-05T12:02:28.047Z,101098.75
2023-04-05T12:05:01.552Z,101086.50
2023-04-05T12:07:38.346Z,101083.53
2023-04-05T12:10:13.333Z,101079.44
2023-04-05T12:12:46.649Z,101074.06
2023-04-05T12:15:21.108Z,101080.44
2023-04-05T12:17:55.738Z,101083.38
2023-04-05T12:20:27.733Z,101087.28
2023-04-05T12:22:59.599Z,101072.56
2023-04-05T12:25:31.201Z,101081.91
2023-04-05T12:28:10.364Z,101076.69
2023-04-05T12:30:51.967Z,101080.50
2023-04-05T12:33:43.310Z,101062.81
2023-04-05T12:36:17.181Z,101064.63
2023-04-05T12:38:49.836Z,101062.16
2023-04-05T12:41:30.394Z,101067.47
2023-04-05T12:44:03.277Z,101057.28
2023-04-05T12:46:48.531Z,101070.94
2023-04-05T12:49:20.805Z,101065.09
2023-04-05T12:51:51.896Z,101066.25
2023-04-05T12:54:26.277Z,101070.25
2023-04-05T12:56:57.697Z,101072.53
2023-04-05T12:59:29.413Z,101070.94
2023-04-05T13:02:01.376Z,101062.34
2023-04-05T13:04:32.010Z,101063.97
2023-04-05T13:07:03.248Z,101067.38
2023-04-05T13:09:37.113Z,101068.53
2023-04-05T13:12:08.226Z,101067.38
2023-04-05T13:14:39.784Z,101064.72
2023-04-05T13:17:11.105Z,101054.78
2023-04-05T13:19:42.598Z,101059.09
2023-04-05T13:22:14.093Z,101050.06
2023-04-05T13:24:45.504Z,101037.94
2023-04-05T13:27:16.875Z,101043.03
2023-04-05T13:29:48.047Z,101041.31
2023-04-05T13:32:19.463Z,101042.38
2023-04-05T13:34:50.879Z,101042.66
2023-04-05T13:37:22.544Z,101039.41
2023-04-05T13:39:54.235Z,101036.47
2023-04-05T13:42:26.113Z,101033.53
2023-04-05T13:44:57.706Z,101042.63
2023-04-05T13:47:29.317Z,101039.69
2023-04-05T13:50:00.565Z,101036.06
2023-04-05T13:52:32.965Z,101032.22
2023-04-05T13:55:04.319Z,101035.72
2023-04-05T13:57:35.445Z,101031.31
2023-04-05T14:00:07.646Z,101032.47
2023-04-05T14:02:45.370Z,101023.88
2023-04-05T14:05:16.958Z,101015.81
2023-04-05T14:07:48.737Z,101011.44
2023-04-05T14:10:22.790Z,101012.59
2023-04-05T14:12:54.041Z,101037.59
2023-04-05T14:15:26.659Z,101028.56
2023-04-05T14:17:58.076Z,101014.13
2023-04-05T14:20:29.395Z,101002.78
2023-04-05T14:23:03.440Z,100997.41
2023-04-05T14:25:34.651Z,100992.84
2023-04-05T14:28:05.800Z,100990.16
2023-04-05T14:30:47.883Z,100993.16
2023-04-05T14:33:19.260Z,100979.59
2023-04-05T14:35:57.123Z,100962.63
2023-04-05T14:38:27.738Z,100954.31
2023-04-05T14:40:58.982Z,100957.91
2023-04-05T14:43:30.185Z,100963.53
2023-04-05T14:50:43.559Z,100994.13
2023-04-05T14:54:13.212Z,100998.94
2023-04-05T14:56:45.671Z,100993.53
2023-04-05T14:59:17.005Z,100987.53
2023-04-05T15:01:48.710Z,100997.88
2023-04-05T15:04:19.954Z,101005.00
2023-04-05T15:06:51.005Z,100992.97
2023-04-05T15:09:22.467Z,100977.16
2023-04-05T15:11:55.535Z,100966.13
2023-04-05T15:14:32.260Z,100962.38
2023-04-05T15:17:03.958Z,100957.00
2023-04-05T15:19:36.988Z,100963.31
2023-04-05T15:22:09.240Z,100962.06
2023-04-05T15:24:39.876Z,100968.81
2023-04-05T15:27:11.816Z,100959.59
2023-04-05T15:29:42.789Z,100963.44
2023-04-05T15:32:13.736Z,100963.53
2023-04-05T15:34:44.910Z,100957.22
2023-04-05T15:37:16.553Z,100960.66
2023-04-05T15:39:47.972Z,100964.16
2023-04-05T15:42:20.263Z,100958.91
2023-04-05T15:44:52.317Z,100958.78
2023-04-05T15:47:23.506Z,100961.94
2023-04-05T15:49:54.626Z,100957.81
2023-04-05T15:52:25.924Z,100952.56
2023-04-05T15:54:57.810Z,100949.53
2023-04-05T15:57:28.750Z,100942.22
2023-04-05T15:59:59.766Z,100926.66
2023-04-05T16:02:33.467Z,100918.84
2023-04-05T16:05:04.615Z,100914.03
2023-04-05T16:07:35.971Z,100910.88
2023-04-05T16:10:09.009Z,100913.47
2023-04-05T16:12:40.322Z,100902.69
2023-04-05T16:15:12.467Z,100906.19
2023-04-05T16:17:43.286Z,100892.97
2023-04-05T16:20:14.541Z,100904.91
2023-04-05T16:22:46.700Z,100895.78
2023-04-05T16:25:18.277Z,100899.66
2023-04-05T16:27:50.128Z,100889.13
2023-04-05T16:30:21.438Z,100887.47
2023-04-05T16:32:55.598Z,100887.94
2023-04-05T16:35:27.340Z,100886.66
2023-04-05T16:37:59.972Z,100890.53
2023-04-05T16:40:31.410Z,100878.56
2023-04-05T16:43:02.411Z,100881.25
2023-04-05T16:45:35.413Z,100872.81
2023-04-05T16:48:07.558Z,100869.28
2023-04-05T16:50:38.858Z,100876.22
2023-04-05T16:53:11.769Z,100868.25
2023-04-05T16:55:43.524Z,100875.03
2023-04-05T16:58:14.698Z,100871.78
2023-04-05T17:00:46.148Z,100862.41
2023-04-05T17:03:18.198Z,100865.00
2023-04-05T17:05:49.734Z,100866.28
2023-04-05T17:08:20.786Z,100859.97
2023-04-05T17:10:52.742Z,100874.59
2023-04-05T17:13:26.075Z,100863.03
2023-04-05T17:15:57.479Z,100843.25
2023-04-05T17:18:28.704Z,100853.91
2023-04-05T17:21:05.031Z,100846.88
2023-04-05T17:23:37.093Z,100852.72
2023-04-05T17:26:08.413Z,100866.53
2023-04-05T17:28:39.610Z,100875.06
2023-04-05T17:31:11.218Z,100880.91
2023-04-05T17:33:42.450Z,100884.88
2023-04-05T17:36:14.346Z,100891.44
2023-04-05T17:38:46.028Z,100894.84
2023-04-05T17:41:17.060Z,100907.13
2023-04-05T17:43:48.857Z,100907.25
2023-04-05T17:46:30.500Z,100902.66
2023-04-05T17:49:09.182Z,100889.34
2023-04-05T17:51:40.516Z,100887.31
2023-04-05T17:54:13.796Z,100881.25
2023-04-05T17:56:45.379Z,100884.88
2023-04-05T17:59:17.764Z,100882.19
2023-04-05T18:01:54.832Z,100880.31
2023-04-05T18:04:29.632Z,100882.91
2023-04-05T18:07:01.041Z,100875.75
2023-04-05T18:09:34.572Z,100874.56
2023-04-05T18:12:06.538Z,100859.63
2023-04-05T18:14:38.383Z,100856.53
2023-04-05T18:17:09.967Z,100854.81
2023-04-05T18:19:41.371Z,100861.03
2023-04-05T18:22:12.880Z,100856.81
2023-04-05T18:24:44.939Z,100850.38
2023-04-05T18:27:15.894Z,100859.84
2023-04-05T18:29:47.705Z,100857.25
2023-04-05T18:32:19.564Z,100866.84
2023-04-05T18:34:50.824Z,100871.53
2023-04-05T18:37:22.092Z,100864.88
2023-04-05T18:39:53.522Z,100879.03
2023-04-05T18:42:24.950Z,100875.06
2023-04-05T18:44:56.119Z,100870.38
2023-04-05T18:47:27.575Z,100857.50
2023-04-05T18:49:58.979Z,100858.47
2023-04-05T18:52:35.522Z,100848.75
2023-04-05T18:55:07.989Z,100847.81
2023-04-05T18:57:39.295Z,100841.50
2023-04-05T19:00:11.013Z,100839.84
2023-04-05T19:02:43.078Z,100835.16
2023-04-05T19:05:15.081Z,100836.34
2023-04-05T19:07:46.461Z,100832.72
2023-04-05T19:10:18.771Z,100833.28
2023-04-05T19:12:50.247Z,100835.38
2023-04-05T19:15:21.897Z,100821.81
2023-04-05T19:17:53.117Z,100837.13
2023-04-05T19:20:24.603Z,100824.84
2023-04-05T19:22:56.057Z,100825.56
2023-04-05T19:25:27.958Z,100822.34
2023-04-05T19:27:59.397Z,100824.78
2023-04-05T19:30:31.091Z,100831.88
2023-04-05T19:33:02.413Z,100830.25
2023-04-05T19:35:33.925Z,100821.84
2023-04-05T19:38:06.020Z,100815.09
2023-04-05T19:40:38.996Z,100817.72
2023-04-05T19:43:10.508Z,100814.56
2023-04-05T19:45:41.818Z,100827.09
2023-04-05T19:48:37.307Z,100823.31
2023-04-05T19:51:13.148Z,100821.19
2023-04-05T19:53:55.170Z,100830.78
2023-04-05T19:56:29.976Z,100831.50
2023-04-05T19:59:08.701Z,100832.22
2023-04-05T20:01:42.134Z,100828.31
2023-04-05T20:04:24.456Z,100825.28
2023-04-05T20:06:57.633Z,100824.66
2023-04-05T20:09:33.262Z,100827.38
2023-04-05T20:12:07.037Z,100817.56
2023-04-05T20:14:44.613Z,100809.25
2023-04-05T20:17:18.606Z,100802.59
2023-04-05T20:20:02.389Z,100796.78
2023-04-05T20:22:35.134Z,100796.56
2023-04-05T20:25:40.051Z,100794.06
2023-04-05T20:28:41.315Z,100789.31
2023-04-05T20:31:33.949Z,100800.59
2023-04-05T20:34:16.590Z,100784.16
2023-04-05T20:36:53.979Z,100774.63
2023-04-05T20:39:25.423Z,100776.00
2023-04-05T20:41:59.830Z,100786.28
2023-04-05T20:44:30.975Z,100772.66
2023-04-05T20:47:02.821Z,100780.31
2023-04-05T20:49:34.211Z,100783.38
2023-04-05T20:52:09.131Z,100787.50
2023-04-05T20:54:40.505Z,100785.97
2023-04-05T20:57:11.660Z,100791.44
2023-04-05T20:59:43.590Z,100781.75
2023-04-05T21:02:15.679Z,100784.31
2023-04-05T21:04:47.830Z,100778.81
2023-04-05T21:07:19.739Z,100789.22
2023-04-05T21:09:50.964Z,100794.25
2023-04-05T21:12:22.263Z,100796.19
2023-04-05T21:14:53.445Z,100804.59
2023-04-05T21:17:24.717Z,100794.28
2023-04-05T21:19:55.916Z,100796.25
2023-04-05T21:22:27.149Z,100799.03
2023-04-05T21:24:58.159Z,100802.94
2023-04-05T21:27:29.400Z,100818.13
2023-04-05T21:30:00.785Z,100804.91
2023-04-05T21:32:32.414Z,100794.94
2023-04-05T21:35:03.911Z,100800.66
2023-04-05T21:37:35.205Z,100789.91
2023-04-05T21:40:06.796Z,100789.78
2023-04-05T21:42:37.980Z,100789.03
2023-04-05T21:45:10.035Z,100788.75
2023-04-05T21:47:41.528Z,100778.03
2023-04-05T21:50:12.772Z,100761.88
2023-04-05T21:52:43.965Z,100766.75
2023-04-05T21:55:15.381Z,100750.03
2023-04-05T21:57:46.628Z,100749.31
2023-04-05T22:00:18.356Z,100742.88
2023-04-05T22:02:49.806Z,100740.75
2023-04-05T22:05:33.842Z,100726.94
2023-04-05T22:08:09.859Z,100724.81
2023-04-05T22:10:42.539Z,100721.56
2023-04-05T22:13:13.834Z,100719.44
2023-04-05T22:15:45.783Z,100712.09
2023-04-05T22:18:17.312Z,100713.72
2023-04-05T22:20:48.731Z,100714.81
2023-04-05T22:23:20.121Z,100712.38
2023-04-05T22:25:51.251Z,100706.41
2023-04-05T22:28:23.118Z,100704.78
2023-04-05T22:30:53.786Z,100698.78
2023-04-05T22:33:25.238Z,100703.94
2023-04-05T22:35:56.620Z,100706.16
2023-04-05T22:38:28.878Z,100704.22
2023-04-05T22:41:00.211Z,100704.78
2023-04-05T22:43:31.788Z,100695.81
2023-04-05T22:46:02.428Z,100695.03
2023-04-05T22:48:33.677Z,100694.72
2023-04-05T22:51:04.768Z,100693.94
2023-04-05T22:53:36.272Z,100694.75
2023-04-05T22:56:08.268Z,100699.91
2023-04-05T22:58:39.662Z,100686.84
2023-04-05T23:01:10.537Z,100683.09
2023-04-05T23:03:41.858Z,100679.03
2023-04-05T23:06:13.245Z,100679.78
2023-04-05T23:08:44.971Z,100683.09
2023-04-05T23:11:15.982Z,100677.13
2023-04-05T23:13:47.396Z,100667.06
2023-04-05T23:16:19.296Z,100663.78
2023-04-05T23:18:50.652Z,100642.06
2023-04-05T23:21:21.960Z,100655.38
2023-04-05T23:23:53.757Z,100658.66
2023-04-05T23:26:24.718Z,100665.97
2023-04-05T23:28:56.032Z,100650.78
2023-04-05T23:31:27.991Z,100653.25
2023-04-05T23:33:58.854Z,100649.94
2023-04-05T23:36:30.374Z,100643.47
2023-04-05T23:39:05.006Z,100630.88
2023-04-05T23:41:35.911Z,100628.50
2023-04-05T23:44:07.857Z,100623.25
2023-04-05T23:46:39.129Z,100621.69
2023-04-05T23:49:10.702Z,100619.22
2023-04-05T23:51:41.790Z,100626.78
2023-04-05T23:54:13.425Z,100625.44
2023-04-05T23:56:44.502Z,100619.97
2023-04-05T23:59:15.869Z,100611.81
