createdAt,value
2018-02-25T00:09:12.204Z,-2.40
2018-02-25T00:19:13.893Z,-2.50
2018-02-25T00:29:16.742Z,-2.50
2018-02-25T00:39:20.099Z,-2.60
2018-02-25T00:49:21.658Z,-2.70
2018-02-25T00:59:23.490Z,-2.70
2018-02-25T01:09:26.827Z,-2.80
2018-02-25T01:19:29.228Z,-3.00
2018-02-25T01:29:30.808Z,-3.10
2018-02-25T01:39:32.397Z,-3.00
2018-02-25T01:49:33.943Z,-3.10
2018-02-25T01:59:35.517Z,-3.20
2018-02-25T02:09:37.106Z,-3.40
2018-02-25T02:19:38.653Z,-3.50
2018-02-25T02:29:40.944Z,-3.60
2018-02-25T02:39:42.460Z,-3.70
2018-02-25T02:49:44.081Z,-3.70
2018-02-25T02:59:45.643Z,-3.70
2018-02-25T03:09:47.212Z,-3.70
2018-02-25T03:19:48.762Z,-3.90
2018-02-25T03:29:51.298Z,-4.10
2018-02-25T03:39:53.553Z,-4.20
2018-02-25T03:49:55.173Z,-4.30
2018-02-25T04:00:03.798Z,-4.30
2018-02-25T04:10:05.388Z,-4.30
2018-02-25T04:20:06.932Z,-4.40
2018-02-25T04:30:08.591Z,-4.60
2018-02-25T04:40:10.171Z,-4.80
2018-02-25T04:50:12.446Z,-4.90
2018-02-25T05:00:13.954Z,-5.00
2018-02-25T05:10:15.527Z,-5.10
2018-02-25T05:20:17.157Z,-5.00
2018-02-25T05:30:18.686Z,-5.10
2018-02-25T05:40:20.947Z,-5.20
2018-02-25T05:50:29.570Z,-5.30
2018-02-25T06:00:31.946Z,-5.20
2018-02-25T06:10:33.430Z,-5.30
2018-02-25T06:20:34.978Z,-5.40
2018-02-25T06:30:37.326Z,-5.30
2018-02-25T06:40:38.876Z,-5.40
2018-02-25T06:50:40.492Z,-5.30
2018-02-25T07:00:42.171Z,-5.10
2018-02-25T07:10:43.909Z,-4.90
2018-02-25T07:20:46.260Z,-3.50
2018-02-25T07:30:47.902Z,-3.60
2018-02-25T07:40:49.609Z,-3.50
2018-02-25T07:50:51.149Z,-3.50
2018-02-25T08:00:53.052Z,-3.40
2018-02-25T08:10:54.617Z,-3.00
2018-02-25T08:20:56.174Z,-2.80
2018-02-25T08:30:57.775Z,-2.80
2018-02-25T08:40:59.515Z,-2.50
2018-02-25T08:51:00.992Z,-2.50
2018-02-25T09:01:02.539Z,-2.30
2018-02-25T09:11:05.014Z,-2.60
2018-02-25T09:21:06.647Z,-2.70
2018-02-25T09:31:08.147Z,-1.80
2018-02-25T09:41:10.406Z,-2.50
2018-02-25T09:51:11.908Z,-2.60
2018-02-25T10:01:14.556Z,-2.40
2018-02-25T10:11:16.325Z,-2.60
2018-02-25T10:21:17.958Z,-2.40
2018-02-25T10:31:19.956Z,-2.30
2018-02-25T10:41:21.523Z,-2.00
2018-02-25T10:51:23.794Z,-1.70
2018-02-25T11:01:25.425Z,-1.80
2018-02-25T11:11:29.787Z,-1.80
2018-02-25T11:21:32.206Z,-1.30
2018-02-25T11:31:33.958Z,-1.40
2018-02-25T11:41:36.164Z,-1.40
2018-02-25T11:51:39.277Z,-1.20
2018-02-25T12:01:42.480Z,-0.90
2018-02-25T12:11:44.272Z,-0.90
2018-02-25T12:21:46.085Z,-0.70
2018-02-25T12:31:47.695Z,-0.50
2018-02-25T12:41:49.687Z,-0.30
2018-02-25T12:51:51.272Z,-0.30
2018-02-25T13:01:53.532Z,-0.40
2018-02-25T13:11:56.119Z,-0.40
2018-02-25T13:21:57.737Z,-0.10
2018-02-25T13:31:59.297Z,-0.20
2018-02-25T13:42:00.878Z,0.00
2018-02-25T13:52:03.258Z,0.20
2018-02-25T14:02:05.895Z,0.10
2018-02-25T14:12:08.499Z,0.30
2018-02-25T14:22:11.018Z,0.10
2018-02-25T14:32:13.093Z,0.10
2018-02-25T14:42:15.480Z,0.10
2018-02-25T14:52:16.952Z,0.10
2018-02-25T15:02:18.451Z,0.00
2018-02-25T15:12:20.173Z,0.10
2018-02-25T15:22:21.664Z,0.00
2018-02-25T15:32:23.768Z,-0.20
2018-02-25T15:42:26.222Z,-0.20
2018-02-25T15:52:27.776Z,-0.30
2018-02-25T16:02:29.457Z,-0.50
2018-02-25T16:12:30.928Z,-0.60
2018-02-25T16:22:33.121Z,-0.80
2018-02-25T16:32:34.712Z,-0.90
2018-02-25T16:42:36.414Z,-0.90
2018-02-25T16:52:38.191Z,-1.10
2018-02-25T17:02:39.690Z,-1.30
2018-02-25T17:12:41.261Z,-1.40
2018-02-25T17:22:43.491Z,-1.70
2018-02-25T17:32:45.094Z,-1.80
2018-02-25T17:42:46.552Z,-1.70
2018-02-25T17:52:48.014Z,-1.70
2018-02-25T18:02:50.668Z,-1.60
2018-02-25T18:12:52.238Z,-1.60
2018-02-25T18:22:53.753Z,-1.70
2018-02-25T18:32:55.333Z,-1.70
2018-02-25T18:42:56.915Z,-1.70
2018-02-25T18:52:58.540Z,-1.70
2018-02-25T19:03:00.030Z,-1.80
2018-02-25T19:13:01.561Z,-2.00
2018-02-25T19:23:03.025Z,-2.00
2018-02-25T19:33:04.676Z,-2.10
2018-02-25T19:43:06.174Z,-2.20
2018-02-25T19:53:07.670Z,-2.30
2018-02-25T20:03:09.353Z,-2.30
2018-02-25T20:13:10.868Z,-2.30
2018-02-25T20:23:12.562Z,-2.40
2018-02-25T20:33:14.183Z,-2.50
2018-02-25T20:43:15.756Z,-2.60
2018-02-25T20:53:17.289Z,-2.60
2018-02-25T21:03:18.827Z,-2.70
2018-02-25T21:13:20.593Z,-2.70
2018-02-25T21:23:22.297Z,-2.80
2018-02-25T21:33:23.885Z,-2.90
2018-02-25T21:43:25.423Z,-3.10
2018-02-25T21:53:33.722Z,-3.10
2018-02-25T22:03:36.125Z,-3.20
2018-02-25T22:13:37.950Z,-3.30
2018-02-25T22:23:39.673Z,-3.40
2018-02-25T22:33:41.265Z,-3.50
2018-02-25T22:43:42.897Z,-3.50
2018-02-25T22:53:45.230Z,-3.70
2018-02-25T23:03:47.701Z,-3.70
2018-02-25T23:13:49.272Z,-3.80
2018-02-25T23:23:50.876Z,-3.90
2018-02-25T23:33:52.499Z,-3.80
2018-02-25T23:43:54.135Z,-3.90
2018-02-25T23:53:56.118Z,-4.10
