createdAt,value
2019-01-25T00:08:52.059Z,22
2019-01-25T00:18:51.267Z,22
2019-01-25T00:28:50.536Z,21.9
2019-01-25T00:38:49.688Z,21.9
2019-01-25T00:48:48.890Z,21.9
2019-01-25T00:58:48.123Z,21.8
2019-01-25T01:08:47.307Z,21.8
2019-01-25T01:18:46.511Z,21.8
2019-01-25T01:28:45.718Z,21.8
2019-01-25T01:38:44.924Z,21.7
2019-01-25T01:48:44.132Z,21.7
2019-01-25T01:58:43.340Z,21.7
2019-01-25T02:08:42.545Z,21.7
2019-01-25T02:18:41.752Z,21.6
2019-01-25T02:28:40.960Z,21.6
2019-01-25T02:38:40.166Z,21.7
2019-01-25T02:48:39.372Z,21.8
2019-01-25T02:58:38.579Z,21.8
2019-01-25T03:08:37.786Z,21.7
2019-01-25T03:18:36.992Z,21.9
2019-01-25T03:28:36.198Z,21.9
2019-01-25T03:38:35.456Z,21.9
2019-01-25T03:48:34.619Z,21.9
2019-01-25T03:58:33.819Z,21.9
2019-01-25T04:08:33.029Z,21.9
2019-01-25T04:18:32.232Z,21.8
2019-01-25T04:28:31.437Z,21.9
2019-01-25T04:38:30.646Z,21.8
2019-01-25T04:48:29.856Z,21.9
2019-01-25T04:58:29.069Z,21.8
2019-01-25T05:08:28.297Z,21.8
2019-01-25T05:18:27.499Z,21.9
2019-01-25T05:28:26.718Z,21.8
2019-01-25T05:38:25.931Z,21.8
2019-01-25T05:48:25.140Z,21.6
2019-01-25T05:58:24.359Z,21.6
2019-01-25T06:08:23.564Z,21.6
2019-01-25T06:18:22.777Z,21.9
2019-01-25T06:28:21.981Z,22.1
2019-01-25T06:38:21.189Z,21.9
2019-01-25T06:48:20.406Z,22
2019-01-25T06:58:19.606Z,22.1
2019-01-25T07:08:18.812Z,22.3
2019-01-25T07:18:18.019Z,22.2
2019-01-25T07:28:17.228Z,22
2019-01-25T07:38:16.445Z,21.9
2019-01-25T07:48:15.655Z,21.8
2019-01-25T07:58:14.846Z,21.8
2019-01-25T08:08:14.065Z,21.8
2019-01-25T08:18:13.260Z,21.6
2019-01-25T08:28:12.475Z,21.9
2019-01-25T08:38:11.693Z,22.2
2019-01-25T08:48:10.884Z,21.9
2019-01-25T08:58:10.121Z,22.1
2019-01-25T09:08:09.292Z,22.2
2019-01-25T09:18:08.500Z,22
2019-01-25T09:28:07.705Z,21.9
2019-01-25T09:38:06.910Z,22.1
2019-01-25T09:48:06.115Z,22.1
2019-01-25T09:58:05.322Z,21.9
2019-01-25T10:08:04.529Z,21.8
2019-01-25T10:18:03.734Z,21.8
2019-01-25T10:28:02.942Z,21.7
2019-01-25T10:38:02.147Z,21.8
2019-01-25T10:48:01.359Z,22.1
2019-01-25T10:58:00.564Z,22.1
2019-01-25T11:07:59.775Z,22
2019-01-25T11:17:58.989Z,21.9
2019-01-25T11:27:58.202Z,21.8
2019-01-25T11:37:57.416Z,21.7
2019-01-25T11:47:56.631Z,21.6
2019-01-25T11:57:55.841Z,21.6
2019-01-25T12:07:55.054Z,21.6
2019-01-25T12:17:54.268Z,21.9
2019-01-25T12:27:53.478Z,21.8
2019-01-25T12:37:52.689Z,21.8
2019-01-25T12:47:51.899Z,21.7
2019-01-25T12:57:51.110Z,21.7
2019-01-25T13:07:50.323Z,21.9
2019-01-25T13:17:49.537Z,21.8
2019-01-25T13:27:48.748Z,21.8
2019-01-25T13:37:47.959Z,21.9
2019-01-25T13:47:47.172Z,21.8
2019-01-25T13:57:46.378Z,21.7
2019-01-25T14:07:45.587Z,21.6
2019-01-25T14:17:44.802Z,21.6
2019-01-25T14:27:44.066Z,21.6
2019-01-25T14:37:43.226Z,21.6
2019-01-25T14:47:42.436Z,21.9
2019-01-25T14:57:41.644Z,21.9
2019-01-25T15:07:40.860Z,21.9
2019-01-25T15:17:40.068Z,21.8
2019-01-25T15:27:39.282Z,21.7
2019-01-25T15:37:38.489Z,21.6
2019-01-25T15:47:37.701Z,21.6
2019-01-25T15:57:36.913Z,21.6
2019-01-25T16:07:36.135Z,21.8
2019-01-25T16:17:35.339Z,21.8
2019-01-25T16:27:34.551Z,21.8
2019-01-25T16:37:33.761Z,21.7
2019-01-25T16:47:32.973Z,21.6
2019-01-25T16:57:32.218Z,21.7
2019-01-25T17:07:31.393Z,21.8
2019-01-25T17:17:30.610Z,21.9
2019-01-25T17:27:29.848Z,21.9
2019-01-25T17:37:29.043Z,21.8
2019-01-25T17:47:28.261Z,21.8
2019-01-25T17:57:27.470Z,21.8
2019-01-25T18:07:26.684Z,21.8
2019-01-25T18:17:26.010Z,21.8
2019-01-25T18:27:25.137Z,21.8
2019-01-25T18:37:24.320Z,21.8
2019-01-25T18:47:23.564Z,22
2019-01-25T18:57:22.743Z,21.9
2019-01-25T19:07:21.956Z,22
2019-01-25T19:17:21.164Z,22
2019-01-25T19:27:20.431Z,22
2019-01-25T19:37:19.616Z,22.1
2019-01-25T19:47:18.829Z,22
2019-01-25T19:57:18.023Z,22.1
2019-01-25T20:07:17.243Z,22.1
2019-01-25T20:17:16.477Z,21.9
2019-01-25T20:27:15.670Z,22
2019-01-25T20:37:14.883Z,22.1
2019-01-25T20:47:14.101Z,21.9
2019-01-25T20:57:13.316Z,21.9
2019-01-25T21:07:12.533Z,21.9
2019-01-25T21:17:11.774Z,21.8
2019-01-25T21:27:10.961Z,21.8
2019-01-25T21:37:10.175Z,21.9
2019-01-25T21:47:09.389Z,21.9
2019-01-25T21:57:08.608Z,21.9
2019-01-25T22:07:07.819Z,21.9
2019-01-25T22:17:07.032Z,21.9
2019-01-25T22:27:06.241Z,22.1
2019-01-25T22:37:05.452Z,22
2019-01-25T22:47:04.662Z,22
2019-01-25T22:57:03.871Z,21.9
2019-01-25T23:07:03.082Z,22.1
2019-01-25T23:17:02.290Z,21.9
2019-01-25T23:27:01.498Z,22.1
2019-01-25T23:37:00.706Z,22
2019-01-25T23:46:59.916Z,22.1
2019-01-25T23:56:59.123Z,21.9
