createdAt,value
2017-09-08T00:01:37.005Z,4.37
2017-09-08T00:04:05.385Z,3.73
2017-09-08T00:06:33.760Z,3.40
2017-09-08T00:09:02.366Z,4.30
2017-09-08T00:11:31.510Z,4.80
2017-09-08T00:13:59.889Z,4.17
2017-09-08T00:16:28.372Z,4.10
2017-09-08T00:18:56.750Z,4.70
2017-09-08T00:21:25.133Z,2.57
2017-09-08T00:23:53.754Z,4.60
2017-09-08T00:26:22.138Z,4.20
2017-09-08T00:28:51.280Z,3.90
2017-09-08T00:31:19.693Z,4.30
2017-09-08T00:33:48.061Z,3.47
2017-09-08T00:36:16.429Z,4.13
2017-09-08T00:38:44.833Z,3.60
2017-09-08T00:41:13.200Z,2.83
2017-09-08T00:43:41.574Z,4.23
2017-09-08T00:46:10.485Z,3.13
2017-09-08T00:48:38.875Z,3.73
2017-09-08T00:51:06.585Z,4.47
2017-09-08T00:53:35.215Z,3.60
2017-09-08T00:56:03.611Z,4.37
2017-09-08T00:58:32.761Z,2.10
2017-09-08T01:01:01.583Z,5.00
2017-09-08T01:03:30.729Z,4.17
2017-09-08T01:05:58.769Z,2.40
2017-09-08T01:08:27.307Z,3.93
2017-09-08T01:10:55.689Z,4.10
2017-09-08T01:13:23.718Z,4.03
2017-09-08T01:15:52.137Z,3.10
2017-09-08T01:18:20.517Z,4.97
2017-09-08T01:20:48.900Z,3.90
2017-09-08T01:23:17.432Z,3.53
2017-09-08T01:25:45.817Z,4.13
2017-09-08T01:28:14.187Z,3.23
2017-09-08T01:30:42.929Z,3.10
2017-09-08T01:33:11.301Z,4.00
2017-09-08T01:35:39.674Z,4.10
2017-09-08T01:38:08.073Z,3.17
2017-09-08T01:40:37.213Z,3.67
2017-09-08T01:43:05.595Z,2.93
2017-09-08T01:45:34.217Z,4.00
2017-09-08T01:48:02.596Z,3.33
2017-09-08T01:50:30.976Z,3.87
2017-09-08T01:52:59.566Z,3.77
2017-09-08T01:55:28.726Z,3.00
2017-09-08T01:57:57.097Z,4.80
2017-09-08T02:00:25.661Z,3.07
2017-09-08T02:02:54.033Z,2.30
2017-09-08T02:05:22.472Z,4.13
2017-09-08T02:07:51.062Z,4.10
2017-09-08T02:10:20.217Z,2.50
2017-09-08T02:12:48.601Z,3.23
2017-09-08T02:15:17.033Z,2.70
2017-09-08T02:17:45.403Z,2.80
2017-09-08T02:20:14.547Z,2.50
2017-09-08T02:22:43.341Z,1.80
2017-09-08T02:25:11.726Z,2.30
2017-09-08T02:27:40.107Z,3.37
2017-09-08T02:30:08.502Z,2.13
2017-09-08T02:32:36.537Z,3.90
2017-09-08T02:35:04.914Z,3.83
2017-09-08T02:37:33.638Z,3.07
2017-09-08T02:40:02.017Z,3.30
2017-09-08T02:42:30.397Z,4.73
2017-09-08T02:44:58.794Z,3.43
2017-09-08T02:47:27.178Z,4.63
2017-09-08T02:49:56.325Z,2.53
2017-09-08T02:52:24.734Z,2.77
2017-09-08T02:54:53.873Z,2.37
2017-09-08T02:57:22.244Z,2.80
2017-09-08T02:59:50.658Z,2.70
2017-09-08T03:02:19.046Z,4.07
2017-09-08T03:04:47.438Z,2.93
2017-09-08T03:07:16.833Z,2.90
2017-09-08T03:09:45.982Z,3.30
2017-09-08T03:12:14.358Z,2.30
2017-09-08T03:14:42.770Z,2.20
2017-09-08T03:17:11.144Z,2.10
2017-09-08T03:19:39.519Z,2.60
2017-09-08T03:22:07.923Z,2.87
2017-09-08T03:24:36.314Z,2.20
2017-09-08T03:27:04.696Z,2.13
2017-09-08T03:29:33.370Z,1.50
2017-09-08T03:32:02.513Z,2.60
2017-09-08T03:34:30.890Z,1.23
2017-09-08T03:36:59.388Z,3.00
2017-09-08T03:39:27.767Z,3.03
2017-09-08T03:41:55.797Z,3.20
2017-09-08T03:44:24.200Z,3.23
2017-09-08T03:46:52.579Z,2.93
2017-09-08T03:49:20.958Z,1.57
2017-09-08T03:51:49.449Z,1.00
2017-09-08T03:54:17.821Z,3.50
2017-09-08T03:56:46.197Z,3.40
2017-09-08T03:59:14.597Z,1.70
2017-09-08T04:01:42.981Z,2.60
2017-09-08T04:04:11.358Z,1.70
2017-09-08T04:06:39.765Z,2.27
2017-09-08T04:09:08.910Z,3.70
2017-09-08T04:11:37.283Z,2.40
2017-09-08T04:14:05.946Z,1.63
2017-09-08T04:16:34.396Z,2.70
2017-09-08T04:19:03.359Z,2.93
2017-09-08T04:21:31.970Z,2.37
2017-09-08T04:24:01.130Z,2.70
2017-09-08T04:26:29.558Z,3.30
2017-09-08T04:28:58.738Z,3.30
2017-09-08T04:31:27.118Z,3.20
2017-09-08T04:33:55.495Z,2.00
2017-09-08T04:36:24.219Z,1.50
2017-09-08T04:38:52.594Z,1.90
2017-09-08T04:41:20.988Z,3.00
2017-09-08T04:43:49.363Z,2.50
2017-09-08T04:46:17.742Z,2.40
2017-09-08T04:48:46.117Z,1.60
2017-09-08T04:51:14.534Z,2.43
2017-09-08T04:53:42.914Z,3.37
2017-09-08T04:56:11.290Z,2.73
2017-09-08T04:58:39.873Z,2.10
2017-09-08T05:01:08.249Z,1.90
2017-09-08T05:03:36.629Z,2.27
2017-09-08T05:06:05.228Z,2.70
2017-09-08T05:08:34.381Z,2.50
2017-09-08T05:11:02.758Z,2.33
2017-09-08T05:13:31.489Z,2.60
2017-09-08T05:16:00.666Z,2.27
2017-09-08T05:18:29.046Z,2.67
2017-09-08T05:20:57.540Z,1.17
2017-09-08T05:23:25.940Z,2.33
2017-09-08T05:25:54.324Z,1.87
2017-09-08T05:28:23.507Z,1.80
2017-09-08T05:30:52.702Z,2.20
2017-09-08T05:33:21.102Z,2.13
2017-09-08T05:35:49.657Z,3.40
2017-09-08T05:38:18.805Z,3.00
2017-09-08T05:40:47.190Z,2.43
2017-09-08T05:43:15.594Z,3.10
2017-09-08T05:45:43.975Z,1.90
2017-09-08T05:48:12.408Z,2.03
2017-09-08T05:50:40.607Z,2.93
2017-09-08T05:53:08.988Z,2.17
2017-09-08T05:55:37.359Z,3.63
2017-09-08T05:58:05.915Z,3.00
2017-09-08T06:00:34.290Z,1.90
2017-09-08T06:03:02.659Z,2.17
2017-09-08T06:05:31.223Z,2.73
2017-09-08T06:08:00.381Z,0.93
2017-09-08T06:10:28.776Z,2.43
2017-09-08T06:12:57.322Z,3.47
2017-09-08T06:15:25.700Z,2.60
2017-09-08T06:17:54.071Z,1.63
2017-09-08T06:20:22.553Z,2.00
2017-09-08T06:22:50.943Z,2.60
2017-09-08T06:25:19.323Z,2.37
2017-09-08T06:27:47.822Z,2.20
2017-09-08T06:30:16.203Z,2.47
2017-09-08T06:32:44.634Z,2.23
2017-09-08T06:35:13.165Z,2.57
2017-09-08T06:37:41.550Z,1.93
2017-09-08T06:40:09.582Z,2.40
2017-09-08T06:42:38.511Z,2.63
2017-09-08T06:45:06.894Z,2.03
2017-09-08T06:47:35.273Z,2.50
2017-09-08T06:50:03.358Z,1.90
2017-09-08T06:52:32.507Z,2.30
2017-09-08T06:55:00.890Z,2.73
2017-09-08T06:57:29.612Z,2.03
2017-09-08T06:59:58.763Z,2.63
2017-09-08T07:02:27.146Z,2.60
2017-09-08T07:04:55.379Z,3.17
2017-09-08T07:07:24.522Z,2.73
2017-09-08T07:09:52.911Z,2.30
2017-09-08T07:12:21.513Z,2.20
2017-09-08T07:14:49.891Z,2.30
2017-09-08T07:17:18.263Z,3.63
2017-09-08T07:19:46.681Z,2.40
2017-09-08T07:22:14.870Z,3.30
2017-09-08T07:24:43.251Z,2.73
2017-09-08T07:27:11.897Z,1.03
2017-09-08T07:29:41.048Z,2.60
2017-09-08T07:32:09.440Z,1.60
2017-09-08T07:34:37.869Z,2.30
2017-09-08T07:37:06.275Z,2.53
2017-09-08T07:39:34.646Z,2.30
2017-09-08T07:42:03.075Z,2.23
2017-09-08T07:44:32.222Z,2.17
2017-09-08T07:47:00.603Z,2.63
2017-09-08T07:49:29.111Z,3.00
2017-09-08T07:51:57.492Z,2.17
2017-09-08T07:54:26.128Z,1.90
2017-09-08T07:56:54.553Z,1.97
2017-09-08T07:59:22.946Z,0.93
2017-09-08T08:01:51.319Z,1.67
2017-09-08T08:04:19.806Z,1.87
2017-09-08T08:06:48.962Z,1.60
2017-09-08T08:09:17.374Z,2.17
2017-09-08T08:11:45.789Z,1.83
2017-09-08T08:14:14.170Z,2.53
2017-09-08T08:16:42.545Z,1.47
2017-09-08T08:19:10.953Z,1.40
2017-09-08T08:21:39.332Z,1.57
2017-09-08T08:24:07.705Z,2.30
2017-09-08T08:26:36.333Z,2.00
2017-09-08T08:29:05.482Z,1.30
2017-09-08T08:31:33.855Z,0.87
2017-09-08T08:34:02.359Z,1.30
2017-09-08T08:36:30.760Z,2.00
2017-09-08T08:38:59.140Z,1.90
2017-09-08T08:41:27.626Z,1.53
2017-09-08T08:43:56.778Z,1.20
2017-09-08T08:46:25.149Z,2.00
2017-09-08T08:48:53.565Z,1.50
2017-09-08T08:51:21.942Z,2.10
2017-09-08T08:53:50.333Z,2.50
2017-09-08T08:56:19.572Z,1.57
2017-09-08T08:58:47.952Z,1.50
2017-09-08T09:01:16.335Z,2.00
2017-09-08T09:03:44.733Z,1.80
2017-09-08T09:06:13.134Z,2.70
2017-09-08T09:08:41.514Z,1.17
2017-09-08T09:11:10.239Z,2.13
2017-09-08T09:13:38.628Z,1.20
2017-09-08T09:16:07.010Z,2.50
2017-09-08T09:18:35.393Z,2.30
2017-09-08T09:21:03.789Z,1.70
2017-09-08T09:23:32.166Z,2.30
2017-09-08T09:26:00.566Z,2.20
2017-09-08T09:28:29.021Z,2.03
2017-09-08T09:30:57.401Z,1.20
2017-09-08T09:33:26.226Z,2.27
2017-09-08T09:35:55.410Z,2.17
2017-09-08T09:38:23.792Z,2.67
2017-09-08T09:40:52.226Z,2.30
2017-09-08T09:43:20.602Z,2.27
2017-09-08T09:45:48.976Z,2.80
2017-09-08T09:48:17.553Z,2.23
2017-09-08T09:50:45.934Z,2.20
2017-09-08T09:53:14.118Z,1.40
2017-09-08T09:55:42.528Z,2.20
2017-09-08T09:58:10.905Z,1.93
2017-09-08T10:00:39.298Z,2.70
2017-09-08T10:03:07.902Z,2.27
2017-09-08T10:05:37.049Z,1.57
2017-09-08T10:08:05.417Z,2.03
2017-09-08T10:10:33.962Z,0.90
2017-09-08T10:13:03.112Z,2.63
2017-09-08T10:15:31.494Z,1.53
2017-09-08T10:18:00.205Z,1.60
2017-09-08T10:20:29.383Z,1.80
2017-09-08T10:22:57.766Z,1.77
2017-09-08T10:25:26.178Z,0.83
2017-09-08T10:27:55.326Z,1.03
2017-09-08T10:30:23.733Z,2.70
2017-09-08T10:32:52.266Z,1.40
2017-09-08T10:35:20.451Z,1.50
2017-09-08T10:37:48.830Z,1.13
2017-09-08T10:40:17.330Z,1.07
2017-09-08T10:42:45.715Z,1.43
2017-09-08T10:45:14.103Z,1.10
2017-09-08T10:47:43.611Z,2.37
2017-09-08T10:50:12.754Z,0.60
2017-09-08T10:52:41.144Z,0.63
2017-09-08T10:55:09.570Z,0.60
2017-09-08T10:57:38.717Z,1.20
2017-09-08T11:00:07.098Z,2.67
2017-09-08T11:02:35.519Z,0.73
2017-09-08T11:05:03.920Z,0.90
2017-09-08T11:07:32.311Z,0.50
2017-09-08T11:10:00.860Z,0.90
2017-09-08T11:12:29.253Z,0.90
2017-09-08T11:14:57.657Z,0.50
2017-09-08T11:17:26.353Z,0.60
2017-09-08T11:19:55.542Z,0.63
2017-09-08T11:22:23.921Z,0.50
2017-09-08T11:24:52.470Z,0.50
2017-09-08T11:27:20.851Z,0.50
2017-09-08T11:29:49.267Z,0.43
2017-09-08T11:32:17.474Z,0.60
2017-09-08T11:34:51.324Z,0.50
2017-09-08T11:37:20.034Z,0.50
2017-09-08T11:39:49.254Z,0.40
2017-09-08T11:42:17.285Z,1.03
2017-09-08T11:44:46.058Z,0.50
2017-09-08T11:47:14.445Z,0.40
2017-09-08T11:49:42.825Z,0.50
2017-09-08T11:52:11.169Z,0.40
2017-09-08T11:54:40.327Z,0.73
2017-09-08T11:57:08.712Z,0.43
2017-09-08T11:59:37.159Z,0.80
2017-09-08T12:02:05.535Z,0.40
2017-09-08T12:04:33.924Z,0.20
2017-09-08T12:07:02.343Z,0.40
2017-09-08T12:09:30.774Z,0.30
2017-09-08T12:11:59.371Z,0.40
2017-09-08T12:14:27.840Z,0.70
2017-09-08T12:16:56.553Z,0.50
2017-09-08T12:19:26.599Z,0.40
2017-09-08T12:21:55.781Z,0.30
2017-09-08T12:24:23.973Z,0.40
2017-09-08T12:26:53.131Z,0.40
2017-09-08T12:29:21.550Z,0.40
2017-09-08T12:31:50.696Z,0.30
2017-09-08T12:34:19.425Z,0.20
2017-09-08T12:36:48.838Z,0.40
2017-09-08T12:39:17.981Z,0.60
2017-09-08T12:41:46.357Z,0.30
2017-09-08T12:44:14.989Z,0.30
2017-09-08T12:46:44.140Z,0.50
2017-09-08T12:49:12.531Z,0.53
2017-09-08T12:51:41.152Z,0.37
2017-09-08T12:54:10.287Z,0.80
2017-09-08T12:56:38.681Z,0.53
2017-09-08T12:59:07.179Z,0.30
2017-09-08T13:01:35.563Z,0.33
2017-09-08T13:04:03.948Z,0.30
2017-09-08T13:06:32.342Z,0.30
2017-09-08T13:09:01.497Z,0.60
2017-09-08T13:11:29.876Z,0.40
2017-09-08T13:13:58.490Z,0.37
2017-09-08T13:16:26.871Z,0.40
2017-09-08T13:18:55.853Z,0.50
2017-09-08T13:21:24.167Z,0.30
2017-09-08T13:23:52.562Z,0.40
2017-09-08T13:26:20.941Z,0.50
2017-09-08T13:28:49.674Z,0.40
2017-09-08T13:31:18.839Z,0.30
2017-09-08T13:33:47.250Z,0.50
2017-09-08T13:36:15.886Z,0.40
2017-09-08T13:38:44.265Z,0.40
2017-09-08T13:41:12.676Z,0.40
2017-09-08T13:43:41.227Z,0.30
2017-09-08T13:46:09.616Z,0.50
2017-09-08T13:48:37.648Z,0.40
2017-09-08T13:51:06.314Z,0.60
2017-09-08T13:53:35.606Z,0.50
2017-09-08T13:56:04.753Z,0.43
2017-09-08T13:58:33.308Z,0.30
2017-09-08T14:01:02.448Z,0.40
2017-09-08T14:03:30.826Z,0.40
2017-09-08T14:05:59.450Z,0.30
2017-09-08T14:08:28.606Z,0.50
2017-09-08T14:10:57.020Z,0.53
2017-09-08T14:13:26.534Z,0.70
2017-09-08T14:15:55.706Z,0.30
2017-09-08T14:18:24.897Z,0.60
2017-09-08T14:20:53.710Z,0.63
2017-09-08T14:23:22.875Z,0.60
2017-09-08T14:25:51.250Z,0.50
2017-09-08T14:28:19.746Z,0.50
2017-09-08T14:30:48.138Z,0.50
2017-09-08T14:33:17.303Z,0.50
2017-09-08T14:35:45.897Z,0.40
2017-09-08T14:38:14.273Z,0.60
2017-09-08T14:40:42.650Z,0.43
2017-09-08T14:43:11.266Z,0.43
2017-09-08T14:45:40.417Z,0.40
2017-09-08T14:48:08.793Z,0.50
2017-09-08T14:50:37.419Z,0.73
2017-09-08T14:53:06.586Z,0.40
2017-09-08T14:55:34.966Z,0.40
2017-09-08T14:58:03.362Z,0.60
2017-09-08T15:00:31.742Z,0.53
2017-09-08T15:03:00.121Z,0.57
2017-09-08T15:05:28.922Z,0.60
2017-09-08T15:07:58.086Z,0.87
2017-09-08T15:10:26.470Z,0.63
2017-09-08T15:12:54.887Z,0.57
2017-09-08T15:15:24.042Z,0.90
2017-09-08T15:17:52.444Z,0.60
2017-09-08T15:20:22.773Z,0.40
2017-09-08T15:22:51.922Z,0.57
2017-09-08T15:25:20.339Z,0.53
2017-09-08T15:27:49.603Z,0.37
2017-09-08T15:30:18.010Z,0.50
2017-09-08T15:32:46.390Z,0.40
2017-09-08T15:35:14.880Z,0.50
2017-09-08T15:37:44.043Z,0.47
2017-09-08T15:40:12.449Z,0.40
2017-09-08T15:42:41.650Z,0.50
2017-09-08T15:45:10.798Z,0.50
2017-09-08T15:47:39.177Z,0.50
2017-09-08T15:50:07.589Z,0.23
2017-09-08T15:52:35.978Z,0.37
2017-09-08T15:55:05.134Z,0.30
2017-09-08T15:57:33.665Z,0.30
2017-09-08T16:00:02.831Z,0.50
2017-09-08T16:02:31.215Z,0.40
2017-09-08T16:04:59.824Z,0.40
2017-09-08T16:07:28.982Z,0.53
2017-09-08T16:10:01.570Z,0.60
2017-09-08T16:12:29.952Z,0.50
2017-09-08T16:14:58.150Z,0.50
2017-09-08T16:17:27.338Z,0.80
2017-09-08T16:19:56.478Z,0.60
2017-09-08T16:22:24.862Z,0.70
2017-09-08T16:24:53.363Z,0.60
2017-09-08T16:27:21.738Z,0.70
2017-09-08T16:29:50.122Z,0.93
2017-09-08T16:32:18.538Z,0.50
2017-09-08T16:34:46.915Z,0.47
2017-09-08T16:37:16.070Z,0.70
2017-09-08T16:39:44.566Z,0.70
2017-09-08T16:42:12.953Z,0.63
2017-09-08T16:44:41.334Z,1.30
2017-09-08T16:47:10.130Z,0.90
2017-09-08T16:49:39.272Z,0.60
2017-09-08T16:52:07.643Z,1.00
2017-09-08T16:54:36.250Z,0.70
2017-09-08T16:57:04.291Z,1.13
2017-09-08T16:59:32.691Z,0.70
2017-09-08T17:02:01.198Z,0.80
2017-09-08T17:04:29.582Z,0.60
2017-09-08T17:06:57.969Z,0.90
2017-09-08T17:09:27.145Z,0.60
2017-09-08T17:11:55.793Z,0.50
2017-09-08T17:14:24.188Z,0.57
2017-09-08T17:16:52.810Z,0.67
2017-09-08T17:19:21.966Z,0.30
2017-09-08T17:21:50.346Z,0.40
2017-09-08T17:24:21.696Z,0.30
2017-09-08T17:26:49.896Z,0.33
2017-09-08T17:29:18.282Z,0.50
2017-09-08T17:31:47.443Z,0.30
2017-09-08T17:34:15.839Z,0.43
2017-09-08T17:36:44.240Z,0.20
2017-09-08T17:39:13.390Z,0.30
2017-09-08T17:41:41.770Z,0.20
2017-09-08T17:44:10.508Z,0.30
2017-09-08T17:46:39.665Z,0.20
2017-09-08T17:49:08.064Z,0.30
2017-09-08T17:51:37.580Z,0.30
2017-09-08T17:54:06.726Z,0.30
2017-09-08T17:56:35.119Z,0.30
2017-09-08T17:59:03.543Z,0.33
2017-09-08T18:01:32.708Z,0.47
2017-09-08T18:04:01.088Z,0.50
2017-09-08T18:06:30.416Z,0.30
2017-09-08T18:08:59.562Z,0.40
2017-09-08T18:11:27.958Z,0.40
2017-09-08T18:13:56.578Z,0.50
2017-09-08T18:16:25.746Z,0.43
2017-09-08T18:18:54.204Z,0.40
2017-09-08T18:21:22.781Z,0.53
2017-09-08T18:23:50.982Z,0.40
2017-09-08T18:26:19.362Z,0.40
2017-09-08T18:28:47.956Z,0.60
2017-09-08T18:31:17.114Z,0.50
2017-09-08T18:33:45.499Z,0.60
2017-09-08T18:36:13.862Z,0.50
2017-09-08T18:38:42.052Z,0.60
2017-09-08T18:41:10.425Z,0.40
2017-09-08T18:43:39.238Z,0.97
2017-09-08T18:46:07.635Z,0.60
2017-09-08T18:48:36.041Z,0.70
2017-09-08T18:51:04.486Z,0.40
2017-09-08T18:53:33.633Z,0.40
2017-09-08T18:56:02.027Z,0.30
2017-09-08T18:58:30.461Z,0.40
2017-09-08T19:00:58.833Z,0.43
2017-09-08T19:03:28.005Z,0.40
2017-09-08T19:05:57.437Z,0.37
2017-09-08T19:08:25.828Z,0.20
2017-09-08T19:10:54.224Z,0.20
2017-09-08T19:13:22.885Z,0.30
2017-09-08T19:15:51.266Z,0.30
2017-09-08T19:18:19.756Z,0.30
2017-09-08T19:20:48.207Z,0.30
2017-09-08T19:23:16.598Z,0.30
2017-09-08T19:25:44.994Z,0.20
2017-09-08T19:28:13.609Z,0.20
2017-09-08T19:30:42.024Z,0.20
2017-09-08T19:33:11.220Z,0.20
2017-09-08T19:35:40.391Z,0.20
2017-09-08T19:38:08.797Z,0.20
2017-09-08T19:40:37.437Z,0.20
2017-09-08T19:43:05.788Z,0.20
2017-09-08T19:45:34.166Z,0.20
2017-09-08T19:48:02.543Z,0.20
2017-09-08T19:50:31.096Z,0.20
2017-09-08T19:53:00.246Z,0.30
2017-09-08T19:55:28.631Z,0.57
2017-09-08T19:57:57.249Z,0.30
2017-09-08T20:00:25.644Z,0.30
2017-09-08T20:02:54.026Z,0.50
2017-09-08T20:05:22.433Z,0.40
2017-09-08T20:07:50.622Z,0.53
2017-09-08T20:10:18.992Z,0.40
2017-09-08T20:12:47.434Z,0.77
2017-09-08T20:15:16.076Z,0.63
2017-09-08T20:17:44.467Z,0.50
2017-09-08T20:20:12.855Z,0.87
2017-09-08T20:22:41.998Z,1.17
2017-09-08T20:25:10.187Z,1.17
2017-09-08T20:27:38.741Z,0.77
2017-09-08T20:30:07.131Z,0.90
2017-09-08T20:32:35.522Z,0.70
2017-09-08T20:35:03.931Z,0.70
2017-09-08T20:37:33.090Z,0.70
2017-09-08T20:40:01.479Z,0.60
2017-09-08T20:42:29.895Z,0.50
2017-09-08T20:44:59.050Z,0.63
2017-09-08T20:47:27.243Z,0.60
2017-09-08T20:49:55.482Z,0.90
2017-09-08T20:52:23.861Z,0.50
2017-09-08T20:54:52.245Z,0.90
2017-09-08T20:57:20.875Z,0.67
2017-09-08T20:59:49.271Z,0.70
2017-09-08T21:02:18.068Z,0.70
2017-09-08T21:04:46.466Z,0.67
2017-09-08T21:07:13.972Z,0.70
2017-09-08T21:09:41.654Z,0.50
2017-09-08T21:12:10.001Z,0.50
2017-09-08T21:14:38.191Z,0.80
2017-09-08T21:17:07.334Z,0.63
2017-09-08T21:19:36.525Z,0.40
2017-09-08T21:22:04.906Z,0.63
2017-09-08T21:24:33.281Z,0.53
2017-09-08T21:27:01.950Z,0.30
2017-09-08T21:29:30.377Z,0.67
2017-09-08T21:31:58.762Z,0.77
2017-09-08T21:34:27.181Z,0.53
2017-09-08T21:36:55.570Z,0.30
2017-09-08T21:39:24.198Z,0.60
2017-09-08T21:41:52.710Z,0.60
2017-09-08T21:44:21.963Z,0.50
2017-09-08T21:46:50.357Z,0.50
2017-09-08T21:49:19.136Z,0.90
2017-09-08T21:51:47.513Z,0.67
2017-09-08T21:54:15.899Z,0.57
2017-09-08T21:56:44.403Z,0.70
2017-09-08T21:59:13.026Z,0.90
2017-09-08T22:01:41.406Z,0.60
2017-09-08T22:04:09.815Z,1.00
2017-09-08T22:06:38.199Z,0.40
2017-09-08T22:09:06.591Z,0.90
2017-09-08T22:11:35.756Z,0.50
2017-09-08T22:14:04.131Z,0.90
2017-09-08T22:16:32.502Z,0.60
2017-09-08T22:19:01.173Z,0.90
2017-09-08T22:21:29.546Z,0.60
2017-09-08T22:23:57.943Z,0.77
2017-09-08T22:26:27.339Z,0.63
2017-09-08T22:28:55.723Z,0.60
2017-09-08T22:31:24.117Z,1.07
2017-09-08T22:33:52.536Z,0.70
2017-09-08T22:36:21.701Z,0.83
2017-09-08T22:38:50.078Z,0.70
2017-09-08T22:41:18.589Z,0.60
2017-09-08T22:43:47.733Z,1.27
2017-09-08T22:46:16.114Z,0.80
2017-09-08T22:48:44.529Z,0.67
2017-09-08T22:51:12.907Z,0.70
2017-09-08T22:53:41.098Z,0.80
2017-09-08T22:56:10.265Z,0.67
2017-09-08T22:58:38.640Z,0.30
2017-09-08T23:01:07.019Z,0.60
2017-09-08T23:03:35.439Z,0.50
2017-09-08T23:06:04.585Z,0.57
2017-09-08T23:08:32.976Z,0.40
2017-09-08T23:11:01.370Z,0.40
2017-09-08T23:13:30.515Z,0.40
2017-09-08T23:15:58.890Z,0.43
2017-09-08T23:18:27.381Z,0.50
2017-09-08T23:20:55.765Z,0.50
2017-09-08T23:23:24.138Z,0.87
2017-09-08T23:25:52.769Z,0.63
2017-09-08T23:28:21.922Z,0.63
2017-09-08T23:30:50.285Z,0.47
2017-09-08T23:33:18.823Z,0.70
2017-09-08T23:35:47.966Z,0.50
2017-09-08T23:38:16.343Z,0.70
2017-09-08T23:40:44.778Z,0.60
2017-09-08T23:43:13.922Z,0.30
2017-09-08T23:45:42.300Z,0.40
2017-09-08T23:48:10.726Z,0.47
2017-09-08T23:50:39.102Z,0.60
2017-09-08T23:53:07.480Z,0.60
2017-09-08T23:55:36.089Z,0.50
2017-09-08T23:58:05.232Z,0.30
