createdAt,value
2019-01-28T00:00:45.219Z,44.00
2019-01-28T00:01:45.215Z,56.00
2019-01-28T00:02:45.209Z,20.00
2019-01-28T00:03:45.257Z,48.00
2019-01-28T00:04:45.191Z,28.00
2019-01-28T00:05:45.174Z,24.00
2019-01-28T00:06:45.177Z,28.00
2019-01-28T00:07:45.159Z,24.00
2019-01-28T00:08:45.151Z,20.00
2019-01-28T00:09:45.171Z,44.00
2019-01-28T00:10:45.130Z,60.00
2019-01-28T00:11:45.142Z,20.00
2019-01-28T00:12:45.727Z,24.00
2019-01-28T00:13:45.098Z,24.00
2019-01-28T00:14:45.092Z,28.00
2019-01-28T00:15:45.153Z,24.00
2019-01-28T00:16:45.073Z,28.00
2019-01-28T00:17:45.081Z,20.00
2019-01-28T00:18:45.056Z,24.00
2019-01-28T00:19:45.048Z,28.00
2019-01-28T00:20:45.032Z,20.00
2019-01-28T00:21:45.048Z,32.00
2019-01-28T00:22:45.017Z,56.00
2019-01-28T00:23:45.023Z,24.00
2019-01-28T00:24:44.998Z,20.00
2019-01-28T00:25:44.992Z,24.00
2019-01-28T00:26:44.986Z,24.00
2019-01-28T00:27:45.017Z,20.00
2019-01-28T00:28:44.960Z,24.00
2019-01-28T00:29:57.101Z,24.00
2019-01-28T00:30:44.943Z,24.00
2019-01-28T00:31:44.940Z,28.00
2019-01-28T00:32:44.929Z,28.00
2019-01-28T00:33:44.958Z,24.00
2019-01-28T00:34:44.919Z,24.00
2019-01-28T00:35:44.900Z,20.00
2019-01-28T00:36:44.892Z,20.00
2019-01-28T00:37:44.887Z,28.00
2019-01-28T00:38:44.871Z,24.00
2019-01-28T00:39:44.897Z,28.00
2019-01-28T00:40:44.858Z,28.00
2019-01-28T00:41:44.849Z,28.00
2019-01-28T00:42:44.844Z,28.00
2019-01-28T00:43:44.824Z,28.00
2019-01-28T00:44:44.817Z,28.00
2019-01-28T00:45:44.846Z,28.00
2019-01-28T00:46:44.795Z,28.00
2019-01-28T00:47:44.794Z,28.00
2019-01-28T00:48:44.790Z,28.00
2019-01-28T00:49:44.775Z,28.00
2019-01-28T00:50:44.762Z,28.00
2019-01-28T00:51:44.939Z,28.00
2019-01-28T00:52:44.749Z,24.00
2019-01-28T00:53:44.735Z,24.00
2019-01-28T00:54:44.730Z,28.00
2019-01-28T00:55:44.723Z,28.00
2019-01-28T00:56:44.706Z,28.00
2019-01-28T00:57:44.739Z,28.00
2019-01-28T00:58:44.695Z,140.00
2019-01-28T00:59:44.683Z,156.00
2019-01-28T01:00:55.677Z,108.00
2019-01-28T01:01:44.665Z,100.00
2019-01-28T01:02:44.655Z,92.00
2019-01-28T01:03:44.658Z,88.00
2019-01-28T01:04:44.647Z,92.00
2019-01-28T01:05:44.631Z,92.00
2019-01-28T01:06:44.614Z,92.00
2019-01-28T01:07:44.630Z,92.00
2019-01-28T01:08:44.597Z,92.00
2019-01-28T01:09:44.626Z,60.00
2019-01-28T01:10:44.580Z,60.00
2019-01-28T01:11:44.575Z,60.00
2019-01-28T01:12:44.587Z,60.00
2019-01-28T01:13:44.551Z,60.00
2019-01-28T01:14:44.545Z,64.00
2019-01-28T01:15:44.577Z,28.00
2019-01-28T01:16:44.525Z,28.00
2019-01-28T01:17:44.514Z,24.00
2019-01-28T01:18:44.520Z,80.00
2019-01-28T01:19:44.498Z,32.00
2019-01-28T01:20:44.487Z,32.00
2019-01-28T01:21:44.519Z,32.00
2019-01-28T01:22:44.480Z,32.00
2019-01-28T01:23:44.463Z,32.00
2019-01-28T01:24:44.464Z,32.00
2019-01-28T01:25:44.450Z,32.00
2019-01-28T01:26:44.435Z,32.00
2019-01-28T01:27:44.465Z,32.00
2019-01-28T01:28:44.422Z,32.00
2019-01-28T01:29:44.414Z,32.00
2019-01-28T01:30:44.427Z,32.00
2019-01-28T01:31:54.922Z,28.00
2019-01-28T01:32:44.383Z,32.00
2019-01-28T01:33:44.410Z,28.00
2019-01-28T01:34:44.364Z,28.00
2019-01-28T01:35:44.350Z,28.00
2019-01-28T01:36:44.363Z,64.00
2019-01-28T01:37:44.359Z,64.00
2019-01-28T01:38:44.325Z,20.00
2019-01-28T01:39:44.332Z,28.00
2019-01-28T01:40:44.313Z,24.00
2019-01-28T01:41:44.302Z,36.00
2019-01-28T01:42:44.293Z,24.00
2019-01-28T01:43:44.290Z,24.00
2019-01-28T01:44:44.272Z,24.00
2019-01-28T01:45:44.324Z,24.00
2019-01-28T01:46:44.259Z,24.00
2019-01-28T01:47:44.248Z,24.00
2019-01-28T01:48:44.236Z,24.00
2019-01-28T01:49:44.232Z,24.00
2019-01-28T01:50:44.217Z,24.00
2019-01-28T01:51:44.269Z,24.00
2019-01-28T01:52:44.198Z,24.00
2019-01-28T01:53:44.194Z,24.00
2019-01-28T01:54:44.187Z,24.00
2019-01-28T01:55:44.178Z,24.00
2019-01-28T01:56:44.166Z,24.00
2019-01-28T01:57:44.200Z,24.00
2019-01-28T01:58:44.147Z,24.00
2019-01-28T01:59:44.139Z,24.00
2019-01-28T02:00:44.134Z,24.00
2019-01-28T02:01:44.116Z,24.00
2019-01-28T02:02:54.807Z,28.00
2019-01-28T02:03:44.101Z,24.00
2019-01-28T02:04:44.091Z,24.00
2019-01-28T02:05:44.079Z,28.00
2019-01-28T02:06:44.079Z,24.00
2019-01-28T02:07:44.072Z,28.00
2019-01-28T02:08:44.074Z,28.00
2019-01-28T02:09:44.051Z,24.00
2019-01-28T02:10:44.053Z,20.00
2019-01-28T02:11:44.028Z,24.00
2019-01-28T02:12:44.016Z,24.00
2019-01-28T02:13:44.009Z,24.00
2019-01-28T02:14:44.039Z,24.00
2019-01-28T02:15:44.004Z,24.00
2019-01-28T02:16:43.985Z,24.00
2019-01-28T02:17:43.974Z,24.00
2019-01-28T02:18:43.964Z,24.00
2019-01-28T02:19:43.960Z,24.00
2019-01-28T02:20:44.148Z,24.00
2019-01-28T02:21:43.947Z,24.00
2019-01-28T02:22:43.937Z,24.00
2019-01-28T02:23:43.920Z,24.00
2019-01-28T02:24:43.906Z,24.00
2019-01-28T02:25:43.910Z,24.00
2019-01-28T02:26:43.911Z,24.00
2019-01-28T02:27:43.890Z,24.00
2019-01-28T02:28:43.869Z,24.00
2019-01-28T02:29:43.868Z,24.00
2019-01-28T02:30:43.857Z,24.00
2019-01-28T02:31:43.843Z,24.00
2019-01-28T02:32:43.870Z,24.00
2019-01-28T02:33:54.284Z,24.00
2019-01-28T02:34:43.822Z,24.00
2019-01-28T02:35:43.808Z,24.00
2019-01-28T02:36:43.801Z,24.00
2019-01-28T02:37:43.790Z,24.00
2019-01-28T02:38:43.820Z,24.00
2019-01-28T02:39:43.778Z,24.00
2019-01-28T02:40:43.761Z,24.00
2019-01-28T02:41:43.768Z,24.00
2019-01-28T02:42:43.745Z,20.00
2019-01-28T02:43:43.733Z,24.00
2019-01-28T02:44:43.762Z,24.00
2019-01-28T02:45:43.716Z,24.00
2019-01-28T02:46:43.721Z,20.00
2019-01-28T02:47:43.696Z,24.00
2019-01-28T02:48:43.687Z,24.00
2019-01-28T02:49:43.685Z,24.00
2019-01-28T02:50:43.711Z,20.00
2019-01-28T02:51:43.663Z,24.00
2019-01-28T02:52:43.665Z,20.00
2019-01-28T02:53:43.648Z,24.00
2019-01-28T02:54:43.631Z,20.00
2019-01-28T02:55:43.623Z,24.00
2019-01-28T02:56:43.880Z,24.00
2019-01-28T02:57:43.603Z,24.00
2019-01-28T02:58:43.614Z,20.00
2019-01-28T02:59:43.591Z,20.00
2019-01-28T03:00:43.583Z,20.00
2019-01-28T03:01:43.569Z,24.00
2019-01-28T03:02:43.741Z,20.00
2019-01-28T03:03:43.554Z,20.00
2019-01-28T03:04:54.224Z,20.00
2019-01-28T03:05:43.527Z,24.00
2019-01-28T03:06:43.528Z,20.00
2019-01-28T03:07:44.281Z,24.00
2019-01-28T03:08:43.538Z,24.00
2019-01-28T03:09:43.501Z,24.00
2019-01-28T03:10:43.494Z,20.00
2019-01-28T03:11:43.474Z,24.00
2019-01-28T03:12:43.480Z,24.00
2019-01-28T03:13:43.467Z,24.00
2019-01-28T03:14:43.487Z,24.00
2019-01-28T03:15:43.441Z,24.00
2019-01-28T03:16:43.437Z,24.00
2019-01-28T03:17:43.434Z,24.00
2019-01-28T03:18:43.418Z,24.00
2019-01-28T03:19:43.400Z,20.00
2019-01-28T03:20:43.471Z,24.00
2019-01-28T03:21:43.383Z,24.00
2019-01-28T03:22:43.379Z,24.00
2019-01-28T03:23:43.372Z,24.00
2019-01-28T03:24:43.363Z,24.00
2019-01-28T03:25:43.345Z,24.00
2019-01-28T03:26:43.376Z,24.00
2019-01-28T03:27:43.337Z,24.00
2019-01-28T03:28:43.319Z,24.00
2019-01-28T03:29:43.324Z,24.00
2019-01-28T03:30:43.309Z,24.00
2019-01-28T03:31:43.301Z,24.00
2019-01-28T03:32:43.325Z,24.00
2019-01-28T03:33:43.273Z,24.00
2019-01-28T03:34:43.264Z,24.00
2019-01-28T03:35:53.750Z,24.00
2019-01-28T03:36:43.249Z,24.00
2019-01-28T03:37:43.236Z,24.00
2019-01-28T03:38:43.272Z,24.00
2019-01-28T03:39:43.227Z,24.00
2019-01-28T03:40:43.225Z,24.00
2019-01-28T03:41:43.205Z,24.00
2019-01-28T03:42:43.191Z,24.00
2019-01-28T03:43:43.204Z,24.00
2019-01-28T03:44:43.209Z,24.00
2019-01-28T03:45:43.168Z,24.00
2019-01-28T03:46:43.154Z,24.00
2019-01-28T03:47:43.147Z,24.00
2019-01-28T03:48:43.160Z,24.00
2019-01-28T03:49:43.133Z,24.00
2019-01-28T03:50:43.154Z,24.00
2019-01-28T03:51:43.106Z,24.00
2019-01-28T03:52:43.099Z,24.00
2019-01-28T03:53:43.093Z,24.00
2019-01-28T03:54:43.091Z,24.00
2019-01-28T03:55:43.077Z,24.00
2019-01-28T03:56:43.109Z,24.00
2019-01-28T03:57:43.058Z,24.00
2019-01-28T03:58:43.043Z,24.00
2019-01-28T03:59:43.037Z,24.00
2019-01-28T04:00:43.042Z,24.00
2019-01-28T04:01:43.017Z,24.00
2019-01-28T04:02:43.048Z,24.00
2019-01-28T04:03:43.002Z,24.00
2019-01-28T04:04:42.989Z,24.00
2019-01-28T04:05:42.977Z,24.00
2019-01-28T04:06:54.060Z,20.00
2019-01-28T04:07:42.958Z,24.00
2019-01-28T04:08:43.119Z,24.00
2019-01-28T04:09:42.945Z,24.00
2019-01-28T04:10:42.932Z,24.00
2019-01-28T04:11:42.937Z,24.00
2019-01-28T04:12:42.919Z,24.00
2019-01-28T04:13:42.912Z,24.00
2019-01-28T04:14:42.952Z,20.00
2019-01-28T04:15:42.891Z,20.00
2019-01-28T04:16:42.884Z,20.00
2019-01-28T04:17:42.875Z,24.00
2019-01-28T04:18:42.864Z,20.00
2019-01-28T04:19:42.858Z,20.00
2019-01-28T04:20:42.887Z,20.00
2019-01-28T04:21:42.836Z,20.00
2019-01-28T04:22:42.830Z,24.00
2019-01-28T04:23:42.817Z,20.00
2019-01-28T04:24:42.811Z,20.00
2019-01-28T04:25:42.798Z,20.00
2019-01-28T04:26:42.829Z,20.00
2019-01-28T04:27:42.780Z,20.00
2019-01-28T04:28:42.769Z,20.00
2019-01-28T04:29:42.762Z,20.00
2019-01-28T04:30:42.753Z,20.00
2019-01-28T04:31:42.754Z,20.00
2019-01-28T04:32:42.776Z,20.00
2019-01-28T04:33:42.726Z,20.00
2019-01-28T04:34:42.713Z,20.00
2019-01-28T04:35:42.706Z,20.00
2019-01-28T04:36:42.691Z,20.00
2019-01-28T04:37:52.856Z,20.00
2019-01-28T04:38:42.678Z,20.00
2019-01-28T04:39:42.667Z,20.00
2019-01-28T04:40:42.661Z,24.00
2019-01-28T04:41:42.653Z,20.00
2019-01-28T04:42:42.645Z,24.00
2019-01-28T04:43:42.663Z,20.00
2019-01-28T04:44:42.619Z,20.00
2019-01-28T04:45:42.624Z,20.00
2019-01-28T04:46:42.602Z,20.00
2019-01-28T04:47:42.598Z,20.00
2019-01-28T04:48:42.589Z,24.00
2019-01-28T04:49:42.745Z,20.00
2019-01-28T04:50:42.578Z,20.00
2019-01-28T04:51:42.565Z,24.00
2019-01-28T04:52:42.552Z,20.00
2019-01-28T04:53:42.537Z,24.00
2019-01-28T04:54:42.534Z,24.00
2019-01-28T04:55:42.553Z,24.00
2019-01-28T04:56:42.516Z,24.00
2019-01-28T04:57:42.501Z,20.00
2019-01-28T04:58:42.490Z,20.00
2019-01-28T04:59:42.484Z,20.00
2019-01-28T05:00:42.470Z,20.00
2019-01-28T05:01:42.509Z,20.00
2019-01-28T05:02:42.463Z,20.00
2019-01-28T05:03:42.447Z,20.00
2019-01-28T05:04:42.438Z,20.00
2019-01-28T05:05:42.425Z,20.00
2019-01-28T05:06:42.416Z,20.00
2019-01-28T05:07:42.455Z,20.00
2019-01-28T05:08:55.108Z,20.00
2019-01-28T05:09:42.391Z,20.00
2019-01-28T05:10:42.383Z,20.00
2019-01-28T05:11:42.374Z,20.00
2019-01-28T05:12:42.359Z,20.00
2019-01-28T05:13:42.398Z,20.00
2019-01-28T05:14:42.357Z,20.00
2019-01-28T05:15:42.336Z,20.00
2019-01-28T05:16:42.334Z,20.00
2019-01-28T05:17:42.315Z,20.00
2019-01-28T05:18:42.306Z,20.00
2019-01-28T05:19:42.336Z,20.00
2019-01-28T05:20:42.285Z,20.00
2019-01-28T05:21:42.290Z,20.00
2019-01-28T05:22:42.268Z,20.00
2019-01-28T05:23:42.261Z,20.00
2019-01-28T05:24:42.256Z,20.00
2019-01-28T05:25:42.283Z,20.00
2019-01-28T05:26:42.236Z,20.00
2019-01-28T05:27:42.227Z,20.00
2019-01-28T05:28:42.217Z,20.00
2019-01-28T05:29:42.208Z,20.00
2019-01-28T05:30:42.205Z,20.00
2019-01-28T05:31:42.221Z,20.00
2019-01-28T05:32:42.176Z,20.00
2019-01-28T05:33:42.185Z,20.00
2019-01-28T05:34:42.159Z,20.00
2019-01-28T05:35:42.149Z,20.00
2019-01-28T05:36:42.140Z,20.00
2019-01-28T05:37:42.170Z,24.00
2019-01-28T05:38:42.120Z,20.00
2019-01-28T05:39:53.214Z,20.00
2019-01-28T05:40:42.099Z,20.00
2019-01-28T05:41:42.097Z,24.00
2019-01-28T05:42:42.084Z,24.00
2019-01-28T05:43:42.119Z,24.00
2019-01-28T05:44:42.070Z,24.00
2019-01-28T05:45:42.052Z,24.00
2019-01-28T05:46:42.046Z,24.00
2019-01-28T05:47:42.048Z,24.00
2019-01-28T05:48:42.033Z,24.00
2019-01-28T05:49:42.080Z,20.00
2019-01-28T05:50:42.008Z,24.00
2019-01-28T05:51:41.997Z,24.00
2019-01-28T05:52:42.001Z,24.00
2019-01-28T05:53:41.992Z,28.00
2019-01-28T05:54:41.976Z,24.00
2019-01-28T05:55:42.004Z,24.00
2019-01-28T05:56:41.953Z,24.00
2019-01-28T05:57:41.943Z,28.00
2019-01-28T05:58:41.934Z,28.00
2019-01-28T05:59:41.941Z,28.00
2019-01-28T06:00:41.919Z,32.00
2019-01-28T06:01:42.038Z,32.00
2019-01-28T06:02:41.958Z,32.00
2019-01-28T06:03:41.894Z,36.00
2019-01-28T06:04:41.883Z,36.00
2019-01-28T06:05:41.884Z,36.00
2019-01-28T06:06:41.869Z,40.00
2019-01-28T06:07:41.887Z,44.00
2019-01-28T06:08:41.839Z,48.00
2019-01-28T06:09:41.833Z,52.00
2019-01-28T06:10:52.478Z,52.00
2019-01-28T06:11:41.816Z,60.00
2019-01-28T06:12:41.861Z,64.00
2019-01-28T06:13:41.819Z,72.00
2019-01-28T06:14:41.785Z,76.00
2019-01-28T06:15:41.775Z,84.00
2019-01-28T06:16:41.794Z,92.00
2019-01-28T06:17:41.763Z,92.00
2019-01-28T06:18:41.754Z,108.00
2019-01-28T06:19:41.784Z,116.00
2019-01-28T06:20:41.746Z,124.00
2019-01-28T06:21:41.722Z,136.00
2019-01-28T06:22:41.718Z,144.00
2019-01-28T06:23:41.711Z,156.00
2019-01-28T06:24:41.704Z,164.00
2019-01-28T06:25:41.865Z,180.00
2019-01-28T06:26:41.677Z,192.00
2019-01-28T06:27:41.668Z,204.00
2019-01-28T06:28:41.660Z,216.00
2019-01-28T06:29:41.656Z,228.00
2019-01-28T06:30:41.655Z,244.00
2019-01-28T06:31:41.673Z,260.00
2019-01-28T06:32:41.628Z,276.00
2019-01-28T06:33:41.611Z,292.00
2019-01-28T06:34:41.607Z,308.00
2019-01-28T06:35:41.598Z,324.00
2019-01-28T06:36:41.595Z,340.00
2019-01-28T06:37:41.598Z,360.00
2019-01-28T06:38:41.564Z,376.00
2019-01-28T06:39:41.560Z,396.00
2019-01-28T06:40:41.546Z,416.00
2019-01-28T06:41:52.179Z,440.00
2019-01-28T06:42:41.528Z,460.00
2019-01-28T06:43:41.557Z,484.00
2019-01-28T06:44:41.511Z,504.00
2019-01-28T06:45:41.506Z,532.00
2019-01-28T06:46:41.499Z,560.00
2019-01-28T06:47:46.656Z,588.00
2019-01-28T06:48:42.489Z,624.00
2019-01-28T06:49:41.481Z,656.00
2019-01-28T06:50:41.459Z,692.00
2019-01-28T06:51:41.451Z,724.00
2019-01-28T06:52:41.443Z,768.00
2019-01-28T06:53:41.432Z,812.00
2019-01-28T06:54:41.459Z,848.00
2019-01-28T06:55:41.408Z,896.00
2019-01-28T06:56:41.398Z,932.00
2019-01-28T06:57:41.389Z,980.00
2019-01-28T06:58:41.379Z,1016.00
2019-01-28T06:59:41.372Z,1060.00
2019-01-28T07:00:41.421Z,1108.00
2019-01-28T07:01:41.356Z,1152.00
2019-01-28T07:02:41.342Z,1204.00
2019-01-28T07:03:41.334Z,1256.00
2019-01-28T07:04:41.331Z,1300.00
2019-01-28T07:05:41.318Z,1356.00
2019-01-28T07:06:41.355Z,1420.00
2019-01-28T07:07:41.295Z,1472.00
2019-01-28T07:08:41.287Z,1536.00
2019-01-28T07:09:41.286Z,1600.00
2019-01-28T07:10:41.276Z,1664.00
2019-01-28T07:11:41.259Z,1736.00
2019-01-28T07:12:51.944Z,1820.00
2019-01-28T07:13:41.245Z,1892.00
2019-01-28T07:14:41.239Z,1956.00
2019-01-28T07:15:41.225Z,2012.00
2019-01-28T07:16:41.221Z,2076.00
2019-01-28T07:17:41.221Z,2136.00
2019-01-28T07:18:41.239Z,2196.00
2019-01-28T07:19:41.184Z,2256.00
2019-01-28T07:20:41.185Z,2316.00
2019-01-28T07:21:41.189Z,2380.00
2019-01-28T07:22:41.155Z,2420.00
2019-01-28T07:23:41.236Z,2524.00
2019-01-28T07:24:41.406Z,2584.00
2019-01-28T07:25:41.130Z,2652.00
2019-01-28T07:26:41.130Z,2716.00
2019-01-28T07:27:41.107Z,2776.00
2019-01-28T07:28:41.101Z,2840.00
2019-01-28T07:29:41.095Z,2900.00
2019-01-28T07:30:41.117Z,2960.00
2019-01-28T07:31:41.076Z,3016.00
2019-01-28T07:32:41.073Z,3076.00
2019-01-28T07:33:41.059Z,3132.00
2019-01-28T07:34:41.063Z,3200.00
2019-01-28T07:35:41.045Z,3272.00
2019-01-28T07:36:41.063Z,3340.00
2019-01-28T07:37:41.057Z,3404.00
2019-01-28T07:38:41.009Z,3476.00
2019-01-28T07:39:41.008Z,3548.00
2019-01-28T07:40:40.991Z,3616.00
2019-01-28T07:41:40.977Z,3684.00
2019-01-28T07:42:41.010Z,3760.00
2019-01-28T07:43:51.042Z,3824.00
2019-01-28T07:44:41.816Z,3892.00
2019-01-28T07:45:45.538Z,3932.00
2019-01-28T07:46:40.937Z,3964.00
2019-01-28T07:47:40.934Z,4036.00
2019-01-28T07:48:40.962Z,4096.00
2019-01-28T07:49:40.907Z,4168.00
2019-01-28T07:50:40.895Z,4240.00
2019-01-28T07:51:41.439Z,4304.00
2019-01-28T07:52:40.880Z,4376.00
2019-01-28T07:53:40.873Z,4448.00
2019-01-28T07:54:40.903Z,4528.00
2019-01-28T07:55:40.847Z,4596.00
2019-01-28T07:56:40.844Z,4664.00
2019-01-28T07:57:40.828Z,4736.00
2019-01-28T07:58:40.816Z,4808.00
2019-01-28T07:59:40.810Z,4880.00
2019-01-28T08:00:40.839Z,4940.00
2019-01-28T08:01:40.792Z,5020.00
2019-01-28T08:02:40.825Z,5080.00
2019-01-28T08:03:40.774Z,5152.00
2019-01-28T08:04:40.761Z,5220.00
2019-01-28T08:05:40.757Z,5296.00
2019-01-28T08:06:40.764Z,5384.00
2019-01-28T08:07:40.734Z,5472.00
2019-01-28T08:08:40.741Z,5576.00
2019-01-28T08:09:40.719Z,5668.00
2019-01-28T08:10:40.737Z,5764.00
2019-01-28T08:11:40.693Z,5852.00
2019-01-28T08:12:40.727Z,5960.00
2019-01-28T08:13:40.674Z,6068.00
2019-01-28T08:14:52.982Z,6184.00
2019-01-28T08:15:40.661Z,6304.00
2019-01-28T08:16:40.647Z,6312.00
2019-01-28T08:17:40.644Z,6540.00
2019-01-28T08:18:40.671Z,6696.00
2019-01-28T08:19:40.623Z,6832.00
2019-01-28T08:20:40.618Z,6968.00
2019-01-28T08:21:40.606Z,7088.00
2019-01-28T08:22:40.589Z,7208.00
2019-01-28T08:23:40.608Z,7328.00
2019-01-28T08:24:40.617Z,7452.00
2019-01-28T08:25:40.564Z,7560.00
2019-01-28T08:26:40.559Z,7672.00
2019-01-28T08:27:40.556Z,7772.00
2019-01-28T08:28:40.542Z,7884.00
2019-01-28T08:29:40.536Z,7984.00
2019-01-28T08:30:40.698Z,8076.00
2019-01-28T08:31:40.510Z,8224.00
2019-01-28T08:32:40.500Z,8352.00
2019-01-28T08:33:40.489Z,8444.00
2019-01-28T08:34:40.506Z,8556.00
2019-01-28T08:35:40.471Z,8640.00
2019-01-28T08:36:40.970Z,8728.00
2019-01-28T08:37:40.448Z,8784.00
2019-01-28T08:38:40.458Z,8848.00
2019-01-28T08:39:40.431Z,8932.00
2019-01-28T08:40:40.424Z,9012.00
2019-01-28T08:41:40.421Z,9100.00
2019-01-28T08:42:40.476Z,9176.00
2019-01-28T08:43:40.446Z,9256.00
2019-01-28T08:44:40.386Z,9348.00
2019-01-28T08:45:52.599Z,9372.00
2019-01-28T08:46:40.411Z,9412.00
2019-01-28T08:47:40.358Z,9448.00
2019-01-28T08:48:40.380Z,9484.00
2019-01-28T08:49:40.341Z,9500.00
2019-01-28T08:50:40.343Z,9528.00
2019-01-28T08:51:40.316Z,9632.00
2019-01-28T08:52:40.315Z,9636.00
2019-01-28T08:53:40.304Z,9672.00
2019-01-28T08:54:40.305Z,9804.00
2019-01-28T08:55:40.277Z,9856.00
2019-01-28T08:56:40.306Z,10024.00
2019-01-28T08:57:40.324Z,10216.00
2019-01-28T08:58:40.246Z,10328.00
2019-01-28T08:59:40.262Z,10612.00
2019-01-28T09:00:40.308Z,10820.00
2019-01-28T09:01:40.221Z,11008.00
2019-01-28T09:02:40.207Z,11196.00
2019-01-28T09:03:40.209Z,11380.00
2019-01-28T09:04:40.190Z,11552.00
2019-01-28T09:05:40.184Z,11720.00
2019-01-28T09:06:40.209Z,11844.00
2019-01-28T09:07:40.247Z,11976.00
2019-01-28T09:08:40.157Z,12076.00
2019-01-28T09:09:40.161Z,12232.00
2019-01-28T09:10:40.133Z,12456.00
2019-01-28T09:11:40.120Z,12644.00
2019-01-28T09:12:40.149Z,12672.00
2019-01-28T09:13:40.105Z,12920.00
2019-01-28T09:14:40.095Z,13236.00
2019-01-28T09:15:40.086Z,13496.00
2019-01-28T09:16:51.988Z,13732.00
2019-01-28T09:17:40.063Z,13892.00
2019-01-28T09:18:40.098Z,14052.00
2019-01-28T09:19:40.044Z,14340.00
2019-01-28T09:20:40.072Z,14608.00
2019-01-28T09:21:40.061Z,14728.00
2019-01-28T09:22:40.012Z,14912.00
2019-01-28T09:23:40.020Z,15048.00
2019-01-28T09:24:40.053Z,15088.00
2019-01-28T09:25:39.991Z,15360.00
2019-01-28T09:26:39.975Z,15488.00
2019-01-28T09:27:39.978Z,15680.00
2019-01-28T09:28:39.960Z,15712.00
2019-01-28T09:29:39.950Z,15808.00
2019-01-28T09:30:39.974Z,15936.00
2019-01-28T09:31:39.922Z,16000.00
2019-01-28T09:32:39.917Z,16064.00
2019-01-28T09:33:39.902Z,16032.00
2019-01-28T09:34:39.892Z,16064.00
2019-01-28T09:35:39.885Z,16128.00
2019-01-28T09:36:39.920Z,16160.00
2019-01-28T09:37:39.865Z,16192.00
2019-01-28T09:38:39.852Z,16128.00
2019-01-28T09:39:39.843Z,16128.00
2019-01-28T09:40:39.840Z,16128.00
2019-01-28T09:41:39.839Z,16192.00
2019-01-28T09:42:39.831Z,16256.00
2019-01-28T09:43:39.801Z,16640.00
2019-01-28T09:44:39.798Z,17632.00
2019-01-28T09:45:39.784Z,19424.00
2019-01-28T09:46:39.777Z,22624.00
2019-01-28T09:47:50.488Z,25824.00
2019-01-28T09:48:39.762Z,25824.00
2019-01-28T09:49:39.747Z,28960.00
2019-01-28T09:50:39.737Z,30176.00
2019-01-28T09:51:39.727Z,27808.00
2019-01-28T09:52:39.720Z,24608.00
2019-01-28T09:53:39.727Z,25056.00
2019-01-28T09:54:39.693Z,24608.00
2019-01-28T09:55:39.689Z,23648.00
2019-01-28T09:56:39.673Z,21856.00
2019-01-28T09:57:39.662Z,19680.00
2019-01-28T09:58:39.659Z,18816.00
2019-01-28T09:59:39.684Z,19136.00
2019-01-28T10:00:39.644Z,20288.00
2019-01-28T10:01:39.623Z,20672.00
2019-01-28T10:02:39.616Z,21024.00
2019-01-28T10:03:39.608Z,21568.00
2019-01-28T10:04:39.597Z,21792.00
2019-01-28T10:05:39.758Z,21824.00
2019-01-28T10:06:39.582Z,20288.00
2019-01-28T10:07:39.561Z,19712.00
2019-01-28T10:08:39.554Z,19552.00
2019-01-28T10:09:39.551Z,20384.00
2019-01-28T10:10:39.532Z,20768.00
2019-01-28T10:11:39.567Z,21312.00
2019-01-28T10:12:39.522Z,22880.00
2019-01-28T10:13:39.507Z,24704.00
2019-01-28T10:14:39.497Z,23840.00
2019-01-28T10:15:39.575Z,23008.00
2019-01-28T10:16:39.473Z,22336.00
2019-01-28T10:17:39.505Z,21312.00
2019-01-28T10:18:51.099Z,20224.00
2019-01-28T10:19:39.447Z,19104.00
2019-01-28T10:20:44.419Z,19296.00
2019-01-28T10:21:40.426Z,17920.00
2019-01-28T10:22:39.417Z,16288.00
2019-01-28T10:23:39.458Z,16224.00
2019-01-28T10:24:39.392Z,15712.00
2019-01-28T10:25:39.385Z,12200.00
2019-01-28T10:26:39.460Z,13724.00
2019-01-28T10:27:39.365Z,13068.00
2019-01-28T10:28:39.364Z,14364.00
2019-01-28T10:29:39.387Z,12672.00
2019-01-28T10:30:39.329Z,11888.00
2019-01-28T10:31:39.330Z,14104.00
2019-01-28T10:32:39.387Z,12800.00
2019-01-28T10:33:39.305Z,13112.00
2019-01-28T10:34:39.321Z,13072.00
2019-01-28T10:35:39.456Z,12868.00
2019-01-28T10:36:39.277Z,12944.00
2019-01-28T10:37:39.261Z,13004.00
2019-01-28T10:38:39.265Z,12660.00
2019-01-28T10:39:39.244Z,12240.00
2019-01-28T10:40:39.231Z,12292.00
2019-01-28T10:41:39.242Z,12412.00
2019-01-28T10:42:39.215Z,12436.00
2019-01-28T10:43:39.205Z,12212.00
2019-01-28T10:44:39.198Z,12276.00
2019-01-28T10:45:39.205Z,12476.00
2019-01-28T10:46:39.176Z,12468.00
2019-01-28T10:47:39.203Z,12384.00
2019-01-28T10:48:39.156Z,12380.00
2019-01-28T10:49:50.131Z,12444.00
2019-01-28T10:50:39.135Z,12608.00
2019-01-28T10:51:39.117Z,12704.00
2019-01-28T10:52:39.109Z,12648.00
2019-01-28T10:53:39.150Z,12688.00
2019-01-28T10:54:39.095Z,12564.00
2019-01-28T10:55:39.084Z,12504.00
2019-01-28T10:56:39.074Z,12376.00
2019-01-28T10:57:39.073Z,12280.00
2019-01-28T10:58:39.054Z,12156.00
2019-01-28T10:59:39.963Z,12112.00
2019-01-28T11:00:39.032Z,12136.00
2019-01-28T11:01:39.024Z,12112.00
2019-01-28T11:02:39.013Z,12284.00
2019-01-28T11:03:38.995Z,12620.00
2019-01-28T11:04:38.988Z,13036.00
2019-01-28T11:05:39.189Z,13040.00
2019-01-28T11:06:38.970Z,12924.00
2019-01-28T11:07:38.970Z,12832.00
2019-01-28T11:08:38.951Z,12568.00
2019-01-28T11:09:38.998Z,12480.00
2019-01-28T11:10:38.945Z,12076.00
2019-01-28T11:11:38.998Z,11672.00
2019-01-28T11:12:39.022Z,11128.00
2019-01-28T11:13:38.951Z,11112.00
2019-01-28T11:14:38.949Z,10564.00
2019-01-28T11:15:38.991Z,9940.00
2019-01-28T11:16:38.945Z,10052.00
2019-01-28T11:17:38.946Z,11300.00
2019-01-28T11:18:38.879Z,12936.00
2019-01-28T11:19:38.962Z,15488.00
2019-01-28T11:20:50.295Z,16096.00
2019-01-28T11:21:38.896Z,15744.00
2019-01-28T11:22:38.944Z,19296.00
2019-01-28T11:23:38.953Z,20224.00
2019-01-28T11:24:38.854Z,20416.00
2019-01-28T11:25:38.903Z,17568.00
2019-01-28T11:26:38.805Z,15232.00
2019-01-28T11:27:38.897Z,15520.00
2019-01-28T11:28:38.835Z,15136.00
2019-01-28T11:29:38.848Z,14560.00
2019-01-28T11:30:38.863Z,14912.00
2019-01-28T11:31:38.721Z,15648.00
2019-01-28T11:32:38.725Z,16288.00
2019-01-28T11:33:39.625Z,15840.00
2019-01-28T11:34:38.735Z,15360.00
2019-01-28T11:35:38.716Z,14720.00
2019-01-28T11:36:38.758Z,14112.00
2019-01-28T11:37:38.786Z,13604.00
2019-01-28T11:38:38.678Z,13952.00
2019-01-28T11:39:38.733Z,14008.00
2019-01-28T11:40:38.643Z,13956.00
2019-01-28T11:41:38.678Z,13872.00
2019-01-28T11:42:40.252Z,13764.00
2019-01-28T11:43:38.673Z,13444.00
2019-01-28T11:44:38.606Z,13356.00
2019-01-28T11:45:38.707Z,13384.00
2019-01-28T11:46:38.565Z,13280.00
2019-01-28T11:47:38.773Z,13284.00
2019-01-28T11:48:38.616Z,13464.00
2019-01-28T11:49:38.568Z,13148.00
2019-01-28T11:50:38.531Z,13112.00
2019-01-28T11:51:49.190Z,13192.00
2019-01-28T11:52:38.514Z,13060.00
2019-01-28T11:53:38.536Z,13232.00
2019-01-28T11:54:38.492Z,13172.00
2019-01-28T11:55:38.483Z,13036.00
2019-01-28T11:56:38.467Z,13156.00
2019-01-28T11:57:38.468Z,12916.00
2019-01-28T11:58:38.443Z,12288.00
2019-01-28T11:59:38.612Z,11208.00
2019-01-28T12:00:38.438Z,11332.00
2019-01-28T12:01:38.417Z,11512.00
2019-01-28T12:02:38.404Z,11296.00
2019-01-28T12:03:38.397Z,11196.00
2019-01-28T12:04:38.384Z,11164.00
2019-01-28T12:05:38.407Z,11124.00
2019-01-28T12:06:38.364Z,10824.00
2019-01-28T12:07:38.352Z,10372.00
2019-01-28T12:08:38.344Z,9536.00
2019-01-28T12:09:38.341Z,9108.00
2019-01-28T12:10:38.327Z,8804.00
2019-01-28T12:11:38.358Z,8584.00
2019-01-28T12:12:38.308Z,8240.00
2019-01-28T12:13:38.299Z,8012.00
2019-01-28T12:14:38.286Z,7828.00
2019-01-28T12:15:38.280Z,7704.00
2019-01-28T12:16:38.263Z,7624.00
2019-01-28T12:17:38.436Z,7468.00
2019-01-28T12:18:38.249Z,7316.00
2019-01-28T12:19:38.231Z,7204.00
2019-01-28T12:20:38.227Z,7084.00
2019-01-28T12:21:38.214Z,7016.00
2019-01-28T12:22:48.551Z,7000.00
2019-01-28T12:23:38.193Z,7028.00
2019-01-28T12:24:38.188Z,7000.00