createdAt,value
2022-12-12T00:01:43.643Z,3.70
2022-12-12T00:04:11.430Z,3.60
2022-12-12T00:06:38.800Z,3.60
2022-12-12T00:09:06.575Z,3.60
2022-12-12T00:11:33.741Z,3.50
2022-12-12T00:14:00.882Z,3.50
2022-12-12T00:16:28.539Z,3.50
2022-12-12T00:18:55.857Z,3.50
2022-12-12T00:21:28.681Z,3.40
2022-12-12T00:23:57.772Z,3.40
2022-12-12T00:26:32.698Z,3.30
2022-12-12T00:29:01.377Z,3.30
2022-12-12T00:31:29.744Z,3.30
2022-12-12T00:33:57.487Z,3.20
2022-12-12T00:36:28.889Z,3.10
2022-12-12T00:38:56.459Z,3.10
2022-12-12T00:41:24.544Z,3.00
2022-12-12T00:43:52.247Z,2.90
2022-12-12T00:46:23.715Z,2.90
2022-12-12T00:48:55.130Z,2.80
2022-12-12T00:51:25.890Z,2.70
2022-12-12T00:53:53.837Z,2.70
2022-12-12T00:56:23.444Z,2.60
2022-12-12T00:58:51.884Z,2.60
2022-12-12T01:01:25.968Z,2.50
2022-12-12T01:03:54.271Z,2.40
2022-12-12T01:06:23.474Z,2.30
2022-12-12T01:08:50.712Z,2.20
2022-12-12T01:11:19.866Z,2.20
2022-12-12T01:13:50.199Z,2.10
2022-12-12T01:16:17.613Z,2.00
2022-12-12T01:18:44.755Z,2.00
2022-12-12T01:21:16.250Z,1.90
2022-12-12T01:23:44.293Z,1.80
2022-12-12T01:26:20.983Z,1.80
2022-12-12T01:28:51.458Z,1.70
2022-12-12T01:31:19.376Z,1.70
2022-12-12T01:33:47.168Z,1.70
2022-12-12T01:36:22.683Z,1.60
2022-12-12T01:38:54.217Z,1.50
2022-12-12T01:41:24.726Z,1.50
2022-12-12T01:43:52.431Z,1.50
2022-12-12T01:46:22.597Z,1.40
2022-12-12T01:49:02.228Z,1.40
2022-12-12T01:51:31.316Z,1.30
2022-12-12T01:54:19.990Z,1.30
2022-12-12T01:56:50.476Z,1.30
2022-12-12T01:59:22.743Z,1.30
2022-12-12T02:01:51.333Z,1.20
2022-12-12T02:04:20.435Z,1.20
2022-12-12T02:06:50.399Z,1.20
2022-12-12T02:09:19.309Z,1.10
2022-12-12T02:11:51.752Z,1.10
2022-12-12T02:14:26.224Z,1.10
2022-12-12T02:17:05.114Z,1.00
2022-12-12T02:19:55.980Z,1.00
2022-12-12T02:22:51.270Z,1.00
2022-12-12T02:25:58.275Z,1.00
2022-12-12T02:29:13.602Z,0.90
2022-12-12T02:32:12.885Z,0.90
2022-12-12T02:34:56.035Z,0.90
2022-12-12T02:37:43.155Z,0.90
2022-12-12T02:40:53.843Z,0.80
2022-12-12T02:43:41.527Z,0.80
2022-12-12T02:46:12.914Z,0.80
2022-12-12T02:48:58.130Z,0.80
2022-12-12T02:51:27.812Z,0.80
2022-12-12T02:53:54.952Z,0.80
2022-12-12T02:56:49.794Z,0.80
2022-12-12T02:59:40.390Z,0.80
2022-12-12T03:02:28.399Z,0.80
2022-12-12T03:06:02.840Z,0.90
2022-12-12T03:08:59.598Z,0.90
2022-12-12T03:11:58.448Z,0.90
2022-12-12T03:14:41.116Z,0.90
2022-12-12T03:17:22.394Z,0.90
2022-12-12T03:20:04.128Z,1.00
2022-12-12T03:22:56.524Z,1.00
2022-12-12T03:25:36.983Z,1.00
2022-12-12T03:28:26.553Z,1.00
2022-12-12T03:30:59.234Z,1.10
2022-12-12T03:33:42.875Z,1.10
2022-12-12T03:36:40.029Z,1.10
2022-12-12T03:39:21.894Z,1.10
2022-12-12T03:41:59.804Z,1.10
2022-12-12T03:44:41.727Z,1.20
2022-12-12T03:47:23.941Z,1.20
2022-12-12T03:50:14.459Z,1.20
2022-12-12T03:53:00.708Z,1.20
2022-12-12T03:55:54.256Z,1.10
2022-12-12T03:58:40.626Z,1.10
2022-12-12T04:01:18.157Z,1.10
2022-12-12T04:03:56.627Z,1.10
2022-12-12T04:06:43.246Z,1.10
2022-12-12T04:09:37.266Z,1.10
2022-12-12T04:12:48.594Z,1.00
2022-12-12T04:15:56.247Z,1.00
2022-12-12T04:18:47.921Z,0.90
2022-12-12T04:21:58.925Z,0.90
2022-12-12T04:24:45.748Z,0.90
2022-12-12T04:27:30.311Z,0.80
2022-12-12T04:30:14.531Z,0.80
2022-12-12T04:32:55.517Z,0.80
2022-12-12T04:35:34.489Z,0.70
2022-12-12T04:38:18.923Z,0.70
2022-12-12T04:40:51.918Z,0.70
2022-12-12T04:43:29.108Z,0.70
2022-12-12T04:46:12.779Z,0.70
2022-12-12T04:49:08.242Z,0.60
2022-12-12T04:51:48.487Z,0.60
2022-12-12T04:54:38.962Z,0.60
2022-12-12T04:57:12.258Z,0.60
2022-12-12T04:59:40.034Z,0.50
2022-12-12T05:02:53.985Z,0.50
2022-12-12T05:05:39.180Z,0.40
2022-12-12T05:08:20.099Z,0.40
2022-12-12T05:10:56.020Z,0.40
2022-12-12T05:13:35.690Z,0.30
2022-12-12T05:16:18.951Z,0.30
2022-12-12T05:18:49.515Z,0.20
2022-12-12T05:21:16.885Z,0.20
2022-12-12T05:23:45.063Z,0.10
2022-12-12T05:26:29.883Z,0.10
2022-12-12T05:28:59.906Z,0.10
2022-12-12T05:31:31.795Z,0.00
2022-12-12T05:33:59.148Z,0.00
2022-12-12T05:36:26.494Z,-0.10
2022-12-12T05:38:53.699Z,-0.10
2022-12-12T05:41:21.016Z,-0.20
2022-12-12T05:43:48.333Z,-0.20
2022-12-12T05:46:15.675Z,-0.20
2022-12-12T05:48:43.396Z,-0.30
2022-12-12T05:51:10.955Z,-0.30
2022-12-12T05:53:42.885Z,-0.40
2022-12-12T05:56:14.558Z,-0.40
2022-12-12T05:58:42.665Z,-0.40
2022-12-12T06:01:10.234Z,-0.50
2022-12-12T06:03:37.504Z,-0.50
2022-12-12T06:06:05.024Z,-0.50
2022-12-12T06:08:32.582Z,-0.60
2022-12-12T06:11:06.975Z,-0.60
2022-12-12T06:13:34.666Z,-0.60
2022-12-12T06:16:08.430Z,-0.70
2022-12-12T06:18:36.012Z,-0.70
2022-12-12T06:21:13.598Z,-0.70
2022-12-12T06:23:43.639Z,-0.70
2022-12-12T06:26:13.469Z,-0.70
2022-12-12T06:28:40.921Z,-0.80
2022-12-12T06:31:11.754Z,-0.80
2022-12-12T06:33:42.033Z,-0.80
2022-12-12T06:36:24.477Z,-0.80
2022-12-12T06:38:58.822Z,-0.80
2022-12-12T06:41:29.619Z,-0.80
2022-12-12T06:43:57.004Z,-0.90
2022-12-12T06:46:30.157Z,-0.80
2022-12-12T06:48:58.012Z,-0.90
2022-12-12T06:51:29.382Z,-0.80
2022-12-12T06:53:57.374Z,-0.90
2022-12-12T06:56:26.949Z,-0.90
2022-12-12T06:58:55.684Z,-0.90
2022-12-12T07:01:24.154Z,-0.90
2022-12-12T07:03:53.367Z,-0.90
2022-12-12T07:06:24.756Z,-0.90
2022-12-12T07:08:53.124Z,-0.90
2022-12-12T07:11:24.374Z,-0.90
2022-12-12T07:13:53.143Z,-0.90
2022-12-12T07:16:24.032Z,-1.00
2022-12-12T07:18:51.572Z,-0.90
2022-12-12T07:21:21.572Z,-0.90
2022-12-12T07:23:49.965Z,-0.90
2022-12-12T07:26:22.247Z,-0.90
2022-12-12T07:28:54.599Z,-0.90
2022-12-12T07:31:26.226Z,-0.90
2022-12-12T07:33:55.251Z,-0.90
2022-12-12T07:36:23.246Z,-0.90
2022-12-12T07:38:53.246Z,-0.90
2022-12-12T07:41:21.276Z,-0.90
2022-12-12T07:43:50.026Z,-0.90
2022-12-12T07:46:24.950Z,-0.80
2022-12-12T07:48:53.814Z,-0.80
2022-12-12T07:51:21.843Z,-0.80
2022-12-12T07:53:49.583Z,-0.80
2022-12-12T07:56:20.183Z,-0.80
2022-12-12T07:58:47.857Z,-0.80
2022-12-12T08:01:20.318Z,-0.80
2022-12-12T08:03:49.326Z,-0.70
2022-12-12T08:06:18.009Z,-0.70
2022-12-12T08:08:47.298Z,-0.70
2022-12-12T08:11:19.273Z,-0.70
2022-12-12T08:13:47.527Z,-0.60
2022-12-12T08:16:26.385Z,-0.60
2022-12-12T08:18:58.132Z,-0.60
2022-12-12T08:21:27.053Z,-0.60
2022-12-12T08:24:01.186Z,-0.50
2022-12-12T08:26:31.155Z,-0.50
2022-12-12T08:29:02.445Z,-0.50
2022-12-12T08:31:33.719Z,-0.40
2022-12-12T08:34:05.541Z,-0.40
2022-12-12T08:36:36.286Z,-0.40
2022-12-12T08:39:09.113Z,-0.30
2022-12-12T08:41:43.941Z,-0.30
2022-12-12T08:44:13.449Z,-0.20
2022-12-12T08:46:41.886Z,-0.20
2022-12-12T08:49:11.104Z,-0.10
2022-12-12T08:51:40.657Z,-0.10
2022-12-12T08:54:08.546Z,-0.10
2022-12-12T08:56:35.844Z,0.00
2022-12-12T08:59:03.563Z,0.00
2022-12-12T09:01:30.988Z,0.10
2022-12-12T09:03:59.036Z,0.10
2022-12-12T09:06:27.056Z,0.10
2022-12-12T09:08:56.816Z,0.20
2022-12-12T09:11:25.342Z,0.20
2022-12-12T09:13:53.181Z,0.30
2022-12-12T09:16:25.117Z,0.30
2022-12-12T09:18:55.165Z,0.40
2022-12-12T09:21:23.033Z,0.50
2022-12-12T09:23:50.748Z,0.50
2022-12-12T09:26:18.543Z,0.60
2022-12-12T09:28:46.387Z,0.60
2022-12-12T09:31:14.028Z,0.70
2022-12-12T09:33:43.356Z,0.70
2022-12-12T09:36:13.206Z,0.80
2022-12-12T09:38:41.013Z,0.80
2022-12-12T09:41:16.045Z,0.90
2022-12-12T09:44:08.148Z,0.90
2022-12-12T09:46:44.520Z,1.00
2022-12-12T09:49:20.157Z,1.00
2022-12-12T09:51:51.429Z,1.10
2022-12-12T09:54:23.118Z,1.10
2022-12-12T09:57:08.309Z,1.20
2022-12-12T10:00:09.005Z,1.20
2022-12-12T10:02:47.987Z,1.30
2022-12-12T10:05:45.531Z,1.30
2022-12-12T10:09:05.142Z,1.40
2022-12-12T10:11:54.540Z,1.40
2022-12-12T10:14:38.857Z,1.40
2022-12-12T10:17:17.119Z,1.50
2022-12-12T10:19:51.977Z,1.60
2022-12-12T10:22:59.671Z,1.60
2022-12-12T10:26:02.593Z,1.70
2022-12-12T10:28:33.128Z,1.70
2022-12-12T10:31:28.823Z,1.80
2022-12-12T10:34:20.441Z,1.80
2022-12-12T10:37:06.330Z,1.90
2022-12-12T10:39:50.561Z,1.90
2022-12-12T10:43:10.380Z,2.00
2022-12-12T10:46:24.449Z,2.00
2022-12-12T10:48:53.838Z,2.10
2022-12-12T10:51:25.071Z,2.20
2022-12-12T10:53:52.713Z,2.20
2022-12-12T10:56:29.598Z,2.30
2022-12-12T10:59:01.576Z,2.30
2022-12-12T11:02:07.741Z,2.40
2022-12-12T11:04:23.737Z,2.40
2022-12-12T11:06:55.133Z,2.50
2022-12-12T11:09:31.842Z,2.60
2022-12-12T11:12:09.452Z,2.60
2022-12-12T11:15:07.912Z,2.70
2022-12-12T11:17:35.714Z,2.80
2022-12-12T11:20:18.024Z,2.90
2022-12-12T11:22:45.526Z,3.00
2022-12-12T11:25:34.456Z,3.00
2022-12-12T11:28:06.940Z,3.10
2022-12-12T11:30:43.782Z,3.20
2022-12-12T11:33:23.767Z,3.20
2022-12-12T11:35:56.329Z,3.30
2022-12-12T11:38:40.607Z,3.40
2022-12-12T11:41:12.655Z,3.50
2022-12-12T11:43:49.001Z,3.50
2022-12-12T11:46:17.315Z,3.60
2022-12-12T11:49:01.478Z,3.70
2022-12-12T11:51:41.104Z,3.70
2022-12-12T11:54:18.681Z,3.80
2022-12-12T11:56:58.217Z,3.90
2022-12-12T11:59:58.245Z,3.90
2022-12-12T12:02:59.737Z,4.00
2022-12-12T12:05:46.424Z,4.10
2022-12-12T12:09:03.917Z,4.10
2022-12-12T12:11:41.964Z,4.20
2022-12-12T12:14:30.252Z,4.30
2022-12-12T12:17:34.081Z,4.40
2022-12-12T12:21:22.833Z,4.50
2022-12-12T12:23:58.729Z,4.50
2022-12-12T12:27:03.538Z,4.60
2022-12-12T12:30:05.874Z,4.70
2022-12-12T12:33:34.896Z,4.80
2022-12-12T12:36:50.554Z,4.90
2022-12-12T12:39:48.261Z,5.00
2022-12-12T12:42:52.688Z,5.10
2022-12-12T12:45:49.704Z,5.20
2022-12-12T12:48:22.497Z,5.30
2022-12-12T12:51:22.979Z,5.30
2022-12-12T12:54:25.548Z,5.40
2022-12-12T12:57:31.049Z,5.40
2022-12-12T13:00:11.125Z,5.50
2022-12-12T13:02:59.445Z,5.60
2022-12-12T13:05:55.088Z,5.70
2022-12-12T13:08:51.220Z,5.90
2022-12-12T13:11:43.188Z,6.10
2022-12-12T13:14:33.642Z,6.30
2022-12-12T13:17:07.243Z,6.60
2022-12-12T13:19:44.971Z,6.90
2022-12-12T13:22:30.930Z,7.20
2022-12-12T13:25:03.899Z,7.60
2022-12-12T13:27:45.822Z,7.90
2022-12-12T13:30:51.941Z,8.30
2022-12-12T13:33:44.981Z,8.70
2022-12-12T13:36:29.561Z,9.10
2022-12-12T13:39:01.455Z,9.50
2022-12-12T13:41:54.485Z,9.80
2022-12-12T13:44:49.069Z,10.10
2022-12-12T13:47:22.313Z,10.40
2022-12-12T13:50:11.678Z,10.60
2022-12-12T13:53:06.017Z,10.90
2022-12-12T13:55:35.276Z,11.10
2022-12-12T13:58:03.208Z,11.40
2022-12-12T14:00:41.610Z,11.50
2022-12-12T14:03:12.233Z,11.60
2022-12-12T14:05:48.680Z,11.60
2022-12-12T14:08:15.798Z,11.70
2022-12-12T14:10:58.590Z,11.70
2022-12-12T14:13:51.125Z,11.70
2022-12-12T14:16:26.159Z,11.70
2022-12-12T14:19:07.345Z,11.60
2022-12-12T14:21:48.583Z,11.60
2022-12-12T14:24:34.089Z,11.60
2022-12-12T14:27:03.128Z,11.50
2022-12-12T14:29:44.792Z,11.50
2022-12-12T14:32:11.894Z,11.30
2022-12-12T14:35:08.037Z,11.20
2022-12-12T14:38:12.367Z,10.90
2022-12-12T14:40:47.123Z,10.60
2022-12-12T14:43:27.217Z,10.20
2022-12-12T14:45:57.317Z,9.80
2022-12-12T14:48:30.868Z,9.50
2022-12-12T14:51:14.681Z,9.10
2022-12-12T14:53:56.908Z,8.80
2022-12-12T14:56:29.263Z,8.40
2022-12-12T14:59:25.607Z,8.10
2022-12-12T15:02:07.480Z,7.80
2022-12-12T15:04:39.484Z,7.50
2022-12-12T15:07:27.200Z,7.20
2022-12-12T15:09:55.810Z,7.00
2022-12-12T15:12:32.071Z,6.80
2022-12-12T15:14:59.753Z,6.50
2022-12-12T15:17:40.613Z,6.30
2022-12-12T15:20:17.484Z,6.20
2022-12-12T15:23:04.757Z,5.90
2022-12-12T15:25:55.676Z,5.70
2022-12-12T15:28:25.111Z,5.50
2022-12-12T15:30:55.397Z,5.30
2022-12-12T15:33:27.527Z,5.10
2022-12-12T15:36:03.146Z,4.90
2022-12-12T15:38:32.504Z,4.80
2022-12-12T15:41:09.618Z,4.70
2022-12-12T15:43:47.718Z,4.50
2022-12-12T15:46:16.359Z,4.40
2022-12-12T15:48:46.670Z,4.30
2022-12-12T15:51:22.759Z,4.10
2022-12-12T15:53:55.547Z,4.00
2022-12-12T15:56:27.957Z,3.90
2022-12-12T15:59:04.732Z,3.80
2022-12-12T16:01:32.471Z,3.70
2022-12-12T16:04:06.520Z,3.60
2022-12-12T16:06:41.989Z,3.50
2022-12-12T16:09:25.661Z,3.40
2022-12-12T16:11:54.878Z,3.20
2022-12-12T16:14:41.819Z,3.10
2022-12-12T16:17:20.414Z,3.10
2022-12-12T16:19:54.448Z,2.90
2022-12-12T16:22:47.784Z,2.80
2022-12-12T16:25:34.416Z,2.70
2022-12-12T16:28:30.309Z,2.60
2022-12-12T16:31:04.574Z,2.60
2022-12-12T16:33:38.891Z,2.50
2022-12-12T16:36:10.545Z,2.40
2022-12-12T16:38:40.451Z,2.30
2022-12-12T16:41:18.253Z,2.20
2022-12-12T16:43:46.110Z,2.10
2022-12-12T16:46:24.927Z,2.10
2022-12-12T16:48:53.284Z,2.00
2022-12-12T16:51:35.452Z,1.90
2022-12-12T16:54:03.014Z,1.90
2022-12-12T16:56:32.904Z,1.80
2022-12-12T16:59:02.808Z,1.80
2022-12-12T17:01:33.346Z,1.70
2022-12-12T17:04:04.647Z,1.70
2022-12-12T17:06:32.596Z,1.60
2022-12-12T17:08:59.830Z,1.60
2022-12-12T17:11:27.235Z,1.60
2022-12-12T17:13:55.705Z,1.60
2022-12-12T17:16:27.734Z,1.50
2022-12-12T17:18:55.662Z,1.50
2022-12-12T17:21:22.955Z,1.50
2022-12-12T17:23:50.233Z,1.50
2022-12-12T17:26:17.435Z,1.50
2022-12-12T17:28:44.889Z,1.50
2022-12-12T17:31:12.495Z,1.50
2022-12-12T17:33:49.925Z,1.50
2022-12-12T17:36:19.239Z,1.50
2022-12-12T17:38:47.088Z,1.50
2022-12-12T17:41:15.220Z,1.50
2022-12-12T17:43:42.577Z,1.50
2022-12-12T17:46:16.858Z,1.50
2022-12-12T17:48:53.144Z,1.50
2022-12-12T17:51:24.672Z,1.50
2022-12-12T17:53:53.021Z,1.40
2022-12-12T17:56:25.082Z,1.40
2022-12-12T18:03:30.684Z,1.30
2022-12-12T18:06:00.703Z,1.20
2022-12-12T18:08:27.857Z,1.20
2022-12-12T18:10:55.172Z,1.10
2022-12-12T18:13:22.681Z,1.10
2022-12-12T18:15:59.870Z,1.00
2022-12-12T18:18:30.896Z,1.00
2022-12-12T18:21:07.777Z,0.90
2022-12-12T18:23:37.330Z,0.90
2022-12-12T18:26:09.143Z,0.90
2022-12-12T18:28:37.068Z,0.90
2022-12-12T18:31:06.001Z,0.80
2022-12-12T18:33:34.143Z,0.80
2022-12-12T18:36:09.258Z,0.80
2022-12-12T18:38:37.132Z,0.80
2022-12-12T18:41:06.532Z,0.80
2022-12-12T18:43:37.428Z,0.80
2022-12-12T18:46:12.652Z,0.80
2022-12-12T18:48:43.005Z,0.80
2022-12-12T18:51:20.070Z,0.80
2022-12-12T18:53:57.474Z,0.70
2022-12-12T18:56:29.028Z,0.70
2022-12-12T18:58:59.307Z,0.70
2022-12-12T19:01:34.564Z,0.70
2022-12-12T19:04:11.402Z,0.70
2022-12-12T19:06:41.984Z,0.70
2022-12-12T19:09:18.160Z,0.70
2022-12-12T19:11:50.226Z,0.70
2022-12-12T19:14:18.241Z,0.70
2022-12-12T19:16:46.166Z,0.70
2022-12-12T19:19:14.208Z,0.70
2022-12-12T19:21:45.212Z,0.60
2022-12-12T19:24:12.903Z,0.60
2022-12-12T19:26:44.109Z,0.50
2022-12-12T19:29:19.525Z,0.50
2022-12-12T19:31:46.967Z,0.50
2022-12-12T19:34:16.238Z,0.50
2022-12-12T19:36:44.143Z,0.40
2022-12-12T19:39:13.022Z,0.40
2022-12-12T19:41:41.002Z,0.50
2022-12-12T19:44:12.887Z,0.40
2022-12-12T19:46:46.534Z,0.40
2022-12-12T19:49:16.959Z,0.40
2022-12-12T19:51:47.609Z,0.40
2022-12-12T19:54:21.543Z,0.40
2022-12-12T19:56:49.093Z,0.40
2022-12-12T19:59:18.982Z,0.40
2022-12-12T20:01:52.984Z,0.50
2022-12-12T20:04:26.604Z,0.40
2022-12-12T20:06:54.143Z,0.40
2022-12-12T20:09:27.353Z,0.50
2022-12-12T20:11:56.910Z,0.40
2022-12-12T20:14:28.189Z,0.40
2022-12-12T20:16:56.221Z,0.40
2022-12-12T20:19:27.191Z,0.40
2022-12-12T20:22:03.813Z,0.30
2022-12-12T20:24:33.684Z,0.30
2022-12-12T20:27:03.853Z,0.30
2022-12-12T20:29:32.195Z,0.30
2022-12-12T20:32:01.392Z,0.20
2022-12-12T20:34:32.554Z,0.20
2022-12-12T20:36:59.852Z,0.20
2022-12-12T20:39:27.563Z,0.20
2022-12-12T20:41:57.162Z,0.10
2022-12-12T20:44:25.930Z,0.10
2022-12-12T20:46:53.691Z,0.10
2022-12-12T20:49:29.154Z,0.10
2022-12-12T20:51:57.888Z,0.10
2022-12-12T20:54:29.998Z,0.10
2022-12-12T20:56:59.291Z,0.10
2022-12-12T20:59:27.313Z,0.10
2022-12-12T21:01:55.035Z,0.20
2022-12-12T21:04:26.155Z,0.20
2022-12-12T21:06:53.911Z,0.20
2022-12-12T21:09:26.691Z,0.20
2022-12-12T21:11:58.422Z,0.30
2022-12-12T21:14:28.264Z,0.30
2022-12-12T21:16:56.234Z,0.30
2022-12-12T21:19:26.571Z,0.30
2022-12-12T21:21:55.351Z,0.30
2022-12-12T21:24:25.569Z,0.30
2022-12-12T21:26:53.016Z,0.30
2022-12-12T21:29:20.356Z,0.30
2022-12-12T21:31:52.159Z,0.30
2022-12-12T21:34:25.372Z,0.20
2022-12-12T21:36:56.928Z,0.20
2022-12-12T21:39:27.785Z,0.20
2022-12-12T21:41:57.165Z,0.20
2022-12-12T21:44:25.141Z,0.10
2022-12-12T21:46:52.971Z,0.10
2022-12-12T21:49:27.936Z,0.00
2022-12-12T21:52:05.179Z,0.00
2022-12-12T21:54:33.114Z,-0.10
2022-12-12T21:57:02.399Z,-0.10
2022-12-12T21:59:30.423Z,-0.20
2022-12-12T22:02:00.837Z,-0.20
2022-12-12T22:04:31.443Z,-0.20
2022-12-12T22:06:59.341Z,-0.30
2022-12-12T22:09:26.707Z,-0.30
2022-12-12T22:12:02.920Z,-0.40
2022-12-12T22:14:35.837Z,-0.40
2022-12-12T22:17:05.196Z,-0.40
2022-12-12T22:19:33.194Z,-0.40
2022-12-12T22:22:00.363Z,-0.50
2022-12-12T22:24:27.592Z,-0.50
2022-12-12T22:26:54.917Z,-0.40
2022-12-12T22:29:22.028Z,-0.40
2022-12-12T22:31:50.515Z,-0.40
2022-12-12T22:34:24.520Z,-0.40
2022-12-12T22:36:53.423Z,-0.40
2022-12-12T22:39:25.421Z,-0.40
2022-12-12T22:41:56.139Z,-0.30
2022-12-12T22:44:25.457Z,-0.30
2022-12-12T22:46:55.704Z,-0.40
2022-12-12T22:49:26.253Z,-0.30
2022-12-12T22:51:56.374Z,-0.30
2022-12-12T22:54:27.284Z,-0.40
2022-12-12T22:56:55.001Z,-0.40
2022-12-12T22:59:22.682Z,-0.40
2022-12-12T23:01:50.004Z,-0.40
2022-12-12T23:04:17.437Z,-0.40
2022-12-12T23:06:48.423Z,-0.40
2022-12-12T23:09:26.354Z,-0.50
2022-12-12T23:11:55.088Z,-0.50
2022-12-12T23:14:26.951Z,-0.50
2022-12-12T23:16:55.136Z,-0.50
2022-12-12T23:19:29.072Z,-0.60
2022-12-12T23:21:56.363Z,-0.60
2022-12-12T23:24:24.710Z,-0.60
2022-12-12T23:26:52.454Z,-0.60
2022-12-12T23:29:21.065Z,-0.60
2022-12-12T23:31:51.576Z,-0.60
2022-12-12T23:34:23.587Z,-0.60
2022-12-12T23:36:54.398Z,-0.50
2022-12-12T23:39:23.122Z,-0.50
2022-12-12T23:41:50.480Z,-0.50
2022-12-12T23:44:20.124Z,-0.40
2022-12-12T23:46:47.936Z,-0.40
2022-12-12T23:49:25.172Z,-0.40
2022-12-12T23:51:58.869Z,-0.40
2022-12-12T23:54:33.761Z,-0.40
2022-12-12T23:57:04.112Z,-0.40
2022-12-12T23:59:32.014Z,-0.40
