createdAt,value
2023-01-03T00:01:25.792Z,7.52
2023-01-03T00:03:54.461Z,7.42
2023-01-03T00:06:29.696Z,7.38
2023-01-03T00:08:58.388Z,7.41
2023-01-03T00:11:48.882Z,7.35
2023-01-03T00:14:23.444Z,7.41
2023-01-03T00:16:52.619Z,7.35
2023-01-03T00:19:20.110Z,7.30
2023-01-03T00:21:47.197Z,7.30
2023-01-03T00:24:14.013Z,7.29
2023-01-03T00:26:41.144Z,7.31
2023-01-03T00:29:08.576Z,7.16
2023-01-03T00:31:36.664Z,7.10
2023-01-03T00:34:03.665Z,6.98
2023-01-03T00:36:30.421Z,7.13
2023-01-03T00:38:57.371Z,7.17
2023-01-03T00:41:23.989Z,7.05
2023-01-03T00:43:50.870Z,7.15
2023-01-03T00:46:19.165Z,7.08
2023-01-03T00:48:46.392Z,7.05
2023-01-03T00:51:17.264Z,7.00
2023-01-03T00:53:46.087Z,6.86
2023-01-03T00:56:15.787Z,6.80
2023-01-03T00:58:43.145Z,6.97
2023-01-03T01:01:11.713Z,6.92
2023-01-03T01:03:41.579Z,6.94
2023-01-03T01:06:17.371Z,6.87
2023-01-03T01:08:45.059Z,6.98
2023-01-03T01:11:14.370Z,6.79
2023-01-03T01:13:42.210Z,6.81
2023-01-03T01:16:12.600Z,6.90
2023-01-03T01:18:40.820Z,6.86
2023-01-03T01:21:10.122Z,6.77
2023-01-03T01:23:38.707Z,6.90
2023-01-03T01:26:07.446Z,6.80
2023-01-03T01:28:34.433Z,6.67
2023-01-03T01:31:03.568Z,6.73
2023-01-03T01:33:33.266Z,6.69
2023-01-03T01:36:15.134Z,6.64
2023-01-03T01:38:41.761Z,6.68
2023-01-03T01:41:10.913Z,6.78
2023-01-03T01:44:14.880Z,6.43
2023-01-03T01:46:42.145Z,6.47
2023-01-03T01:49:15.128Z,6.29
2023-01-03T01:51:42.221Z,6.25
2023-01-03T01:54:10.128Z,6.04
2023-01-03T01:56:50.459Z,6.30
2023-01-03T01:59:17.142Z,6.24
2023-01-03T02:01:46.120Z,6.27
2023-01-03T02:04:21.784Z,6.06
2023-01-03T02:06:49.176Z,5.98
2023-01-03T02:09:16.268Z,6.06
2023-01-03T02:11:48.850Z,6.03
2023-01-03T02:14:43.512Z,6.08
2023-01-03T02:17:16.267Z,6.17
2023-01-03T02:20:15.429Z,6.17
2023-01-03T02:22:57.128Z,6.25
2023-01-03T02:25:29.783Z,6.33
2023-01-03T02:28:26.916Z,6.39
2023-01-03T02:31:03.482Z,6.19
2023-01-03T02:33:39.732Z,6.19
2023-01-03T02:36:39.891Z,6.19
2023-01-03T02:39:23.516Z,6.23
2023-01-03T02:42:19.299Z,6.05
2023-01-03T02:45:28.018Z,6.09
2023-01-03T02:48:01.653Z,6.15
2023-01-03T02:50:31.740Z,6.16
2023-01-03T02:53:03.707Z,6.00
2023-01-03T02:55:33.147Z,6.02
2023-01-03T02:58:10.019Z,5.93
2023-01-03T03:00:41.811Z,6.12
2023-01-03T03:03:14.675Z,6.16
2023-01-03T03:06:08.711Z,6.21
2023-01-03T03:08:35.562Z,6.26
2023-01-03T03:11:20.732Z,6.37
2023-01-03T03:13:52.855Z,6.39
2023-01-03T03:16:49.943Z,6.24
2023-01-03T03:19:39.600Z,6.10
2023-01-03T03:22:41.801Z,6.00
2023-01-03T03:25:27.817Z,6.06
2023-01-03T03:28:18.253Z,6.11
2023-01-03T03:30:47.969Z,6.23
2023-01-03T03:33:20.141Z,6.13
2023-01-03T03:35:53.962Z,6.00
2023-01-03T03:38:33.751Z,6.07
2023-01-03T03:41:34.163Z,6.11
2023-01-03T03:44:31.479Z,5.86
2023-01-03T03:47:20.807Z,5.94
2023-01-03T03:49:50.544Z,6.03
2023-01-03T03:52:20.663Z,6.12
2023-01-03T03:54:54.409Z,6.20
2023-01-03T03:57:26.610Z,6.09
2023-01-03T04:00:01.463Z,6.25
2023-01-03T04:02:31.017Z,6.12
2023-01-03T04:05:00.673Z,5.77
2023-01-03T04:07:27.580Z,5.58
2023-01-03T04:09:54.355Z,5.63
2023-01-03T04:12:21.145Z,5.50
2023-01-03T04:14:47.815Z,5.49
2023-01-03T04:17:14.490Z,5.53
2023-01-03T04:19:41.088Z,5.38
2023-01-03T04:22:07.667Z,5.37
2023-01-03T04:24:34.317Z,5.52
2023-01-03T04:27:00.952Z,5.56
2023-01-03T04:29:27.644Z,5.30
2023-01-03T04:31:54.356Z,5.32
2023-01-03T04:34:22.696Z,5.34
2023-01-03T04:36:49.323Z,5.49
2023-01-03T04:39:17.117Z,5.69
2023-01-03T04:41:43.659Z,5.81
2023-01-03T04:44:10.332Z,6.14
2023-01-03T04:46:40.214Z,6.11
2023-01-03T04:49:09.421Z,5.95
2023-01-03T04:51:36.355Z,5.68
2023-01-03T04:54:04.431Z,5.76
2023-01-03T04:56:34.156Z,5.60
2023-01-03T04:59:01.538Z,5.62
2023-01-03T05:01:28.237Z,5.73
2023-01-03T05:04:00.657Z,5.68
2023-01-03T05:06:28.214Z,5.30
2023-01-03T05:08:55.347Z,5.43
2023-01-03T05:11:22.041Z,5.79
2023-01-03T05:13:48.671Z,5.83
2023-01-03T05:16:15.445Z,5.79
2023-01-03T05:18:44.119Z,5.83
2023-01-03T05:21:34.876Z,5.99
2023-01-03T05:24:20.513Z,6.00
2023-01-03T05:26:47.468Z,5.96
2023-01-03T05:29:16.608Z,5.79
2023-01-03T05:31:43.263Z,5.68
2023-01-03T05:34:10.243Z,5.68
2023-01-03T05:36:37.025Z,5.61
2023-01-03T05:39:04.525Z,5.53
2023-01-03T05:41:49.747Z,5.40
2023-01-03T05:44:16.824Z,5.44
2023-01-03T05:46:44.154Z,5.42
2023-01-03T05:49:11.013Z,5.35
2023-01-03T05:51:37.662Z,5.00
2023-01-03T05:54:04.428Z,4.96
2023-01-03T05:56:32.231Z,4.25
2023-01-03T05:58:59.582Z,4.54
2023-01-03T06:01:28.304Z,4.21
2023-01-03T06:03:55.669Z,4.08
2023-01-03T06:06:22.481Z,4.17
2023-01-03T06:08:49.709Z,4.04
2023-01-03T06:11:17.882Z,4.03
2023-01-03T06:13:45.194Z,3.92
2023-01-03T06:16:34.263Z,3.75
2023-01-03T06:19:02.194Z,4.08
2023-01-03T06:21:29.004Z,4.14
2023-01-03T06:23:55.733Z,4.12
2023-01-03T06:26:24.299Z,4.21
2023-01-03T06:28:51.305Z,3.95
2023-01-03T06:31:18.877Z,4.12
2023-01-03T06:33:45.817Z,3.89
2023-01-03T06:36:14.854Z,3.83
2023-01-03T06:38:41.807Z,4.00
2023-01-03T06:41:08.839Z,3.92
2023-01-03T06:43:35.784Z,4.18
2023-01-03T06:46:21.473Z,4.21
2023-01-03T06:49:06.770Z,4.19
2023-01-03T06:51:52.464Z,4.15
2023-01-03T06:54:22.068Z,4.24
2023-01-03T06:56:50.130Z,4.10
2023-01-03T06:59:17.816Z,3.83
2023-01-03T07:01:45.973Z,3.73
2023-01-03T07:04:13.376Z,3.63
2023-01-03T07:06:41.182Z,3.95
2023-01-03T07:09:08.985Z,3.59
2023-01-03T07:11:36.762Z,3.76
2023-01-03T07:14:04.046Z,3.36
2023-01-03T07:16:36.177Z,3.25
2023-01-03T07:19:05.067Z,3.35
2023-01-03T07:21:33.409Z,3.35
2023-01-03T07:24:04.178Z,3.42
2023-01-03T07:26:33.400Z,3.45
2023-01-03T07:29:01.447Z,3.34
2023-01-03T07:31:28.362Z,3.34
2023-01-03T07:33:55.275Z,3.33
2023-01-03T07:36:22.353Z,3.07
2023-01-03T07:38:49.578Z,3.26
2023-01-03T07:41:17.412Z,3.29
2023-01-03T07:43:47.300Z,3.21
2023-01-03T07:46:22.603Z,3.32
2023-01-03T07:48:51.846Z,3.40
2023-01-03T07:51:21.586Z,3.50
2023-01-03T07:53:53.022Z,3.52
2023-01-03T07:56:22.178Z,3.49
2023-01-03T07:58:52.021Z,3.43
2023-01-03T08:01:24.031Z,3.44
2023-01-03T08:03:51.931Z,3.68
2023-01-03T08:06:21.765Z,3.67
2023-01-03T08:09:07.335Z,3.69
2023-01-03T08:11:52.501Z,3.37
2023-01-03T08:14:25.074Z,3.31
2023-01-03T08:16:53.230Z,3.40
2023-01-03T08:19:19.824Z,3.59
2023-01-03T08:21:46.465Z,3.96
2023-01-03T08:24:13.061Z,3.96
2023-01-03T08:26:39.749Z,3.67
2023-01-03T08:29:07.285Z,3.85
2023-01-03T08:31:39.007Z,3.93
2023-01-03T08:34:15.513Z,3.93
2023-01-03T08:36:47.920Z,3.99
2023-01-03T08:39:18.906Z,3.99
2023-01-03T08:41:50.591Z,4.00
2023-01-03T08:44:17.178Z,4.12
2023-01-03T08:46:51.722Z,4.44
2023-01-03T08:49:19.277Z,4.46
2023-01-03T08:51:46.054Z,4.74
2023-01-03T08:54:12.931Z,4.78
2023-01-03T08:56:40.175Z,4.83
2023-01-03T08:59:07.167Z,4.85
2023-01-03T09:01:37.044Z,4.90
2023-01-03T09:04:05.453Z,4.67
2023-01-03T09:06:32.396Z,5.03
2023-01-03T09:08:59.225Z,5.02
2023-01-03T09:11:25.911Z,4.82
2023-01-03T09:13:55.273Z,4.75
2023-01-03T09:16:21.892Z,4.50
2023-01-03T09:18:48.555Z,4.97
2023-01-03T09:21:15.169Z,4.60
2023-01-03T09:23:41.773Z,5.37
2023-01-03T09:26:08.607Z,5.20
2023-01-03T09:28:35.370Z,5.29
2023-01-03T09:31:02.159Z,5.47
2023-01-03T09:33:28.815Z,5.51
2023-01-03T09:35:55.691Z,5.45
2023-01-03T09:38:23.462Z,5.68
2023-01-03T09:41:02.285Z,5.69
2023-01-03T09:43:40.932Z,5.74
2023-01-03T09:46:17.226Z,5.75
2023-01-03T09:48:44.984Z,5.89
2023-01-03T09:51:42.985Z,5.95
2023-01-03T09:54:48.113Z,6.02
2023-01-03T09:57:59.839Z,6.09
2023-01-03T10:00:51.225Z,5.98
2023-01-03T10:03:50.934Z,6.08
2023-01-03T10:07:00.000Z,6.09
2023-01-03T10:09:29.227Z,6.00
2023-01-03T10:12:05.009Z,6.03
2023-01-03T10:14:38.086Z,6.06
2023-01-03T10:17:22.981Z,6.19
2023-01-03T10:20:02.805Z,6.22
2023-01-03T10:22:31.926Z,6.23
2023-01-03T10:25:04.654Z,6.30
2023-01-03T10:27:35.456Z,6.36
2023-01-03T10:30:12.966Z,6.30
2023-01-03T10:33:00.484Z,6.32
2023-01-03T10:35:32.454Z,6.32
2023-01-03T10:37:59.996Z,6.22
2023-01-03T10:41:00.019Z,6.32
2023-01-03T10:43:26.567Z,6.25
2023-01-03T10:45:59.719Z,6.19
2023-01-03T10:49:00.183Z,6.39
2023-01-03T10:51:43.456Z,6.48
2023-01-03T10:54:26.746Z,6.50
2023-01-03T10:56:53.382Z,6.40
2023-01-03T10:59:29.399Z,6.63
2023-01-03T11:01:57.673Z,6.75
2023-01-03T11:04:25.027Z,6.79
2023-01-03T11:07:12.199Z,6.83
2023-01-03T11:09:54.066Z,6.82
2023-01-03T11:12:29.005Z,6.90
2023-01-03T11:14:57.899Z,6.47
2023-01-03T11:17:26.549Z,7.16
2023-01-03T11:19:53.403Z,6.91
2023-01-03T11:22:42.057Z,7.17
2023-01-03T11:25:14.739Z,6.96
2023-01-03T11:28:22.560Z,6.72
2023-01-03T11:31:46.448Z,6.29
2023-01-03T11:34:48.102Z,6.71
2023-01-03T11:37:32.932Z,6.66
2023-01-03T11:40:27.224Z,6.72
2023-01-03T11:43:36.224Z,6.59
2023-01-03T11:46:30.927Z,6.82
2023-01-03T11:49:19.711Z,6.53
2023-01-03T11:52:15.595Z,6.61
2023-01-03T11:54:53.129Z,6.37
2023-01-03T11:57:58.430Z,6.48
2023-01-03T12:00:37.797Z,6.57
2023-01-03T12:03:09.459Z,6.41
2023-01-03T12:05:41.893Z,6.57
2023-01-03T12:08:11.666Z,6.56
2023-01-03T12:11:06.887Z,6.61
2023-01-03T12:13:37.945Z,6.40
2023-01-03T12:16:10.960Z,6.41
2023-01-03T12:19:06.900Z,6.70
2023-01-03T12:21:40.320Z,6.43
2023-01-03T12:24:20.348Z,6.52
2023-01-03T12:26:58.027Z,6.56
2023-01-03T12:29:31.592Z,7.05
2023-01-03T12:32:06.810Z,6.86
2023-01-03T12:34:47.643Z,6.62
2023-01-03T12:37:20.707Z,6.44
2023-01-03T12:39:55.474Z,6.25
2023-01-03T12:42:45.712Z,6.50
2023-01-03T12:45:29.811Z,6.21
2023-01-03T12:48:33.492Z,6.35
2023-01-03T12:51:00.680Z,6.19
2023-01-03T12:53:34.320Z,6.55
2023-01-03T12:56:07.105Z,6.69
2023-01-03T12:58:41.909Z,6.65
2023-01-03T13:01:12.427Z,6.71
2023-01-03T13:03:44.296Z,6.42
2023-01-03T13:06:20.850Z,6.61
2023-01-03T13:08:57.876Z,6.76
2023-01-03T13:11:33.516Z,6.73
2023-01-03T13:14:08.909Z,6.31
2023-01-03T13:16:54.640Z,6.72
2023-01-03T13:19:24.167Z,6.98
2023-01-03T13:21:53.728Z,6.88
2023-01-03T13:24:40.325Z,7.21
2023-01-03T13:27:19.464Z,7.60
2023-01-03T13:29:49.030Z,7.94
2023-01-03T13:32:21.843Z,7.87
2023-01-03T13:34:54.704Z,8.35
2023-01-03T13:37:22.294Z,8.83
2023-01-03T13:39:52.034Z,9.81
2023-01-03T13:42:31.060Z,9.37
2023-01-03T13:45:23.828Z,9.54
2023-01-03T13:47:53.292Z,9.18
2023-01-03T13:50:32.159Z,8.87
2023-01-03T13:53:03.752Z,8.42
2023-01-03T13:55:56.813Z,7.63
2023-01-03T13:58:46.722Z,7.92
2023-01-03T14:01:33.739Z,8.46
2023-01-03T14:04:41.196Z,8.39
2023-01-03T14:07:26.881Z,8.27
2023-01-03T14:10:13.771Z,8.57
2023-01-03T14:13:06.470Z,8.49
2023-01-03T14:15:33.705Z,8.23
2023-01-03T14:18:15.082Z,8.40
2023-01-03T14:20:49.147Z,7.94
2023-01-03T14:26:15.035Z,7.46
2023-01-03T14:28:46.454Z,7.06
2023-01-03T14:31:23.090Z,7.33
2023-01-03T14:33:56.047Z,7.98
2023-01-03T14:36:22.829Z,8.02
2023-01-03T14:39:01.359Z,8.27
2023-01-03T14:41:38.690Z,8.22
2023-01-03T14:44:11.460Z,8.16
2023-01-03T14:46:40.694Z,7.72
2023-01-03T14:49:19.454Z,7.41
2023-01-03T14:51:46.555Z,7.22
2023-01-03T14:54:17.948Z,6.96
2023-01-03T14:56:46.634Z,6.70
2023-01-03T14:59:19.665Z,6.40
2023-01-03T15:01:47.494Z,6.60
2023-01-03T15:04:16.626Z,6.57
2023-01-03T15:07:11.316Z,6.56
2023-01-03T15:09:40.408Z,6.21
2023-01-03T15:12:07.753Z,6.22
2023-01-03T15:14:39.249Z,5.98
2023-01-03T15:17:15.267Z,5.32
2023-01-03T15:19:49.996Z,5.48
2023-01-03T15:22:22.527Z,5.58
2023-01-03T15:25:01.699Z,4.40
2023-01-03T15:27:49.551Z,5.40
2023-01-03T15:30:17.228Z,5.37
2023-01-03T15:33:19.841Z,5.26
2023-01-03T15:35:49.881Z,5.35
2023-01-03T15:38:29.636Z,5.43
2023-01-03T15:40:56.417Z,5.27
2023-01-03T15:43:36.523Z,5.21
2023-01-03T15:46:05.287Z,4.94
2023-01-03T15:48:36.803Z,4.50
2023-01-03T15:51:05.331Z,4.66
2023-01-03T15:53:40.940Z,4.66
2023-01-03T15:56:35.190Z,4.62
2023-01-03T15:59:07.023Z,4.57
2023-01-03T16:01:33.900Z,4.11
2023-01-03T16:04:00.726Z,3.77
2023-01-03T16:06:27.351Z,3.88
2023-01-03T16:08:53.962Z,3.93
2023-01-03T16:11:33.305Z,3.55
2023-01-03T16:14:04.855Z,3.78
2023-01-03T16:16:35.604Z,3.85
2023-01-03T16:19:05.610Z,3.54
2023-01-03T16:21:32.753Z,3.68
2023-01-03T16:23:59.895Z,3.70
2023-01-03T16:26:26.623Z,3.74
2023-01-03T16:28:53.322Z,3.36
2023-01-03T16:31:30.281Z,3.23
2023-01-03T16:33:57.041Z,3.55
2023-01-03T16:36:29.777Z,3.71
2023-01-03T16:38:56.480Z,3.08
2023-01-03T16:41:23.184Z,3.38
2023-01-03T16:43:49.992Z,3.48
2023-01-03T16:46:20.741Z,3.39
2023-01-03T16:48:52.844Z,3.22
2023-01-03T16:51:24.856Z,3.35
2023-01-03T16:53:53.512Z,3.13
2023-01-03T16:56:20.474Z,1.70
2023-01-03T16:58:47.280Z,2.70
2023-01-03T17:01:14.490Z,2.80
2023-01-03T17:03:42.287Z,2.82
2023-01-03T17:06:43.956Z,2.73
2023-01-03T17:09:20.903Z,2.88
2023-01-03T17:11:48.402Z,2.92
2023-01-03T17:14:23.871Z,2.39
2023-01-03T17:16:50.933Z,2.81
2023-01-03T17:20:02.922Z,2.78
2023-01-03T17:22:18.722Z,2.81
2023-01-03T17:24:46.546Z,2.13
2023-01-03T17:27:18.122Z,2.27
2023-01-03T17:29:46.035Z,2.52
2023-01-03T17:32:18.772Z,2.40
2023-01-03T17:34:45.940Z,2.13
2023-01-03T17:37:19.992Z,2.33
2023-01-03T17:39:53.121Z,1.89
2023-01-03T17:42:20.341Z,2.26
2023-01-03T17:45:06.652Z,1.76
2023-01-03T17:47:56.917Z,1.76
2023-01-03T17:50:23.963Z,1.50
2023-01-03T17:52:55.692Z,1.49
2023-01-03T17:55:26.357Z,1.91
2023-01-03T17:57:57.275Z,2.21
2023-01-03T18:00:26.361Z,2.06
2023-01-03T18:02:54.642Z,1.90
2023-01-03T18:05:27.824Z,1.86
2023-01-03T18:07:57.071Z,1.55
2023-01-03T18:10:46.152Z,1.62
2023-01-03T18:13:28.283Z,1.50
2023-01-03T18:15:55.896Z,1.56
2023-01-03T18:18:24.032Z,1.44
2023-01-03T18:20:51.499Z,1.36
2023-01-03T18:23:29.663Z,1.53
2023-01-03T18:25:59.960Z,1.48
2023-01-03T18:28:28.347Z,1.34
2023-01-03T18:30:56.035Z,1.38
2023-01-03T18:33:23.320Z,1.50
2023-01-03T18:35:50.300Z,1.32
2023-01-03T18:38:29.431Z,1.38
2023-01-03T18:41:02.523Z,1.60
2023-01-03T18:43:31.870Z,1.58
2023-01-03T18:45:58.645Z,1.66
2023-01-03T18:48:25.423Z,1.46
2023-01-03T18:50:58.485Z,1.30
2023-01-03T18:53:28.856Z,1.08
2023-01-03T18:55:55.791Z,0.94
2023-01-03T18:58:38.883Z,1.00
2023-01-03T19:01:06.248Z,0.85
2023-01-03T19:03:34.539Z,1.10
2023-01-03T19:06:02.509Z,1.14
2023-01-03T19:08:33.876Z,1.21
2023-01-03T19:11:12.866Z,1.01
2023-01-03T19:13:50.977Z,1.14
2023-01-03T19:16:20.463Z,0.99
2023-01-03T19:18:47.833Z,1.25
2023-01-03T19:21:15.820Z,1.32
2023-01-03T19:23:45.732Z,1.08
2023-01-03T19:26:29.944Z,1.38
2023-01-03T19:29:01.278Z,1.21
2023-01-03T19:31:50.660Z,1.17
2023-01-03T19:34:20.207Z,1.21
2023-01-03T19:36:47.621Z,1.25
2023-01-03T19:39:15.439Z,1.12
2023-01-03T19:42:10.239Z,1.05
2023-01-03T19:44:37.107Z,0.90
2023-01-03T19:47:06.066Z,0.88
2023-01-03T19:49:32.674Z,0.85
2023-01-03T19:51:59.287Z,0.98
2023-01-03T19:54:25.887Z,0.86
2023-01-03T19:56:57.128Z,1.14
2023-01-03T19:59:31.100Z,0.98
2023-01-03T20:02:24.123Z,0.92
2023-01-03T20:04:45.071Z,0.97
2023-01-03T20:07:13.945Z,0.96
2023-01-03T20:09:40.530Z,1.21
2023-01-03T20:12:12.917Z,1.09
2023-01-03T20:14:42.920Z,1.10
2023-01-03T20:17:21.662Z,0.96
2023-01-03T20:19:49.149Z,1.26
2023-01-03T20:22:44.917Z,1.28
2023-01-03T20:25:06.228Z,1.05
2023-01-03T20:27:32.948Z,0.72
2023-01-03T20:29:59.535Z,1.06
2023-01-03T20:32:26.156Z,0.95
2023-01-03T20:34:52.801Z,0.80
2023-01-03T20:37:26.087Z,0.58
2023-01-03T20:39:53.152Z,0.49
2023-01-03T20:42:25.005Z,0.97
2023-01-03T20:44:51.722Z,0.83
2023-01-03T20:47:23.304Z,0.62
2023-01-03T20:49:50.900Z,0.63
2023-01-03T20:52:18.251Z,0.41
2023-01-03T20:54:44.971Z,0.64
2023-01-03T20:57:20.597Z,0.58
2023-01-03T20:59:47.331Z,0.59
2023-01-03T21:02:14.093Z,0.43
2023-01-03T21:04:40.934Z,0.41
2023-01-03T21:07:25.274Z,0.71
2023-01-03T21:09:51.916Z,0.56
2023-01-03T21:12:18.487Z,0.62
2023-01-03T21:14:45.622Z,0.27
2023-01-03T21:17:12.329Z,-0.15
2023-01-03T21:19:39.172Z,-0.04
2023-01-03T21:22:19.480Z,0.34
2023-01-03T21:24:47.876Z,0.30
2023-01-03T21:27:16.306Z,0.10
2023-01-03T21:29:42.988Z,0.28
2023-01-03T21:32:11.087Z,0.15
2023-01-03T21:34:37.758Z,0.21
2023-01-03T21:37:04.359Z,0.28
2023-01-03T21:39:31.321Z,0.04
2023-01-03T21:42:21.349Z,0.06
2023-01-03T21:44:48.051Z,-0.05
2023-01-03T21:47:14.712Z,-0.10
2023-01-03T21:49:41.439Z,-0.16
2023-01-03T21:52:08.023Z,0.05
2023-01-03T21:54:34.657Z,0.16
2023-01-03T21:57:01.338Z,0.02
2023-01-03T21:59:30.348Z,-0.12
2023-01-03T22:02:15.597Z,-0.18
2023-01-03T22:04:42.262Z,0.05
2023-01-03T22:07:08.920Z,0.06
2023-01-03T22:09:54.190Z,-0.09
2023-01-03T22:12:21.394Z,-0.62
2023-01-03T22:14:48.057Z,-0.19
2023-01-03T22:17:16.588Z,-0.06
2023-01-03T22:19:43.299Z,-0.19
2023-01-03T22:22:10.087Z,-0.20
2023-01-03T22:24:36.728Z,0.02
2023-01-03T22:27:03.458Z,-0.16
2023-01-03T22:29:32.365Z,-0.40
2023-01-03T22:31:59.033Z,-0.55
2023-01-03T22:34:25.790Z,-0.64
2023-01-03T22:36:52.454Z,-0.48
2023-01-03T22:39:19.108Z,-0.51
2023-01-03T22:41:45.749Z,-0.47
2023-01-03T22:44:12.528Z,-0.39
2023-01-03T22:46:39.588Z,-0.36
2023-01-03T22:49:27.595Z,-0.47
2023-01-03T22:51:54.209Z,-0.81
2023-01-03T22:54:20.930Z,-0.75
2023-01-03T22:56:47.716Z,-0.69
2023-01-03T22:59:14.463Z,-0.84
2023-01-03T23:01:41.157Z,-0.68
2023-01-03T23:04:08.154Z,-0.56
2023-01-03T23:06:36.333Z,-0.55
2023-01-03T23:09:04.051Z,-0.34
2023-01-03T23:11:51.304Z,-0.49
2023-01-03T23:14:19.979Z,-0.35
2023-01-03T23:16:47.216Z,-0.47
2023-01-03T23:19:16.000Z,-0.44
2023-01-03T23:21:45.020Z,-0.65
2023-01-03T23:24:16.824Z,-0.99
2023-01-03T23:26:43.736Z,-1.26
2023-01-03T23:29:11.768Z,-1.31
2023-01-03T23:31:38.421Z,-1.20
2023-01-03T23:34:04.999Z,-1.20
2023-01-03T23:36:31.591Z,-1.03
2023-01-03T23:38:58.172Z,-0.75
2023-01-03T23:41:24.824Z,-1.09
2023-01-03T23:43:53.105Z,-1.03
2023-01-03T23:46:23.295Z,-1.25
2023-01-03T23:48:57.402Z,-0.99
2023-01-03T23:51:24.685Z,-1.12
2023-01-03T23:53:52.553Z,-1.51
2023-01-03T23:56:21.815Z,-1.20
2023-01-03T23:58:48.823Z,-1.37
