createdAt,value
2019-03-21T00:01:23.620Z,39.03
2019-03-21T00:03:56.405Z,33.47
2019-03-21T00:06:26.768Z,34.93
2019-03-21T00:08:57.099Z,38.70
2019-03-21T00:11:54.090Z,42.73
2019-03-21T00:14:56.866Z,38.60
2019-03-21T00:17:30.053Z,39.03
2019-03-21T00:20:00.399Z,36.73
2019-03-21T00:22:30.661Z,42.07
2019-03-21T00:25:00.898Z,34.43
2019-03-21T00:27:31.161Z,36.20
2019-03-21T00:30:01.448Z,43.20
2019-03-21T00:32:31.622Z,27.67
2019-03-21T00:35:01.846Z,35.33
2019-03-21T00:37:32.078Z,28.80
2019-03-21T00:40:02.298Z,28.27
2019-03-21T00:42:32.611Z,27.57
2019-03-21T00:45:02.834Z,29.23
2019-03-21T00:47:33.052Z,27.90
2019-03-21T00:50:03.293Z,28.80
2019-03-21T00:52:33.473Z,27.33
2019-03-21T00:55:03.674Z,24.63
2019-03-21T00:57:33.855Z,25.53
2019-03-21T01:00:04.713Z,26.23
2019-03-21T01:02:34.991Z,24.10
2019-03-21T01:05:05.784Z,25.10
2019-03-21T01:07:35.947Z,25.63
2019-03-21T01:10:07.854Z,23.63
2019-03-21T01:12:38.001Z,29.23
2019-03-21T01:15:08.380Z,24.10
2019-03-21T01:17:38.581Z,26.20
2019-03-21T01:20:10.580Z,22.67
2019-03-21T01:22:40.796Z,28.50
2019-03-21T01:25:13.908Z,25.73
2019-03-21T01:27:44.221Z,27.10
2019-03-21T01:30:15.508Z,25.57
2019-03-21T01:32:45.861Z,28.10
2019-03-21T01:35:16.072Z,27.30
2019-03-21T01:37:46.329Z,25.07
2019-03-21T01:40:19.166Z,25.27
2019-03-21T01:42:49.484Z,22.27
2019-03-21T01:45:21.368Z,19.70
2019-03-21T01:47:52.442Z,18.97
2019-03-21T01:50:23.193Z,16.50
2019-03-21T01:52:53.459Z,21.10
2019-03-21T01:55:23.795Z,21.03
2019-03-21T01:57:54.047Z,19.63
2019-03-21T02:00:29.604Z,19.20
2019-03-21T02:02:59.886Z,17.77
2019-03-21T02:05:30.211Z,17.47
2019-03-21T02:08:00.433Z,18.63
2019-03-21T02:10:30.721Z,20.77
2019-03-21T02:13:01.047Z,18.77
2019-03-21T02:15:31.318Z,17.87
2019-03-21T02:18:01.497Z,21.20
2019-03-21T02:20:31.821Z,23.23
2019-03-21T02:23:02.114Z,20.00
2019-03-21T02:25:32.490Z,21.37
2019-03-21T02:28:02.654Z,22.00
2019-03-21T02:30:34.825Z,18.40
2019-03-21T02:33:17.417Z,16.87
2019-03-21T02:35:47.687Z,18.70
2019-03-21T02:38:17.991Z,16.20
2019-03-21T02:40:48.442Z,19.37
2019-03-21T02:43:18.798Z,18.33
2019-03-21T02:45:49.356Z,24.50
2019-03-21T02:48:19.831Z,18.63
2019-03-21T02:50:50.031Z,19.90
2019-03-21T02:53:20.372Z,19.93
2019-03-21T02:55:50.615Z,20.80
2019-03-21T02:58:20.846Z,21.10
2019-03-21T03:00:51.037Z,20.97
2019-03-21T03:03:21.153Z,18.73
2019-03-21T03:05:51.420Z,19.40
2019-03-21T03:08:21.630Z,20.03
2019-03-21T03:10:53.286Z,18.80
2019-03-21T03:13:23.591Z,17.33
2019-03-21T03:15:53.884Z,17.63
2019-03-21T03:18:25.023Z,17.97
2019-03-21T03:20:55.328Z,21.63
2019-03-21T03:23:25.556Z,25.27
2019-03-21T03:25:55.755Z,24.17
2019-03-21T03:28:26.734Z,20.90
2019-03-21T03:30:57.440Z,20.13
2019-03-21T03:33:27.812Z,20.87
2019-03-21T03:35:58.076Z,20.83
2019-03-21T03:38:28.480Z,16.90
2019-03-21T03:41:00.029Z,19.57
2019-03-21T03:43:30.378Z,22.73
2019-03-21T03:46:00.595Z,20.97
2019-03-21T03:48:30.856Z,19.13
2019-03-21T03:51:01.082Z,20.30
2019-03-21T03:53:31.349Z,17.87
2019-03-21T03:56:01.678Z,17.10
2019-03-21T03:58:32.226Z,16.97
2019-03-21T04:01:02.498Z,14.87
2019-03-21T04:03:32.825Z,18.23
2019-03-21T04:06:03.145Z,17.23
2019-03-21T04:08:33.508Z,18.60
2019-03-21T04:11:04.203Z,18.17
2019-03-21T04:13:34.637Z,16.47
2019-03-21T04:16:04.987Z,16.07
2019-03-21T04:18:35.338Z,18.10
2019-03-21T04:21:06.049Z,17.03
2019-03-21T04:23:36.317Z,16.77
2019-03-21T04:26:19.392Z,18.17
2019-03-21T04:28:49.870Z,17.30
2019-03-21T04:31:20.211Z,15.20
2019-03-21T04:33:51.010Z,19.33
2019-03-21T04:36:22.498Z,17.20
2019-03-21T04:38:52.675Z,18.37
2019-03-21T04:41:25.223Z,15.43
2019-03-21T04:43:58.309Z,19.57
2019-03-21T04:46:28.556Z,19.80
2019-03-21T04:49:02.237Z,19.03
2019-03-21T04:51:34.487Z,22.20
2019-03-21T04:54:04.512Z,20.40
2019-03-21T04:56:36.247Z,22.10
2019-03-21T04:59:06.564Z,25.70
2019-03-21T05:01:36.836Z,23.43
2019-03-21T05:04:07.073Z,22.20
2019-03-21T05:06:37.352Z,22.73
2019-03-21T05:09:10.639Z,21.10
2019-03-21T05:11:40.963Z,25.07
2019-03-21T05:14:11.236Z,18.87
2019-03-21T05:16:42.153Z,22.03
2019-03-21T05:19:13.926Z,21.80
2019-03-21T05:21:49.129Z,19.37
2019-03-21T05:24:19.535Z,25.40
2019-03-21T05:26:52.643Z,24.67
2019-03-21T05:29:22.864Z,27.10
2019-03-21T05:31:53.097Z,23.23
2019-03-21T05:34:23.445Z,23.07
2019-03-21T05:36:53.584Z,21.50
2019-03-21T05:39:23.832Z,16.93
2019-03-21T05:41:53.995Z,25.10
2019-03-21T05:44:34.180Z,17.80
2019-03-21T05:47:04.387Z,19.87
2019-03-21T05:49:34.928Z,21.33
2019-03-21T05:52:06.672Z,19.63
2019-03-21T05:54:36.825Z,20.87
2019-03-21T05:57:07.070Z,22.13
2019-03-21T05:59:37.257Z,24.73
2019-03-21T06:02:07.490Z,23.33
2019-03-21T06:04:37.680Z,20.13
2019-03-21T06:07:42.019Z,23.37
2019-03-21T06:10:13.749Z,19.77
2019-03-21T06:12:47.727Z,25.27
2019-03-21T06:15:24.232Z,22.27
2019-03-21T06:18:18.954Z,19.50
2019-03-21T06:20:57.425Z,20.90
2019-03-21T06:23:55.043Z,20.23
2019-03-21T06:26:32.817Z,25.03
2019-03-21T06:29:03.161Z,21.47
2019-03-21T06:31:33.464Z,21.17
2019-03-21T06:34:06.390Z,22.37
2019-03-21T06:36:36.728Z,23.67
2019-03-21T06:39:11.727Z,24.40
2019-03-21T06:41:42.040Z,21.97
2019-03-21T06:44:14.668Z,34.10
2019-03-21T06:46:49.577Z,39.57
2019-03-21T06:49:17.013Z,29.83
2019-03-21T06:51:47.253Z,27.97
2019-03-21T06:54:17.617Z,23.37
2019-03-21T06:56:47.921Z,22.80
2019-03-21T06:59:18.189Z,22.77
2019-03-21T07:01:48.339Z,21.87
2019-03-21T07:04:18.643Z,26.07
2019-03-21T07:06:48.893Z,22.70
2019-03-21T07:09:19.157Z,23.97
2019-03-21T07:11:49.512Z,22.80
2019-03-21T07:14:19.760Z,24.57
2019-03-21T07:17:00.104Z,26.57
2019-03-21T07:19:23.477Z,24.20
2019-03-21T07:21:53.790Z,23.50
2019-03-21T07:24:24.055Z,25.17
2019-03-21T07:26:54.545Z,25.70
2019-03-21T07:29:24.886Z,24.40
2019-03-21T07:31:55.133Z,21.70
2019-03-21T07:34:25.392Z,24.90
2019-03-21T07:36:55.779Z,29.33
2019-03-21T07:39:28.576Z,21.20
2019-03-21T07:41:58.009Z,20.50
2019-03-21T07:44:28.336Z,22.53
2019-03-21T07:46:58.767Z,20.07
2019-03-21T07:49:29.016Z,25.07
2019-03-21T07:51:59.311Z,23.23
2019-03-21T07:54:29.575Z,23.90
2019-03-21T07:56:59.820Z,23.57
2019-03-21T07:59:30.294Z,19.90
2019-03-21T08:02:00.509Z,22.80
2019-03-21T08:04:30.869Z,24.33
2019-03-21T08:07:01.121Z,24.03
2019-03-21T08:09:31.460Z,21.73
2019-03-21T08:12:01.773Z,31.53
2019-03-21T08:14:32.085Z,21.90
2019-03-21T08:17:02.332Z,25.40
2019-03-21T08:19:32.634Z,24.30
2019-03-21T08:22:02.966Z,22.90
2019-03-21T08:24:33.304Z,27.70
2019-03-21T08:27:03.565Z,24.10
2019-03-21T08:29:33.880Z,24.03
2019-03-21T08:32:04.203Z,23.93
2019-03-21T08:34:34.763Z,24.33
2019-03-21T08:37:05.058Z,21.47
2019-03-21T08:39:35.353Z,25.50
2019-03-21T08:42:05.707Z,25.00
2019-03-21T08:44:36.075Z,24.00
2019-03-21T08:47:06.281Z,23.47
2019-03-21T08:49:36.606Z,24.33
2019-03-21T08:52:06.876Z,29.37
2019-03-21T08:54:37.098Z,24.13
2019-03-21T08:57:07.438Z,24.63
2019-03-21T08:59:38.163Z,21.90
2019-03-21T09:02:08.411Z,24.60
2019-03-21T09:04:38.745Z,26.47
2019-03-21T09:07:09.058Z,28.17
2019-03-21T09:09:39.405Z,23.63
2019-03-21T09:12:09.747Z,25.77
2019-03-21T09:14:39.967Z,25.33
2019-03-21T09:17:10.229Z,23.17
2019-03-21T09:19:40.546Z,24.97
2019-03-21T09:22:10.785Z,22.07
2019-03-21T09:24:41.060Z,26.67
2019-03-21T09:27:11.397Z,22.63
2019-03-21T09:29:52.845Z,23.30
2019-03-21T09:32:13.651Z,25.90
2019-03-21T09:34:43.926Z,25.37
2019-03-21T09:37:16.223Z,25.90
2019-03-21T09:39:46.449Z,24.13
2019-03-21T09:42:16.771Z,24.43
2019-03-21T09:44:47.010Z,27.03
2019-03-21T09:47:17.314Z,25.67
2019-03-21T09:49:47.598Z,26.90
2019-03-21T09:52:17.841Z,29.40
2019-03-21T09:54:48.031Z,29.27
2019-03-21T09:57:18.442Z,28.37
2019-03-21T09:59:48.832Z,25.63
2019-03-21T10:02:19.265Z,24.83
2019-03-21T10:04:49.727Z,26.00
2019-03-21T10:07:20.034Z,29.57
2019-03-21T10:09:50.366Z,26.93
2019-03-21T10:12:20.773Z,24.73
2019-03-21T10:14:51.096Z,25.00
2019-03-21T10:17:21.378Z,27.90
2019-03-21T10:19:51.739Z,26.03
2019-03-21T10:22:22.050Z,27.70
2019-03-21T10:24:52.337Z,25.67
2019-03-21T10:27:22.682Z,27.73
2019-03-21T10:29:53.039Z,27.97
2019-03-21T10:32:23.262Z,26.07
2019-03-21T10:34:53.603Z,26.67
2019-03-21T10:37:23.874Z,28.57
2019-03-21T10:39:54.115Z,27.93
2019-03-21T10:42:24.379Z,26.70
2019-03-21T10:44:54.591Z,31.00
2019-03-21T10:47:24.838Z,26.13
2019-03-21T10:49:55.263Z,30.17
2019-03-21T10:52:25.551Z,25.70
2019-03-21T10:54:55.716Z,28.43
2019-03-21T10:57:26.002Z,23.47
2019-03-21T10:59:56.327Z,27.97
2019-03-21T11:02:26.646Z,26.70
2019-03-21T11:04:56.895Z,23.83
2019-03-21T11:07:24.836Z,24.27
2019-03-21T11:09:55.085Z,23.93
2019-03-21T11:12:25.456Z,25.93
2019-03-21T11:14:55.707Z,26.93
2019-03-21T11:17:26.026Z,27.93
2019-03-21T11:19:57.007Z,27.20
2019-03-21T11:22:27.229Z,27.40
2019-03-21T11:24:57.520Z,27.00
2019-03-21T11:27:27.799Z,28.70
2019-03-21T11:29:58.245Z,25.27
2019-03-21T11:32:28.472Z,26.70
2019-03-21T11:34:58.937Z,23.63
2019-03-21T11:37:29.212Z,25.10
2019-03-21T11:40:01.199Z,28.00
2019-03-21T11:42:31.529Z,24.80
2019-03-21T11:45:02.172Z,25.67
2019-03-21T11:47:41.306Z,28.97
2019-03-21T11:50:04.642Z,28.70
2019-03-21T11:52:35.389Z,29.63
2019-03-21T11:55:06.225Z,24.20
2019-03-21T11:57:36.658Z,24.93
2019-03-21T12:00:07.563Z,31.10
2019-03-21T12:02:37.880Z,26.40
2019-03-21T12:05:22.344Z,23.43
2019-03-21T12:08:10.418Z,26.33
2019-03-21T12:10:51.182Z,22.73
2019-03-21T12:13:42.024Z,21.90
2019-03-21T12:16:23.250Z,26.17
2019-03-21T12:19:06.428Z,22.83
2019-03-21T12:22:33.502Z,21.03
2019-03-21T12:25:03.743Z,21.37
2019-03-21T12:27:35.665Z,19.40
2019-03-21T12:30:07.276Z,18.93
2019-03-21T12:32:46.231Z,21.73
2019-03-21T12:35:16.606Z,22.73
2019-03-21T12:37:46.962Z,20.67
2019-03-21T12:40:17.149Z,18.17
2019-03-21T12:42:47.515Z,20.90
2019-03-21T12:45:17.808Z,20.03
2019-03-21T12:47:48.142Z,20.23
2019-03-21T12:50:18.421Z,16.33
2019-03-21T12:52:48.751Z,15.90
2019-03-21T12:55:19.147Z,19.57
2019-03-21T12:57:49.467Z,17.27
2019-03-21T13:00:40.271Z,15.63
2019-03-21T13:03:10.722Z,16.00
2019-03-21T13:05:41.193Z,18.90
2019-03-21T13:08:13.761Z,16.47
2019-03-21T13:10:43.662Z,14.80
2019-03-21T13:13:14.938Z,15.57
2019-03-21T13:15:45.171Z,13.47
2019-03-21T13:18:15.429Z,14.37
2019-03-21T13:20:45.664Z,13.27
2019-03-21T13:23:15.873Z,15.70
2019-03-21T13:25:46.071Z,13.90
2019-03-21T13:28:16.322Z,13.90
2019-03-21T13:30:46.516Z,12.07
2019-03-21T13:33:16.800Z,14.80
2019-03-21T13:35:47.122Z,15.73
2019-03-21T13:38:17.378Z,14.70
2019-03-21T13:40:48.564Z,18.03
2019-03-21T13:43:18.801Z,14.87
2019-03-21T13:45:49.138Z,16.87
2019-03-21T13:48:19.445Z,15.87
2019-03-21T13:50:49.808Z,14.60
2019-03-21T13:53:20.050Z,13.37
2019-03-21T13:55:50.441Z,13.13
2019-03-21T13:58:20.724Z,14.33
2019-03-21T14:00:51.071Z,13.63
2019-03-21T14:03:25.236Z,14.40
2019-03-21T14:05:55.342Z,13.77
2019-03-21T14:08:25.381Z,14.23
2019-03-21T14:10:55.601Z,16.33
2019-03-21T14:13:25.862Z,15.10
2019-03-21T14:15:57.987Z,13.67
2019-03-21T14:18:28.237Z,17.37
2019-03-21T14:20:58.407Z,14.30
2019-03-21T14:23:28.717Z,13.87
2019-03-21T14:25:59.049Z,14.57
2019-03-21T14:28:29.374Z,15.13
2019-03-21T14:30:59.632Z,16.30
2019-03-21T14:33:31.028Z,18.23
2019-03-21T14:36:01.376Z,19.27
2019-03-21T14:38:31.710Z,17.27
2019-03-21T14:41:01.949Z,16.57
2019-03-21T14:43:32.212Z,18.40
2019-03-21T14:46:02.469Z,16.80
2019-03-21T14:48:32.730Z,17.10
2019-03-21T14:51:03.032Z,16.80
2019-03-21T14:53:33.450Z,15.97
2019-03-21T14:56:03.611Z,17.93
2019-03-21T14:58:36.375Z,17.57
2019-03-21T15:01:06.706Z,15.47
2019-03-21T15:03:36.936Z,13.53
2019-03-21T15:06:07.078Z,13.17
2019-03-21T15:08:37.370Z,13.50
2019-03-21T15:11:16.607Z,13.60
2019-03-21T15:13:39.587Z,13.57
2019-03-21T15:16:09.885Z,13.60
2019-03-21T15:18:42.637Z,13.57
2019-03-21T15:21:15.265Z,13.73
2019-03-21T15:23:45.654Z,13.70
2019-03-21T15:26:18.775Z,13.83
2019-03-21T15:28:49.171Z,17.03
2019-03-21T15:31:22.065Z,14.57
2019-03-21T15:33:54.707Z,14.57
2019-03-21T15:36:24.925Z,13.90
2019-03-21T15:38:55.379Z,14.43
2019-03-21T15:41:28.240Z,16.53
2019-03-21T15:43:58.446Z,16.70
2019-03-21T15:46:28.832Z,18.27
2019-03-21T15:48:59.019Z,17.60
2019-03-21T15:51:29.315Z,17.23
2019-03-21T15:53:59.624Z,17.27
2019-03-21T15:56:32.357Z,17.80
2019-03-21T15:59:04.175Z,17.63
2019-03-21T16:01:38.602Z,17.07
2019-03-21T16:04:09.080Z,19.83
2019-03-21T16:06:39.489Z,18.63
2019-03-21T16:09:10.856Z,18.37
2019-03-21T16:11:41.051Z,19.07
2019-03-21T16:14:11.268Z,17.07
2019-03-21T16:16:41.578Z,17.27
2019-03-21T16:19:11.847Z,20.70
2019-03-21T16:21:42.131Z,18.07
2019-03-21T16:24:12.422Z,18.67
2019-03-21T16:26:45.500Z,18.37
2019-03-21T16:29:15.941Z,20.43
2019-03-21T16:31:47.365Z,16.17
2019-03-21T16:34:17.610Z,17.43
2019-03-21T16:36:51.399Z,16.47
2019-03-21T16:39:21.626Z,17.07
2019-03-21T16:41:53.313Z,17.23
2019-03-21T16:44:23.661Z,20.00
2019-03-21T16:46:54.039Z,18.77
2019-03-21T16:49:39.069Z,18.23
2019-03-21T16:52:10.842Z,18.53
2019-03-21T16:54:42.194Z,17.17
2019-03-21T16:57:12.382Z,17.63
2019-03-21T16:59:42.679Z,19.17
2019-03-21T17:02:12.943Z,18.80
2019-03-21T17:04:43.149Z,20.70
2019-03-21T17:07:13.416Z,17.57
2019-03-21T17:09:43.727Z,18.30
2019-03-21T17:12:14.060Z,18.83
2019-03-21T17:14:44.337Z,17.60
2019-03-21T17:17:14.527Z,22.90
2019-03-21T17:19:45.026Z,18.20
2019-03-21T17:22:15.318Z,19.43
2019-03-21T17:24:45.617Z,20.20
2019-03-21T17:27:15.956Z,19.23
2019-03-21T17:29:55.708Z,19.07
2019-03-21T17:32:24.032Z,19.57
2019-03-21T17:34:54.229Z,18.27
2019-03-21T17:37:24.442Z,20.13
2019-03-21T17:39:54.703Z,19.43
2019-03-21T17:42:24.911Z,20.10
2019-03-21T17:44:55.242Z,23.27
2019-03-21T17:47:27.775Z,22.00
2019-03-21T17:49:58.146Z,21.53
2019-03-21T17:52:28.294Z,23.13
2019-03-21T17:55:00.120Z,23.57
2019-03-21T17:57:34.661Z,32.83
2019-03-21T18:00:02.466Z,41.33
2019-03-21T18:02:33.178Z,44.90
2019-03-21T18:05:03.644Z,50.53
2019-03-21T18:07:34.054Z,54.00
2019-03-21T18:10:04.396Z,62.87
2019-03-21T18:12:34.560Z,50.00
2019-03-21T18:15:05.664Z,42.13
2019-03-21T18:17:36.078Z,49.93
2019-03-21T18:20:06.907Z,42.47
2019-03-21T18:22:55.302Z,55.30
2019-03-21T18:25:25.635Z,49.90
2019-03-21T18:27:56.113Z,55.83
2019-03-21T18:30:30.283Z,65.13
2019-03-21T18:33:00.564Z,64.63
2019-03-21T18:35:43.171Z,69.03
2019-03-21T18:38:13.726Z,75.00
2019-03-21T18:40:45.638Z,70.90
2019-03-21T18:43:16.328Z,86.23
2019-03-21T18:45:50.140Z,76.73
2019-03-21T18:48:23.254Z,66.10
2019-03-21T18:50:56.261Z,60.30
2019-03-21T18:53:27.927Z,61.90
2019-03-21T18:55:59.438Z,72.77
2019-03-21T18:58:30.007Z,70.90
2019-03-21T19:01:02.222Z,67.60
2019-03-21T19:03:32.769Z,69.27
2019-03-21T19:06:03.857Z,65.43
2019-03-21T19:08:34.452Z,78.97
2019-03-21T19:11:04.918Z,78.30
2019-03-21T19:13:37.227Z,85.70
2019-03-21T19:16:07.798Z,76.30
2019-03-21T19:19:07.405Z,86.20
2019-03-21T19:21:37.947Z,88.00
2019-03-21T19:24:08.359Z,103.93
2019-03-21T19:26:42.373Z,94.60
2019-03-21T19:29:16.011Z,94.23
2019-03-21T19:31:47.741Z,90.93
2019-03-21T19:34:17.829Z,81.93
2019-03-21T19:36:47.984Z,75.23
2019-03-21T19:39:18.273Z,51.80
2019-03-21T19:41:49.062Z,52.43
2019-03-21T19:44:19.362Z,55.97
2019-03-21T19:46:49.611Z,72.93
2019-03-21T19:49:19.948Z,83.93
2019-03-21T19:51:50.284Z,95.57
2019-03-21T19:54:20.671Z,98.60
2019-03-21T19:56:50.931Z,100.63
2019-03-21T19:59:21.266Z,105.43
2019-03-21T20:01:51.655Z,111.50
2019-03-21T20:04:22.008Z,109.07
2019-03-21T20:06:52.264Z,102.00
2019-03-21T20:09:22.527Z,99.50
2019-03-21T20:11:52.829Z,83.23
2019-03-21T20:14:25.792Z,94.27
2019-03-21T20:16:56.031Z,123.73
2019-03-21T20:19:26.296Z,111.33
2019-03-21T20:21:56.687Z,99.27
2019-03-21T20:24:27.065Z,95.93
2019-03-21T20:27:09.883Z,91.57
2019-03-21T20:29:39.473Z,80.43
2019-03-21T20:32:20.150Z,93.17
2019-03-21T20:34:41.646Z,93.30
2019-03-21T20:37:12.009Z,95.23
2019-03-21T20:39:42.708Z,103.33
2019-03-21T20:42:33.435Z,84.57
2019-03-21T20:45:07.826Z,86.77
2019-03-21T20:47:38.158Z,88.17
2019-03-21T20:50:08.773Z,88.53
2019-03-21T20:52:42.048Z,88.63
2019-03-21T20:55:15.034Z,112.83
2019-03-21T20:57:45.212Z,84.73
2019-03-21T21:00:18.120Z,87.93
2019-03-21T21:02:48.461Z,82.23
2019-03-21T21:05:18.796Z,79.20
2019-03-21T21:07:49.056Z,80.63
2019-03-21T21:10:19.212Z,85.70
2019-03-21T21:12:49.423Z,76.93
2019-03-21T21:15:20.686Z,67.53
2019-03-21T21:17:50.872Z,78.80
2019-03-21T21:20:21.078Z,86.17
2019-03-21T21:22:51.251Z,76.00
2019-03-21T21:25:21.551Z,74.37
2019-03-21T21:27:51.833Z,77.87
2019-03-21T21:30:22.655Z,78.40
2019-03-21T21:32:52.922Z,88.83
2019-03-21T21:35:23.144Z,80.93
2019-03-21T21:37:53.382Z,96.57
2019-03-21T21:40:23.510Z,80.10
2019-03-21T21:42:53.645Z,82.63
2019-03-21T21:45:23.908Z,80.57
2019-03-21T21:47:54.189Z,90.17
2019-03-21T21:50:27.732Z,79.93
2019-03-21T21:53:07.284Z,85.37
2019-03-21T21:55:39.634Z,96.70
2019-03-21T21:58:09.919Z,86.03
2019-03-21T22:00:40.296Z,93.03
2019-03-21T22:03:10.713Z,101.97
2019-03-21T22:05:40.912Z,97.50
2019-03-21T22:08:11.290Z,87.50
2019-03-21T22:10:41.568Z,86.20
2019-03-21T22:13:11.856Z,89.63
2019-03-21T22:15:42.056Z,88.70
2019-03-21T22:18:12.349Z,81.87
2019-03-21T22:20:42.693Z,111.60
2019-03-21T22:23:12.930Z,115.20
2019-03-21T22:25:43.202Z,117.53
2019-03-21T22:28:13.483Z,125.80
2019-03-21T22:30:43.718Z,130.73
2019-03-21T22:33:13.956Z,112.50
2019-03-21T22:35:44.205Z,97.50
2019-03-21T22:38:14.410Z,103.67
2019-03-21T22:40:44.901Z,93.20
2019-03-21T22:43:15.248Z,81.53
2019-03-21T22:45:45.439Z,99.10
2019-03-21T22:48:15.701Z,114.57
2019-03-21T22:50:45.968Z,132.30
2019-03-21T22:53:16.223Z,136.53
2019-03-21T22:55:46.576Z,137.23
2019-03-21T22:58:16.715Z,142.53
2019-03-21T23:00:47.464Z,143.37
2019-03-21T23:03:17.739Z,152.90
2019-03-21T23:05:48.166Z,160.90
2019-03-21T23:08:18.372Z,140.10
2019-03-21T23:10:48.589Z,134.20
2019-03-21T23:13:19.733Z,147.63
2019-03-21T23:15:50.005Z,136.80
2019-03-21T23:18:20.245Z,124.73
2019-03-21T23:20:50.481Z,129.37
2019-03-21T23:23:20.720Z,130.13
2019-03-21T23:25:51.092Z,127.60
2019-03-21T23:28:21.721Z,124.40
2019-03-21T23:30:52.018Z,104.87
2019-03-21T23:33:22.291Z,92.27
2019-03-21T23:35:52.584Z,88.60
2019-03-21T23:38:22.725Z,101.60
2019-03-21T23:40:53.000Z,100.07
2019-03-21T23:43:23.201Z,97.63
2019-03-21T23:45:53.400Z,106.67
2019-03-21T23:48:23.623Z,110.40
2019-03-21T23:50:53.921Z,113.97
2019-03-21T23:53:24.190Z,115.07
2019-03-21T23:55:54.496Z,123.73
2019-03-21T23:58:24.754Z,121.63
