createdAt,value
2019-01-10T00:03:46.617Z,101250.17
2019-01-10T00:06:15.146Z,101257.13
2019-01-10T00:08:43.699Z,101259.88
2019-01-10T00:11:12.153Z,101265.04
2019-01-10T00:13:40.719Z,101265.88
2019-01-10T00:16:09.305Z,101268.04
2019-01-10T00:18:37.857Z,101266.47
2019-01-10T00:21:06.567Z,101269.94
2019-01-10T00:23:35.007Z,101267.31
2019-01-10T00:26:03.843Z,101275.95
2019-01-10T00:28:32.403Z,101273.05
2019-01-10T00:31:00.949Z,101280.70
2019-01-10T00:33:29.804Z,101277.96
2019-01-10T00:35:58.363Z,101285.14
2019-01-10T00:38:26.963Z,101286.45
2019-01-10T00:40:55.458Z,101283.95
2019-01-10T00:43:23.988Z,101285.50
2019-01-10T00:45:52.569Z,101288.71
2019-01-10T00:48:21.112Z,101298.89
2019-01-10T00:53:38.766Z,101292.92
2019-01-10T00:56:07.335Z,101298.30
2019-01-10T00:58:35.866Z,101296.87
2019-01-10T01:01:04.434Z,101307.31
2019-01-10T01:03:33.073Z,101307.27
2019-01-10T01:06:01.540Z,101311.59
2019-01-10T01:08:30.101Z,101313.17
2019-01-10T01:10:58.638Z,101316.54
2019-01-10T01:13:27.142Z,101319.64
2019-01-10T01:15:55.636Z,101321.19
2019-01-10T01:18:24.146Z,101332.58
2019-01-10T01:20:52.705Z,101336.31
2019-01-10T01:23:21.319Z,101343.86
2019-01-10T01:25:49.833Z,101350.08
2019-01-10T01:28:18.640Z,101352.14
2019-01-10T01:30:47.114Z,101353.67
2019-01-10T01:33:15.592Z,101350.56
2019-01-10T01:35:44.084Z,101355.83
2019-01-10T01:38:12.650Z,101360.51
2019-01-10T01:40:41.068Z,101360.62
2019-01-10T01:43:09.639Z,101362.90
2019-01-10T01:45:38.140Z,101370.22
2019-01-10T01:48:06.597Z,101376.55
2019-01-10T01:50:35.588Z,101388.20
2019-01-10T01:53:04.165Z,101385.56
2019-01-10T01:55:32.801Z,101391.41
2019-01-10T01:58:01.336Z,101395.74
2019-01-10T02:00:29.909Z,101398.95
2019-01-10T02:02:58.392Z,101406.28
2019-01-10T02:05:27.000Z,101405.92
2019-01-10T02:07:55.805Z,101414.44
2019-01-10T02:10:45.225Z,101413.54
2019-01-10T02:13:16.845Z,101417.67
2019-01-10T02:15:43.795Z,101415.97
2019-01-10T02:18:12.281Z,101421.58
2019-01-10T02:20:41.087Z,101425.64
2019-01-10T02:23:09.620Z,101435.61
2019-01-10T02:25:38.118Z,101427.54
2019-01-10T02:28:06.665Z,101430.07
2019-01-10T02:30:41.767Z,101432.81
2019-01-10T02:33:05.627Z,101437.23
2019-01-10T02:35:34.148Z,101436.39
2019-01-10T02:38:02.637Z,101435.23
2019-01-10T02:40:31.101Z,101440.14
2019-01-10T02:42:59.602Z,101448.28
2019-01-10T02:45:28.082Z,101444.67
2019-01-10T02:47:56.844Z,101450.41
2019-01-10T02:50:25.345Z,101448.73
2019-01-10T02:52:53.898Z,101452.00
2019-01-10T02:55:22.406Z,101457.27
2019-01-10T02:57:51.054Z,101463.12
2019-01-10T03:00:21.550Z,101459.91
2019-01-10T03:02:50.199Z,101461.43
2019-01-10T03:05:18.873Z,101455.79
2019-01-10T03:07:47.394Z,101458.80
2019-01-10T03:10:21.424Z,101453.52
2019-01-10T03:12:49.922Z,101463.48
2019-01-10T03:15:18.454Z,101460.85
2019-01-10T03:17:46.954Z,101465.02
2019-01-10T03:20:22.786Z,101466.33
2019-01-10T03:22:51.429Z,101470.66
2019-01-10T03:25:20.236Z,101467.44
2019-01-10T03:27:48.791Z,101463.48
2019-01-10T03:30:18.789Z,101475.62
2019-01-10T03:32:47.335Z,101475.55
2019-01-10T03:35:15.787Z,101467.08
2019-01-10T03:37:44.471Z,101469.81
2019-01-10T03:40:18.276Z,101473.53
2019-01-10T03:42:47.008Z,101473.00
2019-01-10T03:45:17.468Z,101469.31
2019-01-10T03:47:46.017Z,101477.01
2019-01-10T03:50:16.482Z,101485.15
2019-01-10T03:52:45.051Z,101484.17
2019-01-10T03:55:13.894Z,101483.41
2019-01-10T03:57:42.464Z,101483.61
2019-01-10T04:00:19.409Z,101480.91
2019-01-10T04:02:48.057Z,101485.13
2019-01-10T04:05:16.573Z,101489.65
2019-01-10T04:07:45.136Z,101490.49
2019-01-10T04:10:15.169Z,101497.19
2019-01-10T04:12:43.622Z,101491.23
2019-01-10T04:15:13.700Z,101495.02
2019-01-10T04:17:42.255Z,101495.02
2019-01-10T04:20:13.564Z,101498.84
2019-01-10T04:22:42.192Z,101496.71
2019-01-10T04:25:13.090Z,101505.06
2019-01-10T04:27:41.620Z,101512.39
2019-01-10T04:30:16.130Z,101504.58
2019-01-10T04:32:44.715Z,101513.70
2019-01-10T04:35:13.240Z,101511.20
2019-01-10T04:37:41.713Z,101515.16
2019-01-10T04:40:13.465Z,101515.63
2019-01-10T04:42:41.933Z,101515.16
2019-01-10T04:45:10.496Z,101520.42
2019-01-10T04:47:39.025Z,101524.98
2019-01-10T04:50:10.371Z,101526.13
2019-01-10T04:52:38.927Z,101523.50
2019-01-10T04:55:08.773Z,101527.08
2019-01-10T04:57:37.423Z,101531.03
2019-01-10T05:00:17.547Z,101528.63
2019-01-10T05:02:46.220Z,101536.73
2019-01-10T05:05:14.678Z,101537.11
2019-01-10T05:07:43.241Z,101542.11
2019-01-10T05:10:11.962Z,101545.08
2019-01-10T05:12:41.824Z,101548.69
2019-01-10T05:15:12.696Z,101544.03
2019-01-10T05:17:41.319Z,101546.39
2019-01-10T05:20:12.890Z,101546.02
2019-01-10T05:22:41.552Z,101556.73
2019-01-10T05:25:10.084Z,101560.31
2019-01-10T05:27:38.568Z,101556.19
2019-01-10T05:30:10.245Z,101564.52
2019-01-10T05:32:38.803Z,101561.88
2019-01-10T05:35:07.495Z,101572.05
2019-01-10T05:37:36.172Z,101580.79
2019-01-10T05:40:07.124Z,101581.64
2019-01-10T05:42:35.651Z,101580.84
2019-01-10T05:45:06.212Z,101587.66
2019-01-10T05:47:34.739Z,101590.95
2019-01-10T05:50:03.566Z,101591.42
2019-01-10T05:52:32.490Z,101589.54
2019-01-10T05:55:01.043Z,101593.64
2019-01-10T05:57:29.563Z,101589.16
2019-01-10T05:59:58.094Z,101597.06
2019-01-10T06:02:26.594Z,101599.45
2019-01-10T06:04:55.240Z,101611.51
2019-01-10T06:07:23.868Z,101605.20
2019-01-10T06:09:52.313Z,101609.86
2019-01-10T06:12:20.951Z,101615.73
2019-01-10T06:14:49.546Z,101615.27
2019-01-10T06:17:18.088Z,101625.52
2019-01-10T06:19:46.726Z,101628.16
2019-01-10T06:22:15.372Z,101638.22
2019-01-10T06:24:43.966Z,101639.22
2019-01-10T06:27:12.804Z,101641.89
2019-01-10T06:29:41.407Z,101646.97
2019-01-10T06:32:10.045Z,101652.42
2019-01-10T06:34:38.606Z,101651.63
2019-01-10T06:37:07.110Z,101653.70
2019-01-10T06:39:35.672Z,101660.61
2019-01-10T06:42:04.182Z,101655.96
2019-01-10T06:44:32.733Z,101660.14
2019-01-10T06:47:01.352Z,101659.06
2019-01-10T06:49:29.938Z,101668.75
2019-01-10T06:51:58.629Z,101673.02
2019-01-10T06:54:27.180Z,101672.18
2019-01-10T06:56:55.730Z,101674.63
2019-01-10T06:59:24.717Z,101678.57
2019-01-10T07:01:53.565Z,101691.84
2019-01-10T07:04:22.080Z,101679.14
2019-01-10T07:06:50.664Z,101679.14
2019-01-10T07:09:19.273Z,101679.66
2019-01-10T07:11:47.847Z,101695.13
2019-01-10T07:14:16.409Z,101693.25
2019-01-10T07:16:53.330Z,101698.89
2019-01-10T07:19:18.521Z,101698.93
2019-01-10T07:21:55.781Z,101700.05
2019-01-10T07:24:25.042Z,101704.73
2019-01-10T07:26:56.653Z,101711.59
2019-01-10T07:29:25.179Z,101709.99
2019-01-10T07:31:56.742Z,101714.13
2019-01-10T07:34:25.340Z,101713.06
2019-01-10T07:36:53.857Z,101715.64
2019-01-10T07:39:22.427Z,101715.08
2019-01-10T07:41:50.940Z,101717.36
2019-01-10T07:44:22.592Z,101717.92
2019-01-10T07:46:51.147Z,101726.39
2019-01-10T07:49:22.875Z,101727.43
2019-01-10T07:51:51.489Z,101726.20
2019-01-10T07:54:19.991Z,101732.25
2019-01-10T07:56:48.438Z,101732.63
2019-01-10T07:59:16.984Z,101730.34
2019-01-10T08:01:45.501Z,101747.27
2019-01-10T08:04:13.986Z,101738.97
2019-01-10T08:06:42.533Z,101747.94
2019-01-10T08:09:11.107Z,101750.66
2019-01-10T08:11:40.202Z,101759.37
2019-01-10T08:14:09.817Z,101754.05
2019-01-10T08:16:38.445Z,101769.47
2019-01-10T08:19:07.143Z,101773.07
2019-01-10T08:21:35.827Z,101770.06
2019-01-10T08:24:04.372Z,101778.45
2019-01-10T08:26:33.002Z,101780.06
2019-01-10T08:29:01.653Z,101788.14
2019-01-10T08:31:30.258Z,101783.88
2019-01-10T08:33:58.748Z,101789.45
2019-01-10T08:36:32.317Z,101788.33
2019-01-10T08:38:57.910Z,101793.77
2019-01-10T08:41:26.467Z,101792.98
2019-01-10T08:43:55.087Z,101803.05
2019-01-10T08:46:23.694Z,101802.20
2019-01-10T08:48:52.139Z,101806.37
2019-01-10T08:51:20.962Z,101805.21
2019-01-10T08:53:54.092Z,101806.53
2019-01-10T08:56:19.660Z,101809.16
2019-01-10T08:58:48.238Z,101816.05
2019-01-10T09:01:16.776Z,101816.05
2019-01-10T09:03:45.334Z,101818.94
2019-01-10T09:06:13.924Z,101813.67
2019-01-10T09:08:42.477Z,101821.03
2019-01-10T09:11:11.022Z,101827.03
2019-01-10T09:13:39.968Z,101828.91
2019-01-10T09:16:08.574Z,101829.48
2019-01-10T09:18:37.045Z,101832.95
2019-01-10T09:21:05.682Z,101829.92
2019-01-10T09:23:34.188Z,101834.84
2019-01-10T09:26:02.782Z,101831.37
2019-01-10T09:28:31.367Z,101833.13
2019-01-10T09:31:00.021Z,101835.99
2019-01-10T09:33:28.485Z,101835.41
2019-01-10T09:35:57.245Z,101836.06
2019-01-10T09:38:25.790Z,101841.49
2019-01-10T09:40:54.373Z,101833.78
2019-01-10T09:43:22.847Z,101841.19
2019-01-10T09:45:51.406Z,101849.09
2019-01-10T09:48:19.871Z,101848.40
2019-01-10T09:50:48.433Z,101849.43
2019-01-10T09:53:17.196Z,101845.77
2019-01-10T09:55:45.745Z,101864.18
2019-01-10T09:58:14.390Z,101858.03
2019-01-10T10:00:42.914Z,101856.14
2019-01-10T10:03:11.473Z,101862.23
2019-01-10T10:05:40.057Z,101869.34
2019-01-10T10:08:08.643Z,101866.46
2019-01-10T10:10:37.193Z,101868.44
2019-01-10T10:13:08.551Z,101869.36
2019-01-10T10:15:37.072Z,101872.19
2019-01-10T10:18:05.708Z,101865.91
2019-01-10T10:20:34.231Z,101873.28
2019-01-10T10:23:02.841Z,101871.65
2019-01-10T10:25:31.530Z,101878.64
2019-01-10T10:27:59.985Z,101882.78
2019-01-10T10:30:28.630Z,101878.58
2019-01-10T10:32:57.098Z,101879.98
2019-01-10T10:35:25.637Z,101881.11
2019-01-10T10:37:54.186Z,101883.59
2019-01-10T10:40:22.849Z,101878.50
2019-01-10T10:42:51.303Z,101877.56
2019-01-10T10:45:20.356Z,101877.66
2019-01-10T10:47:49.118Z,101871.14
2019-01-10T10:50:20.387Z,101869.36
2019-01-10T10:52:48.960Z,101859.91
2019-01-10T10:55:17.501Z,101860.58
2019-01-10T10:57:46.105Z,101853.39
2019-01-10T11:00:18.816Z,101861.89
2019-01-10T11:02:47.458Z,101858.36
2019-01-10T11:05:16.327Z,101862.09
2019-01-10T11:07:44.799Z,101853.77
2019-01-10T11:10:15.967Z,101850.98
2019-01-10T11:12:44.485Z,101855.73
2019-01-10T11:15:13.098Z,101853.47
2019-01-10T11:17:41.753Z,101853.10
2019-01-10T11:20:18.468Z,101858.52
2019-01-10T11:22:47.087Z,101860.13
2019-01-10T11:25:17.688Z,101864.75
2019-01-10T11:27:46.273Z,101861.16
2019-01-10T11:30:17.165Z,101850.09
2019-01-10T11:32:45.824Z,101848.87
2019-01-10T11:35:14.623Z,101850.83
2019-01-10T11:37:43.276Z,101845.83
2019-01-10T11:40:16.967Z,101847.05
2019-01-10T11:42:45.494Z,101843.14
2019-01-10T11:45:16.465Z,101846.60
2019-01-10T11:47:44.992Z,101842.70
2019-01-10T11:50:15.398Z,101848.20
2019-01-10T11:52:44.351Z,101847.77
2019-01-10T11:55:13.163Z,101845.56
2019-01-10T11:57:41.696Z,101840.61
2019-01-10T12:00:21.772Z,101839.34
2019-01-10T12:02:50.249Z,101836.52
2019-01-10T12:05:18.817Z,101833.73
2019-01-10T12:07:47.490Z,101831.95
2019-01-10T12:10:16.102Z,101830.10
2019-01-10T12:12:44.654Z,101830.45
2019-01-10T12:15:13.577Z,101820.29
2019-01-10T12:17:42.078Z,101829.59
2019-01-10T12:20:13.745Z,101835.05
2019-01-10T12:22:42.337Z,101823.23
2019-01-10T12:25:12.700Z,101823.48
2019-01-10T12:27:41.225Z,101826.93
2019-01-10T12:30:19.073Z,101828.77
2019-01-10T12:32:47.609Z,101833.09
2019-01-10T12:35:16.160Z,101824.38
2019-01-10T12:37:44.694Z,101826.61
2019-01-10T12:40:15.280Z,101821.02
2019-01-10T12:42:44.210Z,101830.98
2019-01-10T12:45:20.121Z,101828.34
2019-01-10T12:47:48.631Z,101829.52
2019-01-10T12:50:22.479Z,101830.31
2019-01-10T12:52:50.942Z,101829.94
2019-01-10T12:55:19.501Z,101837.86
2019-01-10T12:57:48.140Z,101840.33
2019-01-10T13:00:22.061Z,101839.63
2019-01-10T13:02:50.691Z,101836.47
2019-01-10T13:05:19.441Z,101837.65
2019-01-10T13:07:47.976Z,101836.09
2019-01-10T13:10:17.810Z,101843.39
2019-01-10T13:12:47.006Z,101839.11
2019-01-10T13:15:17.631Z,101837.89
2019-01-10T13:17:46.105Z,101844.06
2019-01-10T13:20:14.765Z,101843.27
2019-01-10T13:22:43.364Z,101837.84
2019-01-10T13:25:14.281Z,101843.11
2019-01-10T13:27:43.130Z,101837.98
2019-01-10T13:30:17.000Z,101835.49
2019-01-10T13:32:45.690Z,101840.89
2019-01-10T13:35:14.338Z,101839.45
2019-01-10T13:37:43.203Z,101839.63
2019-01-10T13:40:12.616Z,101837.19
2019-01-10T13:42:41.247Z,101839.83
2019-01-10T13:45:11.700Z,101840.20
2019-01-10T13:47:40.257Z,101848.68
2019-01-10T13:50:11.836Z,101845.89
2019-01-10T13:52:40.369Z,101851.73
2019-01-10T13:55:11.072Z,101849.56
2019-01-10T13:57:39.661Z,101844.23
2019-01-10T14:00:11.470Z,101848.05
2019-01-10T14:02:39.922Z,101851.15
2019-01-10T14:05:10.623Z,101853.31
2019-01-10T14:07:38.804Z,101850.68
2019-01-10T14:10:10.783Z,101860.84
2019-01-10T14:12:39.311Z,101863.33
2019-01-10T14:15:11.087Z,101861.98
2019-01-10T14:17:39.678Z,101866.44
2019-01-10T14:20:10.059Z,101862.39
2019-01-10T14:22:38.592Z,101867.70
2019-01-10T14:25:07.712Z,101868.64
2019-01-10T14:27:36.405Z,101873.63
2019-01-10T14:30:10.578Z,101876.57
2019-01-10T14:32:39.068Z,101878.11
2019-01-10T14:35:07.695Z,101877.73
2019-01-10T14:37:36.305Z,101889.40
2019-01-10T14:40:07.079Z,101886.38
2019-01-10T14:42:35.557Z,101877.75
2019-01-10T14:45:05.716Z,101882.36
2019-01-10T14:47:34.478Z,101880.79
2019-01-10T14:50:03.039Z,101877.31
2019-01-10T14:52:31.667Z,101881.73
2019-01-10T14:55:00.237Z,101879.38
2019-01-10T14:57:28.838Z,101881.52
2019-01-10T14:59:57.413Z,101882.48
2019-01-10T15:02:25.997Z,101884.17
2019-01-10T15:04:54.636Z,101881.63
2019-01-10T15:07:23.260Z,101888.97
2019-01-10T15:09:51.923Z,101895.18
2019-01-10T15:12:20.391Z,101887.37
2019-01-10T15:14:49.050Z,101891.44
2019-01-10T15:17:17.801Z,101889.28
2019-01-10T15:19:46.593Z,101892.64
2019-01-10T15:22:15.233Z,101895.64
2019-01-10T15:24:43.859Z,101895.64
2019-01-10T15:27:12.475Z,101901.51
2019-01-10T15:29:41.032Z,101904.16
2019-01-10T15:32:09.718Z,101902.00
2019-01-10T15:34:38.217Z,101903.39
2019-01-10T15:37:06.789Z,101900.47
2019-01-10T15:39:38.396Z,101904.89
2019-01-10T15:42:06.937Z,101902.62
2019-01-10T15:44:35.532Z,101907.82
2019-01-10T15:47:04.213Z,101910.08
2019-01-10T15:49:32.935Z,101909.06
2019-01-10T15:52:01.501Z,101901.16
2019-01-10T15:54:29.990Z,101903.20
2019-01-10T15:57:00.804Z,101901.14
2019-01-10T15:59:28.835Z,101900.93
2019-01-10T16:01:57.405Z,101901.88
2019-01-10T16:04:26.065Z,101904.51
2019-01-10T16:06:54.631Z,101903.09
2019-01-10T16:09:25.852Z,101899.36
2019-01-10T16:11:54.690Z,101896.44
2019-01-10T16:14:23.198Z,101905.56
2019-01-10T16:16:52.294Z,101903.02
2019-01-10T16:19:20.898Z,101899.92
2019-01-10T16:21:49.434Z,101901.23
2019-01-10T16:24:17.911Z,101899.45
2019-01-10T16:26:46.487Z,101905.48
2019-01-10T16:29:15.015Z,101903.41
2019-01-10T16:31:43.510Z,101901.70
2019-01-10T16:34:11.984Z,101906.88
2019-01-10T16:36:40.429Z,101911.69
2019-01-10T16:39:09.337Z,101912.24
2019-01-10T16:41:37.982Z,101918.36
2019-01-10T16:44:06.501Z,101912.63
2019-01-10T16:46:35.249Z,101914.31
2019-01-10T16:49:03.821Z,101915.63
2019-01-10T16:51:32.285Z,101916.58
2019-01-10T16:54:00.874Z,101916.95
2019-01-10T16:56:29.382Z,101914.31
2019-01-10T16:58:57.876Z,101913.02
2019-01-10T17:01:26.344Z,101923.72
2019-01-10T17:03:54.887Z,101914.03
2019-01-10T17:06:23.521Z,101910.55
2019-01-10T17:08:52.421Z,101918.16
2019-01-10T17:11:20.907Z,101914.50
2019-01-10T17:13:49.588Z,101910.17
2019-01-10T17:16:18.169Z,101910.17
2019-01-10T17:18:46.679Z,101907.14
2019-01-10T17:21:15.297Z,101902.64
2019-01-10T17:23:43.828Z,101900.01
2019-01-10T17:26:12.406Z,101900.95
2019-01-10T17:28:41.216Z,101898.31
2019-01-10T17:31:09.746Z,101905.75
2019-01-10T17:33:38.289Z,101903.58
2019-01-10T17:36:06.915Z,101904.34
2019-01-10T17:38:35.483Z,101903.11
2019-01-10T17:41:04.060Z,101905.84
2019-01-10T17:43:32.584Z,101898.91
2019-01-10T17:46:01.171Z,101896.62
2019-01-10T17:48:29.641Z,101897.94
2019-01-10T17:50:58.121Z,101900.57
2019-01-10T17:53:26.732Z,101911.31
2019-01-10T17:55:55.310Z,101910.38
2019-01-10T17:58:23.864Z,101902.66
2019-01-10T18:00:52.478Z,101901.25
2019-01-10T18:03:21.068Z,101904.27
2019-01-10T18:05:49.671Z,101904.36
2019-01-10T18:08:18.164Z,101914.59
2019-01-10T18:10:46.692Z,101908.69
2019-01-10T18:13:15.295Z,101912.34
2019-01-10T18:15:43.737Z,101912.05
2019-01-10T18:18:12.317Z,101913.02
2019-01-10T18:20:40.804Z,101917.15
2019-01-10T18:23:09.450Z,101919.61
2019-01-10T18:25:38.121Z,101928.45
2019-01-10T18:28:06.703Z,101929.39
2019-01-10T18:30:35.397Z,101923.74
2019-01-10T18:33:04.253Z,101926.00
2019-01-10T18:35:32.855Z,101924.13
2019-01-10T18:38:01.376Z,101929.39
2019-01-10T18:40:29.972Z,101935.97
2019-01-10T18:42:58.503Z,101934.09
2019-01-10T18:45:30.913Z,101935.77
2019-01-10T18:47:59.507Z,101927.98
2019-01-10T18:50:28.182Z,101923.83
2019-01-10T18:52:56.961Z,101924.20
2019-01-10T18:55:25.614Z,101926.55
2019-01-10T18:57:54.280Z,101927.52
2019-01-10T19:00:27.821Z,101930.49
2019-01-10T19:02:56.952Z,101933.52
2019-01-10T19:05:25.700Z,101933.89
2019-01-10T19:07:54.264Z,101936.91
2019-01-10T19:10:23.596Z,101935.59
2019-01-10T19:12:52.220Z,101936.53
2019-01-10T19:15:20.787Z,101936.53
2019-01-10T19:17:49.450Z,101937.84
2019-01-10T19:20:21.069Z,101941.80
2019-01-10T19:22:49.548Z,101934.45
2019-01-10T19:25:18.106Z,101940.30
2019-01-10T19:27:46.625Z,101941.63
2019-01-10T19:30:17.757Z,101936.53
2019-01-10T19:32:46.531Z,101935.77
2019-01-10T19:35:15.072Z,101938.39
2019-01-10T19:37:43.588Z,101942.17
2019-01-10T19:40:17.739Z,101945.91
2019-01-10T19:42:46.174Z,101943.57
2019-01-10T19:45:16.828Z,101945.36
2019-01-10T19:47:45.498Z,101937.46
2019-01-10T19:50:17.492Z,101936.44
2019-01-10T19:52:46.172Z,101938.40
2019-01-10T19:55:16.252Z,101934.45
2019-01-10T19:57:44.741Z,101938.02
2019-01-10T20:00:19.079Z,101931.27
2019-01-10T20:02:48.581Z,101936.15
2019-01-10T20:05:17.253Z,101931.44
2019-01-10T20:07:45.741Z,101925.62
2019-01-10T20:10:15.894Z,101926.08
2019-01-10T20:12:44.461Z,101932.75
2019-01-10T20:15:13.445Z,101936.91
2019-01-10T20:17:42.034Z,101944.59
2019-01-10T20:20:31.432Z,101942.34
2019-01-10T20:23:00.269Z,101942.71
2019-01-10T20:25:28.794Z,101941.84
2019-01-10T20:27:57.360Z,101947.03
2019-01-10T20:30:25.808Z,101941.78
2019-01-10T20:32:54.392Z,101942.25
2019-01-10T20:35:22.908Z,101941.02
2019-01-10T20:37:51.572Z,101937.27
2019-01-10T20:40:20.451Z,101938.94
2019-01-10T20:42:49.042Z,101943.65
2019-01-10T20:45:17.728Z,101933.50
2019-01-10T20:47:46.333Z,101926.92
2019-01-10T20:50:18.600Z,101927.69
2019-01-10T20:52:47.206Z,101918.19
2019-01-10T20:55:17.168Z,101923.15
2019-01-10T20:57:45.780Z,101925.23
2019-01-10T21:00:17.571Z,101922.98
2019-01-10T21:02:46.092Z,101924.45
2019-01-10T21:05:14.612Z,101922.50
2019-01-10T21:07:44.876Z,101924.75
2019-01-10T21:10:15.829Z,101919.03
2019-01-10T21:12:44.463Z,101916.02
2019-01-10T21:15:15.622Z,101920.34
2019-01-10T21:17:44.368Z,101922.59
2019-01-10T21:20:13.291Z,101924.12
2019-01-10T21:22:41.756Z,101926.92
2019-01-10T21:25:12.063Z,101926.28
2019-01-10T21:27:40.880Z,101928.63
2019-01-10T21:30:17.577Z,101921.74
2019-01-10T21:32:47.556Z,101924.67
2019-01-10T21:35:16.174Z,101923.44
2019-01-10T21:37:44.719Z,101922.30
2019-01-10T21:40:15.855Z,101928.61
2019-01-10T21:42:44.392Z,101923.61
2019-01-10T21:45:18.309Z,101923.81
2019-01-10T21:47:46.820Z,101920.88
2019-01-10T21:50:17.874Z,101922.01
2019-01-10T21:52:46.622Z,101916.93
2019-01-10T21:55:15.330Z,101912.26
2019-01-10T21:57:43.910Z,101916.22
2019-01-10T22:00:18.633Z,101914.31
2019-01-10T22:02:47.132Z,101918.47
2019-01-10T22:05:15.663Z,101907.36
2019-01-10T22:07:44.198Z,101910.58
2019-01-10T22:10:13.567Z,101913.38
2019-01-10T22:12:42.189Z,101909.03
2019-01-10T22:15:13.015Z,101911.20
2019-01-10T22:17:41.675Z,101905.10
2019-01-10T22:20:15.971Z,101905.64
2019-01-10T22:22:44.538Z,101905.30
2019-01-10T22:25:13.187Z,101904.25
2019-01-10T22:27:41.793Z,101906.62
2019-01-10T22:30:13.266Z,101903.79
2019-01-10T22:32:41.852Z,101904.73
2019-01-10T22:35:12.979Z,101900.23
2019-01-10T22:37:43.169Z,101894.58
2019-01-10T22:40:14.886Z,101894.20
2019-01-10T22:42:45.298Z,101897.19
2019-01-10T22:45:14.906Z,101889.97
2019-01-10T22:47:43.619Z,101888.17
2019-01-10T22:50:17.580Z,101890.97
2019-01-10T22:52:46.368Z,101887.89
2019-01-10T22:55:16.208Z,101883.95
2019-01-10T22:57:44.972Z,101884.70
2019-01-10T23:00:49.030Z,101883.09
2019-01-10T23:03:17.643Z,101877.98
2019-01-10T23:05:46.317Z,101881.35
2019-01-10T23:08:14.952Z,101878.44
2019-01-10T23:10:43.899Z,101876.30
2019-01-10T23:13:12.475Z,101874.33
2019-01-10T23:15:40.988Z,101876.11
2019-01-10T23:18:09.822Z,101877.13
2019-01-10T23:20:38.379Z,101875.51
2019-01-10T23:23:09.813Z,101873.06
2019-01-10T23:25:38.369Z,101863.86
2019-01-10T23:28:06.936Z,101864.23
2019-01-10T23:30:52.974Z,101859.73
2019-01-10T23:33:21.729Z,101866.75
2019-01-10T23:35:53.665Z,101861.60
2019-01-10T23:38:23.804Z,101865.33
2019-01-10T23:40:52.464Z,101854.98
2019-01-10T23:43:21.281Z,101850.87
2019-01-10T23:45:49.898Z,101854.20
2019-01-10T23:48:18.447Z,101844.55
2019-01-10T23:50:47.058Z,101851.83
2019-01-10T23:53:15.607Z,101841.11
2019-01-10T23:55:44.387Z,101843.75
2019-01-10T23:58:12.998Z,101840.88
