createdAt,value
2019-04-07T00:01:42.505Z,5.70
2019-04-07T00:04:12.014Z,5.70
2019-04-07T00:06:40.861Z,5.70
2019-04-07T00:09:11.207Z,5.70
2019-04-07T00:11:39.990Z,5.60
2019-04-07T00:14:08.855Z,5.50
2019-04-07T00:16:37.665Z,5.40
2019-04-07T00:19:08.755Z,5.40
2019-04-07T00:21:37.518Z,5.40
2019-04-07T00:24:08.126Z,5.40
2019-04-07T00:26:37.011Z,5.40
2019-04-07T00:29:05.774Z,5.30
2019-04-07T00:31:35.123Z,5.30
2019-04-07T00:34:03.956Z,5.30
2019-04-07T00:36:35.079Z,5.20
2019-04-07T00:39:05.944Z,5.20
2019-04-07T00:41:36.603Z,5.30
2019-04-07T00:44:06.127Z,5.20
2019-04-07T00:46:35.540Z,5.20
2019-04-07T00:49:05.070Z,5.10
2019-04-07T00:51:37.563Z,5.10
2019-04-07T00:54:06.430Z,5.20
2019-04-07T00:56:37.436Z,5.20
2019-04-07T00:59:06.259Z,5.20
2019-04-07T01:01:35.144Z,5.20
2019-04-07T01:04:04.483Z,5.20
2019-04-07T01:06:33.967Z,5.10
2019-04-07T01:09:04.512Z,5.10
2019-04-07T01:11:33.465Z,5.00
2019-04-07T01:14:02.780Z,4.90
2019-04-07T01:16:32.753Z,4.90
2019-04-07T01:19:01.590Z,4.90
2019-04-07T01:21:30.412Z,5.00
2019-04-07T01:24:01.163Z,4.90
2019-04-07T01:26:29.759Z,4.90
2019-04-07T01:28:59.203Z,5.00
2019-04-07T01:31:28.602Z,5.00
2019-04-07T01:34:00.752Z,5.10
2019-04-07T01:36:29.511Z,5.10
2019-04-07T01:38:58.721Z,5.10
2019-04-07T01:41:31.905Z,5.10
2019-04-07T01:44:02.639Z,5.10
2019-04-07T01:46:33.854Z,5.00
2019-04-07T01:49:10.982Z,5.00
2019-04-07T01:52:00.838Z,5.00
2019-04-07T01:54:47.298Z,5.00
2019-04-07T01:57:18.348Z,5.00
2019-04-07T01:59:54.052Z,5.00
2019-04-07T02:02:42.170Z,4.90
2019-04-07T02:05:13.409Z,4.90
2019-04-07T02:07:44.491Z,4.80
2019-04-07T02:10:32.957Z,4.80
2019-04-07T02:13:07.600Z,4.80
2019-04-07T02:15:38.239Z,4.70
2019-04-07T02:18:24.616Z,4.70
2019-04-07T02:21:01.122Z,4.70
2019-04-07T02:23:48.215Z,4.70
2019-04-07T02:26:18.987Z,4.70
2019-04-07T02:28:55.351Z,4.60
2019-04-07T02:31:29.608Z,4.60
2019-04-07T02:34:03.282Z,4.50
2019-04-07T02:36:46.586Z,4.50
2019-04-07T02:39:26.986Z,4.40
2019-04-07T02:42:17.086Z,4.40
2019-04-07T02:44:54.850Z,4.40
2019-04-07T02:47:31.384Z,4.40
2019-04-07T02:50:03.002Z,4.40
2019-04-07T02:52:38.987Z,4.40
2019-04-07T02:55:28.006Z,4.40
2019-04-07T02:58:04.637Z,4.40
2019-04-07T03:00:38.011Z,4.40
2019-04-07T03:03:08.804Z,4.30
2019-04-07T03:05:42.278Z,4.40
2019-04-07T03:08:22.472Z,4.40
2019-04-07T03:11:09.652Z,4.40
2019-04-07T03:13:52.476Z,4.40
2019-04-07T03:16:29.299Z,4.40
2019-04-07T03:19:04.613Z,4.40
2019-04-07T03:21:39.029Z,4.40
2019-04-07T03:24:12.583Z,4.40
2019-04-07T03:26:46.506Z,4.40
2019-04-07T03:29:35.014Z,4.40
2019-04-07T03:32:14.557Z,4.40
2019-04-07T03:34:44.469Z,4.40
2019-04-07T03:37:29.967Z,4.40
2019-04-07T03:39:52.747Z,4.40
2019-04-07T03:42:35.820Z,4.40
2019-04-07T03:45:11.281Z,4.40
2019-04-07T03:47:59.308Z,4.40
2019-04-07T03:50:29.693Z,4.40
2019-04-07T03:53:13.161Z,4.40
2019-04-07T03:55:49.629Z,4.50
2019-04-07T03:58:37.593Z,4.50
2019-04-07T04:01:25.703Z,4.50
2019-04-07T04:04:11.862Z,4.50
2019-04-07T04:06:53.395Z,4.50
2019-04-07T04:09:29.107Z,4.60
2019-04-07T04:11:59.908Z,4.60
2019-04-07T04:14:46.111Z,4.60
2019-04-07T04:17:16.622Z,4.50
2019-04-07T04:19:46.499Z,4.50
2019-04-07T04:22:15.579Z,4.60
2019-04-07T04:24:44.347Z,4.60
2019-04-07T04:27:15.398Z,4.60
2019-04-07T04:29:44.888Z,4.70
2019-04-07T04:32:15.285Z,4.60
2019-04-07T04:34:44.346Z,4.70
2019-04-07T04:37:13.216Z,4.70
2019-04-07T04:39:44.602Z,4.70
2019-04-07T04:42:13.561Z,4.70
2019-04-07T04:44:44.203Z,4.80
2019-04-07T04:47:12.836Z,4.80
2019-04-07T04:49:41.828Z,4.80
2019-04-07T04:52:11.447Z,4.90
2019-04-07T04:54:40.825Z,4.90
2019-04-07T04:57:09.831Z,4.90
2019-04-07T04:59:40.505Z,4.90
2019-04-07T05:02:10.603Z,4.90
2019-04-07T05:04:39.880Z,4.90
2019-04-07T05:07:11.277Z,5.00
2019-04-07T05:09:46.713Z,5.10
2019-04-07T05:12:12.806Z,5.10
2019-04-07T05:14:43.605Z,5.10
2019-04-07T05:17:12.660Z,5.10
2019-04-07T05:19:43.251Z,5.10
2019-04-07T05:22:12.527Z,5.20
2019-04-07T05:24:42.245Z,5.20
2019-04-07T05:27:11.352Z,5.30
2019-04-07T05:29:41.394Z,5.30
2019-04-07T05:32:11.018Z,5.30
2019-04-07T05:34:42.191Z,5.40
2019-04-07T05:37:10.716Z,5.40
2019-04-07T05:39:40.377Z,5.50
2019-04-07T05:42:09.853Z,5.50
2019-04-07T05:44:41.268Z,5.70
2019-04-07T05:47:12.310Z,5.80
2019-04-07T05:49:41.387Z,5.80
2019-04-07T05:52:11.372Z,6.00
2019-04-07T05:54:40.415Z,6.00
2019-04-07T05:57:09.721Z,6.00
2019-04-07T05:59:41.781Z,5.90
2019-04-07T06:02:09.046Z,5.90
2019-04-07T06:04:37.811Z,5.90
2019-04-07T06:07:09.077Z,6.00
2019-04-07T06:09:39.459Z,6.10
2019-04-07T06:12:09.709Z,6.10
2019-04-07T06:14:38.989Z,6.20
2019-04-07T06:17:07.894Z,6.20
2019-04-07T06:19:39.507Z,6.40
2019-04-07T06:22:11.083Z,6.40
2019-04-07T06:24:40.538Z,6.60
2019-04-07T06:27:09.791Z,6.80
2019-04-07T06:29:38.994Z,7.00
2019-04-07T06:32:10.052Z,7.00
2019-04-07T06:34:41.172Z,7.10
2019-04-07T06:37:09.968Z,7.20
2019-04-07T06:39:39.093Z,7.40
2019-04-07T06:42:08.537Z,7.30
2019-04-07T06:44:37.734Z,7.40
2019-04-07T06:47:09.049Z,7.30
2019-04-07T06:49:46.033Z,7.20
2019-04-07T06:52:20.274Z,7.00
2019-04-07T06:55:08.823Z,7.10
2019-04-07T06:57:41.688Z,7.10
2019-04-07T07:00:23.836Z,6.90
2019-04-07T07:03:09.155Z,7.10
2019-04-07T07:05:56.153Z,7.40
2019-04-07T07:08:46.394Z,7.40
2019-04-07T07:11:30.066Z,7.40
2019-04-07T07:13:59.006Z,7.40
2019-04-07T07:16:44.437Z,7.50
2019-04-07T07:19:14.162Z,7.70
2019-04-07T07:21:44.660Z,7.80
2019-04-07T07:24:18.493Z,7.80
2019-04-07T07:26:48.185Z,7.90
2019-04-07T07:29:18.062Z,8.10
2019-04-07T07:31:46.880Z,8.20
2019-04-07T07:34:16.355Z,8.50
2019-04-07T07:36:46.613Z,8.50
2019-04-07T07:39:15.739Z,8.50
2019-04-07T07:41:44.453Z,8.70
2019-04-07T07:44:13.497Z,8.80
2019-04-07T07:46:44.423Z,8.70
2019-04-07T07:49:15.609Z,8.90
2019-04-07T07:51:46.408Z,9.00
2019-04-07T07:54:15.112Z,9.20
2019-04-07T07:56:48.658Z,9.20
2019-04-07T07:59:15.063Z,9.30
2019-04-07T08:01:46.219Z,9.20
2019-04-07T08:04:15.177Z,9.20
2019-04-07T08:06:44.670Z,9.30
2019-04-07T08:09:16.421Z,9.40
2019-04-07T08:11:44.941Z,9.60
2019-04-07T08:14:18.183Z,9.90
2019-04-07T08:16:44.654Z,9.80
2019-04-07T08:19:13.704Z,9.80
2019-04-07T08:21:44.317Z,9.80
2019-04-07T08:24:16.381Z,9.70
2019-04-07T08:26:43.755Z,9.70
2019-04-07T08:29:13.799Z,9.50
2019-04-07T08:31:44.938Z,9.50
2019-04-07T08:34:14.309Z,9.40
2019-04-07T08:36:45.432Z,9.50
2019-04-07T08:39:21.494Z,9.40
2019-04-07T08:41:44.066Z,9.50
2019-04-07T08:44:12.863Z,9.50
2019-04-07T08:46:43.114Z,9.60
2019-04-07T08:49:12.767Z,9.60
2019-04-07T08:51:42.695Z,9.50
2019-04-07T08:54:15.273Z,9.60
2019-04-07T08:56:43.873Z,9.60
2019-04-07T08:59:16.192Z,9.70
2019-04-07T09:01:43.487Z,9.70
2019-04-07T09:04:15.135Z,10.00
2019-04-07T09:06:43.788Z,10.20
2019-04-07T09:09:13.945Z,10.50
2019-04-07T09:11:42.930Z,10.70
2019-04-07T09:14:11.901Z,10.90
2019-04-07T09:17:01.425Z,11.20
2019-04-07T09:19:44.254Z,11.40
2019-04-07T09:22:31.876Z,11.60
2019-04-07T09:25:06.264Z,12.00
2019-04-07T09:27:35.269Z,12.10
2019-04-07T09:30:10.048Z,12.20
2019-04-07T09:32:43.792Z,12.40
2019-04-07T09:35:25.722Z,12.70
2019-04-07T09:37:55.979Z,12.60
2019-04-07T09:40:39.402Z,12.50
2019-04-07T09:43:12.723Z,12.60
2019-04-07T09:45:59.392Z,12.60
2019-04-07T09:48:40.279Z,12.40
2019-04-07T09:51:27.594Z,12.30
2019-04-07T09:54:14.998Z,12.30
2019-04-07T09:56:52.530Z,12.20
2019-04-07T09:59:36.478Z,12.20
2019-04-07T10:02:25.145Z,12.00
2019-04-07T10:04:56.605Z,11.80
2019-04-07T10:07:27.048Z,11.70
2019-04-07T10:10:16.001Z,11.60
2019-04-07T10:12:52.578Z,11.60
2019-04-07T10:15:25.994Z,11.60
2019-04-07T10:18:05.223Z,11.60
2019-04-07T10:20:44.558Z,11.60
2019-04-07T10:23:32.261Z,11.70
2019-04-07T10:26:13.174Z,11.80
2019-04-07T10:28:44.175Z,12.10
2019-04-07T10:31:26.992Z,12.20
2019-04-07T10:34:08.182Z,11.90
2019-04-07T10:36:46.485Z,12.10
2019-04-07T10:39:19.876Z,12.40
2019-04-07T10:41:53.245Z,12.50
2019-04-07T10:44:34.093Z,12.90
2019-04-07T10:47:21.065Z,13.30
2019-04-07T10:50:01.532Z,13.60
2019-04-07T10:52:33.913Z,13.80
2019-04-07T10:55:04.959Z,13.90
2019-04-07T10:57:35.452Z,13.60
2019-04-07T11:00:14.874Z,13.60
2019-04-07T11:02:47.819Z,13.60
2019-04-07T11:05:24.380Z,13.70
2019-04-07T11:08:07.178Z,14.10
2019-04-07T11:10:48.521Z,14.00
2019-04-07T11:13:37.068Z,14.10
2019-04-07T11:16:17.297Z,14.10
2019-04-07T11:18:56.969Z,14.10
2019-04-07T11:21:39.372Z,13.90
2019-04-07T11:24:10.302Z,14.40
2019-04-07T11:26:46.486Z,14.50
2019-04-07T11:29:37.347Z,14.60
2019-04-07T11:32:08.850Z,14.70
2019-04-07T11:34:48.655Z,14.50
2019-04-07T11:37:36.449Z,14.40
2019-04-07T11:40:20.941Z,14.60
2019-04-07T11:43:07.011Z,14.70
2019-04-07T11:45:58.340Z,14.70
2019-04-07T11:48:24.113Z,14.50
2019-04-07T11:51:14.057Z,14.50
2019-04-07T11:54:01.680Z,14.50
2019-04-07T11:56:38.310Z,14.50
2019-04-07T11:59:10.169Z,14.70
2019-04-07T12:01:59.776Z,14.60
2019-04-07T12:04:31.662Z,14.40
2019-04-07T12:07:11.254Z,14.40
2019-04-07T12:09:44.493Z,14.40
2019-04-07T12:12:30.065Z,14.60
2019-04-07T12:15:02.535Z,14.80
2019-04-07T12:17:32.986Z,14.70
2019-04-07T12:20:04.172Z,14.80
2019-04-07T12:22:50.187Z,14.70
2019-04-07T12:25:23.679Z,14.60
2019-04-07T12:27:56.012Z,14.60
2019-04-07T12:30:42.700Z,14.40
2019-04-07T12:33:20.040Z,14.30
2019-04-07T12:36:09.436Z,14.20
2019-04-07T12:38:52.281Z,14.20
2019-04-07T12:41:40.998Z,14.20
2019-04-07T12:44:17.608Z,14.20
2019-04-07T12:47:05.298Z,14.40
2019-04-07T12:49:50.332Z,14.50
2019-04-07T12:52:37.658Z,14.40
2019-04-07T12:55:17.859Z,14.40
2019-04-07T12:57:56.932Z,14.40
2019-04-07T13:00:44.642Z,14.60
2019-04-07T13:03:24.132Z,14.60
2019-04-07T13:08:58.126Z,14.50
2019-04-07T13:11:39.511Z,14.60
2019-04-07T13:14:18.346Z,14.60
2019-04-07T13:17:02.411Z,14.70
2019-04-07T13:19:41.814Z,14.70
2019-04-07T13:22:21.539Z,14.70
2019-04-07T13:25:09.100Z,14.40
2019-04-07T13:27:40.360Z,14.50
2019-04-07T13:30:27.105Z,14.60
2019-04-07T13:33:04.901Z,14.70
2019-04-07T13:35:53.565Z,14.80
2019-04-07T13:38:26.999Z,14.80
2019-04-07T13:41:02.979Z,14.60
2019-04-07T13:43:33.775Z,14.70
2019-04-07T13:46:18.868Z,14.50
2019-04-07T13:48:41.813Z,14.70
2019-04-07T13:51:12.976Z,14.70
2019-04-07T13:53:57.639Z,14.60
2019-04-07T13:56:36.556Z,14.70
2019-04-07T13:59:11.344Z,14.70
2019-04-07T14:01:45.113Z,14.70
2019-04-07T14:04:33.812Z,14.70
2019-04-07T14:07:03.839Z,14.80
2019-04-07T14:09:52.802Z,15.00
2019-04-07T14:12:30.999Z,15.00
2019-04-07T14:15:04.148Z,15.20
2019-04-07T14:17:50.364Z,15.20
2019-04-07T14:20:23.775Z,15.30
2019-04-07T14:22:57.805Z,15.30
2019-04-07T14:25:43.473Z,15.40
2019-04-07T14:28:30.882Z,15.20
2019-04-07T14:31:17.464Z,15.10
2019-04-07T14:34:00.195Z,15.00
2019-04-07T14:36:47.927Z,14.80
2019-04-07T14:39:27.089Z,14.70
2019-04-07T14:42:06.336Z,14.70
2019-04-07T14:44:41.199Z,14.90
2019-04-07T14:47:12.003Z,15.10
2019-04-07T14:50:00.540Z,15.20
2019-04-07T14:52:37.182Z,15.40
2019-04-07T14:55:17.328Z,15.40
2019-04-07T14:57:47.738Z,15.40
2019-04-07T15:00:31.201Z,15.00
2019-04-07T15:03:00.910Z,14.90
2019-04-07T15:05:34.246Z,14.70
2019-04-07T15:08:05.000Z,14.50
2019-04-07T15:10:36.141Z,14.40
2019-04-07T15:13:08.793Z,14.30
2019-04-07T15:15:37.400Z,14.30
2019-04-07T15:18:07.121Z,14.30
2019-04-07T15:20:36.094Z,14.40
2019-04-07T15:23:05.526Z,14.50
2019-04-07T15:25:41.281Z,14.60
2019-04-07T15:28:08.915Z,14.80
2019-04-07T15:30:38.408Z,14.80
2019-04-07T15:33:10.906Z,15.00
2019-04-07T15:35:38.464Z,15.00
2019-04-07T15:38:07.431Z,15.00
2019-04-07T15:40:38.502Z,15.10
2019-04-07T15:43:09.746Z,15.10
2019-04-07T15:45:39.756Z,15.20
2019-04-07T15:48:08.268Z,15.30
2019-04-07T15:50:38.079Z,15.60
2019-04-07T15:53:07.261Z,15.60
2019-04-07T15:55:45.936Z,15.60
2019-04-07T15:58:09.589Z,15.50
2019-04-07T16:00:38.797Z,15.40
2019-04-07T16:03:08.491Z,15.20
2019-04-07T16:05:42.044Z,15.00
2019-04-07T16:08:08.478Z,14.70
2019-04-07T16:10:39.076Z,14.40
2019-04-07T16:13:08.878Z,14.20
2019-04-07T16:15:38.627Z,14.00
2019-04-07T16:18:08.604Z,13.90
2019-04-07T16:20:40.281Z,13.80
2019-04-07T16:23:08.202Z,13.70
2019-04-07T16:25:39.321Z,13.60
2019-04-07T16:28:11.419Z,13.50
2019-04-07T16:30:38.299Z,13.40
2019-04-07T16:33:07.702Z,13.30
2019-04-07T16:35:36.867Z,13.30
2019-04-07T16:38:09.973Z,13.20
2019-04-07T16:40:41.924Z,13.10
2019-04-07T16:43:14.487Z,13.00
2019-04-07T16:45:44.137Z,12.90
2019-04-07T16:48:10.811Z,12.80
2019-04-07T16:50:41.831Z,12.70
2019-04-07T16:53:11.842Z,12.60
2019-04-07T16:55:44.033Z,12.60
2019-04-07T16:58:12.432Z,12.50
2019-04-07T17:00:41.903Z,12.40
2019-04-07T17:03:13.197Z,12.30
2019-04-07T17:05:43.628Z,12.20
2019-04-07T17:08:12.858Z,12.10
2019-04-07T17:10:41.817Z,12.00
2019-04-07T17:13:19.667Z,11.80
2019-04-07T17:15:42.879Z,11.60
2019-04-07T17:18:33.403Z,11.60
2019-04-07T17:21:02.404Z,11.40
2019-04-07T17:23:31.216Z,11.30
2019-04-07T17:26:03.844Z,11.20
2019-04-07T17:28:30.544Z,11.10
2019-04-07T17:31:00.160Z,11.00
2019-04-07T17:33:29.573Z,10.90
2019-04-07T17:36:00.421Z,10.80
2019-04-07T17:38:39.785Z,10.70
2019-04-07T17:41:09.505Z,10.60
2019-04-07T17:43:52.715Z,10.50
2019-04-07T17:46:16.669Z,10.40
2019-04-07T17:48:57.149Z,10.30
2019-04-07T17:51:25.223Z,10.20
2019-04-07T17:53:55.666Z,10.10
2019-04-07T17:56:30.349Z,10.00
2019-04-07T17:59:04.626Z,9.90
2019-04-07T18:01:56.759Z,9.90
2019-04-07T18:04:38.958Z,9.80
2019-04-07T18:07:28.409Z,9.80
2019-04-07T18:10:10.034Z,9.70
2019-04-07T18:12:40.164Z,9.60
2019-04-07T18:15:14.826Z,9.50
2019-04-07T18:17:56.047Z,9.50
2019-04-07T18:20:30.524Z,9.40
2019-04-07T18:23:04.270Z,9.30
2019-04-07T18:25:35.265Z,9.20
2019-04-07T18:28:24.669Z,9.10
2019-04-07T18:30:53.852Z,9.00
2019-04-07T18:33:25.090Z,9.00
2019-04-07T18:35:56.105Z,8.90
2019-04-07T18:38:27.458Z,8.80
2019-04-07T18:41:11.186Z,8.70
2019-04-07T18:43:53.771Z,8.70
2019-04-07T18:46:28.091Z,8.60
2019-04-07T18:49:11.406Z,8.70
2019-04-07T18:52:00.210Z,8.70
2019-04-07T18:54:46.430Z,8.60
2019-04-07T18:57:23.807Z,8.60
2019-04-07T19:00:01.312Z,8.50
2019-04-07T19:02:38.055Z,8.50
2019-04-07T19:05:14.127Z,8.50
2019-04-07T19:08:00.658Z,8.50
2019-04-07T19:10:50.906Z,8.40
2019-04-07T19:13:27.267Z,8.40
2019-04-07T19:16:06.187Z,8.30
2019-04-07T19:18:52.959Z,8.20
2019-04-07T19:21:38.841Z,8.10
2019-04-07T19:24:10.722Z,8.00
2019-04-07T19:26:42.156Z,8.00
2019-04-07T19:29:25.079Z,7.90
2019-04-07T19:31:59.710Z,7.90
2019-04-07T19:34:31.821Z,7.90
2019-04-07T19:37:22.887Z,7.80
2019-04-07T19:40:02.874Z,7.80
2019-04-07T19:42:39.086Z,7.70
2019-04-07T19:45:27.729Z,7.60
2019-04-07T19:48:07.393Z,7.50
2019-04-07T19:50:37.033Z,7.40
2019-04-07T19:53:16.133Z,7.30
2019-04-07T19:55:48.663Z,7.30
2019-04-07T19:58:21.949Z,7.20
2019-04-07T20:01:08.543Z,7.10
2019-04-07T20:03:54.293Z,7.00
2019-04-07T20:06:25.173Z,7.10
2019-04-07T20:09:00.080Z,7.00
2019-04-07T20:11:37.524Z,6.90
2019-04-07T20:14:14.389Z,6.90
2019-04-07T20:17:00.526Z,6.90
2019-04-07T20:19:38.547Z,6.90
2019-04-07T20:22:15.906Z,6.80
2019-04-07T20:24:48.779Z,6.80
2019-04-07T20:27:36.500Z,6.80
2019-04-07T20:30:13.479Z,6.70
2019-04-07T20:32:43.533Z,6.70
2019-04-07T20:35:15.481Z,6.60
2019-04-07T20:38:04.757Z,6.50
2019-04-07T20:40:41.989Z,6.50
2019-04-07T20:43:23.470Z,6.50
2019-04-07T20:45:56.906Z,6.60
2019-04-07T20:48:37.056Z,6.70
2019-04-07T20:51:26.494Z,6.70
2019-04-07T20:54:09.784Z,6.80
2019-04-07T20:56:46.999Z,6.80
2019-04-07T20:59:31.516Z,7.00
2019-04-07T21:02:08.199Z,7.10
2019-04-07T21:04:41.844Z,7.10
2019-04-07T21:07:15.358Z,7.10
2019-04-07T21:09:48.461Z,7.20
2019-04-07T21:12:18.844Z,7.30
2019-04-07T21:14:54.973Z,7.60
2019-04-07T21:17:29.680Z,8.20
2019-04-07T21:20:00.357Z,8.50
2019-04-07T21:22:31.432Z,8.70
2019-04-07T21:25:13.809Z,8.80
2019-04-07T21:27:44.194Z,8.80
2019-04-07T21:30:17.325Z,8.70
2019-04-07T21:32:52.426Z,8.40
2019-04-07T21:35:22.687Z,8.10
2019-04-07T21:37:53.045Z,7.50
2019-04-07T21:40:32.500Z,7.30
2019-04-07T21:43:02.872Z,7.00
2019-04-07T21:45:45.673Z,6.90
2019-04-07T21:48:17.938Z,6.70
2019-04-07T21:51:03.300Z,6.70
2019-04-07T21:53:49.939Z,6.50
2019-04-07T21:56:20.355Z,6.40
2019-04-07T21:59:07.492Z,6.30
2019-04-07T22:01:39.011Z,6.20
2019-04-07T22:04:10.432Z,6.20
2019-04-07T22:06:40.925Z,6.10
2019-04-07T22:09:20.645Z,6.00
2019-04-07T22:11:49.528Z,6.00
2019-04-07T22:14:18.852Z,5.90
2019-04-07T22:16:47.665Z,5.70
2019-04-07T22:19:17.298Z,5.70
2019-04-07T22:21:46.445Z,5.70
2019-04-07T22:24:15.257Z,5.60
2019-04-07T22:26:49.200Z,5.60
2019-04-07T22:29:14.422Z,5.50
2019-04-07T22:31:46.069Z,5.50
2019-04-07T22:34:15.342Z,5.40
2019-04-07T22:36:47.015Z,5.30
2019-04-07T22:39:14.464Z,5.20
2019-04-07T22:41:44.186Z,5.20
2019-04-07T22:44:13.387Z,5.10
2019-04-07T22:46:42.213Z,5.10
2019-04-07T22:49:11.386Z,5.00
2019-04-07T22:51:43.025Z,5.10
2019-04-07T22:54:10.604Z,5.00
2019-04-07T22:56:40.788Z,5.00
2019-04-07T22:59:10.481Z,5.00
2019-04-07T23:01:40.948Z,4.90
2019-04-07T23:04:09.709Z,4.90
2019-04-07T23:06:38.439Z,4.80
2019-04-07T23:09:07.950Z,4.80
2019-04-07T23:11:37.478Z,4.80
2019-04-07T23:14:07.295Z,4.80
2019-04-07T23:16:36.152Z,4.70
2019-04-07T23:19:05.253Z,4.60
2019-04-07T23:21:34.150Z,4.60
2019-04-07T23:24:05.499Z,4.50
2019-04-07T23:26:34.467Z,4.50
2019-04-07T23:29:03.720Z,4.50
2019-04-07T23:31:34.276Z,4.50
2019-04-07T23:34:03.306Z,4.50
2019-04-07T23:36:32.038Z,4.40
2019-04-07T23:39:01.583Z,4.40
2019-04-07T23:41:30.418Z,4.40
2019-04-07T23:43:59.167Z,4.40
2019-04-07T23:46:28.496Z,4.30
2019-04-07T23:48:58.123Z,4.30
2019-04-07T23:51:27.032Z,4.30
2019-04-07T23:54:11.754Z,4.30
2019-04-07T23:56:44.421Z,4.30
2019-04-07T23:59:13.359Z,4.30
