createdAt,value
2018-08-16T00:02:12.995Z,8.57
2018-08-16T00:04:41.655Z,9.00
2018-08-16T00:07:10.345Z,8.23
2018-08-16T00:09:39.049Z,8.93
2018-08-16T00:12:07.796Z,10.13
2018-08-16T00:14:36.448Z,8.90
2018-08-16T00:17:05.390Z,9.13
2018-08-16T00:19:34.069Z,11.87
2018-08-16T00:22:02.742Z,8.93
2018-08-16T00:24:31.411Z,8.97
2018-08-16T00:27:00.127Z,9.50
2018-08-16T00:29:28.784Z,9.60
2018-08-16T00:31:57.528Z,9.13
2018-08-16T00:34:26.193Z,8.30
2018-08-16T00:36:54.827Z,8.07
2018-08-16T00:39:23.507Z,8.50
2018-08-16T00:41:52.182Z,8.30
2018-08-16T00:44:20.866Z,9.03
2018-08-16T00:46:49.546Z,9.33
2018-08-16T00:49:18.232Z,9.50
2018-08-16T00:51:46.898Z,8.97
2018-08-16T00:54:15.553Z,9.80
2018-08-16T00:56:44.207Z,9.10
2018-08-16T00:59:12.888Z,8.50
2018-08-16T01:01:41.577Z,8.90
2018-08-16T01:04:10.263Z,8.27
2018-08-16T01:06:38.915Z,8.30
2018-08-16T01:09:09.319Z,10.83
2018-08-16T01:11:37.979Z,9.60
2018-08-16T01:14:07.644Z,8.20
2018-08-16T01:16:36.321Z,9.33
2018-08-16T01:19:05.048Z,8.90
2018-08-16T01:21:33.701Z,12.13
2018-08-16T01:24:02.450Z,12.50
2018-08-16T01:26:31.145Z,9.60
2018-08-16T01:28:59.884Z,8.63
2018-08-16T01:31:28.609Z,9.00
2018-08-16T01:33:57.347Z,8.73
2018-08-16T01:36:25.987Z,9.47
2018-08-16T01:38:54.705Z,9.70
2018-08-16T01:41:23.367Z,9.27
2018-08-16T01:43:52.049Z,14.10
2018-08-16T01:46:20.743Z,9.80
2018-08-16T01:48:49.407Z,9.93
2018-08-16T01:51:18.058Z,12.93
2018-08-16T01:53:46.730Z,9.20
2018-08-16T01:56:15.432Z,9.43
2018-08-16T01:58:44.158Z,10.17
2018-08-16T02:01:12.845Z,9.80
2018-08-16T02:03:41.531Z,11.50
2018-08-16T02:06:10.189Z,10.33
2018-08-16T02:08:38.889Z,10.40
2018-08-16T02:11:07.574Z,11.50
2018-08-16T02:13:36.287Z,11.13
2018-08-16T02:16:04.952Z,9.80
2018-08-16T02:18:33.640Z,10.77
2018-08-16T02:21:02.306Z,12.90
2018-08-16T02:23:30.965Z,10.27
2018-08-16T02:25:59.697Z,10.20
2018-08-16T02:28:28.366Z,11.30
2018-08-16T02:30:57.056Z,12.03
2018-08-16T02:33:25.743Z,11.37
2018-08-16T02:35:54.418Z,10.80
2018-08-16T02:38:23.135Z,9.87
2018-08-16T02:40:51.801Z,11.10
2018-08-16T02:43:20.463Z,12.33
2018-08-16T02:45:49.150Z,10.40
2018-08-16T02:48:17.833Z,18.70
2018-08-16T02:50:46.562Z,11.53
2018-08-16T02:53:15.231Z,11.07
2018-08-16T02:55:43.948Z,14.40
2018-08-16T02:58:12.622Z,12.33
2018-08-16T03:00:41.329Z,11.47
2018-08-16T03:03:09.992Z,11.33
2018-08-16T03:05:38.679Z,12.70
2018-08-16T03:08:07.746Z,16.30
2018-08-16T03:10:36.440Z,12.93
2018-08-16T03:13:05.188Z,12.20
2018-08-16T03:15:33.873Z,12.00
2018-08-16T03:18:02.552Z,16.10
2018-08-16T03:20:31.210Z,13.03
2018-08-16T03:22:59.852Z,9.27
2018-08-16T03:25:28.520Z,10.13
2018-08-16T03:27:57.169Z,10.37
2018-08-16T03:30:25.928Z,12.37
2018-08-16T03:32:54.608Z,13.90
2018-08-16T03:35:23.279Z,11.83
2018-08-16T03:37:51.951Z,13.13
2018-08-16T03:40:20.642Z,14.13
2018-08-16T03:42:49.343Z,10.80
2018-08-16T03:45:18.055Z,15.10
2018-08-16T03:47:46.698Z,12.23
2018-08-16T03:50:15.348Z,12.13
2018-08-16T03:52:43.968Z,9.03
2018-08-16T03:55:12.682Z,10.83
2018-08-16T03:57:41.323Z,18.40
2018-08-16T04:00:10.106Z,16.40
2018-08-16T04:02:38.836Z,14.20
2018-08-16T04:05:08.251Z,13.77
2018-08-16T04:07:36.933Z,14.10
2018-08-16T04:10:06.097Z,14.17
2018-08-16T04:12:34.737Z,13.53
2018-08-16T04:15:03.402Z,14.70
2018-08-16T04:17:35.249Z,15.70
2018-08-16T04:20:04.671Z,19.00
2018-08-16T04:22:33.408Z,16.50
2018-08-16T04:25:02.080Z,14.57
2018-08-16T04:27:30.732Z,15.13
2018-08-16T04:29:59.388Z,13.70
2018-08-16T04:32:28.240Z,15.13
2018-08-16T04:34:56.940Z,14.40
2018-08-16T04:37:25.596Z,14.97
2018-08-16T04:39:54.251Z,14.30
2018-08-16T04:42:22.931Z,14.90
2018-08-16T04:44:51.573Z,14.27
2018-08-16T04:47:20.240Z,13.20
2018-08-16T04:49:48.888Z,13.63
2018-08-16T04:52:17.589Z,13.73
2018-08-16T04:54:46.255Z,15.50
2018-08-16T04:57:14.946Z,13.80
2018-08-16T04:59:43.627Z,13.70
2018-08-16T05:02:12.331Z,14.90
2018-08-16T05:04:40.973Z,13.20
2018-08-16T05:07:09.641Z,12.60
2018-08-16T05:09:38.331Z,13.67
2018-08-16T05:12:07.035Z,12.10
2018-08-16T05:14:35.722Z,12.23
2018-08-16T05:17:04.464Z,12.30
2018-08-16T05:19:33.144Z,14.33
2018-08-16T05:22:01.830Z,12.70
2018-08-16T05:24:30.505Z,12.70
2018-08-16T05:26:59.182Z,12.93
2018-08-16T05:29:27.843Z,12.27
2018-08-16T05:31:56.517Z,11.77
2018-08-16T05:34:25.158Z,11.30
2018-08-16T05:36:53.855Z,11.40
2018-08-16T05:39:22.532Z,13.03
2018-08-16T05:41:51.211Z,11.23
2018-08-16T05:44:19.904Z,14.57
2018-08-16T05:46:48.600Z,10.13
2018-08-16T05:49:17.269Z,11.73
2018-08-16T05:51:45.953Z,11.50
2018-08-16T05:54:14.619Z,11.93
2018-08-16T05:56:43.312Z,13.30
2018-08-16T05:59:11.991Z,13.50
2018-08-16T06:01:40.743Z,12.97
2018-08-16T06:04:09.443Z,12.60
2018-08-16T06:06:38.158Z,11.80
2018-08-16T06:09:09.173Z,11.87
2018-08-16T06:11:37.912Z,10.90
2018-08-16T06:14:08.567Z,35.03
2018-08-16T06:16:37.398Z,10.50
2018-08-16T06:19:06.683Z,10.83
2018-08-16T06:21:35.397Z,11.50
2018-08-16T06:24:04.163Z,10.73
2018-08-16T06:26:32.921Z,11.87
2018-08-16T06:29:01.587Z,10.27
2018-08-16T06:31:30.413Z,10.10
2018-08-16T06:33:59.129Z,9.40
2018-08-16T06:36:27.787Z,8.77
2018-08-16T06:38:56.527Z,8.50
2018-08-16T06:41:25.182Z,8.33
2018-08-16T06:43:53.883Z,8.17
2018-08-16T06:46:22.729Z,8.07
2018-08-16T06:48:51.391Z,8.30
2018-08-16T06:51:20.043Z,7.30
2018-08-16T06:53:48.712Z,6.67
2018-08-16T06:56:35.883Z,6.33
2018-08-16T06:59:04.585Z,5.97
2018-08-16T07:01:33.372Z,6.60
2018-08-16T07:04:02.056Z,8.00
2018-08-16T07:06:30.763Z,5.80
2018-08-16T07:08:59.508Z,5.40
2018-08-16T07:11:28.181Z,5.80
2018-08-16T07:13:56.865Z,5.30
2018-08-16T07:16:25.549Z,5.30
2018-08-16T07:18:54.354Z,5.13
2018-08-16T07:21:22.977Z,5.30
2018-08-16T07:23:51.631Z,5.37
2018-08-16T07:26:31.843Z,5.00
2018-08-16T07:29:00.502Z,4.33
2018-08-16T07:31:29.168Z,7.50
2018-08-16T07:33:57.823Z,4.97
2018-08-16T07:36:26.500Z,6.00
2018-08-16T07:38:55.193Z,5.37
2018-08-16T07:41:23.877Z,5.10
2018-08-16T07:43:52.546Z,4.70
2018-08-16T07:46:21.269Z,3.70
2018-08-16T07:48:49.948Z,3.93
2018-08-16T07:51:18.814Z,3.97
2018-08-16T07:53:47.357Z,4.10
2018-08-16T07:56:16.040Z,4.13
2018-08-16T07:58:44.731Z,4.00
2018-08-16T08:01:13.401Z,3.73
2018-08-16T08:03:42.104Z,3.80
2018-08-16T08:06:10.750Z,4.30
2018-08-16T08:08:39.474Z,3.73
2018-08-16T08:11:08.140Z,3.80
2018-08-16T08:13:36.818Z,3.83
2018-08-16T08:16:05.484Z,5.00
2018-08-16T08:18:34.177Z,4.73
2018-08-16T08:21:02.832Z,4.10
2018-08-16T08:23:31.502Z,4.30
2018-08-16T08:26:00.196Z,3.73
2018-08-16T08:28:28.867Z,3.80
2018-08-16T08:30:57.543Z,4.10
2018-08-16T08:33:26.215Z,4.70
2018-08-16T08:36:06.096Z,5.03
2018-08-16T08:38:34.823Z,4.23
2018-08-16T08:41:03.447Z,3.80
2018-08-16T08:43:43.196Z,4.23
2018-08-16T08:46:11.856Z,4.97
2018-08-16T08:48:40.565Z,4.63
2018-08-16T08:51:09.224Z,14.17
2018-08-16T08:54:48.274Z,4.40
2018-08-16T08:57:28.265Z,3.63
2018-08-16T08:59:56.953Z,3.37
2018-08-16T09:02:25.663Z,3.50
2018-08-16T09:04:54.392Z,4.67
2018-08-16T09:07:23.508Z,3.90
2018-08-16T09:11:07.396Z,3.30
2018-08-16T09:13:47.229Z,4.20
2018-08-16T09:16:38.092Z,3.23
2018-08-16T09:19:07.568Z,7.00
2018-08-16T09:21:36.609Z,3.77
2018-08-16T09:24:05.379Z,3.50
2018-08-16T09:26:45.751Z,8.93
2018-08-16T09:29:25.633Z,3.13
2018-08-16T09:33:09.467Z,3.20
2018-08-16T09:35:38.415Z,3.70
2018-08-16T09:38:07.091Z,3.10
2018-08-16T09:40:35.744Z,3.33
2018-08-16T09:43:04.404Z,2.30
2018-08-16T09:46:42.894Z,2.00
2018-08-16T09:49:11.747Z,2.63
2018-08-16T09:51:40.529Z,2.50
2018-08-16T09:54:09.589Z,2.43
2018-08-16T09:56:38.291Z,2.80
2018-08-16T09:59:08.032Z,2.50
2018-08-16T10:01:37.033Z,2.87
2018-08-16T10:04:06.671Z,3.37
2018-08-16T10:06:36.086Z,3.10
2018-08-16T10:09:09.625Z,3.00
2018-08-16T10:11:38.343Z,2.93
2018-08-16T10:14:07.016Z,3.03
2018-08-16T10:16:36.348Z,2.50
2018-08-16T10:19:05.372Z,3.13
2018-08-16T10:21:34.153Z,3.03
2018-08-16T10:24:03.299Z,4.30
2018-08-16T10:26:31.969Z,4.03
2018-08-16T10:29:00.662Z,3.37
2018-08-16T10:31:29.370Z,3.30
2018-08-16T10:33:58.210Z,3.30
2018-08-16T10:36:27.219Z,3.83
2018-08-16T10:38:55.963Z,4.63
2018-08-16T10:41:24.640Z,4.80
2018-08-16T10:43:53.328Z,5.40
2018-08-16T10:46:22.120Z,3.93
2018-08-16T10:48:50.825Z,4.50
2018-08-16T10:51:19.495Z,5.47
2018-08-16T10:53:48.177Z,4.70
2018-08-16T10:56:16.838Z,4.83
2018-08-16T10:58:45.553Z,4.90
2018-08-16T11:01:14.275Z,4.97
2018-08-16T11:03:43.018Z,9.00
2018-08-16T11:06:11.685Z,4.40
2018-08-16T11:08:40.378Z,4.90
2018-08-16T11:11:09.247Z,5.10
2018-08-16T11:13:37.947Z,4.67
2018-08-16T11:16:06.786Z,4.97
2018-08-16T11:18:35.486Z,5.27
2018-08-16T11:21:04.187Z,4.70
2018-08-16T11:23:32.831Z,4.60
2018-08-16T11:26:01.454Z,5.20
2018-08-16T11:28:30.120Z,4.37
2018-08-16T11:30:58.812Z,4.47
2018-08-16T11:33:27.467Z,3.90
2018-08-16T11:35:56.112Z,4.17
2018-08-16T11:38:24.800Z,4.27
2018-08-16T11:40:53.477Z,3.70
2018-08-16T11:43:22.130Z,3.73
2018-08-16T11:45:50.803Z,3.97
2018-08-16T11:48:19.432Z,3.70
2018-08-16T11:50:48.112Z,3.60
2018-08-16T11:53:16.751Z,7.77
2018-08-16T11:55:45.427Z,3.80
2018-08-16T11:58:14.061Z,5.63
2018-08-16T12:00:42.723Z,5.30
2018-08-16T12:03:11.527Z,3.77
2018-08-16T12:05:40.208Z,4.67
2018-08-16T12:08:08.993Z,3.73
2018-08-16T12:10:37.658Z,3.80
2018-08-16T12:13:07.214Z,3.23
2018-08-16T12:15:35.884Z,3.80
2018-08-16T12:18:04.568Z,3.97
2018-08-16T12:20:33.206Z,4.83
2018-08-16T12:23:01.860Z,3.60
2018-08-16T12:25:30.616Z,3.70
2018-08-16T12:27:59.252Z,3.73
2018-08-16T12:30:27.892Z,4.53
2018-08-16T12:32:56.513Z,3.93
2018-08-16T12:35:25.155Z,3.40
2018-08-16T12:37:53.890Z,3.60
2018-08-16T12:40:22.502Z,3.67
2018-08-16T12:42:51.145Z,3.33
2018-08-16T12:45:19.845Z,4.10
2018-08-16T12:47:48.567Z,3.83
2018-08-16T12:50:17.164Z,3.50
2018-08-16T12:52:45.802Z,4.67
2018-08-16T12:55:14.459Z,3.40
2018-08-16T12:57:43.090Z,4.10
2018-08-16T13:00:15.352Z,3.53
2018-08-16T13:02:44.116Z,3.60
2018-08-16T13:05:12.802Z,6.40
2018-08-16T13:07:41.847Z,4.20
2018-08-16T13:10:11.357Z,3.37
2018-08-16T13:12:40.017Z,3.60
2018-08-16T13:15:09.636Z,4.40
2018-08-16T13:17:39.085Z,4.50
2018-08-16T13:20:08.662Z,3.60
2018-08-16T13:22:37.321Z,3.70
2018-08-16T13:25:06.373Z,3.50
2018-08-16T13:27:35.043Z,5.63
2018-08-16T13:30:04.218Z,4.80
2018-08-16T13:32:32.877Z,3.83
2018-08-16T13:35:01.564Z,3.97
2018-08-16T13:37:30.188Z,3.53
2018-08-16T13:39:58.843Z,3.93
2018-08-16T13:42:27.562Z,3.73
2018-08-16T13:44:56.147Z,3.60
2018-08-16T13:47:24.785Z,3.73
2018-08-16T13:49:53.436Z,3.90
2018-08-16T13:52:22.103Z,4.37
2018-08-16T13:54:50.764Z,5.10
2018-08-16T13:57:19.492Z,3.43
2018-08-16T13:59:48.115Z,3.83
2018-08-16T14:02:16.769Z,4.47
2018-08-16T14:04:45.394Z,4.50
2018-08-16T14:07:14.073Z,3.50
2018-08-16T14:09:42.705Z,5.53
2018-08-16T14:12:11.370Z,3.60
2018-08-16T14:14:40.000Z,4.60
2018-08-16T14:17:08.762Z,4.53
2018-08-16T14:19:37.393Z,3.70
2018-08-16T14:22:06.576Z,4.20
2018-08-16T14:24:35.185Z,4.23
2018-08-16T14:27:03.861Z,4.40
2018-08-16T14:29:32.489Z,5.47
2018-08-16T14:32:01.211Z,4.47
2018-08-16T14:34:29.813Z,6.07
2018-08-16T14:36:58.468Z,3.77
2018-08-16T14:39:27.091Z,6.50
2018-08-16T14:41:55.757Z,4.20
2018-08-16T14:44:24.379Z,4.03
2018-08-16T14:46:53.013Z,4.50
2018-08-16T14:49:21.636Z,5.80
2018-08-16T14:51:50.276Z,4.47
2018-08-16T14:54:18.894Z,4.10
2018-08-16T14:56:47.531Z,4.30
2018-08-16T14:59:16.169Z,4.53
2018-08-16T15:01:44.950Z,3.77
2018-08-16T15:04:13.570Z,4.33
2018-08-16T15:06:42.242Z,4.53
2018-08-16T15:09:12.071Z,4.13
2018-08-16T15:11:41.012Z,4.20
2018-08-16T15:14:09.647Z,4.50
2018-08-16T15:16:38.461Z,4.60
2018-08-16T15:19:07.224Z,4.77
2018-08-16T15:21:36.051Z,4.57
2018-08-16T15:24:04.994Z,3.83
2018-08-16T15:26:33.646Z,4.30
2018-08-16T15:29:02.265Z,4.57
2018-08-16T15:31:30.910Z,4.40
2018-08-16T15:33:59.526Z,4.00
2018-08-16T15:36:28.207Z,4.60
2018-08-16T15:38:56.843Z,4.40
2018-08-16T15:41:25.493Z,4.60
2018-08-16T15:43:54.119Z,4.40
2018-08-16T15:46:22.779Z,4.27
2018-08-16T15:48:51.400Z,4.30
2018-08-16T15:51:20.057Z,5.30
2018-08-16T15:53:48.681Z,4.50
2018-08-16T15:56:17.346Z,4.63
2018-08-16T15:58:45.990Z,4.57
2018-08-16T16:01:14.767Z,4.30
2018-08-16T16:03:43.576Z,5.10
2018-08-16T16:06:12.359Z,5.53
2018-08-16T16:08:40.979Z,4.40
2018-08-16T16:11:09.619Z,4.13
2018-08-16T16:13:38.286Z,7.67
2018-08-16T16:16:07.027Z,5.10
2018-08-16T16:18:35.694Z,5.07
2018-08-16T16:21:04.380Z,4.93
2018-08-16T16:23:33.044Z,5.90
2018-08-16T16:26:01.881Z,5.20
2018-08-16T16:28:30.573Z,4.50
2018-08-16T16:30:59.210Z,8.03
2018-08-16T16:33:27.862Z,4.60
2018-08-16T16:35:56.483Z,8.67
2018-08-16T16:38:25.189Z,4.80
2018-08-16T16:40:53.828Z,4.67
2018-08-16T16:43:22.477Z,8.80
2018-08-16T16:45:51.107Z,5.63
2018-08-16T16:48:19.755Z,4.73
2018-08-16T16:50:48.406Z,4.60
2018-08-16T16:53:17.048Z,4.47
2018-08-16T16:55:45.708Z,4.37
2018-08-16T16:58:14.373Z,4.70
2018-08-16T17:00:43.055Z,7.30
2018-08-16T17:03:11.692Z,7.00
2018-08-16T17:05:40.331Z,4.30
2018-08-16T17:08:09.044Z,4.30
2018-08-16T17:10:37.663Z,6.00
2018-08-16T17:13:06.431Z,8.60
2018-08-16T17:15:35.093Z,4.93
2018-08-16T17:18:03.863Z,5.27
2018-08-16T17:20:32.518Z,8.13
2018-08-16T17:23:01.182Z,5.60
2018-08-16T17:25:29.844Z,5.30
2018-08-16T17:27:58.486Z,6.97
2018-08-16T17:30:27.136Z,8.73
2018-08-16T17:32:55.841Z,6.83
2018-08-16T17:35:24.573Z,5.27
2018-08-16T17:37:53.231Z,4.60
2018-08-16T17:40:21.910Z,4.87
2018-08-16T17:42:50.598Z,5.20
2018-08-16T17:45:19.228Z,5.23
2018-08-16T17:47:47.899Z,5.03
2018-08-16T17:50:16.522Z,5.40
2018-08-16T17:52:45.176Z,6.77
2018-08-16T17:55:13.809Z,5.03
2018-08-16T17:57:42.473Z,5.90
2018-08-16T18:00:11.976Z,6.73
2018-08-16T18:02:40.831Z,10.57
2018-08-16T18:05:09.471Z,6.20
2018-08-16T18:07:38.151Z,8.57
2018-08-16T18:10:07.586Z,5.33
2018-08-16T18:12:36.520Z,6.90
2018-08-16T18:15:07.220Z,6.00
2018-08-16T18:17:35.873Z,6.30
2018-08-16T18:20:04.802Z,5.50
2018-08-16T18:22:33.432Z,6.13
2018-08-16T18:25:02.087Z,6.27
2018-08-16T18:27:30.759Z,5.57
2018-08-16T18:29:59.737Z,6.87
2018-08-16T18:32:28.367Z,6.00
2018-08-16T18:34:57.011Z,5.63
2018-08-16T18:37:25.982Z,7.03
2018-08-16T18:39:54.650Z,6.63
2018-08-16T18:42:23.279Z,6.80
2018-08-16T18:44:52.046Z,6.40
2018-08-16T18:47:20.611Z,6.57
2018-08-16T18:49:49.247Z,7.37
2018-08-16T18:52:17.873Z,7.90
2018-08-16T18:54:46.519Z,6.87
2018-08-16T18:57:15.152Z,7.80
2018-08-16T18:59:43.788Z,7.70
2018-08-16T19:02:12.418Z,8.70
2018-08-16T19:04:41.097Z,9.70
2018-08-16T19:07:09.747Z,10.20
2018-08-16T19:09:38.419Z,8.17
2018-08-16T19:12:07.463Z,8.70
2018-08-16T19:14:36.109Z,12.57
2018-08-16T19:17:04.788Z,9.17
2018-08-16T19:19:33.432Z,8.87
2018-08-16T19:22:02.175Z,9.23
2018-08-16T19:24:30.875Z,9.20
2018-08-16T19:26:59.507Z,10.60
2018-08-16T19:29:28.146Z,9.60
2018-08-16T19:31:56.807Z,10.73
2018-08-16T19:34:25.472Z,9.73
2018-08-16T19:36:54.115Z,10.97
2018-08-16T19:39:22.800Z,10.30
2018-08-16T19:41:51.444Z,9.80
2018-08-16T19:44:20.116Z,12.33
2018-08-16T19:46:48.775Z,9.87
2018-08-16T19:49:17.419Z,12.40
2018-08-16T19:51:46.102Z,10.20
2018-08-16T19:54:14.774Z,11.00
2018-08-16T19:56:43.419Z,10.83
2018-08-16T19:59:12.081Z,10.13
2018-08-16T20:01:40.781Z,9.83
2018-08-16T20:04:09.418Z,10.77
2018-08-16T20:06:38.075Z,11.47
2018-08-16T20:09:09.052Z,11.40
2018-08-16T20:11:37.693Z,10.70
2018-08-16T20:14:06.368Z,11.10
2018-08-16T20:16:35.044Z,11.33
2018-08-16T20:19:04.027Z,11.30
2018-08-16T20:21:32.702Z,13.07
2018-08-16T20:24:01.372Z,13.50
2018-08-16T20:26:30.025Z,10.97
2018-08-16T20:28:58.668Z,11.83
2018-08-16T20:31:27.323Z,11.17
2018-08-16T20:33:55.966Z,12.07
2018-08-16T20:36:25.538Z,12.20
2018-08-16T20:38:54.280Z,10.93
2018-08-16T20:41:22.936Z,11.93
2018-08-16T20:43:51.575Z,10.87
2018-08-16T20:46:20.344Z,14.07
2018-08-16T20:48:48.980Z,11.47
2018-08-16T20:51:17.650Z,11.27
2018-08-16T20:53:46.296Z,12.37
2018-08-16T20:56:15.051Z,12.70
2018-08-16T20:58:43.712Z,11.47
2018-08-16T21:01:12.362Z,13.70
2018-08-16T21:03:41.167Z,13.03
2018-08-16T21:06:09.824Z,15.00
2018-08-16T21:08:38.447Z,12.00
2018-08-16T21:11:07.166Z,12.73
2018-08-16T21:13:35.802Z,13.30
2018-08-16T21:16:04.547Z,12.47
2018-08-16T21:18:33.235Z,13.53
2018-08-16T21:21:01.930Z,12.60
2018-08-16T21:23:30.568Z,13.53
2018-08-16T21:25:59.228Z,13.13
2018-08-16T21:28:27.873Z,14.00
2018-08-16T21:30:56.560Z,13.47
2018-08-16T21:33:25.201Z,13.20
2018-08-16T21:35:53.880Z,13.77
2018-08-16T21:38:22.543Z,15.70
2018-08-16T21:40:51.209Z,12.50
2018-08-16T21:43:19.839Z,14.60
2018-08-16T21:45:48.493Z,14.30
2018-08-16T21:48:17.126Z,13.50
2018-08-16T21:50:46.049Z,16.43
2018-08-16T21:53:14.702Z,14.80
2018-08-16T21:55:43.348Z,12.80
2018-08-16T21:58:11.991Z,14.00
2018-08-16T22:00:50.734Z,14.27
2018-08-16T22:03:20.594Z,15.97
2018-08-16T22:06:10.326Z,15.50
2018-08-16T22:08:50.225Z,21.03
2018-08-16T22:11:19.155Z,16.30
2018-08-16T22:13:47.771Z,23.93
2018-08-16T22:16:16.447Z,17.37
2018-08-16T22:18:45.115Z,18.97
2018-08-16T22:21:13.772Z,20.13
2018-08-16T22:23:42.404Z,17.70
2018-08-16T22:26:11.106Z,17.53
2018-08-16T22:28:39.751Z,17.47
2018-08-16T22:31:08.393Z,18.00
2018-08-16T22:33:37.047Z,17.07
2018-08-16T22:36:05.707Z,16.90
2018-08-16T22:38:34.360Z,15.50
2018-08-16T22:41:02.993Z,16.60
2018-08-16T22:43:31.637Z,16.27
2018-08-16T22:46:00.279Z,20.70
2018-08-16T22:48:28.938Z,19.30
2018-08-16T22:50:57.603Z,17.20
2018-08-16T22:53:26.251Z,17.37
2018-08-16T22:55:54.884Z,17.93
2018-08-16T22:58:23.537Z,18.47
2018-08-16T23:00:52.205Z,18.40
2018-08-16T23:03:20.906Z,18.17
2018-08-16T23:05:49.553Z,20.10
2018-08-16T23:08:18.221Z,20.00
2018-08-16T23:10:46.855Z,20.10
2018-08-16T23:13:15.511Z,21.60
2018-08-16T23:15:44.784Z,26.50
2018-08-16T23:18:13.463Z,19.77
2018-08-16T23:20:42.115Z,22.83
2018-08-16T23:23:10.771Z,84.10
2018-08-16T23:25:39.408Z,32.63
2018-08-16T23:28:08.168Z,38.03
2018-08-16T23:30:36.812Z,16.30
2018-08-16T23:33:05.508Z,19.37
2018-08-16T23:35:34.215Z,17.77
2018-08-16T23:38:02.863Z,16.90
2018-08-16T23:40:31.500Z,18.13
2018-08-16T23:43:00.219Z,17.67
2018-08-16T23:45:28.863Z,16.30
2018-08-16T23:48:08.675Z,19.80
2018-08-16T23:50:37.343Z,21.50
2018-08-16T23:53:06.065Z,21.33
2018-08-16T23:55:34.715Z,22.80
2018-08-16T23:58:03.394Z,20.23
