createdAt,value
2023-01-30T00:00:00.435Z,82
2023-01-30T00:05:00.329Z,82
2023-01-30T00:10:00.262Z,82
2023-01-30T00:15:00.200Z,82
2023-01-30T00:20:00.208Z,82
2023-01-30T00:25:00.410Z,83
2023-01-30T00:30:03.419Z,83
2023-01-30T00:35:00.209Z,83
2023-01-30T00:40:00.289Z,83
2023-01-30T00:45:00.220Z,83
2023-01-30T00:50:00.300Z,83
2023-01-30T00:55:00.195Z,84
2023-01-30T01:00:00.327Z,84
2023-01-30T01:05:00.153Z,84
2023-01-30T01:10:00.197Z,84
2023-01-30T01:15:00.152Z,84
2023-01-30T01:20:00.239Z,84
2023-01-30T01:25:00.203Z,84
2023-01-30T01:30:02.260Z,84
2023-01-30T01:35:00.186Z,84
2023-01-30T01:40:00.209Z,84
2023-01-30T01:45:00.191Z,84
2023-01-30T01:50:00.209Z,84
2023-01-30T01:55:00.195Z,84
2023-01-30T02:00:00.263Z,85
2023-01-30T02:05:00.225Z,85
2023-01-30T02:10:00.200Z,85
2023-01-30T02:15:00.152Z,85
2023-01-30T02:20:00.296Z,85
2023-01-30T02:25:00.209Z,85
2023-01-30T02:30:00.303Z,85
2023-01-30T02:35:00.189Z,85
2023-01-30T02:40:00.264Z,85
2023-01-30T02:45:00.144Z,86
2023-01-30T02:50:00.274Z,86
2023-01-30T02:55:00.198Z,86
2023-01-30T03:00:00.243Z,86
2023-01-30T03:05:00.209Z,86
2023-01-30T03:10:00.241Z,86
2023-01-30T03:15:00.198Z,86
2023-01-30T03:20:00.214Z,86
2023-01-30T03:25:00.244Z,86
2023-01-30T03:30:00.229Z,86
2023-01-30T03:35:00.148Z,86
2023-01-30T03:40:00.261Z,86
2023-01-30T03:45:00.197Z,86
2023-01-30T03:50:00.266Z,86
2023-01-30T03:55:00.227Z,86
2023-01-30T04:00:00.316Z,86
2023-01-30T04:05:00.227Z,86
2023-01-30T04:10:00.238Z,86
2023-01-30T04:15:00.279Z,86
2023-01-30T04:20:00.268Z,86
2023-01-30T04:25:00.229Z,86
2023-01-30T04:30:00.287Z,86
2023-01-30T04:35:00.230Z,86
2023-01-30T04:40:00.237Z,87
2023-01-30T04:45:00.263Z,87
2023-01-30T04:50:00.235Z,87
2023-01-30T04:55:00.264Z,87
2023-01-30T05:00:00.320Z,87
2023-01-30T05:05:00.272Z,87
2023-01-30T05:10:00.297Z,87
2023-01-30T05:15:00.227Z,87
2023-01-30T05:20:00.664Z,87
2023-01-30T05:25:00.255Z,87
2023-01-30T05:30:00.320Z,88
2023-01-30T05:35:00.258Z,88
2023-01-30T05:40:00.236Z,88
2023-01-30T05:45:00.234Z,88
2023-01-30T05:50:00.252Z,88
2023-01-30T05:55:00.591Z,88
2023-01-30T06:00:00.338Z,88
2023-01-30T06:05:00.232Z,88
2023-01-30T06:10:00.209Z,88
2023-01-30T06:15:00.215Z,88
2023-01-30T06:20:00.233Z,88
2023-01-30T06:25:00.239Z,88
2023-01-30T06:30:00.264Z,88
2023-01-30T06:35:00.252Z,88
2023-01-30T06:40:00.253Z,89
2023-01-30T06:45:00.214Z,89
2023-01-30T06:50:00.256Z,89
2023-01-30T06:55:00.260Z,89
2023-01-30T07:00:00.331Z,89
2023-01-30T07:05:00.211Z,89
2023-01-30T07:10:07.853Z,89
2023-01-30T07:15:00.262Z,88
2023-01-30T07:20:00.227Z,88
2023-01-30T07:25:00.217Z,88
2023-01-30T07:30:00.376Z,88
2023-01-30T07:35:00.215Z,88
2023-01-30T07:40:00.264Z,88
2023-01-30T07:45:00.225Z,88
2023-01-30T07:50:00.224Z,88
2023-01-30T07:55:01.580Z,87
2023-01-30T08:00:00.276Z,87
2023-01-30T08:05:00.343Z,87
2023-01-30T08:10:00.253Z,86
2023-01-30T08:15:00.226Z,86
2023-01-30T08:20:00.587Z,86
2023-01-30T08:25:00.256Z,86
2023-01-30T08:30:00.289Z,86
2023-01-30T08:35:00.200Z,85
2023-01-30T08:40:00.311Z,85
2023-01-30T08:45:00.251Z,85
2023-01-30T08:50:00.235Z,84
2023-01-30T08:55:00.220Z,84
2023-01-30T09:00:00.299Z,84
2023-01-30T09:05:00.218Z,84
2023-01-30T09:10:00.272Z,84
2023-01-30T09:15:00.275Z,83
2023-01-30T09:20:00.230Z,82
2023-01-30T09:25:00.227Z,81
2023-01-30T09:30:00.296Z,81
2023-01-30T09:35:00.254Z,81
2023-01-30T09:40:00.237Z,80
2023-01-30T09:45:00.199Z,80
2023-01-30T09:50:00.241Z,80
2023-01-30T09:55:00.865Z,79
2023-01-30T10:00:00.326Z,79
2023-01-30T10:05:01.749Z,79
2023-01-30T10:10:00.334Z,78
2023-01-30T10:15:00.280Z,78
2023-01-30T10:20:00.301Z,78
2023-01-30T10:25:00.230Z,78
2023-01-30T10:30:00.276Z,78
2023-01-30T10:35:00.294Z,77
2023-01-30T10:40:00.258Z,77
2023-01-30T10:45:00.263Z,77
2023-01-30T10:50:00.291Z,77
2023-01-30T10:55:00.355Z,76
2023-01-30T11:00:00.366Z,76
2023-01-30T11:05:00.280Z,76
2023-01-30T11:10:00.301Z,76
2023-01-30T11:15:00.352Z,76
2023-01-30T11:20:00.281Z,76
2023-01-30T11:25:00.251Z,76
2023-01-30T11:30:00.466Z,75
2023-01-30T11:35:00.250Z,75
2023-01-30T11:40:00.270Z,76
2023-01-30T11:45:16.152Z,76
2023-01-30T11:50:30.752Z,76
2023-01-30T11:55:00.268Z,76
2023-01-30T12:00:00.352Z,76
2023-01-30T12:05:00.311Z,76
2023-01-30T12:10:00.285Z,76
2023-01-30T12:15:00.250Z,75
2023-01-30T12:20:00.285Z,75
2023-01-30T12:25:00.270Z,74
2023-01-30T12:30:00.368Z,74
2023-01-30T12:35:00.289Z,74
2023-01-30T12:40:00.294Z,74
2023-01-30T12:45:00.272Z,74
2023-01-30T12:50:00.273Z,74
2023-01-30T12:55:00.269Z,74
2023-01-30T13:00:00.589Z,73
2023-01-30T13:05:03.897Z,72
2023-01-30T13:10:00.275Z,72
2023-01-30T13:15:05.242Z,72
2023-01-30T13:20:00.272Z,72
2023-01-30T13:25:00.261Z,71
2023-01-30T13:30:00.380Z,71
2023-01-30T13:35:00.663Z,70
2023-01-30T13:40:00.291Z,69
2023-01-30T13:45:00.255Z,69
2023-01-30T13:50:00.267Z,69
2023-01-30T13:55:00.369Z,68
2023-01-30T14:00:00.308Z,68
2023-01-30T14:05:00.255Z,67
2023-01-30T14:10:00.309Z,67
2023-01-30T14:15:00.224Z,68
2023-01-30T14:20:00.228Z,67
2023-01-30T14:25:00.271Z,67
2023-01-30T14:30:00.586Z,67
2023-01-30T14:35:00.256Z,67
2023-01-30T14:40:00.272Z,67
2023-01-30T14:45:00.279Z,68
2023-01-30T14:50:00.250Z,70
2023-01-30T14:55:00.285Z,70
2023-01-30T15:00:15.609Z,71
2023-01-30T15:05:00.253Z,71
2023-01-30T15:10:00.242Z,70
2023-01-30T15:15:00.219Z,71
2023-01-30T15:20:00.298Z,71
2023-01-30T15:25:00.196Z,71
2023-01-30T15:30:00.331Z,71
2023-01-30T15:35:00.230Z,71
2023-01-30T15:40:00.234Z,71
2023-01-30T15:45:00.274Z,71
2023-01-30T15:50:00.256Z,71
2023-01-30T15:55:00.661Z,71
2023-01-30T16:00:00.460Z,71
2023-01-30T16:05:00.290Z,72
2023-01-30T16:10:08.051Z,71
2023-01-30T16:15:17.130Z,72
2023-01-30T16:20:00.333Z,71
2023-01-30T16:25:00.232Z,71
2023-01-30T16:30:00.277Z,72
2023-01-30T16:35:00.291Z,71
2023-01-30T16:40:00.284Z,71
2023-01-30T16:45:00.212Z,71
2023-01-30T16:50:00.361Z,71
2023-01-30T16:55:00.263Z,71
2023-01-30T17:00:00.272Z,70
2023-01-30T17:05:00.297Z,70
2023-01-30T17:10:00.256Z,70
2023-01-30T17:15:00.249Z,70
2023-01-30T17:20:00.322Z,70
2023-01-30T17:25:00.262Z,70
2023-01-30T17:30:00.263Z,70
2023-01-30T17:35:00.235Z,70
2023-01-30T17:40:00.257Z,70
2023-01-30T17:45:00.240Z,70
2023-01-30T17:50:00.298Z,70
2023-01-30T17:55:00.234Z,70
2023-01-30T18:00:00.311Z,70
2023-01-30T18:05:00.255Z,70
2023-01-30T18:10:00.304Z,71
2023-01-30T18:15:00.222Z,71
2023-01-30T18:20:00.309Z,71
2023-01-30T18:25:00.256Z,71
2023-01-30T18:30:00.328Z,71
2023-01-30T18:35:00.252Z,71
2023-01-30T18:40:00.266Z,71
2023-01-30T18:45:00.288Z,71
2023-01-30T18:50:00.325Z,71
2023-01-30T18:55:00.330Z,71
2023-01-30T19:00:00.339Z,71
2023-01-30T19:05:00.287Z,71
2023-01-30T19:10:00.316Z,71
2023-01-30T19:15:00.240Z,72
2023-01-30T19:20:00.260Z,72
2023-01-30T19:25:00.311Z,72
2023-01-30T19:30:00.287Z,72
2023-01-30T19:35:00.284Z,72
2023-01-30T19:40:00.293Z,72
2023-01-30T19:45:00.273Z,72
2023-01-30T19:50:00.284Z,72
2023-01-30T19:55:00.260Z,73
2023-01-30T20:00:00.421Z,73
2023-01-30T20:05:00.232Z,73
2023-01-30T20:10:00.289Z,73
2023-01-30T20:15:00.253Z,73
2023-01-30T20:20:00.321Z,73
2023-01-30T20:25:00.264Z,73
2023-01-30T20:30:00.346Z,73
2023-01-30T20:35:00.253Z,74
2023-01-30T20:40:00.275Z,74
2023-01-30T20:45:00.262Z,74
2023-01-30T20:50:00.303Z,74
2023-01-30T20:55:00.251Z,74
2023-01-30T21:00:00.288Z,74
2023-01-30T21:05:00.312Z,74
2023-01-30T21:10:00.316Z,74
2023-01-30T21:15:00.783Z,75
2023-01-30T21:20:00.457Z,75
2023-01-30T21:25:00.921Z,75
2023-01-30T21:30:00.365Z,75
2023-01-30T21:35:00.259Z,75
2023-01-30T21:40:00.339Z,75
2023-01-30T21:45:00.258Z,75
2023-01-30T21:50:00.306Z,76
2023-01-30T21:55:00.283Z,76
2023-01-30T22:00:00.268Z,76
2023-01-30T22:05:00.197Z,76
2023-01-30T22:10:00.239Z,76
2023-01-30T22:15:00.220Z,76
2023-01-30T22:20:00.237Z,76
2023-01-30T22:25:00.199Z,76
2023-01-30T22:30:00.278Z,76
2023-01-30T22:35:00.220Z,76
2023-01-30T22:40:00.573Z,76
2023-01-30T22:45:00.227Z,77
2023-01-30T22:50:00.273Z,76
2023-01-30T22:55:00.237Z,77
2023-01-30T23:00:00.251Z,77
2023-01-30T23:05:00.185Z,77
2023-01-30T23:10:00.312Z,77
2023-01-30T23:15:00.241Z,77
2023-01-30T23:20:00.253Z,77
2023-01-30T23:25:00.273Z,77
2023-01-30T23:30:01.708Z,77
2023-01-30T23:35:00.235Z,77
2023-01-30T23:40:00.261Z,77
2023-01-30T23:45:00.190Z,77
2023-01-30T23:50:00.260Z,77
2023-01-30T23:55:00.237Z,77
