createdAt,value
2022-08-07T00:00:40.077Z,49.90
2022-08-07T00:05:41.866Z,50.10
2022-08-07T00:10:48.023Z,50.53
2022-08-07T00:15:51.707Z,50.16
2022-08-07T00:21:01.754Z,50.60
2022-08-07T00:26:18.819Z,50.44
2022-08-07T00:31:37.845Z,50.40
2022-08-07T00:36:44.515Z,50.69
2022-08-07T00:42:02.601Z,51.52
2022-08-07T00:47:15.877Z,52.07
2022-08-07T00:52:28.599Z,51.57
2022-08-07T00:57:34.889Z,52.25
2022-08-07T01:02:36.462Z,52.16
2022-08-07T01:07:41.187Z,52.20
2022-08-07T01:12:43.963Z,53.41
2022-08-07T01:17:55.782Z,53.19
2022-08-07T01:23:00.744Z,53.47
2022-08-07T01:28:13.784Z,53.67
2022-08-07T01:33:15.518Z,53.49
2022-08-07T01:38:25.586Z,54.05
2022-08-07T01:43:38.022Z,54.36
2022-08-07T01:48:42.232Z,54.56
2022-08-07T01:54:09.351Z,54.36
2022-08-07T01:59:21.707Z,55.06
2022-08-07T02:04:55.847Z,56.94
2022-08-07T02:09:59.510Z,55.66
2022-08-07T02:15:06.081Z,55.50
2022-08-07T02:20:17.285Z,56.06
2022-08-07T02:26:10.892Z,55.48
2022-08-07T02:30:46.414Z,56.25
2022-08-07T02:36:30.865Z,55.86
2022-08-07T02:41:13.717Z,55.51
2022-08-07T02:46:26.025Z,55.67
2022-08-07T02:51:42.366Z,55.66
2022-08-07T02:56:53.579Z,54.85
2022-08-07T03:01:56.277Z,55.31
2022-08-07T03:07:07.104Z,55.07
2022-08-07T03:12:22.336Z,54.94
2022-08-07T03:17:34.181Z,55.18
2022-08-07T03:22:55.455Z,55.22
2022-08-07T03:28:09.401Z,55.81
2022-08-07T03:33:21.118Z,55.80
2022-08-07T03:38:29.604Z,55.95
2022-08-07T03:43:33.069Z,56.21
2022-08-07T03:48:45.458Z,56.67
2022-08-07T03:54:33.904Z,56.79
2022-08-07T03:59:21.181Z,56.39
2022-08-07T04:04:23.378Z,57.24
2022-08-07T04:09:25.609Z,56.74
2022-08-07T04:14:47.803Z,57.37
2022-08-07T04:19:53.988Z,56.42
2022-08-07T04:24:58.087Z,56.29
2022-08-07T04:30:02.011Z,56.26
2022-08-07T04:35:07.037Z,55.53
2022-08-07T04:40:13.145Z,55.27
2022-08-07T04:45:18.666Z,52.50
2022-08-07T04:50:39.390Z,48.90
2022-08-07T04:58:14.632Z,46.12
2022-08-07T05:01:56.006Z,42.66
2022-08-07T05:07:27.566Z,40.06
2022-08-07T05:12:46.298Z,37.61
2022-08-07T05:18:01.689Z,37.22
2022-08-07T05:23:19.387Z,36.11
2022-08-07T05:28:27.627Z,34.60
2022-08-07T05:33:31.388Z,32.54
2022-08-07T05:38:59.659Z,31.28
2022-08-07T05:44:08.430Z,31.58
2022-08-07T05:49:14.663Z,29.54
2022-08-07T05:54:44.416Z,28.30
2022-08-07T05:59:56.182Z,28.01
2022-08-07T06:05:05.894Z,28.24
2022-08-07T06:10:11.204Z,27.25
2022-08-07T06:15:20.000Z,26.65
2022-08-07T06:20:25.397Z,25.23
2022-08-07T06:25:36.838Z,25.06
2022-08-07T06:30:45.359Z,24.13
2022-08-07T06:36:06.485Z,23.53
2022-08-07T06:41:18.656Z,22.31
2022-08-07T06:46:41.460Z,22.83
2022-08-07T06:51:49.949Z,22.10
2022-08-07T06:56:53.800Z,22.42
2022-08-07T07:01:58.606Z,21.59
2022-08-07T07:07:02.344Z,22.08
2022-08-07T07:12:48.957Z,21.05
2022-08-07T07:18:02.554Z,20.58
2022-08-07T07:24:09.952Z,21.03
2022-08-07T07:29:22.816Z,21.01
2022-08-07T07:34:00.565Z,21.39
2022-08-07T07:39:04.227Z,21.53
2022-08-07T07:44:14.514Z,20.87
2022-08-07T07:50:34.298Z,20.32
2022-08-07T07:54:50.633Z,19.99
2022-08-07T07:59:55.562Z,22.30
2022-08-07T08:04:57.481Z,21.65
2022-08-07T08:10:04.986Z,21.27
2022-08-07T08:15:08.278Z,20.68
2022-08-07T08:20:19.185Z,20.50
2022-08-07T08:25:49.465Z,20.90
2022-08-07T08:30:57.650Z,21.59
2022-08-07T08:36:02.461Z,22.03
2022-08-07T08:41:21.455Z,21.49
2022-08-07T08:46:34.154Z,22.56
2022-08-07T08:52:13.694Z,21.65
2022-08-07T08:57:21.470Z,21.49
2022-08-07T09:02:41.697Z,21.56
2022-08-07T09:08:17.855Z,20.52
2022-08-07T09:13:51.958Z,20.58
2022-08-07T09:19:50.700Z,22.31
2022-08-07T09:25:17.244Z,22.42
2022-08-07T09:30:20.763Z,23.72
2022-08-07T09:36:05.468Z,23.10
2022-08-07T09:41:36.258Z,22.71
2022-08-07T09:47:52.427Z,23.93
2022-08-07T09:52:52.216Z,24.38
2022-08-07T09:58:12.844Z,26.90
2022-08-07T10:04:07.118Z,28.54
2022-08-07T10:09:15.429Z,28.84
2022-08-07T10:14:55.517Z,29.42
2022-08-07T10:20:22.041Z,29.07
2022-08-07T10:26:14.927Z,28.72
2022-08-07T10:31:53.951Z,28.74
2022-08-07T10:37:14.511Z,28.98
2022-08-07T10:42:20.981Z,29.74
2022-08-07T10:48:03.361Z,28.80
2022-08-07T10:53:21.417Z,28.31
2022-08-07T10:58:56.685Z,29.81
2022-08-07T11:04:32.254Z,30.09
2022-08-07T11:10:10.033Z,30.30
2022-08-07T11:15:14.906Z,30.18
2022-08-07T11:20:24.637Z,30.52
2022-08-07T11:25:47.850Z,30.10
2022-08-07T11:30:57.929Z,29.53
2022-08-07T11:36:25.150Z,29.61
2022-08-07T11:42:02.132Z,29.23
2022-08-07T11:47:22.718Z,28.74
2022-08-07T11:52:42.373Z,28.78
2022-08-07T11:57:58.487Z,28.70
2022-08-07T12:03:46.916Z,28.38
2022-08-07T12:08:55.923Z,29.30
2022-08-07T12:14:08.331Z,29.13
2022-08-07T12:19:35.928Z,28.32
2022-08-07T12:26:02.952Z,27.76
2022-08-07T12:31:09.244Z,27.74
2022-08-07T12:36:11.444Z,28.24
2022-08-07T12:41:14.671Z,28.63
2022-08-07T12:47:03.328Z,27.97
2022-08-07T12:52:19.138Z,26.96
2022-08-07T12:57:29.886Z,26.77
2022-08-07T13:02:58.798Z,26.12
2022-08-07T13:08:23.299Z,27.43
2022-08-07T13:14:07.989Z,27.31
2022-08-07T13:19:50.899Z,26.20
2022-08-07T13:25:09.323Z,26.42
2022-08-07T13:30:19.374Z,26.75
2022-08-07T13:36:00.334Z,27.15
2022-08-07T13:41:11.616Z,27.52
2022-08-07T13:46:24.830Z,26.88
2022-08-07T13:52:05.011Z,27.16
2022-08-07T13:56:59.722Z,26.36
2022-08-07T14:02:12.801Z,26.29
2022-08-07T14:07:15.205Z,26.47
2022-08-07T14:12:36.165Z,26.61
2022-08-07T14:18:23.497Z,25.43
2022-08-07T14:23:59.005Z,25.26
2022-08-07T14:28:59.613Z,25.64
2022-08-07T14:34:07.457Z,25.73
2022-08-07T14:39:12.576Z,25.41
2022-08-07T14:44:35.835Z,25.99
2022-08-07T14:55:02.695Z,26.48
2022-08-07T15:00:06.997Z,25.87
2022-08-07T15:05:20.217Z,25.25
2022-08-07T15:10:29.615Z,24.99
2022-08-07T15:15:41.945Z,24.92
2022-08-07T15:20:55.291Z,25.06
2022-08-07T15:25:59.541Z,24.43
2022-08-07T15:31:05.818Z,25.19
2022-08-07T15:36:09.326Z,25.24
2022-08-07T15:41:24.214Z,24.90
2022-08-07T15:46:48.588Z,25.46
2022-08-07T15:57:00.634Z,25.17
2022-08-07T16:02:04.576Z,25.25
2022-08-07T16:08:28.373Z,25.51
2022-08-07T16:13:17.930Z,25.32
2022-08-07T16:19:03.521Z,25.23
2022-08-07T16:24:35.648Z,25.48
2022-08-07T16:30:30.659Z,25.14
2022-08-07T16:35:58.813Z,24.78
2022-08-07T16:41:20.895Z,24.67
2022-08-07T16:47:05.921Z,25.47
2022-08-07T16:52:51.002Z,25.12
2022-08-07T16:58:02.754Z,25.97
2022-08-07T17:03:11.188Z,25.53
2022-08-07T17:09:09.626Z,24.77
2022-08-07T17:14:19.296Z,25.24
2022-08-07T17:20:02.762Z,25.12
2022-08-07T17:25:10.647Z,25.35
2022-08-07T17:30:20.235Z,26.27
2022-08-07T17:35:56.654Z,26.20
2022-08-07T17:42:03.526Z,26.89
2022-08-07T17:46:58.701Z,26.42
2022-08-07T17:52:30.771Z,27.01
2022-08-07T17:57:58.801Z,26.96
2022-08-07T18:03:25.417Z,26.73
2022-08-07T18:09:05.805Z,26.66
2022-08-07T18:14:27.057Z,27.04
2022-08-07T18:21:06.354Z,27.45
2022-08-07T18:25:39.289Z,27.55
2022-08-07T18:31:00.075Z,27.73
2022-08-07T18:36:06.037Z,28.05
2022-08-07T18:41:22.427Z,28.20
2022-08-07T18:46:28.196Z,28.54
2022-08-07T18:52:37.675Z,28.77
2022-08-07T18:57:30.712Z,29.01
2022-08-07T19:02:42.249Z,29.32
2022-08-07T19:08:07.644Z,29.83
2022-08-07T19:13:23.134Z,29.85
2022-08-07T19:18:44.604Z,30.33
2022-08-07T19:23:58.767Z,31.36
2022-08-07T19:31:00.623Z,31.72
2022-08-07T19:34:33.771Z,32.16
2022-08-07T19:39:57.537Z,32.55
2022-08-07T19:45:08.543Z,32.60
2022-08-07T19:50:41.299Z,33.23
2022-08-07T19:55:56.446Z,33.73
2022-08-07T20:00:57.425Z,34.37
2022-08-07T20:06:03.066Z,34.22
2022-08-07T20:11:15.119Z,34.87
2022-08-07T20:16:32.234Z,35.20
2022-08-07T20:21:42.009Z,35.63
2022-08-07T20:26:54.548Z,35.98
2022-08-07T20:31:59.739Z,36.36
2022-08-07T20:37:05.789Z,36.88
2022-08-07T20:42:11.614Z,37.26
2022-08-07T20:47:14.673Z,37.07
2022-08-07T20:52:24.596Z,38.39
2022-08-07T20:58:03.424Z,38.39
2022-08-07T21:03:06.802Z,38.70
2022-08-07T21:08:12.581Z,39.24
2022-08-07T21:13:19.038Z,39.13
2022-08-07T21:18:33.925Z,39.72
2022-08-07T21:24:10.186Z,40.77
2022-08-07T21:29:18.228Z,40.71
2022-08-07T21:34:48.602Z,41.39
2022-08-07T21:39:56.514Z,41.75
2022-08-07T21:46:07.500Z,41.01
2022-08-07T21:50:52.363Z,41.40
2022-08-07T21:56:16.563Z,41.10
2022-08-07T22:02:07.418Z,41.56
2022-08-07T22:07:06.534Z,41.79
2022-08-07T22:12:24.679Z,41.77
2022-08-07T22:17:36.302Z,41.27
2022-08-07T22:22:48.561Z,41.49
2022-08-07T22:28:29.800Z,42.05
2022-08-07T22:33:52.732Z,42.24
2022-08-07T22:39:04.743Z,42.62
2022-08-07T22:44:12.907Z,42.70
2022-08-07T22:49:54.133Z,43.45
2022-08-07T22:55:23.320Z,43.99
2022-08-07T23:01:07.421Z,45.33
2022-08-07T23:06:30.250Z,44.71
2022-08-07T23:12:32.907Z,45.50
2022-08-07T23:18:01.537Z,45.70
2022-08-07T23:24:04.088Z,46.23
2022-08-07T23:28:54.589Z,46.17
2022-08-07T23:34:38.295Z,46.72
2022-08-07T23:40:08.340Z,46.51
2022-08-07T23:45:49.869Z,47.10
2022-08-07T23:51:04.837Z,47.00
2022-08-07T23:56:35.126Z,47.00
