createdAt,value
2023-03-11T00:00:13.660Z,9.28
2023-03-11T00:02:36.194Z,9.19
2023-03-11T00:04:58.800Z,9.24
2023-03-11T00:07:21.518Z,9.27
2023-03-11T00:12:20.620Z,9.25
2023-03-11T00:14:43.210Z,9.38
2023-03-11T00:17:05.944Z,9.55
2023-03-11T00:19:28.910Z,9.67
2023-03-11T00:21:51.894Z,9.75
2023-03-11T00:24:14.497Z,9.70
2023-03-11T00:26:37.081Z,9.70
2023-03-11T00:29:00.433Z,9.82
2023-03-11T00:31:26.516Z,9.87
2023-03-11T00:33:49.636Z,9.86
2023-03-11T00:36:22.936Z,9.73
2023-03-11T00:38:45.909Z,9.65
2023-03-11T00:41:08.782Z,9.62
2023-03-11T00:43:31.515Z,9.65
2023-03-11T00:45:54.159Z,9.69
2023-03-11T00:48:17.125Z,9.67
2023-03-11T00:50:40.626Z,9.70
2023-03-11T00:53:04.755Z,9.73
2023-03-11T00:55:30.268Z,9.67
2023-03-11T00:57:56.088Z,9.67
2023-03-11T01:00:21.896Z,9.62
2023-03-11T01:02:44.790Z,9.62
2023-03-11T01:05:08.260Z,9.57
2023-03-11T01:07:31.804Z,9.55
2023-03-11T01:09:54.457Z,9.49
2023-03-11T01:12:17.173Z,9.43
2023-03-11T01:14:40.177Z,9.42
2023-03-11T01:17:04.834Z,9.43
2023-03-11T01:19:27.481Z,9.39
2023-03-11T01:21:50.223Z,9.39
2023-03-11T01:24:12.726Z,9.35
2023-03-11T01:26:35.350Z,9.35
2023-03-11T01:28:57.892Z,9.34
2023-03-11T01:31:20.960Z,9.35
2023-03-11T01:33:43.854Z,9.29
2023-03-11T01:36:08.366Z,9.27
2023-03-11T01:38:30.953Z,9.17
2023-03-11T01:40:54.100Z,9.04
2023-03-11T01:43:45.082Z,9.08
2023-03-11T01:46:14.116Z,9.05
2023-03-11T01:48:38.956Z,9.03
2023-03-11T01:51:01.896Z,8.97
2023-03-11T01:53:25.405Z,8.92
2023-03-11T01:55:48.896Z,9.00
2023-03-11T01:58:16.503Z,8.90
2023-03-11T02:00:39.334Z,8.92
2023-03-11T02:03:07.485Z,8.88
2023-03-11T02:05:30.403Z,8.91
2023-03-11T02:07:55.085Z,8.98
2023-03-11T02:10:21.450Z,9.03
2023-03-11T02:12:45.611Z,9.14
2023-03-11T02:15:17.714Z,9.21
2023-03-11T02:18:03.556Z,9.38
2023-03-11T02:20:49.298Z,9.49
2023-03-11T02:23:15.087Z,9.42
2023-03-11T02:25:48.478Z,9.45
2023-03-11T02:28:13.459Z,9.49
2023-03-11T02:30:36.989Z,9.57
2023-03-11T02:33:01.001Z,9.59
2023-03-11T02:35:25.680Z,9.65
2023-03-11T02:37:52.763Z,9.63
2023-03-11T02:40:22.417Z,9.66
2023-03-11T02:42:45.938Z,9.69
2023-03-11T02:45:12.222Z,9.70
2023-03-11T02:47:37.697Z,9.72
2023-03-11T02:50:01.397Z,9.80
2023-03-11T02:52:27.821Z,9.87
2023-03-11T02:54:51.142Z,9.90
2023-03-11T02:57:13.821Z,9.86
2023-03-11T02:59:37.168Z,9.89
2023-03-11T03:01:59.933Z,9.94
2023-03-11T03:04:23.083Z,10.01
2023-03-11T03:06:45.930Z,10.03
2023-03-11T03:09:10.954Z,10.03
2023-03-11T03:11:33.760Z,10.03
2023-03-11T03:13:56.591Z,10.10
2023-03-11T03:16:19.919Z,10.05
2023-03-11T03:18:43.884Z,10.00
2023-03-11T03:21:06.763Z,10.00
2023-03-11T03:23:29.858Z,9.93
2023-03-11T03:25:52.755Z,9.89
2023-03-11T03:28:15.719Z,9.82
2023-03-11T03:30:41.929Z,9.83
2023-03-11T03:33:07.135Z,9.75
2023-03-11T03:35:30.016Z,9.73
2023-03-11T03:38:03.618Z,9.77
2023-03-11T03:40:28.018Z,9.73
2023-03-11T03:42:53.100Z,9.73
2023-03-11T03:45:16.710Z,9.70
2023-03-11T03:47:39.468Z,9.69
2023-03-11T03:50:07.287Z,9.66
2023-03-11T03:52:30.549Z,9.56
2023-03-11T03:54:53.720Z,9.53
2023-03-11T03:57:16.457Z,9.45
2023-03-11T03:59:42.248Z,9.39
2023-03-11T04:02:04.976Z,9.46
2023-03-11T04:04:28.159Z,9.42
2023-03-11T04:06:51.795Z,9.31
2023-03-11T04:09:15.393Z,9.32
2023-03-11T04:11:38.974Z,9.32
2023-03-11T04:14:02.953Z,9.24
2023-03-11T04:16:27.608Z,9.17
2023-03-11T04:18:55.960Z,9.17
2023-03-11T04:21:18.913Z,9.14
2023-03-11T04:23:42.987Z,9.03
2023-03-11T04:26:07.190Z,8.98
2023-03-11T04:28:31.659Z,8.94
2023-03-11T04:30:54.763Z,8.87
2023-03-11T04:33:17.851Z,8.79
2023-03-11T04:35:40.399Z,8.74
2023-03-11T04:38:03.234Z,8.66
2023-03-11T04:40:26.440Z,8.63
2023-03-11T04:42:49.372Z,8.57
2023-03-11T04:45:13.228Z,8.50
2023-03-11T04:47:37.465Z,8.46
2023-03-11T04:50:01.525Z,8.48
2023-03-11T04:52:24.412Z,8.41
2023-03-11T04:54:47.286Z,8.42
2023-03-11T04:57:09.968Z,8.36
2023-03-11T04:59:34.602Z,8.32
2023-03-11T05:01:57.507Z,8.22
2023-03-11T05:04:20.275Z,8.12
2023-03-11T05:06:43.027Z,7.98
2023-03-11T05:09:07.121Z,7.95
2023-03-11T05:11:32.698Z,7.84
2023-03-11T05:13:55.293Z,7.76
2023-03-11T05:16:18.343Z,7.69
2023-03-11T05:18:41.227Z,7.62
2023-03-11T05:21:04.551Z,7.50
2023-03-11T05:23:29.535Z,7.42
2023-03-11T05:25:52.200Z,7.39
2023-03-11T05:28:15.284Z,7.37
2023-03-11T05:30:44.620Z,7.33
2023-03-11T05:33:07.147Z,7.32
2023-03-11T05:35:31.053Z,7.28
2023-03-11T05:37:54.906Z,7.23
2023-03-11T05:40:19.785Z,7.22
2023-03-11T05:42:43.245Z,7.16
2023-03-11T05:45:09.692Z,7.14
2023-03-11T05:47:33.688Z,7.16
2023-03-11T05:49:56.398Z,7.07
2023-03-11T05:52:19.531Z,6.99
2023-03-11T05:54:43.416Z,6.98
2023-03-11T05:57:06.422Z,6.97
2023-03-11T05:59:29.929Z,6.85
2023-03-11T06:01:57.596Z,6.90
2023-03-11T06:04:20.664Z,6.94
2023-03-11T06:06:43.456Z,6.98
2023-03-11T06:09:07.735Z,7.01
2023-03-11T06:11:30.723Z,7.02
2023-03-11T06:13:54.892Z,6.97
2023-03-11T06:16:18.943Z,6.90
2023-03-11T06:18:41.973Z,6.87
2023-03-11T06:21:05.339Z,6.97
2023-03-11T06:23:29.886Z,7.07
2023-03-11T06:26:04.787Z,7.05
2023-03-11T06:28:32.648Z,6.97
2023-03-11T06:30:56.868Z,6.98
2023-03-11T06:33:19.691Z,7.04
2023-03-11T06:35:42.815Z,6.91
2023-03-11T06:38:05.461Z,7.01
2023-03-11T06:40:28.331Z,7.18
2023-03-11T06:42:51.239Z,7.28
2023-03-11T06:45:15.889Z,7.25
2023-03-11T06:47:41.571Z,7.09
2023-03-11T06:50:06.776Z,7.26
2023-03-11T06:52:29.960Z,7.56
2023-03-11T06:54:52.590Z,7.81
2023-03-11T06:57:16.178Z,7.80
2023-03-11T06:59:39.347Z,7.63
2023-03-11T07:02:05.059Z,7.73
2023-03-11T07:04:27.641Z,8.01
2023-03-11T07:06:50.309Z,8.53
2023-03-11T07:09:16.838Z,8.52
2023-03-11T07:11:41.403Z,8.71
2023-03-11T07:14:08.247Z,8.88
2023-03-11T07:16:34.248Z,8.79
2023-03-11T07:19:03.677Z,8.64
2023-03-11T07:21:27.600Z,8.26
2023-03-11T07:23:55.312Z,7.91
2023-03-11T07:26:18.169Z,7.94
2023-03-11T07:28:42.179Z,7.74
2023-03-11T07:31:17.199Z,7.43
2023-03-11T07:33:39.993Z,6.99
2023-03-11T07:36:11.311Z,6.77
2023-03-11T07:38:33.973Z,6.78
2023-03-11T07:41:00.222Z,6.99
2023-03-11T07:43:22.918Z,7.33
2023-03-11T07:45:45.608Z,7.64
2023-03-11T07:48:08.278Z,7.69
2023-03-11T07:50:30.960Z,7.70
2023-03-11T07:52:53.776Z,7.70
2023-03-11T07:55:16.577Z,7.50
2023-03-11T07:57:39.444Z,7.43
2023-03-11T08:00:02.732Z,7.60
2023-03-11T08:02:34.232Z,7.63
2023-03-11T08:04:57.409Z,7.70
2023-03-11T08:07:20.891Z,7.55
2023-03-11T08:09:43.712Z,7.49
2023-03-11T08:12:06.701Z,7.55
2023-03-11T08:14:29.313Z,7.67
2023-03-11T08:16:51.988Z,8.01
2023-03-11T08:19:14.800Z,8.49
2023-03-11T08:21:37.399Z,8.60
2023-03-11T08:24:01.979Z,8.38
2023-03-11T08:26:24.947Z,8.25
2023-03-11T08:28:48.167Z,8.22
2023-03-11T08:31:24.264Z,8.22
2023-03-11T08:33:50.056Z,8.21
2023-03-11T08:36:13.182Z,8.21
2023-03-11T08:38:35.892Z,8.36
2023-03-11T08:40:58.756Z,8.21
2023-03-11T08:43:21.393Z,8.14
2023-03-11T08:45:44.127Z,7.98
2023-03-11T08:48:07.529Z,8.02
2023-03-11T08:50:30.189Z,8.05
2023-03-11T08:52:52.810Z,8.16
2023-03-11T08:55:18.714Z,8.06
2023-03-11T08:57:42.389Z,7.98
2023-03-11T09:00:07.348Z,7.91
2023-03-11T09:02:30.652Z,8.05
2023-03-11T09:04:53.621Z,8.09
2023-03-11T09:07:16.818Z,8.32
2023-03-11T09:09:39.587Z,8.70
2023-03-11T09:12:02.237Z,8.67
2023-03-11T09:14:24.970Z,8.83
2023-03-11T09:16:47.580Z,8.80
2023-03-11T09:19:10.735Z,8.63
2023-03-11T09:21:34.553Z,8.52
2023-03-11T09:23:57.200Z,8.42
2023-03-11T09:26:19.941Z,8.39
2023-03-11T09:28:43.075Z,8.39
2023-03-11T09:31:05.935Z,8.64
2023-03-11T09:33:28.653Z,8.62
2023-03-11T09:35:51.484Z,8.80
2023-03-11T09:38:14.467Z,9.14
2023-03-11T09:41:22.182Z,9.35
2023-03-11T09:44:00.557Z,9.69
2023-03-11T09:46:53.456Z,9.66
2023-03-11T09:49:36.182Z,9.62
2023-03-11T09:52:15.293Z,9.72
2023-03-11T09:54:45.781Z,9.93
2023-03-11T09:57:14.516Z,10.05
2023-03-11T09:59:38.527Z,10.13
2023-03-11T10:02:01.170Z,9.87
2023-03-11T10:04:30.377Z,9.83
2023-03-11T10:06:53.590Z,9.66
2023-03-11T10:09:39.303Z,9.45
2023-03-11T10:12:23.794Z,9.32
2023-03-11T10:14:54.853Z,9.11
2023-03-11T10:17:54.865Z,9.21
2023-03-11T10:20:20.741Z,9.12
2023-03-11T10:23:02.252Z,9.05
2023-03-11T10:25:30.348Z,8.92
2023-03-11T10:27:57.234Z,8.90
2023-03-11T10:30:36.425Z,8.98
2023-03-11T10:33:10.870Z,9.19
2023-03-11T10:35:40.491Z,9.18
2023-03-11T10:38:28.460Z,9.39
2023-03-11T10:40:55.301Z,9.59
2023-03-11T10:43:24.995Z,9.31
2023-03-11T10:45:50.999Z,9.12
2023-03-11T10:48:16.059Z,9.00
2023-03-11T10:50:47.068Z,8.70
2023-03-11T10:53:15.334Z,8.48
2023-03-11T10:55:47.654Z,8.59
2023-03-11T10:58:19.188Z,8.69
2023-03-11T11:00:41.845Z,8.66
2023-03-11T11:03:06.757Z,8.46
2023-03-11T11:05:33.029Z,8.46
2023-03-11T11:08:04.434Z,8.56
2023-03-11T11:10:28.766Z,8.54
2023-03-11T11:13:00.815Z,8.85
2023-03-11T11:15:38.110Z,8.91
2023-03-11T11:18:07.365Z,9.14
2023-03-11T11:20:31.787Z,9.31
2023-03-11T11:22:56.692Z,9.57
2023-03-11T11:25:41.108Z,9.83
2023-03-11T11:28:24.050Z,9.63
2023-03-11T11:31:19.013Z,9.52
2023-03-11T11:33:56.035Z,9.40
2023-03-11T11:36:24.276Z,9.36
2023-03-11T11:38:47.462Z,9.67
2023-03-11T11:41:16.555Z,9.75
2023-03-11T11:43:53.207Z,9.82
2023-03-11T11:46:24.447Z,9.89
2023-03-11T11:48:56.545Z,9.87
2023-03-11T11:51:28.267Z,9.72
2023-03-11T11:54:07.247Z,9.86
2023-03-11T11:56:29.986Z,9.90
2023-03-11T11:58:54.763Z,9.76
2023-03-11T12:01:21.511Z,9.86
2023-03-11T12:04:02.775Z,9.89
2023-03-11T12:06:54.430Z,9.73
2023-03-11T12:09:24.392Z,9.53
2023-03-11T12:12:24.304Z,9.32
2023-03-11T12:14:53.361Z,9.25
2023-03-11T12:17:18.463Z,9.27
2023-03-11T12:20:05.932Z,9.14
2023-03-11T12:22:31.334Z,9.07
2023-03-11T12:25:08.751Z,9.01
2023-03-11T12:27:47.281Z,8.97
2023-03-11T12:30:53.333Z,9.04
2023-03-11T12:33:33.973Z,8.92
2023-03-11T12:35:58.500Z,8.81
2023-03-11T12:38:31.257Z,8.81
2023-03-11T12:40:59.539Z,8.80
2023-03-11T12:43:30.162Z,9.10
2023-03-11T12:45:55.623Z,9.10
2023-03-11T12:48:27.526Z,8.94
2023-03-11T12:50:50.461Z,9.03
2023-03-11T12:53:17.821Z,9.18
2023-03-11T12:55:40.410Z,9.05
2023-03-11T12:58:32.975Z,8.98
2023-03-11T13:01:15.586Z,8.77
2023-03-11T13:03:54.952Z,8.77
2023-03-11T13:06:52.855Z,8.81
2023-03-11T13:09:20.297Z,9.01
2023-03-11T13:11:46.365Z,8.97
2023-03-11T13:14:32.898Z,8.91
2023-03-11T13:16:57.199Z,8.97
2023-03-11T13:19:34.802Z,8.84
2023-03-11T13:22:00.034Z,8.90
2023-03-11T13:24:22.606Z,8.92
2023-03-11T13:27:02.268Z,8.94
2023-03-11T13:29:52.285Z,9.05
2023-03-11T13:32:45.937Z,9.07
2023-03-11T13:35:44.270Z,9.24
2023-03-11T13:38:34.923Z,9.40
2023-03-11T13:41:00.292Z,9.36
2023-03-11T13:43:24.685Z,9.53
2023-03-11T13:45:53.302Z,9.63
2023-03-11T13:48:35.091Z,9.77
2023-03-11T13:51:04.404Z,9.59
2023-03-11T13:53:36.073Z,9.63
2023-03-11T13:55:58.724Z,9.50
2023-03-11T13:58:21.793Z,9.11
2023-03-11T14:00:53.150Z,8.97
2023-03-11T14:03:21.219Z,8.94
2023-03-11T14:05:47.174Z,9.03
2023-03-11T14:08:23.992Z,9.28
2023-03-11T14:11:17.298Z,9.27
2023-03-11T14:13:40.037Z,9.25
2023-03-11T14:16:31.483Z,8.80
2023-03-11T14:19:13.174Z,8.71
2023-03-11T14:21:36.012Z,8.67
2023-03-11T14:23:58.959Z,8.64
2023-03-11T14:26:24.962Z,8.56
2023-03-11T14:28:54.414Z,8.39
2023-03-11T14:31:37.513Z,8.31
2023-03-11T14:34:21.158Z,8.22
2023-03-11T14:36:54.243Z,7.98
2023-03-11T14:39:25.877Z,7.73
2023-03-11T14:41:50.571Z,7.53
2023-03-11T14:44:14.210Z,7.37
2023-03-11T14:46:37.254Z,7.39
2023-03-11T14:49:04.362Z,7.29
2023-03-11T14:51:33.458Z,7.19
2023-03-11T14:54:19.751Z,7.14
2023-03-11T14:56:47.969Z,7.11
2023-03-11T14:59:29.002Z,7.07
2023-03-11T15:01:52.644Z,7.01
2023-03-11T15:04:38.187Z,6.95
2023-03-11T15:07:04.082Z,7.01
2023-03-11T15:09:28.856Z,7.12
2023-03-11T15:11:55.538Z,7.15
2023-03-11T15:14:51.750Z,7.15
2023-03-11T15:17:43.620Z,7.29
2023-03-11T15:20:41.120Z,7.26
2023-03-11T15:23:07.715Z,7.23
2023-03-11T15:25:34.269Z,7.19
2023-03-11T15:27:57.680Z,7.07
2023-03-11T15:30:30.136Z,7.01
2023-03-11T15:32:54.397Z,6.88
2023-03-11T15:35:21.771Z,6.78
2023-03-11T15:37:45.718Z,6.70
2023-03-11T15:40:13.879Z,6.67
2023-03-11T15:42:36.670Z,6.63
2023-03-11T15:45:09.599Z,6.58
2023-03-11T15:47:32.674Z,6.51
2023-03-11T15:50:24.827Z,6.47
2023-03-11T15:52:48.599Z,6.50
2023-03-11T15:55:11.666Z,6.37
2023-03-11T15:57:34.847Z,6.26
2023-03-11T16:00:00.008Z,6.21
2023-03-11T16:02:29.209Z,6.09
2023-03-11T16:04:52.373Z,6.06
2023-03-11T16:07:16.224Z,5.98
2023-03-11T16:09:38.947Z,5.91
2023-03-11T16:12:02.498Z,5.75
2023-03-11T16:14:25.158Z,5.75
2023-03-11T16:16:47.826Z,5.67
2023-03-11T16:19:11.181Z,5.67
2023-03-11T16:21:41.046Z,5.65
2023-03-11T16:24:05.682Z,5.60
2023-03-11T16:26:30.029Z,5.58
2023-03-11T16:28:52.885Z,5.53
2023-03-11T16:31:16.088Z,5.46
2023-03-11T16:33:39.129Z,5.43
2023-03-11T16:36:02.948Z,5.40
2023-03-11T16:38:25.573Z,5.32
2023-03-11T16:40:57.054Z,5.30
2023-03-11T16:43:19.840Z,5.26
2023-03-11T16:45:43.465Z,5.23
2023-03-11T16:48:07.280Z,5.16
2023-03-11T16:50:30.245Z,5.13
2023-03-11T16:52:55.077Z,5.06
2023-03-11T16:55:17.701Z,5.06
2023-03-11T16:57:40.361Z,4.98
2023-03-11T17:00:05.630Z,4.95
2023-03-11T17:02:29.703Z,4.99
2023-03-11T17:04:53.695Z,4.95
2023-03-11T17:07:16.675Z,4.91
2023-03-11T17:09:39.472Z,4.89
2023-03-11T17:12:03.364Z,4.85
2023-03-11T17:14:26.627Z,4.82
2023-03-11T17:16:49.543Z,4.84
2023-03-11T17:19:14.200Z,4.75
2023-03-11T17:21:36.866Z,4.71
2023-03-11T17:23:59.789Z,4.70
2023-03-11T17:26:22.730Z,4.67
2023-03-11T17:28:45.916Z,4.58
2023-03-11T17:31:16.278Z,4.54
2023-03-11T17:33:39.321Z,4.60
2023-03-11T17:36:03.807Z,4.60
2023-03-11T17:38:26.652Z,4.65
2023-03-11T17:40:49.170Z,4.68
2023-03-11T17:43:12.301Z,4.71
2023-03-11T17:45:35.091Z,4.74
2023-03-11T17:47:58.372Z,4.74
2023-03-11T17:50:21.845Z,4.71
2023-03-11T17:52:46.682Z,4.68
2023-03-11T17:55:09.894Z,4.68
2023-03-11T17:57:44.477Z,4.68
2023-03-11T18:00:14.287Z,4.72
2023-03-11T18:02:37.463Z,4.67
2023-03-11T18:05:00.196Z,4.74
2023-03-11T18:07:23.953Z,4.77
2023-03-11T18:09:47.081Z,4.74
2023-03-11T18:12:09.941Z,4.68
2023-03-11T18:14:33.098Z,4.58
2023-03-11T18:16:55.906Z,4.51
2023-03-11T18:19:18.650Z,4.46
2023-03-11T18:21:41.487Z,4.41
2023-03-11T18:24:04.374Z,4.41
2023-03-11T18:26:29.317Z,4.34
2023-03-11T18:28:56.525Z,4.29
2023-03-11T18:31:21.835Z,4.24
2023-03-11T18:33:50.611Z,4.23
2023-03-11T18:36:16.203Z,4.22
2023-03-11T18:38:39.322Z,4.12
2023-03-11T18:41:02.549Z,4.13
2023-03-11T18:43:25.179Z,4.05
2023-03-11T18:45:48.415Z,4.06
2023-03-11T18:48:12.452Z,4.09
2023-03-11T18:50:35.352Z,4.09
2023-03-11T18:52:58.237Z,4.07
2023-03-11T18:55:21.043Z,4.09
2023-03-11T18:57:43.971Z,4.10
2023-03-11T19:00:08.406Z,4.06
2023-03-11T19:02:31.414Z,4.07
2023-03-11T19:04:54.505Z,4.06
2023-03-11T19:07:17.455Z,3.99
2023-03-11T19:09:40.438Z,3.99
2023-03-11T19:12:03.565Z,3.98
2023-03-11T19:14:26.533Z,3.98
2023-03-11T19:16:49.624Z,3.95
2023-03-11T19:19:12.756Z,3.92
2023-03-11T19:21:35.643Z,3.89
2023-03-11T19:23:58.543Z,3.88
2023-03-11T19:26:30.742Z,3.88
2023-03-11T19:29:00.509Z,3.91
2023-03-11T19:31:23.365Z,3.92
2023-03-11T19:33:50.115Z,3.95
2023-03-11T19:36:13.291Z,3.92
2023-03-11T19:38:36.453Z,3.95
2023-03-11T19:41:02.498Z,3.85
2023-03-11T19:43:26.422Z,3.86
2023-03-11T19:45:52.456Z,3.86
2023-03-11T19:48:16.465Z,3.82
2023-03-11T19:50:39.070Z,3.82
2023-03-11T19:53:02.345Z,3.82
2023-03-11T19:55:25.153Z,3.82
2023-03-11T19:57:48.097Z,3.79
2023-03-11T20:00:12.963Z,3.75
2023-03-11T20:02:36.453Z,3.74
2023-03-11T20:04:59.255Z,3.74
2023-03-11T20:07:22.477Z,3.65
2023-03-11T20:09:47.001Z,3.60
2023-03-11T20:12:10.322Z,3.54
2023-03-11T20:14:33.189Z,3.53
2023-03-11T20:16:56.058Z,3.48
2023-03-11T20:19:18.976Z,3.41
2023-03-11T20:21:44.597Z,3.40
2023-03-11T20:24:09.895Z,3.36
2023-03-11T20:26:32.834Z,3.34
2023-03-11T20:28:56.951Z,3.31
2023-03-11T20:31:22.021Z,3.27
2023-03-11T20:33:45.379Z,3.17
2023-03-11T20:36:11.682Z,3.22
2023-03-11T20:38:35.122Z,3.16
2023-03-11T20:40:58.658Z,3.09
2023-03-11T20:43:22.755Z,3.05
2023-03-11T20:45:45.693Z,3.05
2023-03-11T20:48:08.384Z,3.05
2023-03-11T20:50:31.552Z,2.99
2023-03-11T20:52:54.121Z,2.89
2023-03-11T20:55:17.305Z,2.86
2023-03-11T20:57:40.912Z,2.84
2023-03-11T21:00:11.509Z,2.81
2023-03-11T21:02:35.186Z,2.81
2023-03-11T21:04:58.297Z,2.72
2023-03-11T21:07:22.007Z,2.69
2023-03-11T21:09:45.093Z,2.65
2023-03-11T21:12:08.093Z,2.69
2023-03-11T21:14:30.858Z,2.71
2023-03-11T21:16:53.570Z,2.62
2023-03-11T21:19:16.596Z,2.71
2023-03-11T21:21:39.486Z,2.69
2023-03-11T21:24:02.481Z,2.71
2023-03-11T21:26:25.245Z,2.68
2023-03-11T21:28:47.972Z,2.69
2023-03-11T21:31:12.474Z,2.68
2023-03-11T21:33:35.165Z,2.69
2023-03-11T21:36:00.204Z,2.71
2023-03-11T21:38:25.157Z,2.72
2023-03-11T21:40:47.776Z,2.71
2023-03-11T21:43:11.241Z,2.69
2023-03-11T21:45:34.366Z,2.72
2023-03-11T21:47:57.160Z,2.71
2023-03-11T21:50:20.018Z,2.66
2023-03-11T21:52:42.965Z,2.69
2023-03-11T21:55:05.938Z,2.77
2023-03-11T21:57:28.682Z,2.75
2023-03-11T21:59:54.979Z,2.77
2023-03-11T22:02:17.959Z,2.78
2023-03-11T22:04:41.113Z,2.71
2023-03-11T22:07:04.195Z,2.72
2023-03-11T22:09:26.882Z,2.69
2023-03-11T22:11:49.660Z,2.74
2023-03-11T22:14:12.248Z,2.68
2023-03-11T22:16:35.353Z,2.71
2023-03-11T22:18:58.205Z,2.74
2023-03-11T22:21:21.189Z,2.72
2023-03-11T22:23:44.923Z,2.68
2023-03-11T22:26:08.257Z,2.68
2023-03-11T22:28:31.198Z,2.61
2023-03-11T22:30:54.123Z,2.61
2023-03-11T22:33:16.815Z,2.52
2023-03-11T22:35:39.537Z,2.50
2023-03-11T22:38:02.306Z,2.54
2023-03-11T22:40:26.284Z,2.52
2023-03-11T22:42:48.866Z,2.42
2023-03-11T22:45:11.755Z,2.36
2023-03-11T22:47:34.278Z,2.42
2023-03-11T22:49:57.289Z,2.36
2023-03-11T22:52:20.007Z,2.30
2023-03-11T22:54:43.553Z,2.34
2023-03-11T22:57:06.201Z,2.26
2023-03-11T22:59:30.738Z,2.20
2023-03-11T23:01:53.342Z,2.12
2023-03-11T23:04:16.074Z,2.03
2023-03-11T23:06:38.671Z,2.05
2023-03-11T23:09:03.367Z,2.06
2023-03-11T23:11:26.257Z,2.03
2023-03-11T23:13:49.683Z,2.06
2023-03-11T23:16:18.139Z,2.06
2023-03-11T23:18:41.653Z,2.10
2023-03-11T23:21:05.072Z,2.06
2023-03-11T23:23:27.911Z,2.14
2023-03-11T23:25:50.544Z,2.06
2023-03-11T23:28:13.326Z,2.12
2023-03-11T23:30:36.447Z,2.10
2023-03-11T23:32:59.666Z,2.14
2023-03-11T23:35:22.385Z,2.19
2023-03-11T23:37:49.072Z,2.13
2023-03-11T23:40:52.842Z,2.12
2023-03-11T23:43:15.991Z,2.17
2023-03-11T23:45:38.555Z,2.19
2023-03-11T23:48:01.437Z,2.14
2023-03-11T23:50:24.566Z,2.17
2023-03-11T23:52:47.203Z,2.14
2023-03-11T23:55:10.898Z,2.20
2023-03-11T23:57:37.000Z,2.20
2023-03-11T23:59:59.583Z,2.20
