createdAt,value
2022-10-17T00:00:42.207Z,55.65
2022-10-17T00:07:02.290Z,58.36
2022-10-17T00:13:40.261Z,63.95
2022-10-17T00:20:27.116Z,56.30
2022-10-17T00:25:59.537Z,58.85
2022-10-17T00:32:34.412Z,65.10
2022-10-17T00:39:16.873Z,56.58
2022-10-17T00:46:00.492Z,58.63
2022-10-17T00:52:42.972Z,63.15
2022-10-17T00:59:25.608Z,56.49
2022-10-17T01:06:09.918Z,59.31
2022-10-17T01:12:45.128Z,64.23
2022-10-17T01:19:17.148Z,56.30
2022-10-17T01:25:31.097Z,59.29
2022-10-17T01:31:15.450Z,64.65
2022-10-17T01:37:40.258Z,56.77
2022-10-17T01:44:31.735Z,58.74
2022-10-17T01:51:01.742Z,63.76
2022-10-17T01:57:44.966Z,56.27
2022-10-17T02:04:27.514Z,59.27
2022-10-17T02:10:53.393Z,64.92
2022-10-17T02:17:23.306Z,56.58
2022-10-17T02:23:50.261Z,59.14
2022-10-17T02:30:01.056Z,63.67
2022-10-17T02:36:25.350Z,55.80
2022-10-17T02:43:07.941Z,58.78
2022-10-17T08:30:20.452Z,59.29
2022-10-17T08:35:44.824Z,59.05
2022-10-17T08:41:14.301Z,58.50
2022-10-17T08:46:39.965Z,58.74
2022-10-17T08:52:23.265Z,60.17
2022-10-17T08:57:45.076Z,60.38
2022-10-17T09:03:19.959Z,60.14
2022-10-17T09:08:48.903Z,60.37
2022-10-17T09:14:37.977Z,60.72
2022-10-17T09:20:22.809Z,60.16
2022-10-17T09:26:46.636Z,59.62
2022-10-17T09:32:29.185Z,58.70
2022-10-17T09:37:52.330Z,59.09
2022-10-17T09:43:15.653Z,58.95
2022-10-17T09:48:48.779Z,57.48
2022-10-17T09:54:43.379Z,58.08
2022-10-17T10:00:52.752Z,57.45
2022-10-17T10:06:40.975Z,57.18
2022-10-17T10:12:18.827Z,56.65
2022-10-17T10:18:05.133Z,55.37
2022-10-17T10:23:42.607Z,54.90
2022-10-17T10:29:43.769Z,55.10
2022-10-17T10:35:24.153Z,55.29
2022-10-17T10:41:26.030Z,54.66
2022-10-17T10:47:51.687Z,54.67
2022-10-17T10:53:48.434Z,53.96
2022-10-17T10:59:26.715Z,53.14
2022-10-17T11:05:11.663Z,52.87
2022-10-17T11:11:07.304Z,52.36
2022-10-17T11:16:42.633Z,52.21
2022-10-17T11:22:13.307Z,52.17
2022-10-17T11:27:35.621Z,51.28
2022-10-17T11:33:04.698Z,51.93
2022-10-17T11:38:43.295Z,51.39
2022-10-17T11:44:11.685Z,51.41
2022-10-17T11:49:43.812Z,51.27
2022-10-17T11:55:19.766Z,51.25
2022-10-17T12:01:02.836Z,50.29
2022-10-17T12:06:43.067Z,50.59
2022-10-17T12:12:05.086Z,49.78
2022-10-17T12:17:40.737Z,49.77
2022-10-17T12:23:33.667Z,49.15
2022-10-17T12:28:57.541Z,47.66
2022-10-17T12:34:24.877Z,48.20
2022-10-17T12:39:47.969Z,46.87
2022-10-17T12:46:14.547Z,48.69
2022-10-17T12:52:46.317Z,48.21
2022-10-17T12:58:19.353Z,47.61
2022-10-17T13:04:21.587Z,46.87
2022-10-17T13:09:45.832Z,47.12
2022-10-17T13:15:08.582Z,46.81
2022-10-17T13:20:31.942Z,46.93
2022-10-17T13:26:21.031Z,46.94
2022-10-17T13:32:06.035Z,46.76
2022-10-17T13:37:28.645Z,46.15
2022-10-17T13:42:52.636Z,46.59
2022-10-17T13:48:27.039Z,45.77
2022-10-17T13:53:49.149Z,44.77
2022-10-17T13:59:47.904Z,44.65
2022-10-17T14:05:23.708Z,44.00
2022-10-17T14:10:46.411Z,43.63
2022-10-17T14:16:10.961Z,43.75
2022-10-17T14:21:43.344Z,42.92
2022-10-17T14:27:53.044Z,42.26
2022-10-17T14:33:21.512Z,42.07
2022-10-17T14:38:52.135Z,42.56
2022-10-17T14:44:25.685Z,42.65
2022-10-17T14:49:51.910Z,42.23
2022-10-17T14:55:23.950Z,41.81
2022-10-17T15:00:45.799Z,41.40
2022-10-17T15:06:21.354Z,41.62
2022-10-17T15:11:43.337Z,41.76
2022-10-17T15:17:30.597Z,42.20
2022-10-17T15:23:04.860Z,42.13
2022-10-17T15:28:27.556Z,42.40
2022-10-17T15:34:05.358Z,42.80
2022-10-17T15:39:27.288Z,43.49
2022-10-17T15:44:51.368Z,44.86
2022-10-17T15:50:17.731Z,45.86
2022-10-17T15:55:39.707Z,46.79
2022-10-17T16:01:25.921Z,48.33
2022-10-17T16:06:58.799Z,48.25
2022-10-17T16:12:31.369Z,48.33
2022-10-17T16:18:06.606Z,49.59
2022-10-17T16:23:31.537Z,49.97
2022-10-17T16:29:55.680Z,51.42
2022-10-17T16:35:58.623Z,52.54
2022-10-17T16:42:41.330Z,53.35
2022-10-17T16:49:24.334Z,52.77
2022-10-17T16:55:15.760Z,53.35
2022-10-17T17:01:32.392Z,53.48
2022-10-17T17:07:09.603Z,53.94
2022-10-17T17:12:39.638Z,54.21
2022-10-17T17:18:05.270Z,54.10
2022-10-17T17:23:29.072Z,54.26
2022-10-17T17:28:51.580Z,54.88
2022-10-17T17:34:17.254Z,54.03
2022-10-17T17:45:42.654Z,54.37
2022-10-17T17:51:28.401Z,54.77
2022-10-17T17:57:14.175Z,54.35
2022-10-17T18:02:47.928Z,54.54
2022-10-17T18:08:35.289Z,54.59
2022-10-17T18:14:40.142Z,55.26
2022-10-17T18:20:30.641Z,55.65
2022-10-17T18:27:12.862Z,56.10
2022-10-17T18:32:59.903Z,56.54
2022-10-17T18:38:22.278Z,57.17
2022-10-17T18:43:54.690Z,57.57
2022-10-17T18:49:25.399Z,58.00
2022-10-17T18:54:54.767Z,58.39
2022-10-17T19:00:17.897Z,58.78
2022-10-17T19:05:41.026Z,59.03
2022-10-17T19:11:08.504Z,59.44
2022-10-17T19:16:34.413Z,59.82
2022-10-17T19:21:57.073Z,60.05
2022-10-17T19:27:20.748Z,60.35
2022-10-17T19:32:42.416Z,60.65
2022-10-17T19:38:04.661Z,60.98
2022-10-17T19:43:27.709Z,68.15
2022-10-17T19:48:51.081Z,55.82
2022-10-17T19:54:18.867Z,55.42
2022-10-17T19:59:41.320Z,56.69
2022-10-17T20:05:18.509Z,57.74
2022-10-17T20:10:43.911Z,58.71
2022-10-17T20:16:07.489Z,59.69
2022-10-17T20:21:35.573Z,60.36
2022-10-17T20:27:27.819Z,67.29
2022-10-17T20:32:56.721Z,55.00
2022-10-17T20:38:18.890Z,55.69
2022-10-17T20:43:57.106Z,57.16
2022-10-17T20:49:40.907Z,58.22
2022-10-17T20:55:11.657Z,59.32
2022-10-17T21:00:33.984Z,59.91
2022-10-17T21:05:57.042Z,66.74
2022-10-17T21:11:22.292Z,55.31
2022-10-17T21:16:45.138Z,55.55
2022-10-17T21:22:14.840Z,57.32
2022-10-17T21:27:42.064Z,58.46
2022-10-17T21:33:04.569Z,59.18
2022-10-17T21:38:26.845Z,60.40
2022-10-17T21:44:54.902Z,67.45
2022-10-17T21:51:38.931Z,55.00
2022-10-17T21:58:21.793Z,56.21
2022-10-17T22:05:14.608Z,57.81
2022-10-17T22:11:58.470Z,58.90
2022-10-17T22:18:41.477Z,59.79
2022-10-17T22:25:24.751Z,67.81
2022-10-17T22:32:08.019Z,55.36
2022-10-17T22:38:51.300Z,56.65
2022-10-17T22:45:34.318Z,58.06
2022-10-17T22:52:18.164Z,65.85
2022-10-17T22:59:00.911Z,54.17
2022-10-17T23:05:44.127Z,55.82
2022-10-17T23:12:27.229Z,57.65
2022-10-17T23:19:10.025Z,58.90
2022-10-17T23:25:52.905Z,59.38
2022-10-17T23:32:35.925Z,66.45
2022-10-17T23:39:18.916Z,54.55
2022-10-17T23:46:01.781Z,55.95
2022-10-17T23:52:44.596Z,57.40
2022-10-17T23:59:28.565Z,58.25
