createdAt,value
2019-04-28T00:00:35.435Z,78.81
2019-04-28T00:01:35.418Z,78.64
2019-04-28T00:02:35.418Z,78.95
2019-04-28T00:03:35.404Z,78.95
2019-04-28T00:04:35.403Z,79.57
2019-04-28T00:05:35.399Z,79.66
2019-04-28T00:06:35.357Z,79.46
2019-04-28T00:07:35.374Z,79.36
2019-04-28T00:08:35.382Z,79.36
2019-04-28T00:09:35.343Z,79.16
2019-04-28T00:10:35.333Z,79.36
2019-04-28T00:11:35.307Z,79.25
2019-04-28T00:12:35.301Z,79.25
2019-04-28T00:13:35.292Z,79.66
2019-04-28T00:14:35.295Z,80.11
2019-04-28T00:15:35.274Z,80.21
2019-04-28T00:16:35.287Z,80.21
2019-04-28T00:17:35.376Z,80.62
2019-04-28T00:18:35.251Z,81.54
2019-04-28T00:19:35.251Z,81.54
2019-04-28T00:20:35.219Z,81.24
2019-04-28T00:21:35.199Z,81.34
2019-04-28T00:22:35.185Z,81.44
2019-04-28T00:23:35.197Z,81.24
2019-04-28T00:24:35.175Z,81.34
2019-04-28T00:25:35.198Z,81.34
2019-04-28T00:26:35.164Z,81.74
2019-04-28T00:27:35.142Z,81.54
2019-04-28T00:28:35.152Z,81.74
2019-04-28T00:29:40.352Z,81.85
2019-04-28T00:30:36.122Z,81.74
2019-04-28T00:31:35.099Z,81.95
2019-04-28T00:32:35.112Z,82.36
2019-04-28T00:33:35.088Z,82.15
2019-04-28T00:34:35.068Z,82.26
2019-04-28T00:35:35.329Z,82.40
2019-04-28T00:36:35.055Z,83.01
2019-04-28T00:37:35.063Z,82.87
2019-04-28T00:38:35.039Z,82.87
2019-04-28T00:39:35.171Z,83.22
2019-04-28T00:40:35.001Z,82.91
2019-04-28T00:41:34.995Z,83.32
2019-04-28T00:42:34.987Z,83.52
2019-04-28T00:43:34.975Z,83.52
2019-04-28T00:44:34.970Z,83.73
2019-04-28T00:45:34.956Z,83.73
2019-04-28T00:46:34.983Z,84.14
2019-04-28T00:47:34.930Z,84.14
2019-04-28T00:48:34.917Z,83.89
2019-04-28T00:49:34.923Z,84.03
2019-04-28T00:50:34.899Z,84.14
2019-04-28T00:51:34.886Z,84.24
2019-04-28T00:52:34.910Z,84.24
2019-04-28T00:53:34.878Z,84.24
2019-04-28T00:54:34.866Z,84.44
2019-04-28T00:55:34.866Z,84.14
2019-04-28T00:56:34.919Z,84.75
2019-04-28T00:57:34.878Z,84.14
2019-04-28T00:58:34.814Z,83.93
2019-04-28T00:59:34.794Z,84.30
2019-04-28T01:00:34.796Z,84.34
2019-04-28T01:01:34.776Z,84.00
2019-04-28T01:02:34.754Z,84.44
2019-04-28T01:03:34.777Z,84.34
2019-04-28T01:04:34.743Z,84.03
2019-04-28T01:05:34.733Z,84.44
2019-04-28T01:06:34.723Z,83.93
2019-04-28T01:07:34.720Z,84.65
2019-04-28T01:08:34.737Z,84.65
2019-04-28T01:09:34.685Z,84.55
2019-04-28T01:10:34.687Z,84.95
2019-04-28T01:11:34.673Z,85.10
2019-04-28T01:12:34.667Z,84.95
2019-04-28T01:13:34.652Z,84.65
2019-04-28T01:14:34.752Z,84.85
2019-04-28T01:15:34.624Z,84.79
2019-04-28T01:16:34.625Z,84.99
2019-04-28T01:17:34.613Z,85.16
2019-04-28T01:18:34.592Z,85.67
2019-04-28T01:19:34.595Z,85.50
2019-04-28T01:20:34.598Z,85.30
2019-04-28T01:21:34.574Z,85.71
2019-04-28T01:22:34.541Z,85.61
2019-04-28T01:23:34.534Z,85.61
2019-04-28T01:24:34.529Z,85.81
2019-04-28T01:25:34.528Z,85.57
2019-04-28T01:26:34.529Z,85.06
2019-04-28T01:27:34.500Z,85.47
2019-04-28T01:28:34.475Z,85.40
2019-04-28T01:29:34.496Z,85.26
2019-04-28T01:30:34.503Z,85.36
2019-04-28T01:31:34.476Z,85.20
2019-04-28T01:32:34.447Z,84.95
2019-04-28T01:33:34.442Z,84.44
2019-04-28T01:34:34.422Z,84.69
2019-04-28T01:35:34.413Z,84.38
2019-04-28T01:36:34.426Z,84.58
2019-04-28T01:37:34.388Z,84.69
2019-04-28T01:38:34.370Z,84.79
2019-04-28T01:39:34.389Z,85.30
2019-04-28T01:40:34.351Z,85.30
2019-04-28T01:41:34.350Z,85.40
2019-04-28T01:42:34.386Z,84.79
2019-04-28T01:43:34.353Z,84.89
2019-04-28T01:44:34.301Z,85.10
2019-04-28T01:45:34.346Z,84.58
2019-04-28T01:46:34.315Z,84.69
2019-04-28T01:47:34.271Z,84.69
2019-04-28T01:48:34.278Z,84.79
2019-04-28T01:49:34.253Z,84.89
2019-04-28T01:50:34.241Z,84.99
2019-04-28T01:51:34.243Z,84.99
2019-04-28T01:52:34.241Z,84.99
2019-04-28T01:53:34.215Z,84.69
2019-04-28T01:54:34.195Z,84.38
2019-04-28T01:55:34.227Z,84.89
2019-04-28T01:56:34.197Z,85.03
2019-04-28T01:57:34.174Z,84.93
2019-04-28T01:58:34.164Z,85.55
2019-04-28T01:59:34.150Z,85.64
2019-04-28T02:00:34.159Z,85.75
2019-04-28T02:01:34.142Z,85.64
2019-04-28T02:02:34.170Z,85.34
2019-04-28T02:03:34.138Z,85.58
2019-04-28T02:04:34.132Z,85.64
2019-04-28T02:05:34.108Z,85.69
2019-04-28T02:06:34.093Z,85.58
2019-04-28T02:07:34.054Z,85.79
2019-04-28T02:08:43.092Z,85.99
2019-04-28T02:09:34.041Z,86.40
2019-04-28T02:10:34.029Z,86.71
2019-04-28T02:11:34.017Z,86.20
2019-04-28T02:12:34.017Z,85.28
2019-04-28T02:13:34.056Z,85.48
2019-04-28T02:14:34.001Z,85.58
2019-04-28T02:15:33.975Z,85.69
2019-04-28T02:16:33.999Z,85.07
2019-04-28T02:17:33.969Z,85.07
2019-04-28T02:18:33.981Z,84.80
2019-04-28T02:19:33.940Z,84.91
2019-04-28T02:20:34.561Z,84.70
2019-04-28T02:21:33.901Z,84.80
2019-04-28T02:22:34.560Z,84.70
2019-04-28T02:23:33.905Z,84.70
2019-04-28T02:24:33.934Z,84.80
2019-04-28T02:25:33.890Z,84.39
2019-04-28T02:26:33.873Z,84.70
2019-04-28T02:27:34.530Z,84.44
2019-04-28T02:28:33.866Z,84.60
2019-04-28T02:29:33.915Z,84.60
2019-04-28T02:30:45.546Z,84.70
2019-04-28T02:31:34.850Z,84.60
2019-04-28T02:32:33.847Z,84.70
2019-04-28T02:33:33.845Z,84.60
2019-04-28T02:34:33.821Z,84.60
2019-04-28T02:35:34.361Z,84.70
2019-04-28T02:36:33.759Z,84.39
2019-04-28T02:37:33.760Z,84.60
2019-04-28T02:38:34.291Z,84.91
2019-04-28T02:39:33.736Z,84.29
2019-04-28T02:40:33.725Z,84.50
2019-04-28T02:41:33.949Z,84.50
2019-04-28T02:42:34.535Z,84.50
2019-04-28T02:43:33.698Z,84.60
2019-04-28T02:44:35.231Z,84.29
2019-04-28T02:45:33.693Z,83.78
2019-04-28T02:46:33.676Z,83.58
2019-04-28T02:47:34.125Z,83.68
2019-04-28T02:48:34.542Z,83.17
2019-04-28T02:49:33.767Z,83.27
2019-04-28T02:50:34.539Z,83.17
2019-04-28T02:51:33.636Z,83.06
2019-04-28T02:52:33.578Z,82.76
2019-04-28T02:53:33.949Z,82.96
2019-04-28T02:54:33.573Z,82.45
2019-04-28T02:55:33.557Z,82.08
2019-04-28T02:56:33.567Z,82.69
2019-04-28T02:57:33.521Z,82.76
2019-04-28T02:58:33.565Z,82.55
2019-04-28T02:59:33.603Z,82.45
2019-04-28T03:00:33.499Z,83.17
2019-04-28T03:01:33.511Z,83.00
2019-04-28T03:02:33.491Z,83.20
2019-04-28T03:03:34.127Z,83.00
2019-04-28T03:04:33.473Z,82.59
2019-04-28T03:05:33.837Z,83.00
2019-04-28T03:06:42.150Z,83.10
2019-04-28T03:07:33.467Z,82.90
2019-04-28T03:08:33.436Z,83.10
2019-04-28T03:09:33.407Z,83.20
2019-04-28T03:10:33.424Z,83.51
2019-04-28T03:11:33.421Z,83.20
2019-04-28T03:12:33.357Z,83.06
2019-04-28T03:13:33.361Z,83.06
2019-04-28T03:14:33.381Z,83.00
2019-04-28T03:15:33.373Z,82.86
2019-04-28T03:16:33.418Z,82.76
2019-04-28T03:17:33.468Z,82.86
2019-04-28T03:18:33.314Z,82.35
2019-04-28T03:19:34.148Z,82.65
2019-04-28T03:20:33.284Z,82.45
2019-04-28T03:21:33.286Z,82.45
2019-04-28T03:22:33.784Z,81.94
2019-04-28T03:23:33.253Z,82.14
2019-04-28T03:24:33.265Z,82.24
2019-04-28T03:25:33.467Z,82.86
2019-04-28T03:26:33.248Z,82.96
2019-04-28T03:27:33.202Z,83.10
2019-04-28T03:28:33.601Z,83.20
2019-04-28T03:29:33.193Z,83.17
2019-04-28T03:30:34.062Z,83.10
2019-04-28T03:32:01.181Z,83.51
2019-04-28T03:32:45.485Z,83.72
2019-04-28T03:33:41.156Z,83.51
2019-04-28T03:34:36.600Z,83.72
2019-04-28T03:35:33.117Z,83.82
2019-04-28T03:36:33.641Z,83.76
2019-04-28T03:37:33.121Z,84.47
2019-04-28T03:38:33.156Z,84.47
2019-04-28T03:39:33.121Z,84.58
2019-04-28T03:40:33.752Z,84.68
2019-04-28T03:41:33.123Z,84.68
2019-04-28T03:42:33.044Z,84.47
2019-04-28T03:43:33.034Z,84.88
2019-04-28T03:44:33.850Z,85.09
2019-04-28T03:45:33.032Z,85.30
2019-04-28T03:46:33.010Z,85.09
2019-04-28T03:47:33.045Z,84.47
2019-04-28T03:48:33.882Z,84.37
2019-04-28T03:49:33.051Z,85.13
2019-04-28T03:50:32.956Z,85.39
2019-04-28T03:51:32.954Z,85.74
2019-04-28T03:52:32.940Z,86.05
2019-04-28T03:53:32.925Z,85.74
2019-04-28T03:54:32.906Z,85.13
2019-04-28T03:55:34.947Z,85.19
2019-04-28T03:56:32.927Z,84.68
2019-04-28T03:57:32.884Z,84.88
2019-04-28T03:58:32.867Z,84.88
2019-04-28T03:59:32.869Z,84.88
2019-04-28T04:00:32.838Z,84.99
2019-04-28T04:01:32.845Z,84.88
2019-04-28T04:02:32.824Z,85.36
2019-04-28T04:03:32.829Z,85.19
2019-04-28T04:04:32.820Z,84.88
2019-04-28T04:05:32.826Z,84.88
2019-04-28T04:06:32.791Z,85.39
2019-04-28T04:07:32.805Z,85.60
2019-04-28T04:08:32.767Z,85.71
2019-04-28T04:09:32.762Z,86.46
2019-04-28T04:10:32.753Z,86.77
2019-04-28T04:11:32.747Z,86.73
2019-04-28T04:12:32.721Z,86.98
2019-04-28T04:13:33.142Z,86.83
2019-04-28T04:14:32.715Z,86.73
2019-04-28T04:15:32.709Z,86.63
2019-04-28T04:16:32.680Z,86.73
2019-04-28T04:17:33.643Z,87.45
2019-04-28T04:18:32.659Z,87.90
2019-04-28T04:19:32.643Z,88.92
2019-04-28T04:20:32.645Z,88.51
2019-04-28T04:21:32.645Z,88.17
2019-04-28T04:22:32.630Z,88.21
2019-04-28T04:23:32.604Z,88.17
2019-04-28T04:24:32.595Z,88.68
2019-04-28T04:25:32.573Z,88.37
2019-04-28T04:26:33.543Z,88.57
2019-04-28T04:27:32.557Z,88.47
2019-04-28T04:28:34.603Z,88.37
2019-04-28T04:29:32.611Z,88.82
2019-04-28T04:30:32.538Z,89.03
2019-04-28T04:31:32.523Z,88.92
2019-04-28T04:32:33.874Z,89.33
2019-04-28T04:33:32.499Z,89.95
2019-04-28T04:34:32.506Z,89.64
2019-04-28T04:35:32.501Z,89.81
2019-04-28T04:36:32.479Z,90.05
2019-04-28T04:37:32.497Z,90.32
2019-04-28T04:38:32.499Z,90.36
2019-04-28T04:39:32.478Z,89.95
2019-04-28T04:40:32.462Z,90.01
2019-04-28T04:41:33.131Z,89.75
2019-04-28T04:42:32.440Z,89.64
2019-04-28T04:43:32.502Z,90.05
2019-04-28T04:44:32.386Z,89.95
2019-04-28T04:45:32.397Z,90.46
2019-04-28T04:46:32.386Z,90.67
2019-04-28T04:47:32.972Z,90.93
2019-04-28T04:48:32.358Z,90.56
2019-04-28T04:49:32.364Z,90.46
2019-04-28T04:50:32.319Z,90.36
2019-04-28T04:51:32.335Z,90.36
2019-04-28T04:52:32.310Z,90.46
2019-04-28T04:53:32.331Z,90.67
2019-04-28T04:54:33.669Z,90.46
2019-04-28T04:55:32.273Z,90.46
2019-04-28T04:56:32.295Z,90.42
2019-04-28T04:57:32.707Z,90.05
2019-04-28T04:58:32.353Z,90.56
2019-04-28T04:59:32.280Z,90.77
2019-04-28T05:00:32.223Z,90.56
2019-04-28T05:01:32.234Z,91.18
2019-04-28T05:02:33.106Z,92.00
2019-04-28T05:03:33.098Z,91.38
2019-04-28T05:04:32.261Z,91.28
2019-04-28T05:05:32.190Z,91.33
2019-04-28T05:06:32.171Z,92.00
2019-04-28T05:07:32.178Z,92.31
2019-04-28T05:08:32.115Z,92.14
2019-04-28T05:09:32.146Z,92.10
2019-04-28T05:10:32.141Z,91.49
2019-04-28T05:11:32.152Z,91.02
2019-04-28T05:12:32.679Z,92.25
2019-04-28T05:13:32.079Z,92.66
2019-04-28T05:14:32.128Z,92.14
2019-04-28T05:15:32.067Z,92.46
2019-04-28T05:16:32.052Z,93.17
2019-04-28T05:17:32.112Z,93.33
2019-04-28T05:18:32.056Z,92.93
2019-04-28T05:19:32.048Z,92.93
2019-04-28T05:20:32.002Z,93.74
2019-04-28T05:21:33.480Z,93.33
2019-04-28T05:22:31.990Z,93.85
2019-04-28T05:23:31.974Z,93.54
2019-04-28T05:24:31.993Z,93.54
2019-04-28T05:25:32.614Z,93.33
2019-04-28T05:26:31.950Z,93.13
2019-04-28T05:27:32.512Z,92.93
2019-04-28T05:28:36.462Z,92.51
2019-04-28T05:29:31.927Z,93.02
2019-04-28T05:30:34.958Z,93.74
2019-04-28T05:31:32.912Z,93.54
2019-04-28T05:32:42.070Z,93.74
2019-04-28T05:33:34.046Z,93.02
2019-04-28T05:34:31.950Z,92.82
2019-04-28T05:35:31.863Z,92.72
2019-04-28T05:36:40.763Z,92.98
2019-04-28T05:37:32.855Z,92.72
2019-04-28T05:38:31.842Z,92.31
2019-04-28T05:39:31.824Z,92.31
2019-04-28T05:40:31.817Z,92.06
2019-04-28T05:41:31.802Z,92.41
2019-04-28T05:42:31.800Z,92.93
2019-04-28T05:43:31.811Z,92.68
2019-04-28T05:44:32.165Z,92.78
2019-04-28T05:45:32.322Z,92.78
2019-04-28T05:46:31.739Z,92.16
2019-04-28T05:47:31.735Z,92.00
2019-04-28T05:48:32.658Z,92.41
2019-04-28T05:49:31.814Z,92.51
2019-04-28T05:50:31.707Z,92.00
2019-04-28T05:51:32.612Z,92.21
2019-04-28T05:52:31.718Z,92.21
2019-04-28T05:53:31.655Z,92.27
2019-04-28T05:54:31.698Z,90.67
2019-04-28T05:55:31.662Z,91.59
2019-04-28T05:56:31.643Z,92.31
2019-04-28T05:57:31.614Z,91.69
2019-04-28T05:58:31.625Z,91.90
2019-04-28T05:59:31.618Z,92.41
2019-04-28T06:00:31.616Z,92.14
2019-04-28T06:01:31.641Z,92.41
2019-04-28T06:02:31.577Z,92.10
2019-04-28T06:03:31.575Z,92.72
2019-04-28T06:04:31.535Z,92.72
2019-04-28T06:05:31.897Z,92.93
2019-04-28T06:06:31.529Z,92.72
2019-04-28T06:07:31.515Z,92.31
2019-04-28T06:08:31.505Z,93.02
2019-04-28T06:09:31.537Z,92.93
2019-04-28T06:10:31.463Z,92.61
2019-04-28T06:11:31.459Z,93.02
2019-04-28T06:12:31.978Z,91.59
2019-04-28T06:13:32.108Z,92.31
2019-04-28T06:14:31.471Z,92.10
2019-04-28T06:15:31.440Z,92.21
2019-04-28T06:16:31.409Z,92.72
2019-04-28T06:17:31.399Z,92.61
2019-04-28T06:18:31.447Z,92.61
2019-04-28T06:19:31.397Z,92.61
2019-04-28T06:20:31.386Z,92.82
2019-04-28T06:21:31.364Z,92.61
2019-04-28T06:22:31.375Z,92.41
2019-04-28T06:23:31.393Z,91.90
2019-04-28T06:24:32.119Z,92.00
2019-04-28T06:25:31.336Z,91.90
2019-04-28T06:26:31.306Z,92.06
2019-04-28T06:27:32.752Z,92.36
2019-04-28T06:28:31.279Z,91.86
2019-04-28T06:29:31.280Z,92.27
2019-04-28T06:30:31.269Z,91.86
2019-04-28T06:31:31.237Z,91.20
2019-04-28T06:32:31.227Z,90.79
2019-04-28T06:33:31.210Z,91.20
2019-04-28T06:34:31.227Z,90.89
2019-04-28T06:35:31.192Z,90.89
2019-04-28T06:36:31.192Z,91.20
2019-04-28T06:37:31.175Z,91.30
2019-04-28T06:38:31.180Z,90.84
2019-04-28T06:39:31.164Z,91.46
2019-04-28T06:40:31.146Z,90.70
2019-04-28T06:41:31.165Z,90.39
2019-04-28T06:42:31.145Z,90.39
2019-04-28T06:43:31.109Z,89.89
2019-04-28T06:44:31.099Z,89.27
2019-04-28T06:45:31.092Z,89.17
2019-04-28T06:46:31.121Z,88.96
2019-04-28T06:47:31.127Z,89.47
2019-04-28T06:48:31.101Z,89.78
2019-04-28T06:49:31.085Z,89.64
2019-04-28T06:50:31.110Z,88.62
2019-04-28T06:51:31.052Z,87.73
2019-04-28T06:52:31.076Z,88.14
2019-04-28T06:53:31.052Z,88.82
2019-04-28T06:54:31.690Z,88.71
2019-04-28T06:55:30.978Z,88.45
2019-04-28T06:56:31.620Z,88.51
2019-04-28T06:57:31.006Z,89.12
2019-04-28T06:58:30.987Z,89.12
2019-04-28T06:59:31.008Z,88.71
2019-04-28T07:00:30.943Z,88.10
2019-04-28T07:01:31.046Z,88.24
2019-04-28T07:02:30.990Z,88.71
2019-04-28T07:03:30.926Z,88.20
2019-04-28T07:04:30.904Z,87.59
2019-04-28T07:05:30.907Z,88.04
2019-04-28T07:06:30.867Z,88.24
2019-04-28T07:07:30.870Z,88.10
2019-04-28T07:08:30.861Z,88.10
2019-04-28T07:09:30.927Z,86.61
2019-04-28T07:10:30.869Z,86.30
2019-04-28T07:11:30.851Z,86.77
2019-04-28T07:12:30.805Z,86.16
2019-04-28T07:13:30.810Z,86.46
2019-04-28T07:14:30.798Z,86.36
2019-04-28T07:15:30.848Z,86.26
2019-04-28T07:16:30.788Z,86.16
2019-04-28T07:17:30.750Z,85.91
2019-04-28T07:18:30.762Z,86.53
2019-04-28T07:19:33.393Z,86.43
2019-04-28T07:20:30.750Z,86.73
2019-04-28T07:21:30.729Z,86.22
2019-04-28T07:22:30.693Z,85.71
2019-04-28T07:23:30.684Z,84.89
2019-04-28T07:24:30.694Z,85.61
2019-04-28T07:25:30.682Z,86.12
2019-04-28T07:26:30.685Z,84.93
2019-04-28T07:27:30.697Z,86.63
2019-04-28T07:28:31.622Z,86.02
2019-04-28T07:29:31.623Z,86.12
2019-04-28T07:30:30.630Z,85.71
2019-04-28T07:31:39.224Z,86.32
2019-04-28T07:32:39.795Z,85.61
2019-04-28T07:33:39.792Z,85.61
2019-04-28T07:34:39.330Z,85.57
2019-04-28T07:35:38.890Z,84.38
2019-04-28T07:36:39.419Z,85.10
2019-04-28T07:37:40.984Z,84.99
2019-04-28T07:38:30.581Z,86.02
2019-04-28T07:39:39.985Z,84.22
2019-04-28T07:40:31.411Z,84.52
2019-04-28T07:41:30.509Z,84.22
2019-04-28T07:42:30.487Z,84.05
2019-04-28T07:43:30.465Z,85.03
2019-04-28T07:44:30.459Z,85.64
2019-04-28T07:45:30.472Z,85.17
2019-04-28T07:46:31.412Z,84.87
2019-04-28T07:47:30.440Z,85.28
2019-04-28T07:48:30.429Z,86.44
2019-04-28T07:49:30.403Z,87.57
2019-04-28T07:50:30.420Z,87.94
2019-04-28T07:51:30.383Z,88.35
2019-04-28T07:52:30.425Z,88.04
2019-04-28T07:53:30.405Z,87.53
2019-04-28T07:54:30.437Z,86.20
2019-04-28T07:55:30.606Z,86.30
2019-04-28T07:56:30.391Z,86.40
2019-04-28T07:57:30.350Z,85.69
2019-04-28T07:58:30.445Z,85.69
2019-04-28T07:59:30.304Z,85.44
2019-04-28T08:00:30.340Z,85.44
2019-04-28T08:01:30.303Z,85.38
2019-04-28T08:02:30.302Z,85.69
2019-04-28T08:03:30.256Z,85.14
2019-04-28T08:04:30.331Z,85.44
2019-04-28T08:05:30.313Z,84.25
2019-04-28T08:06:30.292Z,84.93
2019-04-28T08:07:30.223Z,84.22
2019-04-28T08:08:30.265Z,84.52
2019-04-28T08:09:30.211Z,83.81
2019-04-28T08:11:39.803Z,83.50
2019-04-28T08:12:39.807Z,83.39
2019-04-28T08:13:39.814Z,83.39
2019-04-28T08:14:39.795Z,83.44
2019-04-28T08:15:39.786Z,83.60
2019-04-28T08:16:39.764Z,82.21
2019-04-28T08:17:39.759Z,82.98
2019-04-28T08:18:39.735Z,82.48
2019-04-28T08:19:39.746Z,81.86
2019-04-28T08:20:39.756Z,80.53
2019-04-28T08:21:39.717Z,79.30
2019-04-28T08:22:39.700Z,78.59
2019-04-28T08:23:47.010Z,79.41
2019-04-28T08:24:40.664Z,79.82
2019-04-28T08:25:39.671Z,79.41
2019-04-28T08:26:39.654Z,79.37
2019-04-28T08:27:39.668Z,80.15
2019-04-28T08:28:39.656Z,79.13
2019-04-28T08:29:39.644Z,78.82
2019-04-28T08:30:39.625Z,79.09
2019-04-28T08:31:39.643Z,78.99
2019-04-28T08:32:39.577Z,78.13
2019-04-28T08:33:39.576Z,76.70
2019-04-28T08:34:39.589Z,77.01
2019-04-28T08:35:39.559Z,77.31
2019-04-28T08:36:39.548Z,77.42
2019-04-28T08:37:39.554Z,77.11
2019-04-28T08:38:39.525Z,77.22
2019-04-28T08:39:39.518Z,76.29
2019-04-28T08:40:39.506Z,76.33
2019-04-28T08:41:39.495Z,77.35
2019-04-28T08:42:39.599Z,77.01
2019-04-28T08:43:39.489Z,77.52
2019-04-28T08:44:39.463Z,77.52
2019-04-28T08:45:39.455Z,77.15
2019-04-28T08:46:39.435Z,77.72
2019-04-28T08:47:39.433Z,79.09
2019-04-28T08:48:39.431Z,78.58
2019-04-28T08:49:39.406Z,78.88
2019-04-28T08:50:39.391Z,79.70
2019-04-28T08:51:39.396Z,79.25
2019-04-28T08:52:39.392Z,77.93
2019-04-28T08:53:39.420Z,77.52
2019-04-28T08:54:39.369Z,77.22
2019-04-28T08:55:39.425Z,76.46
2019-04-28T08:56:39.360Z,76.06
2019-04-28T08:57:39.463Z,76.12
2019-04-28T08:58:39.327Z,75.41
2019-04-28T08:59:39.296Z,75.10
2019-04-28T09:00:39.361Z,74.45
2019-04-28T09:01:39.268Z,73.94
2019-04-28T09:02:39.305Z,73.91
2019-04-28T09:03:39.340Z,72.08
2019-04-28T09:04:39.304Z,72.99
2019-04-28T09:05:39.757Z,72.79
2019-04-28T09:06:39.231Z,72.38
2019-04-28T09:07:39.224Z,72.31
2019-04-28T09:08:39.221Z,72.52
2019-04-28T09:09:39.205Z,73.30
2019-04-28T09:10:39.173Z,71.97
2019-04-28T09:11:39.172Z,72.34
2019-04-28T09:12:39.158Z,72.38
2019-04-28T09:13:39.152Z,71.53
2019-04-28T09:14:39.167Z,70.72
2019-04-28T09:15:39.125Z,70.51
2019-04-28T09:16:39.125Z,69.90
2019-04-28T09:17:39.103Z,70.07
2019-04-28T09:18:39.092Z,69.09
2019-04-28T09:19:39.146Z,69.19
2019-04-28T09:20:39.151Z,69.70
2019-04-28T09:21:39.617Z,70.07
2019-04-28T09:22:39.045Z,70.65
2019-04-28T09:23:39.041Z,69.09
2019-04-28T09:24:39.050Z,67.87
2019-04-28T09:25:39.025Z,66.85
2019-04-28T09:26:39.043Z,67.29
2019-04-28T09:27:39.002Z,66.85
2019-04-28T09:28:39.007Z,67.33
2019-04-28T09:29:38.978Z,67.13
2019-04-28T09:30:38.981Z,65.70
2019-04-28T09:31:38.958Z,65.80
2019-04-28T09:32:38.959Z,65.77
2019-04-28T09:33:38.928Z,66.05
2019-04-28T09:34:39.040Z,65.64
2019-04-28T09:35:38.916Z,65.71
2019-04-28T09:36:38.915Z,64.32
2019-04-28T09:37:38.883Z,66.18
2019-04-28T09:38:38.892Z,66.28
2019-04-28T09:39:38.867Z,67.19
2019-04-28T09:40:38.866Z,68.24
2019-04-28T09:41:38.859Z,66.00
2019-04-28T09:42:38.835Z,66.92
2019-04-28T09:43:38.831Z,66.82
2019-04-28T09:44:38.839Z,67.46
2019-04-28T09:45:38.800Z,66.44
2019-04-28T09:46:38.808Z,66.47
2019-04-28T09:47:38.799Z,66.75
2019-04-28T09:48:38.765Z,67.26
2019-04-28T09:49:38.762Z,66.04
2019-04-28T09:50:38.745Z,65.83
2019-04-28T09:51:38.755Z,66.11
2019-04-28T09:52:38.803Z,65.91
2019-04-28T09:53:38.730Z,64.04
2019-04-28T09:54:38.744Z,62.82
2019-04-28T09:55:38.706Z,63.54
2019-04-28T09:56:38.694Z,64.86
2019-04-28T09:57:38.687Z,64.96
2019-04-28T09:58:38.701Z,64.76
2019-04-28T09:59:38.662Z,64.86
2019-04-28T10:00:38.638Z,63.36
2019-04-28T10:01:38.622Z,64.31
2019-04-28T10:02:38.618Z,65.02
2019-04-28T10:03:38.647Z,64.72
2019-04-28T10:04:41.660Z,64.69
2019-04-28T10:05:38.610Z,64.96
2019-04-28T10:06:38.573Z,65.77
2019-04-28T10:07:38.563Z,65.06
2019-04-28T10:08:38.568Z,63.91
2019-04-28T10:09:38.550Z,64.62
2019-04-28T10:10:38.535Z,63.71
2019-04-28T10:11:38.527Z,61.51
2019-04-28T10:12:38.533Z,62.59
2019-04-28T10:13:38.527Z,62.11
2019-04-28T10:14:38.483Z,62.96
2019-04-28T10:15:38.480Z,63.87
2019-04-28T10:16:38.476Z,64.51
2019-04-28T10:17:38.476Z,64.75
2019-04-28T10:18:38.487Z,64.87
2019-04-28T10:19:38.425Z,65.39
2019-04-28T10:20:38.437Z,66.71
2019-04-28T10:21:38.411Z,67.52
2019-04-28T10:22:38.414Z,68.04
2019-04-28T10:23:38.388Z,67.83
2019-04-28T10:24:38.411Z,66.91
2019-04-28T10:25:38.400Z,65.69
2019-04-28T10:26:38.358Z,65.19
2019-04-28T10:27:38.352Z,66.13
2019-04-28T10:28:38.357Z,64.98
2019-04-28T10:29:38.367Z,66.33
2019-04-28T10:30:38.311Z,66.13
2019-04-28T10:31:38.337Z,65.08
2019-04-28T10:32:38.306Z,64.67
2019-04-28T10:33:38.284Z,64.78
2019-04-28T10:34:38.275Z,64.67
2019-04-28T10:35:38.279Z,65.49
2019-04-28T10:36:38.327Z,64.78
2019-04-28T10:37:38.251Z,64.67
2019-04-28T10:38:38.226Z,64.87
2019-04-28T10:39:38.243Z,64.03
2019-04-28T10:40:38.220Z,64.84
2019-04-28T10:41:38.214Z,64.95
2019-04-28T10:42:38.200Z,65.86
2019-04-28T10:43:38.177Z,66.38
2019-04-28T10:44:38.152Z,66.17
2019-04-28T10:45:38.174Z,66.47
2019-04-28T10:46:38.155Z,66.78
2019-04-28T10:47:38.151Z,66.99
2019-04-28T10:48:38.112Z,66.17
2019-04-28T10:49:38.131Z,65.97
2019-04-28T10:50:38.116Z,65.86
2019-04-28T10:51:38.111Z,66.07
2019-04-28T10:52:38.116Z,67.08
2019-04-28T10:53:38.095Z,66.78
2019-04-28T10:54:38.107Z,66.88
2019-04-28T10:55:38.065Z,66.68
2019-04-28T10:56:38.042Z,67.93
2019-04-28T10:57:38.036Z,65.86
2019-04-28T10:58:38.037Z,66.27
2019-04-28T10:59:38.020Z,66.17
2019-04-28T11:00:38.031Z,65.63
2019-04-28T11:01:37.976Z,65.94
2019-04-28T11:02:37.979Z,64.51
2019-04-28T11:03:37.962Z,64.69
2019-04-28T11:04:37.993Z,64.28
2019-04-28T11:05:37.983Z,63.02
2019-04-28T11:06:38.856Z,63.57
2019-04-28T11:07:37.960Z,64.79
2019-04-28T11:08:37.933Z,64.69
2019-04-28T11:09:37.944Z,65.19
2019-04-28T11:10:39.124Z,64.89
2019-04-28T11:11:37.888Z,64.00
2019-04-28T11:12:37.865Z,65.09
2019-04-28T11:13:37.864Z,64.32
2019-04-28T11:14:37.867Z,62.82
2019-04-28T11:15:37.890Z,63.54
2019-04-28T11:16:37.952Z,63.77
2019-04-28T11:17:37.844Z,65.22
2019-04-28T11:18:37.791Z,65.22
2019-04-28T11:19:37.787Z,64.81
2019-04-28T11:20:39.656Z,64.89
2019-04-28T11:21:37.816Z,64.45
2019-04-28T11:22:37.772Z,65.06
2019-04-28T11:23:37.997Z,63.81
2019-04-28T11:24:37.739Z,61.78
2019-04-28T11:25:37.728Z,63.13
2019-04-28T11:26:37.731Z,63.97
2019-04-28T11:27:37.723Z,63.97
2019-04-28T11:28:38.824Z,64.25
2019-04-28T11:29:37.685Z,61.81
2019-04-28T11:30:37.670Z,61.68
2019-04-28T11:31:37.680Z,61.47
2019-04-28T11:32:37.675Z,61.24
2019-04-28T11:33:37.691Z,62.02
2019-04-28T11:34:37.806Z,61.32
2019-04-28T11:35:37.626Z,60.91
2019-04-28T11:36:37.629Z,61.11
2019-04-28T11:37:37.608Z,61.44
2019-04-28T11:38:37.716Z,61.04
2019-04-28T11:39:37.592Z,61.37
2019-04-28T11:40:37.577Z,61.57
2019-04-28T11:41:37.620Z,61.71
2019-04-28T11:42:37.547Z,61.33
2019-04-28T11:43:37.537Z,62.17
2019-04-28T11:44:37.546Z,61.76
2019-04-28T11:45:37.529Z,63.46
2019-04-28T11:46:37.683Z,61.63
2019-04-28T11:47:37.500Z,61.43
2019-04-28T11:48:37.483Z,61.81
2019-04-28T11:49:37.481Z,62.24
2019-04-28T11:50:37.463Z,62.35
2019-04-28T11:51:37.879Z,61.40
2019-04-28T11:52:38.532Z,61.81
2019-04-28T11:53:37.478Z,62.18
2019-04-28T11:54:37.428Z,61.57
2019-04-28T11:55:37.430Z,61.17
2019-04-28T11:56:41.482Z,60.83
2019-04-28T11:57:37.409Z,59.52
2019-04-28T11:58:37.378Z,59.62
2019-04-28T11:59:37.401Z,59.82
2019-04-28T12:00:37.413Z,59.52
2019-04-28T12:01:37.444Z,59.72
2019-04-28T12:02:37.337Z,59.72
2019-04-28T12:03:37.341Z,60.02
2019-04-28T12:04:37.331Z,60.22
2019-04-28T12:05:38.495Z,59.64
2019-04-28T12:06:37.298Z,59.54
2019-04-28T12:07:37.270Z,59.88
2019-04-28T12:08:37.302Z,59.57
2019-04-28T12:09:37.261Z,59.95
2019-04-28T12:10:37.236Z,59.54
2019-04-28T12:11:37.227Z,59.75
2019-04-28T12:12:37.369Z,58.53
2019-04-28T12:13:37.221Z,59.01
2019-04-28T12:14:37.231Z,58.88
2019-04-28T12:15:37.200Z,58.37
2019-04-28T12:16:37.182Z,57.56
2019-04-28T12:17:37.365Z,56.95
2019-04-28T12:18:37.332Z,57.25
2019-04-28T12:19:37.169Z,57.66
2019-04-28T12:20:37.161Z,57.97
2019-04-28T12:21:37.128Z,58.40
2019-04-28T12:22:37.116Z,59.01
2019-04-28T12:23:37.127Z,59.44
2019-04-28T12:24:37.144Z,60.05
2019-04-28T12:25:37.071Z,59.67
2019-04-28T12:26:37.099Z,59.47
2019-04-28T12:27:37.071Z,59.47
2019-04-28T12:28:37.067Z,60.08
2019-04-28T12:29:37.083Z,59.98
2019-04-28T12:30:37.058Z,59.88
2019-04-28T12:31:37.031Z,59.60
2019-04-28T12:32:37.016Z,59.70
2019-04-28T12:33:37.005Z,59.91
2019-04-28T12:34:36.984Z,59.91
2019-04-28T12:35:47.008Z,59.60
2019-04-28T12:36:37.989Z,59.91
2019-04-28T12:37:36.944Z,59.98
2019-04-28T12:38:36.948Z,59.57
2019-04-28T12:39:37.004Z,59.77
2019-04-28T12:40:36.923Z,58.94
2019-04-28T12:41:36.954Z,58.50
2019-04-28T12:42:37.179Z,59.14
2019-04-28T12:43:36.888Z,59.14
2019-04-28T12:44:36.880Z,58.91
2019-04-28T12:45:37.261Z,59.41
2019-04-28T12:46:36.865Z,58.98
2019-04-28T12:47:36.850Z,58.67
2019-04-28T12:48:36.843Z,56.87
2019-04-28T12:49:36.825Z,59.21
2019-04-28T12:50:36.817Z,58.70
2019-04-28T12:51:36.818Z,58.80
2019-04-28T12:52:36.825Z,57.79
2019-04-28T12:53:36.777Z,57.48