createdAt,value
2023-01-31T03:59:20.118Z,43.33
2023-01-31T04:00:20.068Z,43.43
2023-01-31T04:01:21.311Z,43.81
2023-01-31T04:02:20.044Z,43.71
2023-01-31T04:03:20.039Z,43.52
2023-01-31T04:04:20.022Z,43.62
2023-01-31T04:05:20.296Z,43.52
2023-01-31T04:06:21.800Z,43.62
2023-01-31T04:07:20.015Z,43.52
2023-01-31T04:08:19.996Z,44.10
2023-01-31T04:09:22.122Z,43.91
2023-01-31T04:10:19.985Z,44.00
2023-01-31T04:11:21.807Z,43.81
2023-01-31T04:12:19.968Z,43.81
2023-01-31T04:13:21.795Z,43.71
2023-01-31T04:14:19.958Z,44.00
2023-01-31T04:15:22.232Z,44.00
2023-01-31T04:16:21.839Z,44.22
2023-01-31T04:17:20.949Z,44.29
2023-01-31T04:18:21.786Z,44.12
2023-01-31T04:19:20.922Z,44.00
2023-01-31T04:20:21.800Z,44.00
2023-01-31T04:21:21.306Z,44.10
2023-01-31T04:22:21.790Z,44.22
2023-01-31T04:23:21.300Z,44.22
2023-01-31T04:24:21.798Z,44.41
2023-01-31T04:25:22.222Z,44.22
2023-01-31T04:26:21.315Z,44.02
2023-01-31T04:27:21.789Z,44.02
2023-01-31T04:28:21.828Z,44.22
2023-01-31T04:29:21.814Z,44.22
2023-01-31T04:30:19.869Z,44.31
2023-01-31T04:31:21.956Z,44.22
2023-01-31T04:32:19.857Z,44.31
2023-01-31T04:33:21.816Z,44.31
2023-01-31T04:34:21.815Z,43.93
2023-01-31T04:35:20.224Z,44.12
2023-01-31T04:36:21.307Z,44.12
2023-01-31T04:37:19.832Z,44.12
2023-01-31T04:38:19.841Z,44.02
2023-01-31T04:39:21.809Z,44.02
2023-01-31T04:40:19.815Z,44.22
2023-01-31T04:41:21.318Z,44.22
2023-01-31T04:42:21.315Z,44.12
2023-01-31T04:43:21.303Z,44.12
2023-01-31T04:44:20.842Z,44.12
2023-01-31T04:45:21.773Z,44.12
2023-01-31T04:46:21.347Z,44.12
2023-01-31T04:47:21.340Z,44.12
2023-01-31T04:48:21.310Z,43.93
2023-01-31T04:49:20.767Z,44.12
2023-01-31T04:50:21.324Z,43.93
2023-01-31T04:51:21.326Z,44.02
2023-01-31T04:52:21.309Z,44.12
2023-01-31T04:53:21.313Z,44.02
2023-01-31T04:54:21.328Z,44.12
2023-01-31T04:55:21.653Z,44.12
2023-01-31T04:56:21.310Z,44.12
2023-01-31T04:57:21.329Z,44.02
2023-01-31T04:58:21.324Z,43.93
2023-01-31T04:59:21.339Z,43.93
2023-01-31T05:00:21.327Z,43.93
2023-01-31T05:01:21.323Z,44.22
2023-01-31T05:02:21.362Z,43.93
2023-01-31T05:03:21.354Z,43.93
2023-01-31T05:04:21.351Z,43.74
2023-01-31T05:05:21.672Z,43.84
2023-01-31T05:06:21.319Z,43.84
2023-01-31T05:07:21.334Z,43.93
2023-01-31T05:08:21.350Z,43.64
2023-01-31T05:09:21.426Z,43.93
2023-01-31T05:10:19.671Z,43.93
2023-01-31T05:11:19.658Z,43.84
2023-01-31T05:12:21.324Z,44.02
2023-01-31T05:13:21.327Z,44.02
2023-01-31T05:14:21.344Z,44.02
2023-01-31T05:15:21.845Z,43.84
2023-01-31T05:16:21.499Z,43.93
2023-01-31T05:17:21.330Z,44.05
2023-01-31T05:18:21.332Z,44.02
2023-01-31T05:19:21.370Z,44.05
2023-01-31T05:20:21.360Z,44.02
2023-01-31T05:21:21.340Z,44.02
2023-01-31T05:22:21.333Z,43.93
2023-01-31T05:23:21.374Z,43.95
2023-01-31T05:24:21.335Z,44.12
2023-01-31T05:25:21.671Z,43.95
2023-01-31T05:26:21.376Z,44.12
2023-01-31T05:27:21.337Z,44.12
2023-01-31T05:28:21.356Z,44.12
2023-01-31T05:29:21.340Z,44.14
2023-01-31T05:30:21.340Z,44.02
2023-01-31T05:31:21.602Z,43.85
2023-01-31T05:32:20.565Z,43.93
2023-01-31T05:33:20.864Z,43.45
2023-01-31T05:34:20.859Z,44.02
2023-01-31T05:35:21.236Z,43.74
2023-01-31T05:36:20.531Z,43.93
2023-01-31T05:37:19.550Z,43.74
2023-01-31T05:38:19.538Z,43.66
2023-01-31T05:39:21.360Z,43.76
2023-01-31T05:40:19.519Z,43.85
2023-01-31T05:41:19.526Z,43.93
2023-01-31T05:42:20.512Z,43.95
2023-01-31T05:43:20.529Z,43.76
2023-01-31T05:44:20.863Z,43.84
2023-01-31T05:45:21.770Z,43.95
2023-01-31T05:46:20.478Z,43.66
2023-01-31T05:47:20.479Z,43.64
2023-01-31T05:48:21.355Z,43.95
2023-01-31T05:49:20.465Z,43.47
2023-01-31T05:50:21.385Z,43.66
2023-01-31T05:51:19.466Z,43.76
2023-01-31T05:52:21.351Z,43.76
2023-01-31T05:53:20.446Z,43.85
2023-01-31T05:54:21.377Z,43.37
2023-01-31T05:55:21.833Z,43.95
2023-01-31T05:56:20.871Z,43.76
2023-01-31T05:57:19.423Z,43.95
2023-01-31T05:58:20.436Z,43.57
2023-01-31T05:59:19.434Z,43.57
2023-01-31T06:00:21.466Z,43.76
2023-01-31T06:01:22.154Z,43.76
2023-01-31T06:02:19.455Z,43.66
2023-01-31T06:03:19.519Z,43.47
2023-01-31T06:04:19.425Z,43.66
2023-01-31T06:05:19.831Z,43.76
2023-01-31T06:06:20.898Z,43.66
2023-01-31T06:07:19.408Z,43.66
2023-01-31T06:08:19.399Z,43.57
2023-01-31T06:09:19.374Z,43.57
2023-01-31T06:10:21.036Z,43.57
2023-01-31T06:11:20.889Z,43.47
2023-01-31T06:12:19.349Z,43.66
2023-01-31T06:13:19.365Z,43.76
2023-01-31T06:14:20.398Z,43.57
2023-01-31T06:15:21.218Z,43.57
2023-01-31T06:16:20.907Z,43.66
2023-01-31T06:17:20.439Z,43.47
2023-01-31T06:18:20.898Z,43.57
2023-01-31T06:19:20.319Z,43.57
2023-01-31T06:20:20.885Z,43.57
2023-01-31T06:21:20.889Z,43.57
2023-01-31T06:22:20.897Z,43.57
2023-01-31T06:23:20.892Z,43.66
2023-01-31T06:24:20.922Z,43.57
2023-01-31T06:25:21.257Z,43.57
2023-01-31T06:26:20.966Z,43.66
2023-01-31T06:27:20.938Z,43.57
2023-01-31T06:28:20.889Z,43.66
2023-01-31T06:29:20.909Z,43.57
2023-01-31T06:30:20.954Z,43.66
2023-01-31T06:31:20.976Z,43.57
2023-01-31T06:32:20.897Z,43.57
2023-01-31T06:33:22.733Z,43.66
2023-01-31T06:34:20.909Z,43.66
2023-01-31T06:35:21.254Z,43.57
2023-01-31T06:36:20.897Z,43.47
2023-01-31T06:37:20.899Z,43.57
2023-01-31T06:38:20.916Z,43.57
2023-01-31T06:39:20.921Z,43.57
2023-01-31T06:40:20.895Z,43.57
2023-01-31T06:41:20.943Z,43.57
2023-01-31T06:42:20.897Z,43.57
2023-01-31T06:43:20.949Z,43.66
2023-01-31T06:44:19.199Z,43.57
2023-01-31T06:45:20.660Z,43.57
2023-01-31T06:46:20.922Z,43.66
2023-01-31T06:47:20.921Z,43.57
2023-01-31T06:48:20.928Z,43.66
2023-01-31T06:49:20.902Z,43.66
2023-01-31T06:50:20.903Z,43.66
2023-01-31T06:51:20.895Z,43.66
2023-01-31T06:52:20.922Z,43.66
2023-01-31T06:53:20.911Z,43.57
2023-01-31T06:54:20.963Z,43.57
2023-01-31T06:55:21.418Z,43.66
2023-01-31T06:56:20.915Z,43.57
2023-01-31T06:57:20.923Z,43.47
2023-01-31T06:58:21.031Z,43.57
2023-01-31T06:59:20.959Z,43.66
2023-01-31T07:00:20.935Z,43.57
2023-01-31T07:01:19.159Z,43.66
2023-01-31T07:02:19.111Z,43.76
2023-01-31T07:03:19.100Z,43.47
2023-01-31T07:04:20.967Z,43.66
2023-01-31T07:05:19.601Z,43.57
2023-01-31T07:06:19.098Z,43.57
2023-01-31T07:07:19.098Z,43.47
2023-01-31T07:08:19.080Z,43.47
2023-01-31T07:09:20.929Z,43.57
2023-01-31T07:10:19.084Z,43.57
2023-01-31T07:11:19.086Z,43.57
2023-01-31T07:12:19.068Z,43.66
2023-01-31T07:13:20.928Z,43.66
2023-01-31T07:14:20.945Z,43.66
2023-01-31T07:15:21.341Z,43.66
2023-01-31T07:16:19.089Z,43.57
2023-01-31T07:17:20.447Z,43.66
2023-01-31T07:18:20.031Z,43.85
2023-01-31T07:19:20.036Z,43.57
2023-01-31T07:20:20.966Z,43.47
2023-01-31T07:21:19.030Z,43.66
2023-01-31T07:22:20.926Z,43.66
2023-01-31T07:23:18.998Z,43.57
2023-01-31T07:24:20.454Z,43.66
2023-01-31T07:25:21.266Z,43.47
2023-01-31T07:26:20.198Z,43.76
2023-01-31T07:27:20.932Z,43.57
2023-01-31T07:28:20.994Z,43.66
2023-01-31T07:29:20.938Z,43.47
2023-01-31T07:30:21.002Z,43.66
2023-01-31T07:31:21.110Z,43.57
2023-01-31T07:32:20.952Z,43.47
2023-01-31T07:33:19.957Z,43.76
2023-01-31T07:34:20.463Z,43.76
2023-01-31T07:35:20.180Z,43.47
2023-01-31T07:36:20.444Z,43.76
2023-01-31T07:37:18.959Z,43.57
2023-01-31T07:38:19.957Z,43.66
2023-01-31T07:39:18.947Z,43.49
2023-01-31T07:40:20.447Z,43.66
2023-01-31T07:41:19.952Z,43.47
2023-01-31T07:42:18.909Z,43.66
2023-01-31T07:43:19.955Z,43.76
2023-01-31T07:44:19.961Z,43.57
2023-01-31T07:45:33.528Z,43.57
2023-01-31T07:46:18.964Z,43.57
2023-01-31T07:47:18.895Z,43.85
2023-01-31T07:48:19.978Z,43.57
2023-01-31T07:49:20.450Z,43.57
2023-01-31T07:50:20.460Z,43.66
2023-01-31T07:51:19.875Z,43.85
2023-01-31T07:52:20.468Z,43.85
2023-01-31T07:53:20.476Z,43.49
2023-01-31T07:54:19.860Z,43.47
2023-01-31T07:55:20.265Z,43.57
2023-01-31T07:56:20.457Z,43.47
2023-01-31T07:57:20.496Z,43.68
2023-01-31T07:58:20.465Z,43.78
2023-01-31T07:59:20.461Z,43.76
2023-01-31T08:00:20.480Z,43.68
2023-01-31T08:01:20.519Z,43.78
2023-01-31T08:02:20.466Z,43.76
2023-01-31T08:03:20.477Z,43.78
2023-01-31T08:04:22.627Z,43.66
2023-01-31T08:05:20.782Z,43.78
2023-01-31T08:06:20.476Z,43.88
2023-01-31T08:07:20.486Z,43.66
2023-01-31T08:08:20.476Z,43.68
2023-01-31T08:09:20.472Z,43.47
2023-01-31T08:10:20.466Z,43.66
2023-01-31T08:11:18.768Z,43.76
2023-01-31T08:12:20.478Z,43.95
2023-01-31T08:13:20.480Z,43.66
2023-01-31T08:14:18.756Z,43.68
2023-01-31T08:15:20.001Z,43.40
2023-01-31T08:16:20.487Z,43.95
2023-01-31T08:17:20.530Z,43.49
2023-01-31T08:18:18.746Z,43.78
2023-01-31T08:19:18.733Z,43.97
2023-01-31T08:20:20.477Z,43.30
2023-01-31T08:21:20.486Z,43.30
2023-01-31T08:22:20.507Z,43.68
2023-01-31T08:23:20.474Z,43.78
2023-01-31T08:24:20.478Z,43.49
2023-01-31T08:25:21.055Z,43.68
2023-01-31T08:26:20.511Z,43.97
2023-01-31T08:27:20.502Z,43.78
2023-01-31T08:28:20.508Z,43.59
2023-01-31T08:29:20.502Z,43.68
2023-01-31T08:30:20.611Z,43.57
2023-01-31T08:31:19.811Z,43.68
2023-01-31T08:32:20.060Z,43.68
2023-01-31T08:33:20.045Z,43.88
2023-01-31T08:34:19.665Z,43.59
2023-01-31T08:35:20.005Z,43.68
2023-01-31T08:36:18.667Z,43.78
2023-01-31T08:37:20.062Z,43.88
2023-01-31T08:38:19.742Z,43.88
2023-01-31T08:39:19.642Z,43.78
2023-01-31T08:40:19.626Z,43.78
2023-01-31T08:41:18.644Z,43.59
2023-01-31T08:42:20.514Z,43.76
2023-01-31T08:43:20.070Z,43.78
2023-01-31T08:44:18.624Z,43.78
2023-01-31T08:45:20.838Z,43.88
2023-01-31T08:46:20.024Z,43.59
2023-01-31T08:47:18.601Z,43.59
2023-01-31T08:48:20.511Z,43.78
2023-01-31T08:49:18.592Z,43.49
2023-01-31T08:50:27.693Z,43.68
2023-01-31T08:51:18.580Z,43.49
2023-01-31T08:52:20.512Z,43.68
2023-01-31T08:53:19.578Z,43.68
2023-01-31T08:54:20.526Z,43.68
2023-01-31T08:55:19.818Z,43.78
2023-01-31T08:56:20.511Z,43.78
2023-01-31T08:57:20.522Z,43.68
2023-01-31T08:58:20.535Z,43.59
2023-01-31T08:59:20.507Z,43.59
2023-01-31T09:00:20.505Z,43.78
2023-01-31T09:01:20.614Z,43.59
2023-01-31T09:02:20.571Z,43.59
2023-01-31T09:03:19.525Z,43.49
2023-01-31T09:04:20.011Z,43.78
2023-01-31T09:05:20.379Z,43.68
2023-01-31T09:06:20.018Z,43.59
2023-01-31T09:07:20.047Z,43.78
2023-01-31T09:08:19.501Z,43.78
2023-01-31T09:09:18.503Z,43.68
2023-01-31T09:10:18.509Z,43.59
2023-01-31T09:11:18.549Z,43.68
2023-01-31T09:12:18.478Z,43.49
2023-01-31T09:13:19.551Z,43.59
2023-01-31T09:14:18.477Z,43.59
2023-01-31T09:15:18.999Z,43.59
2023-01-31T09:16:18.469Z,43.76
2023-01-31T09:17:18.575Z,43.78
2023-01-31T09:18:19.535Z,43.49
2023-01-31T09:19:18.450Z,43.49
2023-01-31T09:20:18.451Z,43.68
2023-01-31T09:21:19.543Z,43.68
2023-01-31T09:22:18.426Z,43.49
2023-01-31T09:23:20.074Z,43.59
2023-01-31T09:24:20.036Z,43.59
2023-01-31T09:25:30.370Z,43.68
2023-01-31T09:26:20.153Z,43.49
2023-01-31T09:27:20.031Z,43.59
2023-01-31T09:28:20.026Z,43.59
2023-01-31T09:29:20.031Z,43.68
2023-01-31T09:30:20.029Z,43.59
2023-01-31T09:31:20.056Z,43.68
2023-01-31T09:32:20.044Z,43.59
2023-01-31T09:33:20.140Z,43.78
2023-01-31T09:34:20.039Z,43.88
2023-01-31T09:35:20.380Z,43.88
2023-01-31T09:36:20.056Z,43.68
2023-01-31T09:37:20.049Z,43.59
2023-01-31T09:38:20.047Z,43.68
2023-01-31T09:39:20.074Z,43.97
2023-01-31T09:40:20.035Z,43.59
2023-01-31T09:41:20.083Z,43.68
2023-01-31T09:42:20.063Z,43.59
2023-01-31T09:43:20.047Z,43.78
2023-01-31T09:44:20.046Z,43.49
2023-01-31T09:45:20.436Z,43.97
2023-01-31T09:46:20.121Z,43.40
2023-01-31T09:47:20.055Z,43.78
2023-01-31T09:48:19.315Z,43.88
2023-01-31T09:49:18.332Z,43.68
2023-01-31T09:50:19.558Z,43.40
2023-01-31T09:51:20.077Z,43.88
2023-01-31T09:52:18.289Z,43.88
2023-01-31T09:53:19.301Z,43.68
2023-01-31T09:54:18.309Z,43.97
2023-01-31T09:55:20.441Z,43.40
2023-01-31T09:56:20.068Z,43.59
2023-01-31T09:57:20.096Z,43.49
2023-01-31T09:58:20.088Z,43.49
2023-01-31T09:59:20.084Z,43.68
2023-01-31T10:00:20.059Z,43.78
2023-01-31T10:01:20.087Z,43.97
2023-01-31T10:02:20.075Z,43.78
2023-01-31T10:13:37.157Z,43.88
2023-01-31T10:14:36.862Z,43.59
2023-01-31T10:15:36.863Z,43.20
2023-01-31T10:16:36.873Z,43.97
2023-01-31T10:17:36.919Z,43.59
2023-01-31T10:18:36.887Z,43.78
2023-01-31T10:19:36.870Z,43.49
2023-01-31T10:20:37.227Z,43.59
2023-01-31T10:21:37.013Z,43.78
2023-01-31T10:22:37.114Z,43.40
2023-01-31T10:23:36.255Z,43.59
2023-01-31T10:24:35.248Z,43.97
2023-01-31T10:25:36.882Z,43.59
2023-01-31T10:26:36.960Z,43.49
2023-01-31T10:27:36.891Z,43.59
2023-01-31T10:28:36.583Z,43.40
2023-01-31T10:29:36.416Z,43.59
2023-01-31T10:30:36.338Z,43.68
2023-01-31T10:31:35.261Z,43.59
2023-01-31T10:32:35.203Z,43.88
2023-01-31T10:33:36.395Z,44.17
2023-01-31T10:34:36.208Z,44.07
2023-01-31T10:35:36.889Z,43.97
2023-01-31T10:36:36.191Z,43.88
2023-01-31T10:37:36.876Z,44.07
2023-01-31T10:38:36.914Z,44.07
2023-01-31T10:39:36.398Z,43.97
2023-01-31T10:40:36.900Z,43.88
2023-01-31T10:41:36.173Z,43.88
2023-01-31T10:42:36.883Z,43.88
2023-01-31T10:43:38.680Z,43.88
2023-01-31T10:44:36.155Z,44.07
2023-01-31T10:45:35.224Z,43.88
2023-01-31T10:46:35.137Z,43.97
2023-01-31T10:47:35.121Z,43.88
2023-01-31T10:48:36.396Z,43.88
2023-01-31T10:49:35.130Z,43.97
2023-01-31T10:50:35.137Z,43.97
2023-01-31T10:51:35.114Z,43.88
2023-01-31T10:52:36.908Z,43.97
2023-01-31T10:53:35.103Z,44.07
2023-01-31T10:54:36.407Z,44.07
2023-01-31T10:55:35.109Z,43.97
2023-01-31T10:56:36.906Z,44.07
2023-01-31T10:57:36.891Z,43.97
2023-01-31T10:58:36.900Z,43.97
2023-01-31T10:59:36.932Z,44.07
2023-01-31T11:00:38.448Z,44.07
2023-01-31T11:01:36.921Z,43.97
2023-01-31T11:02:36.987Z,43.97
2023-01-31T11:03:36.913Z,43.97
2023-01-31T11:04:36.918Z,44.07
2023-01-31T11:05:36.418Z,43.97
2023-01-31T11:06:36.903Z,43.97
2023-01-31T11:07:36.899Z,44.07
2023-01-31T11:08:36.913Z,43.97
2023-01-31T11:09:36.905Z,43.97
2023-01-31T11:10:36.922Z,43.88
2023-01-31T11:11:36.911Z,43.97
2023-01-31T11:12:36.902Z,43.97
2023-01-31T11:13:36.909Z,44.07
2023-01-31T11:14:36.935Z,43.97
2023-01-31T11:15:36.935Z,43.88
2023-01-31T11:16:35.112Z,44.07
2023-01-31T11:17:35.016Z,43.88
2023-01-31T11:18:36.008Z,44.07
2023-01-31T11:19:35.990Z,43.97
2023-01-31T11:20:36.432Z,44.07
2023-01-31T11:21:36.435Z,43.78
2023-01-31T11:22:35.975Z,44.26
2023-01-31T11:23:35.963Z,43.97
2023-01-31T11:24:35.974Z,43.88
2023-01-31T11:25:35.958Z,44.07
2023-01-31T11:26:35.014Z,43.78
2023-01-31T11:27:36.939Z,44.26
2023-01-31T11:28:36.925Z,44.17
2023-01-31T11:29:36.973Z,43.78
2023-01-31T11:30:36.969Z,43.68
2023-01-31T11:31:36.533Z,43.88
2023-01-31T11:32:36.438Z,44.26
2023-01-31T11:33:36.418Z,44.17
2023-01-31T11:34:36.437Z,44.07
2023-01-31T11:35:36.445Z,43.78
2023-01-31T11:36:36.452Z,44.26
2023-01-31T11:37:36.424Z,43.97
2023-01-31T11:38:36.433Z,44.07
2023-01-31T11:39:36.488Z,43.78
2023-01-31T11:40:36.446Z,44.17
2023-01-31T11:41:36.440Z,44.17
2023-01-31T11:42:36.443Z,44.07
2023-01-31T11:43:36.431Z,43.68
2023-01-31T11:44:36.433Z,44.26
2023-01-31T11:45:36.429Z,44.07
2023-01-31T11:46:36.506Z,43.88
2023-01-31T11:47:36.454Z,44.26
2023-01-31T11:48:36.443Z,44.07
2023-01-31T11:49:36.449Z,44.17
2023-01-31T11:50:36.474Z,44.17
2023-01-31T11:51:36.434Z,44.35
2023-01-31T11:52:36.433Z,43.88
2023-01-31T11:53:34.833Z,44.17
2023-01-31T11:54:34.925Z,44.17
2023-01-31T11:55:35.967Z,44.17
2023-01-31T11:56:35.951Z,44.26
2023-01-31T11:57:34.810Z,44.26
2023-01-31T11:58:34.821Z,44.17
2023-01-31T11:59:35.798Z,44.35
2023-01-31T12:00:35.800Z,44.17
2023-01-31T12:01:36.484Z,44.17
2023-01-31T12:02:35.830Z,44.17
2023-01-31T12:03:35.869Z,44.07
2023-01-31T12:04:35.784Z,44.17
2023-01-31T12:05:36.453Z,44.17
2023-01-31T12:06:35.983Z,44.45
2023-01-31T12:07:36.448Z,44.35
2023-01-31T12:08:35.767Z,44.17
2023-01-31T12:09:36.470Z,44.35
2023-01-31T12:10:36.451Z,44.26
2023-01-31T12:11:36.018Z,44.17
2023-01-31T12:12:36.454Z,44.17
2023-01-31T12:13:36.469Z,44.26
2023-01-31T12:14:36.454Z,44.45
2023-01-31T12:15:36.470Z,44.35
2023-01-31T12:16:36.576Z,44.35
2023-01-31T12:17:36.468Z,44.26
2023-01-31T12:18:36.493Z,44.35
2023-01-31T12:19:36.479Z,44.45
2023-01-31T12:20:36.460Z,44.45
2023-01-31T12:21:36.474Z,44.35
2023-01-31T12:22:36.463Z,44.35
2023-01-31T12:23:36.459Z,44.45
2023-01-31T12:24:36.473Z,44.45
2023-01-31T12:25:36.467Z,44.35
2023-01-31T12:26:36.516Z,44.45
2023-01-31T12:27:36.463Z,44.35
2023-01-31T12:28:35.985Z,44.45
2023-01-31T12:29:34.652Z,44.07
2023-01-31T12:30:36.539Z,44.26
2023-01-31T12:31:36.561Z,44.26
2023-01-31T12:32:35.992Z,44.26
2023-01-31T12:33:36.496Z,44.35
2023-01-31T12:34:40.053Z,44.35
2023-01-31T12:35:35.640Z,44.35
2023-01-31T12:36:36.519Z,44.35
2023-01-31T12:37:36.540Z,44.17
2023-01-31T12:38:36.497Z,44.17
2023-01-31T12:39:36.483Z,44.35
2023-01-31T12:40:36.491Z,44.26
2023-01-31T12:41:36.484Z,44.17
2023-01-31T12:42:36.481Z,44.55
2023-01-31T12:43:36.524Z,44.55
2023-01-31T12:44:36.484Z,44.17
2023-01-31T12:45:35.586Z,44.26
2023-01-31T12:46:36.536Z,43.88
2023-01-31T12:47:36.486Z,44.07
2023-01-31T12:48:36.509Z,44.55
2023-01-31T12:49:36.487Z,44.26
2023-01-31T12:50:36.480Z,44.55
2023-01-31T12:51:36.509Z,44.45
2023-01-31T12:52:36.485Z,43.97
2023-01-31T12:53:36.508Z,44.45
2023-01-31T12:54:36.547Z,44.07
2023-01-31T12:55:36.528Z,43.88
2023-01-31T12:56:36.505Z,44.45
2023-01-31T12:57:36.485Z,44.45
2023-01-31T12:58:36.493Z,44.55
2023-01-31T12:59:36.526Z,44.55
2023-01-31T13:00:36.516Z,43.97
2023-01-31T13:01:36.558Z,44.35
2023-01-31T13:02:36.125Z,44.45
2023-01-31T13:03:38.134Z,44.55
2023-01-31T13:04:36.012Z,44.35
2023-01-31T13:05:36.015Z,44.35
2023-01-31T13:06:35.996Z,44.55
2023-01-31T13:07:36.018Z,44.55
2023-01-31T13:08:36.028Z,44.45
2023-01-31T13:09:36.002Z,44.45
2023-01-31T13:10:36.017Z,44.35
2023-01-31T13:11:36.002Z,44.45
2023-01-31T13:12:35.998Z,44.65
2023-01-31T13:13:36.017Z,43.97
2023-01-31T13:14:36.011Z,44.55
2023-01-31T13:15:36.065Z,44.65
2023-01-31T13:16:36.009Z,44.65
2023-01-31T13:17:34.435Z,44.45
2023-01-31T13:18:35.439Z,44.55
2023-01-31T13:19:35.419Z,44.17
2023-01-31T13:20:35.523Z,44.65
2023-01-31T13:21:36.199Z,44.65
2023-01-31T13:22:35.408Z,44.65
2023-01-31T13:23:35.429Z,44.65
2023-01-31T13:24:34.401Z,44.65
2023-01-31T13:25:35.549Z,44.17
2023-01-31T13:26:34.411Z,44.55
2023-01-31T13:27:34.411Z,44.45
2023-01-31T13:28:34.385Z,44.07
2023-01-31T13:29:35.539Z,44.45
2023-01-31T13:30:34.433Z,44.55
2023-01-31T13:31:36.134Z,44.55
2023-01-31T13:32:34.361Z,44.45
2023-01-31T13:33:36.042Z,44.65
2023-01-31T13:34:35.345Z,44.65
2023-01-31T13:35:35.364Z,44.55
2023-01-31T13:36:36.021Z,44.55
2023-01-31T13:37:35.532Z,44.07
2023-01-31T13:38:36.028Z,44.07
2023-01-31T13:39:35.373Z,44.65
2023-01-31T13:40:36.109Z,44.35
2023-01-31T13:41:36.034Z,44.26
2023-01-31T13:42:36.056Z,44.45
2023-01-31T13:43:36.043Z,44.26
2023-01-31T13:44:36.063Z,44.35
2023-01-31T13:45:36.032Z,44.26
2023-01-31T13:46:35.369Z,44.35
2023-01-31T13:47:34.281Z,44.45
2023-01-31T13:48:36.061Z,44.35
2023-01-31T13:49:36.541Z,44.45
2023-01-31T13:50:36.053Z,44.65
2023-01-31T13:51:35.272Z,44.55
2023-01-31T13:52:34.263Z,44.65
2023-01-31T13:53:35.548Z,44.35
2023-01-31T13:54:34.266Z,44.74
2023-01-31T13:55:34.274Z,44.35
2023-01-31T13:56:34.249Z,44.84
2023-01-31T13:57:34.242Z,44.65
2023-01-31T13:58:35.382Z,44.74
2023-01-31T13:59:35.547Z,44.93
2023-01-31T14:00:34.272Z,44.84
2023-01-31T14:01:34.290Z,45.03
2023-01-31T14:02:34.258Z,44.74
2023-01-31T14:03:34.220Z,44.65
2023-01-31T14:04:37.245Z,44.84
2023-01-31T14:05:36.048Z,45.01
2023-01-31T14:06:36.047Z,44.55
2023-01-31T14:07:35.192Z,45.10
2023-01-31T14:08:36.103Z,45.10
2023-01-31T14:09:36.075Z,45.20
2023-01-31T14:10:35.184Z,44.91
2023-01-31T14:11:36.068Z,45.20
2023-01-31T14:12:34.180Z,45.10
2023-01-31T14:13:36.060Z,44.34
2023-01-31T14:14:36.056Z,44.62
2023-01-31T14:15:36.073Z,45.10
2023-01-31T14:16:36.073Z,45.10
2023-01-31T14:17:36.057Z,45.39
2023-01-31T14:18:36.054Z,45.10
2023-01-31T14:19:36.107Z,45.49
2023-01-31T14:20:36.057Z,45.10
2023-01-31T14:21:36.066Z,45.10
2023-01-31T14:22:36.062Z,45.01
2023-01-31T14:23:36.070Z,44.82
2023-01-31T14:24:36.065Z,44.91
2023-01-31T14:25:36.078Z,45.01
2023-01-31T14:26:36.087Z,44.89
2023-01-31T14:27:36.077Z,45.29
2023-01-31T14:28:36.059Z,45.28
2023-01-31T14:29:36.076Z,45.29
2023-01-31T14:30:35.639Z,45.28
2023-01-31T14:31:35.092Z,45.28
2023-01-31T14:32:35.599Z,45.28
2023-01-31T14:33:35.589Z,45.56
2023-01-31T14:34:35.574Z,45.18
2023-01-31T14:35:34.049Z,44.99
2023-01-31T14:36:35.601Z,44.99
2023-01-31T14:37:35.573Z,44.99
2023-01-31T14:38:35.566Z,45.37
2023-01-31T14:39:35.595Z,44.89
2023-01-31T14:40:35.602Z,45.47
2023-01-31T14:41:35.603Z,45.56
2023-01-31T14:42:35.015Z,45.37
2023-01-31T14:43:35.030Z,45.28
2023-01-31T14:44:35.010Z,45.47
2023-01-31T14:45:35.118Z,45.28
2023-01-31T14:46:35.004Z,45.18
2023-01-31T14:47:33.985Z,45.18
2023-01-31T14:48:34.985Z,45.08
2023-01-31T14:49:35.098Z,45.64
2023-01-31T14:50:34.971Z,45.66
2023-01-31T14:51:34.972Z,45.45
2023-01-31T14:52:33.987Z,45.83
2023-01-31T14:53:34.959Z,45.25
2023-01-31T14:54:34.951Z,46.12
2023-01-31T14:55:35.093Z,46.31
2023-01-31T14:56:34.941Z,45.35
2023-01-31T14:57:34.959Z,45.35
2023-01-31T14:58:35.604Z,45.35
2023-01-31T14:59:34.955Z,45.35
2023-01-31T15:00:34.914Z,45.54
2023-01-31T15:01:35.247Z,45.54
2023-01-31T15:02:35.225Z,45.35
2023-01-31T15:03:33.909Z,45.54
2023-01-31T15:04:34.888Z,45.64
2023-01-31T15:05:33.892Z,45.73
2023-01-31T15:06:35.103Z,45.54
2023-01-31T15:07:33.877Z,45.45
2023-01-31T15:08:35.607Z,45.54
2023-01-31T15:09:34.875Z,45.64
2023-01-31T15:10:35.606Z,45.73
2023-01-31T15:11:41.862Z,45.73
2023-01-31T15:12:35.597Z,45.64
2023-01-31T15:13:35.599Z,45.83
2023-01-31T15:14:36.058Z,45.92
2023-01-31T15:15:35.671Z,46.02
2023-01-31T15:16:35.643Z,46.31
2023-01-31T15:17:39.187Z,46.12
2023-01-31T15:18:35.608Z,46.02
2023-01-31T15:19:35.643Z,46.21
2023-01-31T15:20:35.636Z,45.83
2023-01-31T15:21:35.605Z,45.92
2023-01-31T15:22:35.608Z,46.21
2023-01-31T15:23:35.623Z,45.92
2023-01-31T15:24:35.619Z,45.83
2023-01-31T15:25:35.639Z,46.12
2023-01-31T15:26:35.804Z,45.73
2023-01-31T15:27:35.613Z,45.64
2023-01-31T15:28:34.752Z,46.02
2023-01-31T15:29:33.765Z,46.12
2023-01-31T15:30:35.747Z,46.21
2023-01-31T15:31:33.822Z,46.21
2023-01-31T15:32:35.650Z,46.12
2023-01-31T15:33:33.742Z,46.12
2023-01-31T15:34:33.727Z,46.21
2023-01-31T15:35:33.723Z,46.21
2023-01-31T15:36:33.714Z,46.21
2023-01-31T15:37:35.127Z,46.12
2023-01-31T15:38:33.702Z,46.21
2023-01-31T15:39:35.619Z,46.21
2023-01-31T15:40:35.639Z,46.31
2023-01-31T15:41:35.622Z,46.21
2023-01-31T15:42:33.690Z,46.41
2023-01-31T15:43:35.620Z,46.41
2023-01-31T15:44:35.624Z,46.21
2023-01-31T15:45:35.682Z,46.21
2023-01-31T15:46:35.661Z,45.92
2023-01-31T15:47:35.620Z,46.31
2023-01-31T15:48:35.630Z,46.21
2023-01-31T15:49:40.509Z,46.02
2023-01-31T15:50:35.171Z,46.12
2023-01-31T15:51:35.129Z,46.02
2023-01-31T15:52:35.147Z,46.12
2023-01-31T15:53:35.127Z,46.12
2023-01-31T15:54:35.131Z,46.31
2023-01-31T15:55:35.137Z,46.12
2023-01-31T15:56:35.166Z,46.21
2023-01-31T15:57:35.128Z,46.02
2023-01-31T15:58:35.134Z,45.95
2023-01-31T15:59:35.147Z,46.31
2023-01-31T16:00:35.142Z,46.21
2023-01-31T16:12:44.895Z,46.14
2023-01-31T16:13:44.897Z,45.76
2023-01-31T16:14:44.856Z,46.04
2023-01-31T16:15:44.875Z,45.64
2023-01-31T16:16:44.945Z,46.12
2023-01-31T16:17:44.856Z,46.23
2023-01-31T16:18:44.887Z,46.14
2023-01-31T16:19:44.895Z,46.23
2023-01-31T16:20:44.870Z,46.14
2023-01-31T16:21:43.137Z,46.02
2023-01-31T16:22:44.372Z,46.43
2023-01-31T16:23:43.140Z,46.14
2023-01-31T16:24:43.132Z,46.04
2023-01-31T16:25:43.139Z,46.14
2023-01-31T16:26:44.957Z,46.33
2023-01-31T16:27:44.867Z,46.43
2023-01-31T16:28:44.954Z,45.85
2023-01-31T16:29:44.102Z,45.95
2023-01-31T16:30:44.936Z,45.85
2023-01-31T16:31:45.037Z,46.14
2023-01-31T16:32:44.872Z,46.14
2023-01-31T16:33:44.875Z,45.85
2023-01-31T16:34:44.876Z,46.23
2023-01-31T16:35:43.056Z,46.23
2023-01-31T16:36:44.895Z,46.04
2023-01-31T16:37:44.873Z,46.04
2023-01-31T16:38:43.070Z,46.14
2023-01-31T16:39:44.954Z,46.23
2023-01-31T16:40:44.872Z,46.23
2023-01-31T16:41:44.896Z,46.04
2023-01-31T16:42:44.881Z,46.33
2023-01-31T16:43:44.910Z,46.33
2023-01-31T16:44:44.907Z,46.04
2023-01-31T16:45:44.879Z,46.23
2023-01-31T16:46:44.890Z,46.33
2023-01-31T16:47:44.895Z,46.43
2023-01-31T16:48:44.897Z,46.23
2023-01-31T16:49:44.892Z,46.43
2023-01-31T16:50:44.991Z,46.43
2023-01-31T16:51:44.904Z,46.23
2023-01-31T16:52:44.912Z,46.14
2023-01-31T16:53:44.888Z,46.23
2023-01-31T16:54:44.890Z,46.33
2023-01-31T16:55:44.888Z,45.95
2023-01-31T16:56:44.951Z,46.23
2023-01-31T16:57:44.912Z,46.33
2023-01-31T16:58:44.892Z,46.14
2023-01-31T16:59:44.905Z,46.04
2023-01-31T17:00:44.903Z,46.23
2023-01-31T17:01:44.950Z,46.23
2023-01-31T17:02:45.033Z,46.16
2023-01-31T17:03:44.908Z,46.36
2023-01-31T17:04:44.901Z,46.36
2023-01-31T17:05:46.395Z,46.26
2023-01-31T17:06:44.397Z,46.26
2023-01-31T17:07:44.434Z,46.16
2023-01-31T17:08:44.405Z,46.06
2023-01-31T17:09:44.422Z,46.06
2023-01-31T17:10:44.402Z,46.06
2023-01-31T17:11:44.413Z,46.06
2023-01-31T17:12:44.418Z,45.97