createdAt,value
2022-09-26T00:01:08.157Z,10.07
2022-09-26T00:03:35.490Z,8.55
2022-09-26T00:06:03.838Z,10.25
2022-09-26T00:08:30.408Z,8.20
2022-09-26T00:11:01.545Z,8.10
2022-09-26T00:13:29.853Z,8.77
2022-09-26T00:15:57.477Z,8.50
2022-09-26T00:18:24.544Z,9.63
2022-09-26T00:20:51.486Z,8.68
2022-09-26T00:23:18.082Z,9.38
2022-09-26T00:25:52.055Z,8.68
2022-09-26T00:28:19.302Z,9.82
2022-09-26T00:30:45.790Z,8.85
2022-09-26T00:33:12.366Z,10.20
2022-09-26T00:35:39.271Z,9.95
2022-09-26T00:38:05.717Z,7.60
2022-09-26T00:40:32.994Z,9.07
2022-09-26T00:42:59.480Z,8.50
2022-09-26T00:45:30.455Z,10.48
2022-09-26T00:48:04.095Z,10.85
2022-09-26T00:50:40.407Z,11.00
2022-09-26T00:53:06.738Z,8.65
2022-09-26T00:55:37.629Z,10.23
2022-09-26T00:58:09.370Z,10.05
2022-09-26T01:00:37.558Z,12.50
2022-09-26T01:03:04.085Z,11.15
2022-09-26T01:05:31.621Z,11.27
2022-09-26T01:07:58.979Z,9.63
2022-09-26T01:10:26.738Z,9.27
2022-09-26T01:12:53.710Z,11.25
2022-09-26T01:15:20.220Z,9.85
2022-09-26T01:17:46.804Z,10.95
2022-09-26T01:20:28.553Z,13.00
2022-09-26T01:23:06.731Z,12.95
2022-09-26T01:25:39.789Z,13.02
2022-09-26T01:28:30.760Z,11.35
2022-09-26T01:31:08.834Z,12.23
2022-09-26T01:34:11.503Z,11.23
2022-09-26T01:36:53.901Z,14.73
2022-09-26T01:39:28.550Z,10.38
2022-09-26T01:42:16.034Z,10.63
2022-09-26T01:45:06.394Z,11.55
2022-09-26T01:48:00.748Z,11.93
2022-09-26T01:50:53.113Z,12.88
2022-09-26T01:53:25.014Z,10.23
2022-09-26T01:56:11.658Z,10.75
2022-09-26T01:58:59.854Z,14.90
2022-09-26T02:01:29.488Z,10.55
2022-09-26T02:04:01.328Z,10.68
2022-09-26T02:06:35.973Z,11.90
2022-09-26T02:09:13.240Z,11.55
2022-09-26T02:11:42.674Z,13.13
2022-09-26T02:14:15.545Z,10.82
2022-09-26T02:16:47.233Z,10.95
2022-09-26T02:19:20.151Z,11.25
2022-09-26T02:21:47.373Z,11.63
2022-09-26T02:24:14.381Z,12.13
2022-09-26T02:26:42.306Z,9.73
2022-09-26T02:29:11.897Z,11.85
2022-09-26T02:31:44.061Z,9.60
2022-09-26T02:34:10.660Z,12.55
2022-09-26T02:36:38.268Z,13.20
2022-09-26T02:39:04.728Z,13.45
2022-09-26T02:41:47.488Z,11.05
2022-09-26T02:44:23.386Z,12.45
2022-09-26T02:47:15.692Z,12.52
2022-09-26T02:50:16.783Z,11.27
2022-09-26T02:53:17.101Z,11.32
2022-09-26T02:56:03.362Z,10.38
2022-09-26T02:58:54.408Z,10.52
2022-09-26T03:01:31.037Z,12.43
2022-09-26T03:04:04.749Z,11.68
2022-09-26T03:06:36.987Z,12.13
2022-09-26T03:09:05.778Z,10.70
2022-09-26T03:11:33.725Z,11.45
2022-09-26T03:14:00.784Z,12.07
2022-09-26T03:16:34.130Z,14.45
2022-09-26T03:19:13.041Z,11.90
2022-09-26T03:21:39.576Z,13.05
2022-09-26T03:24:06.170Z,9.88
2022-09-26T03:26:33.144Z,11.60
2022-09-26T03:29:00.016Z,11.57
2022-09-26T03:31:27.135Z,12.00
2022-09-26T03:33:54.020Z,12.82
2022-09-26T03:36:23.966Z,12.13
2022-09-26T03:38:50.398Z,12.60
2022-09-26T03:41:16.819Z,13.73
2022-09-26T03:43:43.833Z,14.65
2022-09-26T03:46:12.282Z,13.80
2022-09-26T03:48:39.410Z,12.32
2022-09-26T03:51:09.510Z,12.25
2022-09-26T03:53:38.332Z,15.02
2022-09-26T03:56:12.957Z,11.77
2022-09-26T03:58:39.626Z,14.68
2022-09-26T04:01:11.852Z,10.07
2022-09-26T04:03:40.255Z,11.60
2022-09-26T04:06:08.803Z,11.02
2022-09-26T04:08:37.478Z,11.00
2022-09-26T04:11:06.384Z,11.00
2022-09-26T04:13:50.585Z,12.60
2022-09-26T04:16:20.152Z,10.65
2022-09-26T04:18:47.031Z,12.38
2022-09-26T04:21:16.709Z,12.63
2022-09-26T04:23:44.188Z,14.68
2022-09-26T04:26:22.935Z,12.45
2022-09-26T04:28:55.392Z,10.45
2022-09-26T04:31:23.414Z,11.73
2022-09-26T04:33:50.934Z,11.68
2022-09-26T04:36:18.079Z,12.25
2022-09-26T04:38:44.564Z,13.20
2022-09-26T04:41:13.620Z,13.40
2022-09-26T04:43:41.013Z,14.05
2022-09-26T04:46:10.154Z,14.18
2022-09-26T04:48:36.711Z,13.82
2022-09-26T04:51:14.797Z,12.02
2022-09-26T04:53:41.801Z,10.50
2022-09-26T04:56:10.946Z,12.10
2022-09-26T04:58:38.859Z,11.18
2022-09-26T05:01:07.193Z,11.85
2022-09-26T05:03:33.616Z,12.18
2022-09-26T05:06:00.018Z,14.10
2022-09-26T05:08:26.928Z,12.18
2022-09-26T05:10:55.192Z,12.82
2022-09-26T05:13:25.979Z,13.57
2022-09-26T05:15:56.011Z,14.07
2022-09-26T05:18:24.897Z,14.90
2022-09-26T05:20:52.178Z,11.60
2022-09-26T05:23:44.390Z,16.30
2022-09-26T05:26:19.862Z,23.50
2022-09-26T05:29:06.957Z,12.48
2022-09-26T05:31:38.008Z,11.68
2022-09-26T05:34:18.386Z,18.38
2022-09-26T05:36:45.782Z,14.13
2022-09-26T05:39:30.606Z,14.27
2022-09-26T05:41:58.846Z,15.82
2022-09-26T05:44:25.758Z,14.55
2022-09-26T05:46:52.218Z,15.68
2022-09-26T05:49:18.737Z,15.82
2022-09-26T05:51:45.200Z,16.10
2022-09-26T05:54:11.585Z,16.70
2022-09-26T05:56:37.989Z,19.30
2022-09-26T05:59:05.518Z,14.07
2022-09-26T06:01:34.026Z,17.60
2022-09-26T06:04:02.764Z,14.77
2022-09-26T06:06:29.933Z,20.13
2022-09-26T06:08:56.390Z,17.60
2022-09-26T06:11:24.931Z,17.48
2022-09-26T06:13:51.322Z,20.02
2022-09-26T06:16:20.684Z,19.02
2022-09-26T06:18:49.152Z,19.60
2022-09-26T06:21:17.566Z,19.42
2022-09-26T06:23:44.954Z,20.77
2022-09-26T06:26:23.476Z,20.10
2022-09-26T06:28:54.867Z,20.00
2022-09-26T06:31:22.009Z,16.13
2022-09-26T06:33:53.226Z,18.95
2022-09-26T06:36:21.798Z,14.95
2022-09-26T06:38:48.960Z,15.95
2022-09-26T06:41:16.362Z,14.07
2022-09-26T06:43:45.160Z,13.50
2022-09-26T06:46:12.899Z,16.80
2022-09-26T06:48:39.315Z,14.20
2022-09-26T06:51:05.999Z,15.95
2022-09-26T06:53:34.747Z,14.98
2022-09-26T06:56:01.740Z,11.93
2022-09-26T06:58:28.142Z,12.07
2022-09-26T07:00:54.608Z,9.20
2022-09-26T07:03:22.043Z,13.27
2022-09-26T07:05:48.543Z,12.50
2022-09-26T07:08:14.967Z,11.00
2022-09-26T07:10:41.354Z,10.05
2022-09-26T07:13:09.421Z,11.80
2022-09-26T07:15:37.505Z,10.80
2022-09-26T07:18:06.402Z,9.68
2022-09-26T07:20:37.442Z,9.77
2022-09-26T07:23:05.452Z,9.82
2022-09-26T07:25:33.246Z,10.25
2022-09-26T07:28:00.305Z,9.18
2022-09-26T07:30:28.193Z,7.55
2022-09-26T07:33:00.567Z,8.10
2022-09-26T07:35:27.273Z,8.68
2022-09-26T07:37:53.707Z,9.07
2022-09-26T07:40:21.106Z,10.85
2022-09-26T07:43:09.350Z,8.05
2022-09-26T07:45:52.874Z,8.27
2022-09-26T07:48:37.723Z,9.25
2022-09-26T07:51:09.009Z,8.82
2022-09-26T07:53:36.637Z,7.43
2022-09-26T07:56:05.787Z,6.90
2022-09-26T07:58:33.722Z,6.88
2022-09-26T08:01:00.070Z,7.53
2022-09-26T08:03:29.469Z,8.18
2022-09-26T08:05:58.478Z,8.32
2022-09-26T08:08:25.148Z,6.60
2022-09-26T08:10:51.604Z,6.53
2022-09-26T08:13:18.245Z,9.15
2022-09-26T08:15:44.653Z,6.57
2022-09-26T08:18:11.073Z,5.60
2022-09-26T08:20:38.100Z,6.13
2022-09-26T08:23:04.565Z,6.60
2022-09-26T08:25:30.913Z,6.78
2022-09-26T08:27:59.483Z,6.03
2022-09-26T08:30:28.534Z,6.70
2022-09-26T08:32:58.987Z,6.85
2022-09-26T08:35:26.143Z,6.47
2022-09-26T08:37:52.698Z,5.25
2022-09-26T08:40:27.274Z,5.68
2022-09-26T08:43:04.314Z,6.28
2022-09-26T08:46:09.747Z,6.90
2022-09-26T08:48:51.860Z,6.25
2022-09-26T08:51:32.402Z,5.50
2022-09-26T08:54:09.690Z,5.20
2022-09-26T08:56:41.062Z,7.45
2022-09-26T08:59:13.988Z,6.18
2022-09-26T09:01:43.262Z,5.28
2022-09-26T09:04:15.377Z,7.65
2022-09-26T09:06:43.859Z,4.63
2022-09-26T09:09:15.715Z,5.55
2022-09-26T09:12:23.694Z,5.40
2022-09-26T09:15:39.714Z,5.63
2022-09-26T09:18:31.476Z,4.70
2022-09-26T09:21:10.179Z,5.47
2022-09-26T09:23:50.338Z,5.10
2022-09-26T09:29:26.693Z,5.75
2022-09-26T09:31:54.578Z,6.43
2022-09-26T09:34:34.579Z,5.55
2022-09-26T09:37:10.974Z,5.68
2022-09-26T09:39:42.123Z,6.90
2022-09-26T09:42:27.500Z,5.40
2022-09-26T09:45:19.849Z,5.38
2022-09-26T09:47:46.594Z,4.70
2022-09-26T09:50:30.448Z,6.50
2022-09-26T09:53:18.484Z,7.15
2022-09-26T09:56:12.753Z,4.32
2022-09-26T09:59:15.615Z,5.47
2022-09-26T10:01:45.201Z,5.07
2022-09-26T10:04:29.659Z,4.80
2022-09-26T10:06:56.148Z,5.28
2022-09-26T10:09:36.024Z,6.13
2022-09-26T10:12:16.159Z,5.30
2022-09-26T10:14:56.614Z,6.32
2022-09-26T10:17:23.897Z,4.72
2022-09-26T10:19:50.612Z,6.00
2022-09-26T10:22:25.928Z,4.68
2022-09-26T10:24:59.758Z,5.63
2022-09-26T10:27:40.757Z,5.38
2022-09-26T10:30:19.220Z,5.85
2022-09-26T10:32:56.395Z,4.40
2022-09-26T10:35:44.567Z,5.30
2022-09-26T10:38:22.852Z,4.28
2022-09-26T10:41:03.511Z,4.18
2022-09-26T10:43:32.753Z,4.32
2022-09-26T10:46:15.047Z,4.03
2022-09-26T10:48:51.776Z,4.55
2022-09-26T10:51:37.253Z,3.35
2022-09-26T10:54:19.141Z,3.40
2022-09-26T10:56:54.158Z,3.60
2022-09-26T10:59:26.661Z,4.03
2022-09-26T11:02:03.684Z,4.55
2022-09-26T11:04:52.149Z,4.97
2022-09-26T11:07:24.747Z,3.50
2022-09-26T11:09:59.981Z,5.63
2022-09-26T11:12:29.105Z,3.90
2022-09-26T11:15:15.884Z,4.82
2022-09-26T11:17:48.036Z,5.20
2022-09-26T11:20:27.187Z,4.88
2022-09-26T11:23:12.206Z,4.10
2022-09-26T11:25:57.977Z,4.65
2022-09-26T11:28:49.169Z,5.18
2022-09-26T11:31:26.634Z,4.28
2022-09-26T11:33:54.032Z,4.18
2022-09-26T11:37:00.705Z,5.07
2022-09-26T11:39:36.246Z,6.07
2022-09-26T11:42:07.074Z,4.75
2022-09-26T11:44:33.405Z,5.93
2022-09-26T11:47:21.733Z,4.30
2022-09-26T11:50:10.966Z,6.25
2022-09-26T11:53:01.519Z,6.10
2022-09-26T11:55:39.434Z,5.03
2022-09-26T11:58:39.905Z,4.47
2022-09-26T12:01:27.810Z,5.28
2022-09-26T12:04:27.192Z,4.40
2022-09-26T12:07:17.908Z,5.43
2022-09-26T12:10:09.600Z,4.45
2022-09-26T12:12:56.536Z,4.45
2022-09-26T12:15:33.395Z,3.50
2022-09-26T12:18:27.342Z,8.00
2022-09-26T12:21:29.000Z,4.97
2022-09-26T12:24:22.470Z,4.68
2022-09-26T12:27:06.689Z,4.53
2022-09-26T12:29:55.218Z,4.90
2022-09-26T12:33:00.290Z,4.72
2022-09-26T12:35:37.692Z,5.50
2022-09-26T12:38:07.350Z,5.85
2022-09-26T12:40:36.968Z,5.05
2022-09-26T12:43:42.005Z,5.88
2022-09-26T12:46:34.948Z,4.43
2022-09-26T12:49:25.372Z,6.95
2022-09-26T12:51:55.075Z,7.93
2022-09-26T12:54:40.225Z,6.28
2022-09-26T12:57:38.479Z,5.30
2022-09-26T13:00:18.534Z,6.70
2022-09-26T13:03:16.572Z,4.95
2022-09-26T13:06:06.286Z,7.45
2022-09-26T13:09:12.038Z,5.45
2022-09-26T13:12:08.169Z,6.10
2022-09-26T13:15:15.208Z,5.85
2022-09-26T13:17:47.036Z,6.70
2022-09-26T13:20:27.225Z,6.35
2022-09-26T13:23:06.578Z,6.57
2022-09-26T13:25:50.722Z,5.75
2022-09-26T13:28:33.727Z,7.47
2022-09-26T13:31:05.919Z,6.05
2022-09-26T13:33:40.167Z,5.30
2022-09-26T13:36:09.595Z,5.97
2022-09-26T13:38:45.891Z,6.15
2022-09-26T13:41:49.879Z,6.07
2022-09-26T13:44:55.758Z,6.03
2022-09-26T13:47:37.823Z,6.00
2022-09-26T13:50:23.574Z,6.20
2022-09-26T13:53:18.669Z,7.53
2022-09-26T13:55:45.089Z,5.45
2022-09-26T13:58:22.441Z,5.57
2022-09-26T14:00:52.379Z,5.45
2022-09-26T14:03:22.984Z,4.85
2022-09-26T14:05:52.495Z,5.63
2022-09-26T14:08:43.685Z,5.85
2022-09-26T14:11:30.359Z,6.45
2022-09-26T14:14:17.096Z,6.35
2022-09-26T14:17:23.921Z,5.55
2022-09-26T14:19:57.154Z,5.10
2022-09-26T14:22:35.230Z,6.45
2022-09-26T14:25:02.479Z,6.85
2022-09-26T14:27:37.866Z,5.43
2022-09-26T14:30:30.425Z,6.10
2022-09-26T14:33:03.328Z,5.70
2022-09-26T14:35:33.356Z,6.53
2022-09-26T14:38:14.865Z,5.65
2022-09-26T14:40:54.319Z,6.32
2022-09-26T14:43:24.290Z,6.40
2022-09-26T14:46:17.615Z,6.72
2022-09-26T14:48:44.960Z,6.03
2022-09-26T14:51:11.326Z,7.35
2022-09-26T14:53:48.326Z,5.40
2022-09-26T14:56:41.193Z,5.93
2022-09-26T14:59:16.478Z,7.43
2022-09-26T15:01:46.747Z,7.65
2022-09-26T15:04:23.821Z,6.78
2022-09-26T15:07:16.242Z,6.30
2022-09-26T15:09:47.605Z,5.50
2022-09-26T15:12:19.799Z,5.55
2022-09-26T15:15:08.934Z,4.72
2022-09-26T15:17:41.543Z,5.38
2022-09-26T15:20:15.747Z,5.97
2022-09-26T15:22:43.138Z,5.60
2022-09-26T15:25:20.267Z,4.90
2022-09-26T15:27:50.326Z,4.32
2022-09-26T15:30:20.033Z,4.85
2022-09-26T15:32:50.313Z,4.88
2022-09-26T15:35:16.917Z,5.82
2022-09-26T15:37:43.625Z,5.10
2022-09-26T15:40:16.889Z,5.97
2022-09-26T15:42:58.762Z,6.82
2022-09-26T15:45:30.052Z,6.07
2022-09-26T15:47:59.118Z,6.78
2022-09-26T15:50:29.815Z,6.20
2022-09-26T15:53:03.822Z,5.72
2022-09-26T15:55:50.527Z,5.28
2022-09-26T15:58:21.693Z,5.28
2022-09-26T16:00:51.595Z,4.95
2022-09-26T16:03:27.347Z,6.63
2022-09-26T16:05:54.884Z,5.28
2022-09-26T16:08:25.214Z,6.95
2022-09-26T16:11:01.876Z,5.13
2022-09-26T16:13:35.818Z,5.72
2022-09-26T16:16:06.093Z,5.28
2022-09-26T16:18:52.438Z,6.07
2022-09-26T16:21:21.864Z,5.75
2022-09-26T16:23:56.440Z,6.95
2022-09-26T16:26:40.085Z,6.65
2022-09-26T16:29:08.376Z,7.18
2022-09-26T16:31:52.706Z,7.82
2022-09-26T16:34:26.019Z,5.80
2022-09-26T16:36:53.298Z,8.55
2022-09-26T16:39:28.769Z,10.52
2022-09-26T16:42:12.760Z,9.27
2022-09-26T16:44:41.396Z,10.70
2022-09-26T16:47:47.643Z,7.40
2022-09-26T16:50:27.304Z,9.68
2022-09-26T16:52:54.926Z,9.75
2022-09-26T16:55:22.912Z,9.38
2022-09-26T16:57:54.448Z,7.93
2022-09-26T17:00:42.818Z,8.15
2022-09-26T17:03:31.626Z,8.25
2022-09-26T17:05:59.927Z,6.65
2022-09-26T17:08:27.624Z,7.13
2022-09-26T17:10:56.267Z,9.80
2022-09-26T17:13:25.027Z,8.50
2022-09-26T17:15:57.445Z,7.60
2022-09-26T17:18:29.508Z,7.20
2022-09-26T17:20:57.030Z,10.35
2022-09-26T17:23:39.447Z,7.43
2022-09-26T17:26:07.759Z,8.07
2022-09-26T17:28:39.268Z,6.60
2022-09-26T17:31:08.063Z,7.38
2022-09-26T17:33:40.482Z,6.93
2022-09-26T17:36:10.865Z,6.65
2022-09-26T17:38:41.129Z,6.03
2022-09-26T17:41:12.424Z,7.47
2022-09-26T17:43:38.944Z,7.47
2022-09-26T17:46:06.312Z,7.20
2022-09-26T17:48:33.348Z,6.43
2022-09-26T17:51:02.112Z,8.15
2022-09-26T17:53:37.068Z,8.02
2022-09-26T17:56:07.782Z,7.88
2022-09-26T17:58:36.937Z,8.18
2022-09-26T18:01:04.595Z,8.10
2022-09-26T18:03:34.379Z,7.78
2022-09-26T18:06:01.473Z,8.35
2022-09-26T18:08:36.456Z,7.45
2022-09-26T18:11:05.266Z,8.70
2022-09-26T18:13:34.703Z,7.50
2022-09-26T18:16:01.551Z,7.85
2022-09-26T18:18:29.921Z,7.00
2022-09-26T18:20:58.694Z,9.90
2022-09-26T18:23:29.044Z,11.00
2022-09-26T18:26:00.924Z,7.18
2022-09-26T18:28:27.841Z,7.70
2022-09-26T18:30:58.578Z,7.07
2022-09-26T18:33:27.803Z,8.98
2022-09-26T18:35:55.321Z,12.05
2022-09-26T18:38:22.237Z,6.90
2022-09-26T18:40:58.758Z,9.38
2022-09-26T18:43:29.410Z,8.82
2022-09-26T18:45:57.524Z,7.50
2022-09-26T18:48:26.014Z,6.75
2022-09-26T18:50:53.841Z,6.75
2022-09-26T18:53:22.514Z,7.03
2022-09-26T18:56:07.692Z,7.45
2022-09-26T18:58:34.798Z,6.30
2022-09-26T19:01:25.313Z,6.93
2022-09-26T19:03:52.077Z,6.30
2022-09-26T19:06:23.750Z,7.03
2022-09-26T19:08:56.632Z,7.25
2022-09-26T19:11:24.949Z,6.93
2022-09-26T19:13:54.191Z,8.82
2022-09-26T19:16:21.610Z,6.63
2022-09-26T19:18:48.303Z,8.88
2022-09-26T19:21:24.266Z,6.97
2022-09-26T19:23:51.510Z,6.22
2022-09-26T19:26:32.434Z,8.50
2022-09-26T19:28:59.516Z,6.78
2022-09-26T19:31:26.645Z,7.50
2022-09-26T19:33:53.755Z,9.02
2022-09-26T19:36:20.846Z,7.93
2022-09-26T19:38:47.617Z,5.97
2022-09-26T19:41:14.171Z,6.25
2022-09-26T19:43:40.654Z,8.45
2022-09-26T19:46:13.217Z,7.88
2022-09-26T19:48:42.277Z,7.30
2022-09-26T19:51:16.775Z,6.45
2022-09-26T19:53:43.289Z,6.80
2022-09-26T19:56:09.816Z,6.45
2022-09-26T19:58:36.496Z,6.35
2022-09-26T20:01:14.217Z,6.45
2022-09-26T20:03:41.782Z,6.20
2022-09-26T20:06:15.132Z,8.00
2022-09-26T20:08:41.702Z,6.05
2022-09-26T20:11:09.290Z,6.07
2022-09-26T20:13:55.934Z,7.00
2022-09-26T20:16:23.125Z,7.10
2022-09-26T20:18:51.166Z,7.55
2022-09-26T20:21:22.442Z,5.50
2022-09-26T20:23:48.925Z,7.00
2022-09-26T20:26:17.227Z,9.73
2022-09-26T20:28:44.100Z,7.45
2022-09-26T20:31:23.513Z,7.20
2022-09-26T20:33:51.291Z,6.82
2022-09-26T20:36:24.804Z,6.40
2022-09-26T20:38:55.643Z,7.35
2022-09-26T20:41:26.001Z,6.82
2022-09-26T20:44:01.620Z,6.55
2022-09-26T20:46:37.331Z,7.00
2022-09-26T20:49:07.538Z,6.20
2022-09-26T20:51:35.034Z,6.97
2022-09-26T20:54:02.310Z,6.43
2022-09-26T20:56:29.115Z,6.38
2022-09-26T20:58:55.513Z,6.35
2022-09-26T21:01:22.445Z,5.53
2022-09-26T21:03:51.994Z,6.22
2022-09-26T21:06:21.105Z,6.63
2022-09-26T21:08:48.185Z,6.00
2022-09-26T21:11:18.649Z,5.95
2022-09-26T21:13:45.428Z,6.07
2022-09-26T21:16:13.983Z,6.45
2022-09-26T21:18:42.722Z,5.90
2022-09-26T21:21:22.632Z,6.13
2022-09-26T21:23:49.650Z,8.30
2022-09-26T21:26:19.337Z,5.35
2022-09-26T21:28:46.546Z,6.78
2022-09-26T21:31:22.193Z,5.55
2022-09-26T21:33:49.669Z,8.43
2022-09-26T21:36:17.490Z,5.60
2022-09-26T21:38:44.365Z,7.15
2022-09-26T21:41:12.323Z,6.43
2022-09-26T21:43:45.070Z,6.47
2022-09-26T21:46:11.582Z,8.25
2022-09-26T21:48:38.068Z,7.28
2022-09-26T21:51:05.038Z,6.03
2022-09-26T21:54:00.539Z,6.93
2022-09-26T21:56:31.567Z,6.57
2022-09-26T21:58:58.486Z,6.00
2022-09-26T22:01:24.990Z,5.75
2022-09-26T22:03:51.470Z,7.78
2022-09-26T22:06:17.917Z,5.50
2022-09-26T22:08:44.338Z,5.78
2022-09-26T22:11:11.028Z,6.55
2022-09-26T22:13:38.128Z,5.97
2022-09-26T22:16:06.608Z,7.18
2022-09-26T22:18:38.895Z,6.68
2022-09-26T22:21:07.279Z,5.72
2022-09-26T22:23:34.506Z,5.95
2022-09-26T22:26:01.655Z,6.13
2022-09-26T22:28:28.804Z,7.05
2022-09-26T22:30:55.808Z,7.50
2022-09-26T22:33:22.829Z,6.88
2022-09-26T22:35:50.360Z,6.82
2022-09-26T22:38:20.706Z,7.25
2022-09-26T22:40:59.001Z,5.95
2022-09-26T22:43:26.442Z,7.38
2022-09-26T22:45:59.805Z,6.47
2022-09-26T22:48:29.934Z,6.28
2022-09-26T22:50:56.842Z,6.35
2022-09-26T22:53:23.277Z,6.78
2022-09-26T22:55:56.374Z,7.35
2022-09-26T22:58:23.704Z,7.40
2022-09-26T23:00:50.297Z,6.78
2022-09-26T23:03:17.421Z,8.50
2022-09-26T23:05:46.086Z,7.63
2022-09-26T23:08:12.490Z,6.18
2022-09-26T23:10:38.909Z,7.47
2022-09-26T23:13:05.386Z,7.18
2022-09-26T23:15:32.438Z,6.53
2022-09-26T23:17:58.842Z,7.78
2022-09-26T23:20:25.343Z,6.68
2022-09-26T23:22:51.837Z,6.18
2022-09-26T23:25:18.244Z,6.97
2022-09-26T23:27:44.658Z,6.25
2022-09-26T23:30:11.809Z,6.25
2022-09-26T23:32:38.224Z,6.45
2022-09-26T23:35:05.173Z,6.43
2022-09-26T23:37:32.523Z,6.63
2022-09-26T23:39:58.943Z,6.90
2022-09-26T23:42:25.386Z,6.70
2022-09-26T23:44:51.774Z,7.45
2022-09-26T23:47:18.165Z,6.15
2022-09-26T23:49:44.583Z,6.15
2022-09-26T23:52:10.999Z,5.35
2022-09-26T23:54:37.448Z,6.20
2022-09-26T23:57:03.950Z,6.30
2022-09-26T23:59:30.401Z,6.00
