createdAt,value
2023-03-22T00:02:23.182Z,2.42
2023-03-22T00:04:50.041Z,3.15
2023-03-22T00:07:16.781Z,3.85
2023-03-22T00:09:43.584Z,3.13
2023-03-22T00:12:10.352Z,4.13
2023-03-22T00:14:37.233Z,3.38
2023-03-22T00:17:03.986Z,2.97
2023-03-22T00:19:33.991Z,4.72
2023-03-22T00:22:01.217Z,3.80
2023-03-22T00:24:27.953Z,3.55
2023-03-22T00:26:54.726Z,2.90
2023-03-22T00:29:22.885Z,2.90
2023-03-22T00:31:50.306Z,1.80
2023-03-22T00:34:17.017Z,1.80
2023-03-22T00:36:43.693Z,3.65
2023-03-22T00:39:11.485Z,1.73
2023-03-22T00:41:38.221Z,4.40
2023-03-22T00:44:05.214Z,3.15
2023-03-22T00:46:31.996Z,2.45
2023-03-22T00:48:58.827Z,2.00
2023-03-22T00:51:25.648Z,5.40
2023-03-22T00:53:54.031Z,3.72
2023-03-22T00:56:22.919Z,6.65
2023-03-22T00:58:49.696Z,3.72
2023-03-22T01:01:16.717Z,3.00
2023-03-22T01:03:43.786Z,2.80
2023-03-22T01:06:11.091Z,2.20
2023-03-22T01:08:39.313Z,3.72
2023-03-22T01:11:07.440Z,2.67
2023-03-22T01:13:34.751Z,2.88
2023-03-22T01:16:01.478Z,3.83
2023-03-22T01:18:28.181Z,3.47
2023-03-22T01:20:54.999Z,2.92
2023-03-22T01:23:21.835Z,2.47
2023-03-22T01:25:48.579Z,3.22
2023-03-22T01:28:15.444Z,2.03
2023-03-22T01:30:42.615Z,3.38
2023-03-22T01:33:10.798Z,5.70
2023-03-22T01:35:37.584Z,4.65
2023-03-22T01:38:04.329Z,4.13
2023-03-22T01:40:31.101Z,5.38
2023-03-22T01:42:58.037Z,5.05
2023-03-22T01:45:39.127Z,4.15
2023-03-22T01:48:16.528Z,4.47
2023-03-22T01:50:46.429Z,3.17
2023-03-22T01:53:13.724Z,4.35
2023-03-22T01:55:40.989Z,5.55
2023-03-22T01:58:07.792Z,6.00
2023-03-22T02:00:34.471Z,3.85
2023-03-22T02:03:01.257Z,4.90
2023-03-22T02:05:27.994Z,4.22
2023-03-22T02:07:54.725Z,3.33
2023-03-22T02:10:27.314Z,3.78
2023-03-22T02:13:07.113Z,4.80
2023-03-22T02:15:38.746Z,4.95
2023-03-22T02:18:19.340Z,5.45
2023-03-22T02:20:46.390Z,7.28
2023-03-22T02:23:33.153Z,3.17
2023-03-22T02:26:18.756Z,4.35
2023-03-22T02:29:08.313Z,3.25
2023-03-22T02:32:33.646Z,4.25
2023-03-22T02:35:03.381Z,8.23
2023-03-22T02:37:41.212Z,4.15
2023-03-22T02:40:11.393Z,4.95
2023-03-22T02:42:43.692Z,4.68
2023-03-22T02:45:14.571Z,7.10
2023-03-22T02:48:13.306Z,5.72
2023-03-22T02:50:55.003Z,4.85
2023-03-22T02:53:30.471Z,4.22
2023-03-22T02:56:02.758Z,7.43
2023-03-22T02:58:36.171Z,2.67
2023-03-22T03:01:09.454Z,3.30
2023-03-22T03:06:10.662Z,6.20
2023-03-22T03:08:37.495Z,3.50
2023-03-22T03:11:04.317Z,6.22
2023-03-22T03:13:31.022Z,3.67
2023-03-22T03:15:59.256Z,2.63
2023-03-22T03:18:26.328Z,7.03
2023-03-22T03:21:06.792Z,4.25
2023-03-22T03:23:39.003Z,5.38
2023-03-22T03:26:09.001Z,5.18
2023-03-22T03:28:59.017Z,5.25
2023-03-22T03:31:25.952Z,3.17
2023-03-22T03:34:21.817Z,5.20
2023-03-22T03:36:55.857Z,5.05
2023-03-22T03:39:22.626Z,4.25
2023-03-22T03:41:49.456Z,4.78
2023-03-22T03:44:16.589Z,3.45
2023-03-22T03:46:43.272Z,5.68
2023-03-22T03:49:10.020Z,4.68
2023-03-22T03:51:48.668Z,1.88
2023-03-22T03:54:15.352Z,3.30
2023-03-22T03:56:42.030Z,4.97
2023-03-22T03:59:09.153Z,2.25
2023-03-22T04:01:36.210Z,2.15
2023-03-22T04:04:02.889Z,1.73
2023-03-22T04:06:29.980Z,3.90
2023-03-22T04:08:58.071Z,4.22
2023-03-22T04:11:24.842Z,3.17
2023-03-22T04:13:51.555Z,3.25
2023-03-22T04:16:18.244Z,3.33
2023-03-22T04:18:44.887Z,3.17
2023-03-22T04:21:12.163Z,4.00
2023-03-22T04:23:39.397Z,2.42
2023-03-22T04:26:06.208Z,1.75
2023-03-22T04:28:33.545Z,1.80
2023-03-22T04:31:00.314Z,1.65
2023-03-22T04:33:27.117Z,2.17
2023-03-22T04:35:57.006Z,3.50
2023-03-22T04:38:25.305Z,2.03
2023-03-22T04:40:52.217Z,0.50
2023-03-22T04:43:19.167Z,1.92
2023-03-22T04:45:47.329Z,2.22
2023-03-22T04:48:14.652Z,1.85
2023-03-22T04:50:42.166Z,1.13
2023-03-22T04:53:09.878Z,1.92
2023-03-22T04:55:36.616Z,1.50
2023-03-22T04:58:03.370Z,2.45
2023-03-22T05:00:30.608Z,6.30
2023-03-22T05:02:58.056Z,1.75
2023-03-22T05:05:24.809Z,0.80
2023-03-22T05:07:54.300Z,1.17
2023-03-22T05:10:21.048Z,2.08
2023-03-22T05:12:47.964Z,1.00
2023-03-22T05:15:14.764Z,1.25
2023-03-22T05:17:41.504Z,1.77
2023-03-22T05:20:10.263Z,2.15
2023-03-22T05:22:40.954Z,2.53
2023-03-22T05:25:08.883Z,0.75
2023-03-22T05:27:38.897Z,2.35
2023-03-22T05:30:06.517Z,2.70
2023-03-22T05:32:33.205Z,2.30
2023-03-22T05:35:04.811Z,3.33
2023-03-22T05:37:31.891Z,2.20
2023-03-22T05:39:58.584Z,1.55
2023-03-22T05:42:25.691Z,1.65
2023-03-22T05:44:52.388Z,1.17
2023-03-22T05:47:19.102Z,2.95
2023-03-22T05:49:47.035Z,1.77
2023-03-22T05:52:13.768Z,1.55
2023-03-22T05:54:40.622Z,0.82
2023-03-22T05:57:07.321Z,2.17
2023-03-22T05:59:33.984Z,1.73
2023-03-22T06:02:00.929Z,2.13
2023-03-22T06:04:27.738Z,1.55
2023-03-22T06:06:54.505Z,1.73
2023-03-22T06:09:21.286Z,2.72
2023-03-22T06:11:48.060Z,3.53
2023-03-22T06:14:14.838Z,2.20
2023-03-22T06:16:41.624Z,1.35
2023-03-22T06:19:08.293Z,1.08
2023-03-22T06:21:34.973Z,2.05
2023-03-22T06:24:01.737Z,1.25
2023-03-22T06:26:28.430Z,1.63
2023-03-22T06:28:55.300Z,1.35
2023-03-22T06:31:22.502Z,4.43
2023-03-22T06:33:49.298Z,2.95
2023-03-22T06:36:16.204Z,1.20
2023-03-22T06:38:42.958Z,1.30
2023-03-22T06:41:09.821Z,1.52
2023-03-22T06:43:36.525Z,2.08
2023-03-22T06:46:03.361Z,3.85
2023-03-22T06:48:30.163Z,1.05
2023-03-22T06:50:56.931Z,1.27
2023-03-22T06:53:23.759Z,1.65
2023-03-22T06:55:53.720Z,1.00
2023-03-22T06:58:22.755Z,1.38
2023-03-22T07:00:49.551Z,2.33
2023-03-22T07:03:16.198Z,0.65
2023-03-22T07:05:43.042Z,1.65
2023-03-22T07:08:10.818Z,1.20
2023-03-22T07:10:37.881Z,2.28
2023-03-22T07:13:04.849Z,1.33
2023-03-22T07:15:33.021Z,1.90
2023-03-22T07:18:01.093Z,2.70
2023-03-22T07:20:28.242Z,1.73
2023-03-22T07:22:55.021Z,3.30
2023-03-22T07:25:21.806Z,4.03
2023-03-22T07:27:48.549Z,2.53
2023-03-22T07:30:15.368Z,2.78
2023-03-22T07:32:42.082Z,2.70
2023-03-22T07:35:08.964Z,2.75
2023-03-22T07:37:38.694Z,2.28
2023-03-22T07:40:07.999Z,3.88
2023-03-22T07:42:34.914Z,2.40
2023-03-22T07:45:01.877Z,2.85
2023-03-22T07:47:40.265Z,3.30
2023-03-22T07:50:08.011Z,2.92
2023-03-22T07:52:35.274Z,6.18
2023-03-22T07:55:01.957Z,5.40
2023-03-22T07:57:34.786Z,4.13
2023-03-22T08:00:01.539Z,2.88
2023-03-22T08:02:28.302Z,3.20
2023-03-22T08:04:56.617Z,3.58
2023-03-22T08:07:25.347Z,5.35
2023-03-22T08:09:52.082Z,4.10
2023-03-22T08:12:18.885Z,3.22
2023-03-22T08:14:50.966Z,4.60
2023-03-22T08:17:18.377Z,3.17
2023-03-22T08:19:48.385Z,3.03
2023-03-22T08:22:15.428Z,4.07
2023-03-22T08:24:42.351Z,7.53
2023-03-22T08:27:09.376Z,5.95
2023-03-22T08:29:37.382Z,6.22
2023-03-22T08:32:05.759Z,4.40
2023-03-22T08:34:33.978Z,3.40
2023-03-22T08:37:00.770Z,3.45
2023-03-22T08:39:28.035Z,3.85
2023-03-22T08:41:54.707Z,1.77
2023-03-22T08:44:21.460Z,3.08
2023-03-22T08:46:48.226Z,4.60
2023-03-22T08:49:15.068Z,3.08
2023-03-22T08:51:41.751Z,2.85
2023-03-22T08:54:08.800Z,1.98
2023-03-22T08:56:38.229Z,1.67
2023-03-22T08:59:05.962Z,1.05
2023-03-22T09:01:32.987Z,1.63
2023-03-22T09:04:02.730Z,2.67
2023-03-22T09:06:29.552Z,1.75
2023-03-22T09:08:56.750Z,1.85
2023-03-22T09:11:23.940Z,1.77
2023-03-22T09:13:51.305Z,1.83
2023-03-22T09:16:18.346Z,1.67
2023-03-22T09:18:45.273Z,2.28
2023-03-22T09:21:12.271Z,3.05
2023-03-22T09:23:39.108Z,1.15
2023-03-22T09:26:07.212Z,1.70
2023-03-22T09:28:34.291Z,1.17
2023-03-22T09:31:04.934Z,3.13
2023-03-22T09:33:31.734Z,0.47
2023-03-22T09:35:58.683Z,1.80
2023-03-22T09:38:25.640Z,1.35
2023-03-22T09:41:00.925Z,1.42
2023-03-22T09:43:50.819Z,1.52
2023-03-22T09:46:39.092Z,1.63
2023-03-22T09:49:18.000Z,0.98
2023-03-22T09:51:47.569Z,2.15
2023-03-22T09:54:15.425Z,1.50
2023-03-22T09:56:42.232Z,2.33
2023-03-22T09:59:36.362Z,1.58
2023-03-22T10:02:08.093Z,0.80
2023-03-22T10:05:01.613Z,1.08
2023-03-22T10:07:32.762Z,1.42
2023-03-22T10:10:05.842Z,1.45
2023-03-22T10:13:15.259Z,0.98
2023-03-22T10:15:52.883Z,0.85
2023-03-22T10:18:25.711Z,1.65
2023-03-22T10:21:06.062Z,0.75
2023-03-22T10:23:37.442Z,0.75
2023-03-22T10:26:04.341Z,0.80
2023-03-22T10:28:41.752Z,0.47
2023-03-22T10:31:17.599Z,0.68
2023-03-22T10:33:57.694Z,1.15
2023-03-22T10:36:27.672Z,0.80
2023-03-22T10:39:25.449Z,1.02
2023-03-22T10:41:54.393Z,1.50
2023-03-22T10:44:22.632Z,1.30
2023-03-22T10:46:49.397Z,0.52
2023-03-22T10:49:27.463Z,1.52
2023-03-22T10:51:59.956Z,0.30
2023-03-22T10:54:26.971Z,1.15
2023-03-22T10:56:53.773Z,0.63
2023-03-22T10:59:49.690Z,0.90
2023-03-22T11:02:24.005Z,0.63
2023-03-22T11:05:22.939Z,0.77
2023-03-22T11:07:49.909Z,1.27
2023-03-22T11:10:27.321Z,1.00
2023-03-22T11:13:07.082Z,0.60
2023-03-22T11:15:39.385Z,0.80
2023-03-22T11:18:16.302Z,2.05
2023-03-22T11:20:52.699Z,1.02
2023-03-22T11:23:19.435Z,0.88
2023-03-22T11:25:47.992Z,1.65
2023-03-22T11:28:29.240Z,1.13
2023-03-22T11:31:07.739Z,1.20
2023-03-22T11:33:46.446Z,1.83
2023-03-22T11:36:17.918Z,1.23
2023-03-22T11:38:45.663Z,2.47
2023-03-22T11:41:30.937Z,1.65
2023-03-22T11:44:00.730Z,0.85
2023-03-22T11:46:27.692Z,1.75
2023-03-22T11:49:00.851Z,1.05
2023-03-22T11:51:36.104Z,2.28
2023-03-22T11:54:19.531Z,0.43
2023-03-22T11:56:48.097Z,0.90
2023-03-22T11:59:16.602Z,0.52
2023-03-22T12:02:33.400Z,0.20
2023-03-22T12:05:24.638Z,0.20
2023-03-22T12:08:00.278Z,0.28
2023-03-22T12:10:30.228Z,0.40
2023-03-22T12:13:25.678Z,0.63
2023-03-22T12:15:54.906Z,0.38
2023-03-22T12:18:27.624Z,0.40
2023-03-22T12:20:56.262Z,0.25
2023-03-22T12:23:26.000Z,0.77
2023-03-22T12:26:12.750Z,0.13
2023-03-22T12:28:57.750Z,0.60
2023-03-22T12:31:31.022Z,0.30
2023-03-22T12:34:03.605Z,0.30
2023-03-22T12:36:48.534Z,0.50
2023-03-22T12:39:36.057Z,0.30
2023-03-22T12:42:34.666Z,0.40
2023-03-22T12:45:29.481Z,0.55
2023-03-22T12:48:18.009Z,0.43
2023-03-22T12:51:01.689Z,0.20
2023-03-22T12:53:42.455Z,1.08
2023-03-22T12:56:20.439Z,0.40
2023-03-22T12:58:49.708Z,0.57
2023-03-22T13:01:30.590Z,0.38
2023-03-22T13:04:00.051Z,0.95
2023-03-22T13:06:45.632Z,0.88
2023-03-22T13:09:16.332Z,0.73
2023-03-22T13:11:44.872Z,1.08
2023-03-22T13:14:13.254Z,1.33
2023-03-22T13:16:56.276Z,1.33
2023-03-22T13:19:31.571Z,1.83
2023-03-22T13:22:22.868Z,1.83
2023-03-22T13:24:59.290Z,0.77
2023-03-22T13:28:03.674Z,1.05
2023-03-22T13:30:52.826Z,2.05
2023-03-22T13:33:31.479Z,1.33
2023-03-22T13:36:00.223Z,1.85
2023-03-22T13:38:35.632Z,1.58
2023-03-22T13:41:29.822Z,2.08
2023-03-22T13:43:58.510Z,2.75
2023-03-22T13:46:25.513Z,1.10
2023-03-22T13:48:56.378Z,2.67
2023-03-22T13:51:25.610Z,2.10
2023-03-22T13:53:52.566Z,1.48
2023-03-22T13:56:33.892Z,2.28
2023-03-22T13:59:03.863Z,2.80
2023-03-22T14:02:12.076Z,4.28
2023-03-22T14:04:43.654Z,3.67
2023-03-22T14:07:35.241Z,2.25
2023-03-22T14:10:05.599Z,2.90
2023-03-22T14:12:48.349Z,3.88
2023-03-22T14:15:27.226Z,3.22
2023-03-22T14:18:01.451Z,3.42
2023-03-22T14:20:32.113Z,2.28
