createdAt,value
2024-03-12T00:18:42.688Z,6.40
2024-03-12T00:21:10.004Z,6.30
2024-03-12T00:23:37.306Z,6.40
2024-03-12T00:28:34.319Z,6.20
2024-03-12T00:31:02.011Z,6.00
2024-03-12T00:33:29.725Z,5.50
2024-03-12T00:35:59.157Z,5.90
2024-03-12T00:38:29.422Z,5.50
2024-03-12T00:40:56.822Z,5.50
2024-03-12T00:43:24.095Z,5.30
2024-03-12T10:55:26.006Z,13.80
2024-03-12T10:57:56.081Z,13.80
2024-03-12T11:00:26.836Z,13.30
2024-03-12T11:02:55.345Z,13.40
2024-03-12T11:05:28.089Z,13.10
2024-03-12T11:07:58.547Z,13.10
2024-03-12T11:20:27.920Z,14.40
2024-03-12T12:04:05.355Z,14.10
2024-03-12T12:06:33.754Z,13.60
2024-03-12T12:09:07.172Z,13.30
2024-03-12T12:11:36.106Z,13.10
2024-03-12T12:14:06.980Z,13.10
2024-03-12T12:16:34.322Z,13.10
2024-03-12T12:19:06.640Z,13.30
2024-03-12T12:21:34.868Z,13.40
2024-03-12T12:24:04.676Z,13.30
2024-03-12T12:26:35.690Z,13.30
2024-03-12T12:29:06.858Z,13.10
2024-03-12T12:31:38.244Z,13.00
2024-03-12T12:34:07.362Z,12.90
2024-03-12T12:36:41.598Z,12.70
2024-03-12T12:39:11.832Z,12.60
2024-03-12T12:41:44.367Z,12.50
2024-03-12T12:44:18.385Z,12.50
2024-03-12T12:46:49.254Z,12.40
2024-03-12T12:51:48.015Z,12.20
2024-03-12T12:54:19.925Z,12.20
2024-03-12T12:56:47.911Z,12.10
2024-03-12T12:59:21.293Z,12.10
2024-03-12T13:01:50.091Z,12.20
2024-03-12T13:04:25.645Z,12.20
2024-03-12T13:06:56.936Z,12.10
2024-03-12T13:09:33.805Z,12.10
2024-03-12T13:12:03.081Z,12.20
2024-03-12T13:14:31.098Z,12.50
2024-03-12T13:17:00.577Z,12.60
2024-03-12T13:19:28.504Z,12.80
2024-03-12T13:21:57.581Z,12.90
2024-03-12T13:24:25.325Z,13.00
2024-03-12T13:34:17.232Z,13.60
2024-03-12T13:36:45.587Z,13.00
2024-03-12T13:39:16.096Z,12.90
2024-03-12T13:41:43.601Z,12.80
2024-03-12T13:44:11.000Z,13.00
2024-03-12T13:46:41.395Z,13.10
2024-03-12T13:49:16.785Z,13.10
2024-03-12T13:51:46.448Z,13.10
2024-03-12T13:54:13.833Z,13.30
2024-03-12T13:56:41.432Z,13.20
2024-03-12T13:59:08.752Z,13.30
2024-03-12T14:01:36.565Z,13.50
2024-03-12T14:04:04.247Z,13.60
2024-03-12T14:06:33.382Z,13.60
2024-03-12T14:09:01.061Z,13.50
2024-03-12T14:11:28.526Z,13.40
2024-03-12T14:13:56.982Z,13.20
2024-03-12T14:16:25.277Z,13.10
2024-03-12T14:18:53.789Z,13.00
2024-03-12T14:21:22.192Z,13.00
2024-03-12T14:23:49.857Z,13.00
2024-03-12T14:26:17.843Z,13.00
2024-03-12T14:28:46.447Z,13.00
2024-03-12T14:31:15.129Z,13.20
2024-03-12T14:33:42.986Z,12.90
2024-03-12T14:51:08.001Z,13.30
2024-03-12T14:53:35.278Z,13.30
2024-03-12T14:56:08.014Z,12.90
2024-03-12T14:58:35.439Z,12.40
2024-03-12T15:01:03.033Z,12.50
2024-03-12T15:03:31.618Z,12.40
2024-03-12T15:05:58.884Z,12.30
2024-03-12T15:08:26.175Z,12.20
2024-03-12T15:10:53.566Z,12.20
2024-03-12T15:13:21.630Z,12.40
2024-03-12T15:15:49.247Z,12.10
2024-03-12T15:18:17.608Z,12.10
2024-03-12T15:20:47.246Z,12.00
2024-03-12T15:23:14.730Z,12.00
2024-03-12T15:25:42.936Z,12.00
2024-03-12T15:28:10.493Z,11.90
2024-03-12T15:30:39.549Z,11.80
2024-03-12T15:33:08.735Z,11.80
2024-03-12T15:35:39.649Z,11.80
2024-03-12T15:38:07.041Z,11.60
2024-03-12T15:40:34.516Z,11.70
2024-03-12T15:43:03.242Z,11.60
2024-03-12T15:45:30.970Z,11.50
2024-03-12T15:48:02.056Z,11.50
2024-03-12T15:50:29.511Z,11.50
2024-03-12T15:52:57.847Z,11.50
2024-03-12T15:55:27.054Z,11.50
2024-03-12T15:57:55.914Z,11.30
2024-03-12T16:00:23.601Z,11.30
2024-03-12T16:02:55.285Z,11.30
2024-03-12T16:05:23.515Z,11.30
2024-03-12T16:07:52.488Z,11.20
2024-03-12T16:10:21.765Z,11.20
2024-03-12T16:12:49.146Z,11.20
2024-03-12T16:15:19.059Z,11.10
2024-03-12T16:17:46.787Z,11.00
2024-03-12T16:20:15.305Z,11.10
2024-03-12T16:22:43.681Z,11.00
2024-03-12T16:25:11.781Z,11.10
2024-03-12T16:27:40.650Z,11.00
2024-03-12T16:30:10.234Z,11.00
2024-03-12T16:32:40.948Z,11.00
2024-03-12T16:35:09.191Z,10.90
2024-03-12T16:37:39.042Z,10.90
2024-03-12T16:40:08.544Z,10.80
2024-03-12T16:42:37.359Z,10.70
2024-03-12T16:45:07.554Z,10.80
2024-03-12T16:47:35.009Z,10.80
2024-03-12T16:50:06.131Z,10.70
2024-03-12T16:52:33.464Z,10.80
2024-03-12T16:55:02.200Z,10.80
2024-03-12T16:57:30.038Z,10.80
2024-03-12T16:59:57.857Z,10.70
2024-03-12T17:02:27.510Z,10.70
2024-03-12T17:04:57.547Z,10.70
2024-03-12T17:07:25.619Z,10.80
2024-03-12T17:09:53.495Z,10.80
2024-03-12T17:12:24.183Z,10.90
2024-03-12T17:14:51.861Z,10.80
2024-03-12T17:17:25.551Z,10.90
2024-03-12T17:19:53.734Z,10.90
2024-03-12T17:22:21.576Z,10.90
2024-03-12T17:24:50.420Z,10.80
2024-03-12T17:27:20.055Z,11.00
2024-03-12T17:29:48.724Z,11.00
2024-03-12T17:32:16.613Z,10.80
2024-03-12T17:34:44.620Z,10.80
2024-03-12T17:37:16.927Z,10.60
2024-03-12T17:39:47.914Z,10.50
2024-03-12T17:42:17.036Z,10.50
2024-03-12T17:44:44.687Z,10.40
2024-03-12T17:47:14.306Z,10.30
2024-03-12T17:49:45.140Z,10.40
2024-03-12T17:52:13.278Z,10.40
2024-03-12T17:54:41.188Z,10.40
2024-03-12T17:57:11.208Z,10.50
2024-03-12T17:59:40.604Z,10.40
2024-03-12T18:02:15.203Z,10.30
2024-03-12T18:04:43.222Z,10.30
2024-03-12T18:07:24.148Z,10.30
2024-03-12T18:09:56.758Z,10.30
2024-03-12T18:12:24.357Z,10.30
2024-03-12T18:14:51.821Z,10.20
2024-03-12T18:17:19.646Z,10.20
2024-03-12T18:19:47.398Z,10.20
2024-03-12T18:22:15.472Z,10.10
2024-03-12T18:24:43.033Z,10.10
2024-03-12T18:27:11.066Z,10.10
2024-03-12T18:29:39.060Z,10.10
2024-03-12T18:32:07.385Z,10.00
2024-03-12T18:34:34.780Z,10.00
2024-03-12T18:37:06.246Z,10.00
2024-03-12T18:39:33.613Z,10.00
2024-03-12T18:42:00.959Z,9.90
2024-03-12T18:44:28.285Z,9.90
2024-03-12T18:46:55.783Z,9.90
2024-03-12T18:49:23.930Z,10.00
2024-03-12T18:51:52.755Z,10.00
2024-03-12T18:54:21.568Z,9.90
2024-03-12T18:56:51.076Z,9.90
2024-03-12T18:59:18.865Z,9.90
2024-03-12T19:01:50.572Z,10.00
2024-03-12T19:04:19.755Z,9.90
2024-03-12T19:06:48.951Z,10.00
2024-03-12T19:09:20.889Z,9.90
2024-03-12T19:11:48.477Z,9.80
2024-03-12T19:14:16.545Z,9.70
2024-03-12T19:16:49.346Z,9.70
2024-03-12T19:19:24.373Z,10.30
2024-03-12T19:21:52.268Z,10.30
2024-03-12T19:24:20.055Z,9.90
2024-03-12T19:26:47.612Z,9.80
2024-03-12T19:29:14.980Z,9.70
2024-03-12T19:31:42.548Z,9.70
2024-03-12T19:34:16.733Z,9.80
2024-03-12T19:39:13.752Z,9.60
2024-03-12T19:41:45.953Z,9.60
2024-03-12T19:44:14.536Z,9.60
2024-03-12T19:46:42.103Z,9.60
2024-03-12T19:49:10.487Z,9.60
2024-03-12T19:51:38.419Z,9.60
2024-03-12T19:54:09.406Z,9.60
2024-03-12T19:56:37.399Z,9.60
2024-03-12T19:59:10.478Z,9.60
2024-03-12T20:01:39.015Z,9.90
2024-03-12T20:04:06.522Z,10.00
2024-03-12T20:06:36.267Z,9.70
2024-03-12T20:44:10.519Z,10.40
2024-03-12T20:46:38.454Z,10.30
2024-03-12T20:49:06.552Z,10.00
2024-03-12T20:51:33.866Z,9.60
2024-03-12T20:56:35.578Z,9.40
2024-03-12T20:59:02.889Z,9.30
2024-03-12T21:01:30.348Z,9.30
2024-03-12T21:03:57.680Z,9.20
2024-03-12T21:06:25.578Z,9.30
2024-03-12T21:08:52.823Z,9.10
2024-03-12T21:11:20.572Z,9.10
2024-03-12T21:13:48.524Z,9.10
2024-03-12T21:16:16.434Z,9.10
2024-03-12T21:18:44.356Z,9.10
2024-03-12T21:21:16.260Z,9.10
2024-03-12T21:23:46.015Z,9.20
2024-03-12T21:26:21.171Z,9.10
2024-03-12T21:28:48.716Z,9.10
2024-03-12T21:31:16.043Z,9.10
2024-03-12T21:33:43.364Z,9.10
2024-03-12T21:36:14.566Z,9.10
2024-03-12T21:38:41.899Z,9.10
2024-03-12T21:41:12.327Z,9.10
2024-03-12T21:43:39.813Z,9.00
2024-03-12T21:46:07.180Z,9.00
2024-03-12T21:51:02.089Z,9.00
2024-03-12T21:53:30.248Z,8.80
2024-03-12T21:55:57.532Z,8.70
2024-03-12T21:58:26.423Z,8.60
2024-03-12T22:00:53.778Z,8.60
2024-03-12T22:03:21.065Z,8.50
2024-03-12T22:05:48.368Z,8.50
2024-03-12T22:08:15.635Z,8.60
2024-03-12T22:10:42.956Z,8.60
2024-03-12T22:13:10.832Z,8.70
2024-03-12T22:15:41.036Z,8.70
2024-03-12T22:18:08.817Z,8.40
2024-03-12T22:20:36.160Z,8.30
2024-03-12T22:23:03.532Z,8.20
2024-03-12T22:25:30.884Z,8.00
2024-03-12T22:30:25.910Z,8.70
