createdAt,value
2018-12-01T00:00:36.363Z,0.00
2018-12-01T00:01:36.294Z,0.00
2018-12-01T00:02:36.286Z,0.00
2018-12-01T00:03:36.188Z,0.00
2018-12-01T00:04:38.224Z,0.00
2018-12-01T00:05:37.865Z,0.00
2018-12-01T00:06:37.814Z,0.00
2018-12-01T00:07:37.999Z,0.00
2018-12-01T00:08:38.692Z,0.00
2018-12-01T00:09:35.843Z,0.00
2018-12-01T00:10:35.817Z,0.00
2018-12-01T00:11:35.770Z,0.00
2018-12-01T00:12:35.669Z,0.00
2018-12-01T00:13:35.632Z,0.00
2018-12-01T00:41:52.569Z,0.00
2018-12-01T00:42:51.708Z,0.00
2018-12-01T00:43:51.385Z,0.00
2018-12-01T00:44:51.755Z,0.00
2018-12-01T00:45:52.581Z,0.00
2018-12-01T00:46:51.771Z,0.00
2018-12-01T00:47:52.275Z,0.00
2018-12-01T00:48:51.766Z,0.00
2018-12-01T00:49:51.871Z,0.00
2018-12-01T00:50:53.101Z,0.00
2018-12-01T00:51:51.783Z,0.00
2018-12-01T00:52:49.691Z,0.00
2018-12-01T00:53:49.684Z,0.00
2018-12-01T00:54:49.670Z,0.00
2018-12-01T00:55:49.670Z,0.00
2018-12-01T00:56:49.665Z,0.00
2018-12-01T00:57:51.510Z,0.00
2018-12-01T00:58:49.629Z,0.00
2018-12-01T00:59:49.624Z,0.00
2018-12-01T01:00:49.627Z,0.00
2018-12-01T01:01:51.391Z,0.00
2018-12-01T01:02:51.523Z,0.00
2018-12-01T01:03:49.576Z,0.00
2018-12-01T01:04:49.562Z,0.00
2018-12-01T01:05:49.558Z,0.00
2018-12-01T01:06:49.543Z,0.00
2018-12-01T01:07:49.551Z,0.00
2018-12-01T01:08:49.517Z,0.00
2018-12-01T01:09:49.511Z,0.00
2018-12-01T01:10:49.497Z,0.00
2018-12-01T01:11:49.501Z,0.00
2018-12-01T01:12:49.477Z,0.00
2018-12-01T01:13:49.488Z,0.00
2018-12-01T01:14:49.459Z,0.00
2018-12-01T01:15:49.508Z,0.00
2018-12-01T01:16:49.442Z,0.00
2018-12-01T01:17:49.433Z,0.00
2018-12-01T01:18:49.434Z,0.00
2018-12-01T01:19:49.438Z,0.00
2018-12-01T01:20:49.393Z,0.00
2018-12-01T01:21:49.395Z,0.00
2018-12-01T01:22:49.384Z,0.00
2018-12-01T01:23:49.355Z,0.00
2018-12-01T01:24:49.991Z,0.00
2018-12-01T01:25:49.337Z,0.00
2018-12-01T01:26:49.330Z,0.00
2018-12-01T01:27:49.324Z,0.00
2018-12-01T01:28:49.318Z,0.00
2018-12-01T01:29:49.319Z,0.00
2018-12-01T01:30:49.292Z,0.00
2018-12-01T01:32:42.244Z,0.00
2018-12-01T01:33:42.403Z,0.00
2018-12-01T01:34:43.212Z,0.00
2018-12-01T01:35:42.196Z,0.00
2018-12-01T01:36:42.187Z,0.00
2018-12-01T01:37:42.181Z,0.00
2018-12-01T01:38:42.171Z,0.00
2018-12-01T01:39:42.179Z,0.00
2018-12-01T01:40:42.167Z,0.00
2018-12-01T01:41:42.859Z,0.00
2018-12-01T01:42:42.119Z,0.00
2018-12-01T01:43:42.111Z,0.00
2018-12-01T01:44:42.129Z,0.00
2018-12-01T01:45:42.104Z,0.00
2018-12-01T01:46:42.081Z,0.00
2018-12-01T01:47:42.081Z,0.00
2018-12-01T01:48:42.061Z,0.00
2018-12-01T01:49:42.083Z,0.00
2018-12-01T01:50:42.062Z,0.00
2018-12-01T01:51:42.033Z,0.00
2018-12-01T01:52:42.025Z,0.00
2018-12-01T01:53:42.158Z,0.00
2018-12-01T01:54:41.999Z,0.00
2018-12-01T01:55:43.893Z,0.00
2018-12-01T01:56:44.901Z,0.00
2018-12-01T01:57:44.937Z,0.00
2018-12-01T01:58:41.959Z,0.00
2018-12-01T01:59:41.943Z,0.00
2018-12-01T02:00:41.962Z,0.00
2018-12-01T02:01:41.924Z,0.00
2018-12-01T02:02:41.954Z,0.00
2018-12-01T02:03:41.903Z,0.00
2018-12-01T02:04:41.927Z,0.00
2018-12-01T02:05:41.889Z,0.00
2018-12-01T02:06:41.875Z,0.00
2018-12-01T02:07:41.857Z,0.00
2018-12-01T02:08:41.857Z,0.00
2018-12-01T02:09:41.888Z,0.00
2018-12-01T02:10:41.831Z,0.00
2018-12-01T02:11:41.834Z,0.00
2018-12-01T02:12:41.808Z,0.00
2018-12-01T02:13:41.797Z,0.00
2018-12-01T02:14:41.805Z,0.00
2018-12-01T02:15:41.779Z,0.00
2018-12-01T02:16:41.769Z,0.00
2018-12-01T02:17:41.779Z,0.00
2018-12-01T02:18:41.748Z,0.00
2018-12-01T02:19:41.736Z,0.00
2018-12-01T02:20:42.363Z,0.00
2018-12-01T02:21:42.384Z,0.00
2018-12-01T02:22:41.708Z,0.00
2018-12-01T02:23:41.686Z,0.00
2018-12-01T02:24:43.347Z,0.00
2018-12-01T02:25:46.404Z,0.00
2018-12-01T02:26:42.385Z,0.00
2018-12-01T02:27:42.385Z,0.00
2018-12-01T02:28:41.648Z,0.00
2018-12-01T02:29:41.635Z,0.00
2018-12-01T02:30:41.631Z,0.00
2018-12-01T02:31:41.607Z,0.00
2018-12-01T02:32:41.593Z,0.00
2018-12-01T02:33:41.610Z,0.00
2018-12-01T02:34:41.574Z,0.00
2018-12-01T02:35:41.576Z,0.00
2018-12-01T02:36:41.588Z,0.00
2018-12-01T02:37:41.538Z,0.00
2018-12-01T02:38:41.537Z,0.00
2018-12-01T02:39:41.545Z,0.00
2018-12-01T02:40:41.514Z,0.00
2018-12-01T02:41:41.501Z,0.00
2018-12-01T02:42:41.538Z,0.00
2018-12-01T02:43:41.480Z,0.00
2018-12-01T02:44:42.362Z,0.00
2018-12-01T02:45:41.476Z,0.00
2018-12-01T02:46:41.447Z,0.00
2018-12-01T02:47:41.488Z,0.00
2018-12-01T02:48:41.432Z,0.00
2018-12-01T02:49:41.419Z,0.00
2018-12-01T02:50:41.404Z,0.00
2018-12-01T02:51:41.395Z,0.00
2018-12-01T02:52:41.397Z,0.00
2018-12-01T02:53:42.391Z,0.00
2018-12-01T02:54:42.356Z,0.00
2018-12-01T02:55:42.917Z,0.00
2018-12-01T02:56:41.888Z,0.00
2018-12-01T02:57:42.333Z,0.00
2018-12-01T02:58:41.346Z,0.00
2018-12-01T02:59:41.324Z,0.00
2018-12-01T03:00:41.298Z,0.00
2018-12-01T03:01:41.889Z,0.00
2018-12-01T03:02:41.283Z,0.00
2018-12-01T03:03:41.268Z,0.00
2018-12-01T03:04:41.288Z,0.00
2018-12-01T03:05:41.270Z,0.00
2018-12-01T03:06:41.241Z,0.00
2018-12-01T03:07:41.230Z,0.00
2018-12-01T03:08:41.214Z,0.00
2018-12-01T03:09:41.198Z,0.00
2018-12-01T03:10:41.209Z,0.00
2018-12-01T03:11:41.185Z,0.00
2018-12-01T03:12:41.176Z,0.00
2018-12-01T03:13:41.160Z,0.00
2018-12-01T03:14:41.195Z,0.00
2018-12-01T03:15:41.151Z,0.00
2018-12-01T03:16:41.139Z,0.00
2018-12-01T03:17:41.125Z,0.00
2018-12-01T03:18:43.893Z,0.00
2018-12-01T03:19:41.087Z,0.00
2018-12-01T03:20:41.090Z,0.00
2018-12-01T03:21:41.078Z,0.00
2018-12-01T03:22:41.077Z,0.00
2018-12-01T03:23:41.105Z,0.00
2018-12-01T03:24:41.055Z,0.00
2018-12-01T03:25:41.037Z,0.00
2018-12-01T03:26:41.032Z,0.00
2018-12-01T03:27:41.010Z,0.00
2018-12-01T03:28:41.033Z,0.00
2018-12-01T03:29:41.027Z,0.00
2018-12-01T03:30:40.984Z,0.00
2018-12-01T03:31:40.973Z,0.00
2018-12-01T03:32:40.963Z,0.00
2018-12-01T03:33:40.959Z,0.00
2018-12-01T03:34:40.955Z,0.00
2018-12-01T03:35:40.947Z,0.00
2018-12-01T03:36:40.938Z,0.00
2018-12-01T03:37:40.946Z,0.00
2018-12-01T03:38:40.901Z,0.00
2018-12-01T03:39:40.887Z,0.00
2018-12-01T03:40:40.876Z,0.00
2018-12-01T03:41:40.904Z,0.00
2018-12-01T03:42:40.848Z,0.00
2018-12-01T03:43:40.843Z,0.00
2018-12-01T03:44:40.836Z,0.00
2018-12-01T03:45:40.858Z,0.00
2018-12-01T03:46:40.809Z,0.00
2018-12-01T03:47:40.838Z,0.00
2018-12-01T03:48:41.367Z,0.00
2018-12-01T03:49:40.784Z,0.00
2018-12-01T03:50:40.777Z,0.00
2018-12-01T03:51:40.760Z,0.00
2018-12-01T03:52:40.751Z,0.00
2018-12-01T03:53:42.392Z,0.00
2018-12-01T03:54:40.725Z,0.00
2018-12-01T03:55:40.735Z,0.00
2018-12-01T03:56:40.724Z,0.00
2018-12-01T03:57:40.701Z,0.00
2018-12-01T03:58:40.705Z,0.00
2018-12-01T03:59:40.676Z,0.00
2018-12-01T04:00:40.659Z,0.00
2018-12-01T04:01:40.658Z,0.00
2018-12-01T04:02:40.645Z,0.00
2018-12-01T04:03:40.625Z,0.00
2018-12-01T04:04:40.655Z,0.00
2018-12-01T04:05:40.614Z,0.00
2018-12-01T04:06:40.623Z,0.00
2018-12-01T04:07:40.586Z,0.00
2018-12-01T04:08:40.608Z,0.00
2018-12-01T04:09:40.597Z,0.00
2018-12-01T04:10:40.584Z,0.00
2018-12-01T04:11:40.548Z,0.00
2018-12-01T04:12:40.563Z,0.00
2018-12-01T04:13:40.530Z,0.00
2018-12-01T04:14:40.507Z,0.00
2018-12-01T04:15:40.515Z,0.00
2018-12-01T04:16:40.505Z,0.00
2018-12-01T04:17:40.555Z,0.00
2018-12-01T04:18:40.528Z,0.00
2018-12-01T04:19:40.465Z,0.00
2018-12-01T04:20:41.478Z,0.00
2018-12-01T04:21:40.466Z,0.00
2018-12-01T04:22:40.430Z,0.00
2018-12-01T04:23:40.421Z,0.00
2018-12-01T04:24:41.411Z,0.00
2018-12-01T04:25:40.411Z,0.00
2018-12-01T04:26:40.407Z,0.00
2018-12-01T04:27:40.396Z,0.00
2018-12-01T04:28:40.367Z,0.00
2018-12-01T04:29:40.354Z,0.00
2018-12-01T04:30:40.350Z,0.00
2018-12-01T04:31:40.373Z,0.00
2018-12-01T04:32:40.356Z,0.00
2018-12-01T04:33:40.331Z,0.00
2018-12-01T04:34:40.305Z,0.00
2018-12-01T04:35:40.296Z,0.00
2018-12-01T04:36:40.308Z,0.00
2018-12-01T04:37:40.283Z,0.00
2018-12-01T04:38:42.895Z,0.00
2018-12-01T04:39:40.254Z,0.00
2018-12-01T04:40:40.254Z,0.00
2018-12-01T04:41:40.227Z,0.00
2018-12-01T04:42:40.270Z,0.00
2018-12-01T04:43:40.207Z,0.00
2018-12-01T04:44:40.207Z,0.00
2018-12-01T04:45:40.201Z,0.00
2018-12-01T04:46:40.176Z,0.00
2018-12-01T04:47:40.888Z,0.00
2018-12-01T04:48:40.172Z,0.00
2018-12-01T04:49:40.162Z,0.00
2018-12-01T04:50:40.173Z,0.00
2018-12-01T04:51:40.124Z,0.00
2018-12-01T04:52:40.114Z,0.00
2018-12-01T04:53:40.126Z,0.00
2018-12-01T04:54:40.105Z,0.00
2018-12-01T04:55:40.083Z,0.00
2018-12-01T04:56:40.068Z,0.00
2018-12-01T04:57:40.077Z,0.00
2018-12-01T04:58:40.058Z,0.00
2018-12-01T04:59:40.081Z,0.00
2018-12-01T05:00:40.034Z,0.00
2018-12-01T05:01:40.023Z,0.00
2018-12-01T05:02:40.012Z,0.00
2018-12-01T05:03:39.996Z,0.00
2018-12-01T05:04:40.010Z,0.00
2018-12-01T05:05:39.975Z,0.00
2018-12-01T05:06:39.968Z,0.00
2018-12-01T05:07:39.950Z,0.00
2018-12-01T05:08:39.937Z,0.00
2018-12-01T05:09:39.953Z,0.00
2018-12-01T05:10:39.940Z,0.00
2018-12-01T05:11:39.917Z,0.00
2018-12-01T05:12:39.905Z,0.00
2018-12-01T05:13:39.898Z,0.00
2018-12-01T05:14:39.882Z,0.00
2018-12-01T05:15:39.910Z,0.00
2018-12-01T05:16:39.890Z,0.00
2018-12-01T05:17:39.855Z,0.00
2018-12-01T05:18:39.837Z,0.00
2018-12-01T05:19:39.832Z,0.00
2018-12-01T05:20:39.821Z,0.00
2018-12-01T05:21:39.819Z,0.00
2018-12-01T05:22:39.815Z,0.00
2018-12-01T05:23:39.792Z,0.00
2018-12-01T05:24:40.777Z,0.00
2018-12-01T05:25:39.769Z,0.00
2018-12-01T05:26:39.790Z,0.00
2018-12-01T05:27:39.770Z,0.00
2018-12-01T05:28:39.745Z,0.00
2018-12-01T05:29:40.358Z,0.00
2018-12-01T05:30:39.727Z,0.00
2018-12-01T05:31:39.705Z,0.00
2018-12-01T05:32:39.709Z,0.00
2018-12-01T05:33:39.679Z,0.00
2018-12-01T05:34:39.662Z,0.00
2018-12-01T05:35:39.687Z,0.00
2018-12-01T05:36:39.652Z,0.00
2018-12-01T05:37:39.639Z,0.00
2018-12-01T05:38:39.633Z,0.00
2018-12-01T05:39:39.617Z,0.00
2018-12-01T05:40:39.630Z,0.00
2018-12-01T05:41:39.594Z,0.00
2018-12-01T05:42:39.598Z,0.00
2018-12-01T05:43:39.577Z,0.00
2018-12-01T05:44:39.593Z,0.00
2018-12-01T05:45:39.573Z,0.00
2018-12-01T05:46:39.536Z,0.00
2018-12-01T05:47:39.530Z,0.00
2018-12-01T05:48:39.527Z,0.00
2018-12-01T05:49:39.510Z,0.00
2018-12-01T05:50:39.498Z,0.00
2018-12-01T05:51:39.515Z,0.00
2018-12-01T05:52:39.496Z,0.00
2018-12-01T05:53:39.466Z,0.00
2018-12-01T05:54:39.462Z,0.00
2018-12-01T05:55:39.452Z,0.00
2018-12-01T05:56:39.449Z,0.00
2018-12-01T05:57:39.423Z,0.00
2018-12-01T05:58:39.424Z,0.00
2018-12-01T05:59:39.410Z,0.00
2018-12-01T06:00:39.396Z,0.00
2018-12-01T06:01:39.381Z,0.00
2018-12-01T06:02:39.389Z,0.00
2018-12-01T06:03:39.379Z,0.00
2018-12-01T06:04:39.366Z,0.00
2018-12-01T06:05:39.341Z,0.00
2018-12-01T06:06:39.332Z,0.00
2018-12-01T06:07:39.322Z,0.00
2018-12-01T06:08:39.326Z,0.00
2018-12-01T06:09:39.297Z,0.00
2018-12-01T06:10:39.285Z,0.00
2018-12-01T06:11:39.283Z,0.00
2018-12-01T06:12:39.263Z,0.00
2018-12-01T06:13:39.252Z,0.00
2018-12-01T06:14:39.259Z,0.00
2018-12-01T06:15:39.234Z,0.00
2018-12-01T06:16:39.243Z,0.00
2018-12-01T06:17:39.217Z,0.00
2018-12-01T06:18:39.216Z,0.00
2018-12-01T06:19:39.219Z,0.00
2018-12-01T06:20:39.177Z,0.00
2018-12-01T06:21:39.167Z,0.00
2018-12-01T06:22:39.168Z,0.00
2018-12-01T06:23:39.152Z,0.00
2018-12-01T06:24:40.882Z,0.00
2018-12-01T06:25:40.143Z,0.00
2018-12-01T06:26:39.126Z,0.00
2018-12-01T06:27:39.105Z,0.00
2018-12-01T06:28:39.103Z,0.00
2018-12-01T06:29:39.088Z,0.00
2018-12-01T06:30:39.082Z,0.00
2018-12-01T06:31:39.076Z,0.00
2018-12-01T06:32:39.064Z,0.00
2018-12-01T06:33:39.055Z,0.00
2018-12-01T06:34:39.042Z,0.00
2018-12-01T06:35:39.020Z,0.00
2018-12-01T06:36:39.040Z,0.00
2018-12-01T06:37:39.051Z,0.00
2018-12-01T06:38:39.002Z,0.00
2018-12-01T06:39:39.025Z,0.00
2018-12-01T06:40:38.994Z,0.00
2018-12-01T06:41:38.962Z,0.00
2018-12-01T06:42:38.956Z,0.00
2018-12-01T06:43:38.944Z,0.00
2018-12-01T06:44:38.941Z,0.00
2018-12-01T06:45:38.924Z,0.00
2018-12-01T06:46:38.927Z,0.00
2018-12-01T06:47:38.913Z,0.00
2018-12-01T06:48:38.888Z,0.00
2018-12-01T06:49:38.880Z,0.00
2018-12-01T06:50:39.852Z,0.00
2018-12-01T06:51:38.858Z,0.00
2018-12-01T06:52:38.895Z,0.00
2018-12-01T06:53:38.838Z,0.00
2018-12-01T06:54:38.823Z,0.00
2018-12-01T06:55:38.818Z,0.00
2018-12-01T06:56:38.810Z,0.00
2018-12-01T06:57:38.823Z,0.00
2018-12-01T06:58:38.789Z,0.00
2018-12-01T06:59:38.771Z,0.00
2018-12-01T07:00:38.761Z,0.00
2018-12-01T07:01:38.770Z,0.00
2018-12-01T07:02:41.378Z,0.00
2018-12-01T07:03:38.731Z,0.00
2018-12-01T07:04:38.727Z,0.00
2018-12-01T07:05:38.717Z,0.00
2018-12-01T07:06:38.716Z,0.00
2018-12-01T07:07:38.714Z,0.00
2018-12-01T07:08:39.383Z,0.00
2018-12-01T07:09:38.672Z,0.00
2018-12-01T07:10:38.665Z,0.00
2018-12-01T07:11:38.655Z,0.00
2018-12-01T07:12:38.638Z,0.00
2018-12-01T07:13:38.646Z,0.00
2018-12-01T07:14:38.626Z,0.00
2018-12-01T07:15:38.607Z,0.00
2018-12-01T07:16:38.598Z,0.00
2018-12-01T07:17:38.582Z,0.00
2018-12-01T07:18:38.595Z,0.00
2018-12-01T07:19:38.579Z,0.00
2018-12-01T07:20:38.574Z,5.62
2018-12-01T07:21:38.564Z,5.62
2018-12-01T07:22:38.547Z,5.62
2018-12-01T07:23:38.540Z,5.62
2018-12-01T07:24:38.507Z,5.62
2018-12-01T07:25:38.506Z,5.62
2018-12-01T07:26:38.537Z,5.62
2018-12-01T07:27:38.492Z,5.62
2018-12-01T07:28:38.474Z,5.62
2018-12-01T07:29:38.455Z,5.62
2018-12-01T07:30:38.440Z,5.62
2018-12-01T07:31:39.900Z,5.62
2018-12-01T07:32:38.424Z,5.62
2018-12-01T07:33:38.426Z,5.62
2018-12-01T07:34:38.410Z,5.62
2018-12-01T07:35:38.393Z,5.62
2018-12-01T07:36:38.388Z,5.62
2018-12-01T07:37:38.392Z,5.62
2018-12-01T07:38:38.361Z,5.62
2018-12-01T07:39:38.359Z,5.62
2018-12-01T07:40:38.385Z,5.62
2018-12-01T07:41:38.335Z,5.62
2018-12-01T07:42:38.327Z,5.62
2018-12-01T07:43:38.351Z,5.62
2018-12-01T07:44:38.301Z,5.62
2018-12-01T07:45:38.309Z,5.62
2018-12-01T07:46:38.287Z,5.62
2018-12-01T07:47:38.273Z,5.62
2018-12-01T07:48:38.278Z,5.62
2018-12-01T07:49:38.256Z,5.62
2018-12-01T07:50:38.235Z,5.62
2018-12-01T07:51:38.225Z,5.62
2018-12-01T07:52:38.218Z,5.62
2018-12-01T07:53:38.212Z,5.62
2018-12-01T07:54:38.210Z,5.62
2018-12-01T07:55:38.191Z,5.62
2018-12-01T07:56:38.173Z,5.62
2018-12-01T07:57:38.171Z,11.25
2018-12-01T07:58:38.187Z,11.25
2018-12-01T07:59:38.151Z,11.25
2018-12-01T08:00:38.157Z,11.25
2018-12-01T08:01:38.131Z,16.88
2018-12-01T08:02:38.110Z,16.88
2018-12-01T08:03:38.116Z,16.88
2018-12-01T08:04:38.110Z,16.88
2018-12-01T08:05:38.089Z,16.88
2018-12-01T08:06:38.093Z,16.88
2018-12-01T08:07:38.090Z,16.88
2018-12-01T08:08:38.076Z,16.88
2018-12-01T08:09:39.879Z,16.88
2018-12-01T08:10:38.024Z,22.50
2018-12-01T08:11:38.036Z,22.50
2018-12-01T08:12:38.011Z,22.50
2018-12-01T08:13:38.003Z,28.12
2018-12-01T08:14:37.999Z,28.12
2018-12-01T08:15:37.983Z,33.75
2018-12-01T08:16:37.975Z,45.00
2018-12-01T08:17:37.973Z,45.00
2018-12-01T08:18:37.958Z,45.00
2018-12-01T08:19:37.940Z,50.62
2018-12-01T08:20:37.933Z,50.62
2018-12-01T08:21:37.914Z,56.25
2018-12-01T08:22:37.906Z,61.88
2018-12-01T08:23:37.909Z,56.25
2018-12-01T08:24:37.908Z,56.25
2018-12-01T08:25:37.909Z,67.50
2018-12-01T08:26:38.416Z,61.88
2018-12-01T08:27:37.861Z,56.25
2018-12-01T08:28:37.905Z,56.25
2018-12-01T08:29:37.852Z,56.25
2018-12-01T08:30:37.829Z,56.25
2018-12-01T08:31:37.807Z,45.00
2018-12-01T08:32:37.800Z,45.00
2018-12-01T08:33:37.790Z,50.62
2018-12-01T08:34:37.775Z,56.25
2018-12-01T08:35:37.784Z,56.25
2018-12-01T08:36:37.752Z,67.50
2018-12-01T08:37:37.746Z,67.50
2018-12-01T08:38:37.768Z,78.75
2018-12-01T08:39:37.724Z,78.75
2018-12-01T08:40:40.356Z,78.75
2018-12-01T08:41:37.709Z,73.12
2018-12-01T08:42:37.697Z,73.12
2018-12-01T08:43:37.902Z,73.12
2018-12-01T08:44:37.667Z,78.75
2018-12-01T08:45:37.668Z,95.62
2018-12-01T08:46:39.393Z,112.50
2018-12-01T08:47:37.642Z,118.12
2018-12-01T08:48:37.659Z,123.75
2018-12-01T08:49:37.622Z,129.38
2018-12-01T08:50:38.381Z,140.62
2018-12-01T08:51:37.598Z,135.00
2018-12-01T08:52:37.612Z,140.62
2018-12-01T08:53:37.577Z,123.75
2018-12-01T08:54:37.574Z,90.00
2018-12-01T08:55:37.566Z,90.00
2018-12-01T08:56:37.547Z,112.50
2018-12-01T08:57:37.551Z,140.62
2018-12-01T08:58:37.523Z,135.00
2018-12-01T08:59:37.529Z,140.62
2018-12-01T09:00:37.502Z,140.62
2018-12-01T09:01:37.494Z,146.25
2018-12-01T09:02:37.479Z,151.88
2018-12-01T09:03:37.510Z,168.75
2018-12-01T09:04:37.461Z,180.00
2018-12-01T09:05:37.466Z,191.25
2018-12-01T09:06:37.442Z,191.25
2018-12-01T09:07:37.436Z,185.62
2018-12-01T09:08:37.414Z,157.50
2018-12-01T09:09:37.415Z,135.00
2018-12-01T09:10:37.411Z,135.00
2018-12-01T09:11:37.382Z,146.25
2018-12-01T09:12:37.397Z,180.00
2018-12-01T09:13:37.373Z,185.62
2018-12-01T09:14:37.355Z,151.88
2018-12-01T09:15:37.376Z,163.12
2018-12-01T09:16:37.340Z,174.38
2018-12-01T09:17:37.316Z,163.12
2018-12-01T09:18:37.320Z,140.62
2018-12-01T09:19:37.293Z,123.75
2018-12-01T09:20:37.291Z,118.12
2018-12-01T09:21:37.269Z,106.88
2018-12-01T09:22:37.291Z,106.88
2018-12-01T09:23:38.274Z,123.75
2018-12-01T09:24:37.251Z,146.25
2018-12-01T09:25:37.245Z,180.00
2018-12-01T09:26:37.243Z,180.00
2018-12-01T09:27:37.251Z,146.25
2018-12-01T09:28:37.224Z,140.62
2018-12-01T09:29:37.202Z,185.62
2018-12-01T09:30:37.194Z,168.75
2018-12-01T09:31:37.163Z,135.00
2018-12-01T09:32:37.169Z,140.62
2018-12-01T09:33:37.194Z,106.88
2018-12-01T09:34:37.137Z,129.38
2018-12-01T09:35:37.125Z,123.75
2018-12-01T09:36:37.124Z,118.12
2018-12-01T09:37:37.106Z,129.38
2018-12-01T09:38:37.120Z,129.38
2018-12-01T09:39:37.115Z,123.75
2018-12-01T09:40:37.130Z,118.12
2018-12-01T09:41:38.885Z,112.50
2018-12-01T09:42:37.043Z,112.50
2018-12-01T09:43:37.074Z,112.50
2018-12-01T09:44:43.894Z,129.38
2018-12-01T09:46:31.145Z,140.62
2018-12-01T09:47:28.850Z,140.62
2018-12-01T09:48:28.916Z,146.25
2018-12-01T09:49:29.358Z,140.62
2018-12-01T09:50:30.114Z,135.00
2018-12-01T09:51:32.655Z,140.62
2018-12-01T09:52:31.115Z,123.75
2018-12-01T09:53:28.788Z,101.25
2018-12-01T09:54:29.638Z,90.00
2018-12-01T09:55:30.651Z,95.62
2018-12-01T09:56:28.784Z,157.50
2018-12-01T09:57:28.755Z,163.12
2018-12-01T09:58:30.617Z,174.38
2018-12-01T09:59:30.675Z,174.38
2018-12-01T10:00:30.621Z,174.38
2018-12-01T10:01:31.190Z,174.38
2018-12-01T10:02:31.652Z,180.00
2018-12-01T10:03:31.621Z,174.38
2018-12-01T10:04:30.643Z,174.38
2018-12-01T10:05:31.643Z,180.00
2018-12-01T10:06:32.612Z,180.00
2018-12-01T10:08:22.592Z,151.88
2018-12-01T10:09:23.258Z,140.62
2018-12-01T10:10:22.600Z,146.25
2018-12-01T10:11:22.545Z,146.25
2018-12-01T10:12:22.534Z,146.25
2018-12-01T10:13:23.247Z,140.62
2018-12-01T10:14:22.525Z,146.25
2018-12-01T10:15:23.827Z,135.00
2018-12-01T10:16:22.529Z,129.38
2018-12-01T10:17:22.524Z,163.12
2018-12-01T10:18:24.728Z,163.12
2018-12-01T10:19:22.466Z,163.12
2018-12-01T10:20:22.472Z,151.88
2018-12-01T10:21:23.264Z,151.88
2018-12-01T10:22:23.692Z,146.25
2018-12-01T10:23:22.425Z,140.62
2018-12-01T10:24:25.246Z,140.62
2018-12-01T10:25:22.434Z,135.00
2018-12-01T10:26:23.249Z,129.38
2018-12-01T10:27:23.398Z,123.75
2018-12-01T10:28:22.378Z,118.12
2018-12-01T10:29:22.358Z,112.50
2018-12-01T10:30:22.363Z,118.12
2018-12-01T10:31:22.406Z,118.12
2018-12-01T10:32:24.272Z,118.12
2018-12-01T10:33:23.253Z,112.50
2018-12-01T10:34:22.310Z,123.75
2018-12-01T10:35:22.298Z,129.38
2018-12-01T10:36:24.240Z,106.88
2018-12-01T10:37:23.211Z,106.88
2018-12-01T10:38:24.224Z,140.62
2018-12-01T10:39:23.247Z,118.12
2018-12-01T10:40:23.254Z,129.38
2018-12-01T10:41:22.234Z,135.00
2018-12-01T10:42:22.245Z,146.25
2018-12-01T10:43:22.751Z,146.25
2018-12-01T10:44:22.208Z,140.62
2018-12-01T10:45:22.755Z,129.38
2018-12-01T10:46:22.207Z,106.88
2018-12-01T10:47:22.178Z,118.12
2018-12-01T10:48:23.811Z,135.00
2018-12-01T10:49:22.787Z,146.25
2018-12-01T10:50:22.719Z,135.00
2018-12-01T10:51:26.216Z,106.88
2018-12-01T10:52:22.257Z,106.88
2018-12-01T10:53:22.152Z,123.75
2018-12-01T10:54:22.729Z,135.00
2018-12-01T10:55:22.776Z,140.62
2018-12-01T10:56:22.089Z,140.62
2018-12-01T10:57:22.066Z,123.75
2018-12-01T10:58:22.091Z,123.75
2018-12-01T10:59:24.777Z,118.12
2018-12-01T11:00:22.036Z,106.88
2018-12-01T11:01:22.035Z,106.88
2018-12-01T11:02:22.030Z,106.88
2018-12-01T11:03:22.007Z,106.88
2018-12-01T11:04:22.771Z,106.88
2018-12-01T11:05:24.762Z,106.88
2018-12-01T11:06:23.113Z,101.25
2018-12-01T11:07:22.001Z,95.62
2018-12-01T11:08:22.763Z,95.62
2018-12-01T11:09:22.006Z,95.62
2018-12-01T11:10:21.986Z,101.25
2018-12-01T11:11:21.945Z,101.25
2018-12-01T11:12:22.878Z,95.62
2018-12-01T11:13:22.896Z,101.25
2018-12-01T11:14:22.166Z,95.62
2018-12-01T11:15:21.908Z,95.62
2018-12-01T11:16:21.855Z,101.25
2018-12-01T11:17:21.876Z,106.88
2018-12-01T11:18:21.868Z,106.88
2018-12-01T11:19:21.843Z,101.25
2018-12-01T11:20:22.789Z,95.62
2018-12-01T11:21:22.728Z,95.62
2018-12-01T11:22:21.792Z,84.38
2018-12-01T11:23:21.794Z,84.38
2018-12-01T11:24:22.729Z,84.38
2018-12-01T11:25:24.780Z,73.12
2018-12-01T11:26:21.817Z,67.50
2018-12-01T11:27:21.739Z,61.88
2018-12-01T11:28:22.277Z,56.25
2018-12-01T11:29:22.257Z,56.25
2018-12-01T11:30:21.705Z,61.88
2018-12-01T11:31:21.728Z,73.12
2018-12-01T11:32:22.869Z,90.00
2018-12-01T11:33:21.780Z,84.38
2018-12-01T11:34:21.661Z,90.00
2018-12-01T11:35:21.664Z,90.00
2018-12-01T11:36:23.282Z,95.62
2018-12-01T11:37:22.272Z,95.62
2018-12-01T11:39:13.524Z,90.00
2018-12-01T11:40:15.380Z,84.38
2018-12-01T11:41:15.222Z,84.38
2018-12-01T11:42:13.543Z,84.38
2018-12-01T11:44:05.384Z,78.75
2018-12-01T11:45:05.358Z,78.75
2018-12-01T11:46:05.377Z,67.50
2018-12-01T11:47:05.322Z,61.88
2018-12-01T11:48:05.319Z,50.62
2018-12-01T11:49:07.232Z,45.00
2018-12-01T11:50:05.305Z,39.38
2018-12-01T11:51:06.089Z,33.75
2018-12-01T11:52:06.388Z,39.38
2018-12-01T11:53:06.088Z,39.38
2018-12-01T11:54:06.247Z,45.00
2018-12-01T11:55:05.275Z,50.62
2018-12-01T11:56:06.441Z,50.62
2018-12-01T11:57:05.219Z,50.62
2018-12-01T11:58:05.240Z,50.62
2018-12-01T11:59:07.057Z,45.00
2018-12-01T12:00:05.194Z,45.00
2018-12-01T12:01:07.365Z,45.00
2018-12-01T12:02:05.168Z,45.00
2018-12-01T12:03:05.179Z,45.00
2018-12-01T12:04:05.178Z,50.62
2018-12-01T12:05:06.092Z,45.00
2018-12-01T12:06:06.159Z,45.00
2018-12-01T12:07:05.226Z,45.00
2018-12-01T12:08:05.118Z,45.00
2018-12-01T12:09:05.092Z,45.00
2018-12-01T12:10:05.085Z,45.00
2018-12-01T12:11:06.071Z,45.00
2018-12-01T12:12:05.077Z,50.62
2018-12-01T12:13:05.146Z,45.00
2018-12-01T12:14:05.562Z,45.00
2018-12-01T12:15:06.019Z,45.00
2018-12-01T12:16:06.037Z,39.38
2018-12-01T12:17:05.069Z,39.38
2018-12-01T12:18:05.168Z,39.38
2018-12-01T12:19:05.000Z,45.00
2018-12-01T12:20:05.620Z,45.00
2018-12-01T12:21:05.972Z,50.62
2018-12-01T12:22:05.571Z,56.25
2018-12-01T12:23:06.658Z,61.88
2018-12-01T12:24:07.623Z,61.88
2018-12-01T12:25:07.676Z,56.25
2018-12-01T12:26:07.575Z,56.25
2018-12-01T12:27:06.727Z,56.25
2018-12-01T12:28:04.930Z,56.25
2018-12-01T12:29:06.170Z,56.25
2018-12-01T12:30:06.609Z,61.88
2018-12-01T12:31:05.027Z,61.88
2018-12-01T12:32:06.577Z,61.88
2018-12-01T12:33:05.986Z,61.88
2018-12-01T12:34:10.780Z,67.50
2018-12-01T12:35:06.625Z,67.50
2018-12-01T12:36:04.855Z,61.88
2018-12-01T12:37:06.645Z,61.88
2018-12-01T12:38:06.524Z,61.88
2018-12-01T12:39:04.875Z,61.88
2018-12-01T12:40:05.627Z,56.25
2018-12-01T12:41:04.774Z,56.25
2018-12-01T12:42:04.785Z,50.62
2018-12-01T12:43:05.641Z,50.62
2018-12-01T12:44:04.762Z,50.62
2018-12-01T12:45:07.604Z,45.00
2018-12-01T12:46:04.772Z,39.38
2018-12-01T12:47:04.738Z,45.00
2018-12-01T12:48:06.610Z,45.00
2018-12-01T12:49:04.684Z,39.38
2018-12-01T12:50:05.778Z,39.38
2018-12-01T12:51:04.689Z,39.38
2018-12-01T12:52:04.666Z,39.38
2018-12-01T12:53:04.625Z,39.38
2018-12-01T12:54:04.645Z,39.38
2018-12-01T12:55:04.617Z,39.38
2018-12-01T12:56:04.601Z,39.38
2018-12-01T12:57:05.607Z,39.38
2018-12-01T12:58:04.583Z,39.38
2018-12-01T12:59:05.104Z,39.38
2018-12-01T13:00:05.138Z,45.00
2018-12-01T13:01:04.563Z,45.00
2018-12-01T13:02:04.551Z,45.00
2018-12-01T13:03:05.097Z,45.00
2018-12-01T13:04:04.524Z,50.62
2018-12-01T13:05:04.533Z,50.62
2018-12-01T13:06:04.491Z,50.62
2018-12-01T13:07:05.152Z,50.62
2018-12-01T13:08:08.097Z,45.00
2018-12-01T13:09:04.739Z,45.00
2018-12-01T13:10:04.452Z,45.00
2018-12-01T13:11:04.452Z,45.00
2018-12-01T13:12:04.501Z,45.00
2018-12-01T13:13:04.424Z,45.00
2018-12-01T13:14:04.430Z,45.00
2018-12-01T13:15:04.414Z,39.38
2018-12-01T13:16:04.387Z,39.38
2018-12-01T13:17:04.372Z,39.38
2018-12-01T13:18:06.130Z,39.38
2018-12-01T13:19:04.409Z,39.38
2018-12-01T13:20:05.118Z,33.75
2018-12-01T13:21:05.327Z,33.75
2018-12-01T13:22:04.330Z,33.75
2018-12-01T13:23:05.050Z,33.75
2018-12-01T13:24:04.302Z,33.75
2018-12-01T13:25:04.319Z,33.75
2018-12-01T13:26:05.118Z,33.75
2018-12-01T13:27:08.191Z,33.75
2018-12-01T13:28:05.325Z,33.75
2018-12-01T13:29:06.101Z,33.75
2018-12-01T13:30:04.262Z,33.75
2018-12-01T13:31:04.247Z,33.75
2018-12-01T13:32:04.418Z,33.75
2018-12-01T13:33:04.208Z,33.75
2018-12-01T13:34:04.649Z,33.75