createdAt,value
2023-03-14T00:00:33.246Z,86.50
2023-03-14T00:03:01.747Z,86.66
2023-03-14T00:05:29.916Z,86.86
2023-03-14T00:07:58.049Z,86.90
2023-03-14T00:10:27.503Z,87.17
2023-03-14T00:12:55.759Z,87.38
2023-03-14T00:15:23.992Z,87.75
2023-03-14T00:17:52.242Z,88.17
2023-03-14T00:20:20.632Z,88.28
2023-03-14T00:22:48.888Z,88.43
2023-03-14T00:25:17.107Z,88.75
2023-03-14T00:27:46.672Z,88.97
2023-03-14T00:30:15.365Z,89.31
2023-03-14T00:32:44.317Z,90.03
2023-03-14T00:35:12.576Z,90.70
2023-03-14T00:37:40.750Z,90.98
2023-03-14T00:40:10.178Z,91.74
2023-03-14T00:42:38.306Z,92.00
2023-03-14T00:45:09.884Z,92.92
2023-03-14T00:47:38.033Z,93.18
2023-03-14T00:50:07.123Z,93.60
2023-03-14T00:52:35.356Z,94.39
2023-03-14T00:55:03.481Z,94.67
2023-03-14T00:57:31.718Z,95.38
2023-03-14T00:59:59.861Z,95.86
2023-03-14T01:02:30.338Z,96.19
2023-03-14T01:04:58.574Z,96.65
2023-03-14T01:07:26.732Z,97.20
2023-03-14T01:09:54.935Z,97.53
2023-03-14T01:12:23.128Z,97.92
2023-03-14T01:14:51.230Z,98.18
2023-03-14T01:17:19.352Z,98.79
2023-03-14T01:19:48.905Z,99.32
2023-03-14T01:22:17.258Z,99.85
2023-03-14T01:24:45.778Z,100.00
2023-03-14T01:27:14.478Z,100.00
2023-03-14T01:29:42.649Z,100.00
2023-03-14T01:32:11.361Z,100.00
2023-03-14T01:34:39.549Z,100.00
2023-03-14T01:37:09.221Z,100.00
2023-03-14T01:39:39.776Z,100.00
2023-03-14T01:42:08.179Z,100.00
2023-03-14T01:44:54.133Z,100.00
2023-03-14T01:47:23.092Z,100.00
2023-03-14T01:49:55.983Z,100.00
2023-03-14T01:52:29.835Z,100.00
2023-03-14T01:55:02.764Z,100.00
2023-03-14T01:57:34.336Z,100.00
2023-03-14T02:00:12.327Z,100.00
2023-03-14T02:02:46.910Z,100.00
2023-03-14T02:05:20.718Z,100.00
2023-03-14T02:07:58.418Z,100.00
2023-03-14T02:10:34.162Z,100.00
2023-03-14T02:13:05.736Z,100.00
2023-03-14T02:15:48.299Z,100.00
2023-03-14T02:18:36.250Z,100.00
2023-03-14T02:21:32.030Z,100.00
2023-03-14T02:24:11.418Z,100.00
2023-03-14T02:27:02.725Z,100.00
2023-03-14T02:29:33.678Z,100.00
2023-03-14T02:32:03.913Z,100.00
2023-03-14T02:34:33.371Z,100.00
2023-03-14T02:37:03.353Z,100.00
2023-03-14T02:39:37.620Z,100.00
2023-03-14T02:42:06.057Z,100.00
2023-03-14T02:44:36.585Z,100.00
2023-03-14T02:47:06.331Z,100.00
2023-03-14T02:49:35.932Z,100.00
2023-03-14T02:52:06.149Z,100.00
2023-03-14T02:54:34.270Z,100.00
2023-03-14T02:57:04.763Z,100.00
2023-03-14T02:59:32.990Z,100.00
2023-03-14T03:02:09.615Z,100.00
2023-03-14T03:04:37.738Z,100.00
2023-03-14T03:07:05.891Z,100.00
2023-03-14T03:09:34.064Z,100.00
2023-03-14T03:12:02.204Z,100.00
2023-03-14T03:14:31.390Z,100.00
2023-03-14T03:17:02.987Z,100.00
2023-03-14T03:19:32.824Z,100.00
2023-03-14T03:22:00.942Z,100.00
2023-03-14T03:24:29.588Z,100.00
2023-03-14T03:26:57.677Z,100.00
2023-03-14T03:29:27.634Z,100.00
2023-03-14T03:31:56.349Z,100.00
2023-03-14T03:34:24.436Z,100.00
2023-03-14T03:36:58.128Z,100.00
2023-03-14T03:39:27.568Z,100.00
2023-03-14T03:41:55.876Z,100.00
2023-03-14T03:44:24.834Z,100.00
2023-03-14T03:46:53.642Z,100.00
2023-03-14T03:49:21.808Z,100.00
2023-03-14T03:51:50.226Z,100.00
2023-03-14T03:54:19.687Z,100.00
2023-03-14T03:56:47.893Z,100.00
2023-03-14T03:59:16.271Z,100.00
2023-03-14T04:01:48.206Z,100.00
2023-03-14T04:04:16.660Z,100.00
2023-03-14T04:06:45.260Z,100.00
2023-03-14T04:09:14.470Z,100.00
2023-03-14T04:12:01.464Z,100.00
2023-03-14T04:14:38.940Z,100.00
2023-03-14T04:17:13.638Z,100.00
2023-03-14T04:19:41.820Z,100.00
2023-03-14T04:22:10.830Z,100.00
2023-03-14T04:24:47.940Z,100.00
2023-03-14T04:27:17.503Z,100.00
2023-03-14T04:29:47.500Z,99.97
2023-03-14T04:32:18.718Z,99.96
2023-03-14T04:34:46.995Z,99.59
2023-03-14T04:37:15.375Z,98.98
2023-03-14T04:39:45.905Z,98.67
2023-03-14T04:42:20.231Z,98.25
2023-03-14T04:44:50.408Z,97.74
2023-03-14T04:47:19.818Z,97.18
2023-03-14T04:49:53.186Z,97.00
2023-03-14T04:52:21.645Z,96.65
2023-03-14T04:54:49.741Z,95.96
2023-03-14T04:57:20.578Z,95.44
2023-03-14T04:59:49.984Z,95.35
2023-03-14T05:02:40.659Z,94.85
2023-03-14T05:05:17.645Z,94.63
2023-03-14T05:08:14.984Z,94.56
2023-03-14T05:10:54.575Z,94.10
2023-03-14T05:13:40.402Z,93.51
2023-03-14T05:16:27.204Z,93.13
2023-03-14T05:19:23.138Z,93.01
2023-03-14T05:22:12.961Z,92.57
2023-03-14T05:25:00.053Z,92.25
2023-03-14T05:27:46.774Z,91.69
2023-03-14T05:30:31.952Z,91.53
2023-03-14T05:33:23.118Z,91.23
2023-03-14T05:36:11.560Z,90.73
2023-03-14T05:39:00.584Z,90.69
2023-03-14T05:41:54.951Z,90.55
2023-03-14T05:44:33.982Z,90.50
2023-03-14T05:47:22.240Z,90.05
2023-03-14T05:50:02.075Z,89.48
2023-03-14T05:52:38.435Z,89.04
2023-03-14T05:55:27.216Z,88.83
2023-03-14T05:58:25.134Z,88.39
2023-03-14T06:00:59.368Z,88.11
2023-03-14T06:03:43.668Z,87.85
2023-03-14T06:06:12.040Z,87.64
2023-03-14T06:08:40.506Z,87.67
2023-03-14T06:11:11.163Z,87.11
2023-03-14T06:13:39.407Z,86.58
2023-03-14T06:16:08.250Z,86.78
2023-03-14T06:18:36.526Z,86.92
2023-03-14T06:21:08.338Z,86.71
2023-03-14T06:23:37.481Z,86.72
2023-03-14T06:26:07.458Z,86.46
2023-03-14T06:28:35.747Z,86.32
2023-03-14T06:31:06.964Z,85.51
2023-03-14T06:33:42.660Z,85.23
2023-03-14T06:36:13.199Z,84.74
2023-03-14T06:38:44.643Z,84.72
2023-03-14T06:41:12.827Z,84.68
2023-03-14T06:43:44.145Z,84.07
2023-03-14T06:46:13.463Z,83.65
2023-03-14T06:48:43.837Z,83.50
2023-03-14T06:51:14.489Z,83.40
2023-03-14T06:53:42.893Z,83.26
2023-03-14T06:56:11.287Z,83.27
2023-03-14T06:58:39.513Z,83.00
2023-03-14T07:01:22.194Z,82.74
2023-03-14T07:03:50.714Z,82.49
2023-03-14T07:06:20.440Z,82.19
2023-03-14T07:08:50.292Z,81.92
2023-03-14T07:11:20.089Z,82.18
2023-03-14T07:13:48.399Z,82.15
2023-03-14T07:16:16.891Z,81.44
2023-03-14T07:18:45.109Z,81.28
2023-03-14T07:21:14.068Z,80.91
2023-03-14T07:23:43.518Z,80.84
2023-03-14T07:26:11.692Z,80.64
2023-03-14T07:28:45.448Z,80.53
2023-03-14T07:31:18.201Z,80.42
2023-03-14T07:33:46.493Z,79.76
2023-03-14T07:36:14.676Z,79.47
2023-03-14T07:38:46.935Z,79.37
2023-03-14T07:41:15.459Z,79.45
2023-03-14T07:43:51.525Z,79.66
2023-03-14T07:46:19.851Z,79.68
2023-03-14T07:48:47.995Z,79.49
2023-03-14T07:51:16.147Z,79.35
2023-03-14T07:53:45.044Z,79.06
2023-03-14T07:56:14.521Z,79.10
2023-03-14T07:58:42.641Z,79.54
2023-03-14T08:01:11.112Z,79.05
2023-03-14T08:03:39.305Z,78.67
2023-03-14T08:06:08.174Z,78.33
2023-03-14T08:08:36.314Z,78.41
2023-03-14T08:11:05.434Z,78.23
2023-03-14T08:13:35.137Z,78.43
2023-03-14T08:16:03.428Z,78.43
2023-03-14T08:18:31.941Z,78.57
2023-03-14T08:21:00.358Z,78.07
2023-03-14T08:23:28.489Z,77.74
2023-03-14T08:25:56.629Z,77.53
2023-03-14T08:28:24.761Z,77.48
2023-03-14T08:30:56.821Z,77.39
2023-03-14T08:33:25.531Z,77.21
2023-03-14T08:35:54.167Z,76.90
2023-03-14T08:38:22.659Z,76.62
2023-03-14T08:40:51.216Z,76.13
2023-03-14T08:43:19.341Z,75.70
2023-03-14T08:45:47.472Z,76.15
2023-03-14T08:48:17.088Z,75.34
2023-03-14T08:50:45.242Z,75.15
2023-03-14T08:53:13.408Z,74.96
2023-03-14T08:55:41.851Z,75.16
2023-03-14T08:58:10.229Z,75.22
2023-03-14T09:00:38.407Z,75.23
2023-03-14T09:03:06.602Z,74.09
2023-03-14T09:05:36.342Z,73.69
2023-03-14T09:08:04.473Z,73.12
2023-03-14T09:10:32.608Z,72.93
2023-03-14T09:13:01.200Z,72.73
2023-03-14T09:15:29.341Z,73.20
2023-03-14T09:17:57.454Z,73.42
2023-03-14T09:20:25.651Z,73.14
2023-03-14T09:22:55.112Z,72.99
2023-03-14T09:25:23.306Z,72.62
2023-03-14T09:27:51.436Z,72.84
2023-03-14T09:30:19.546Z,72.52
2023-03-14T09:32:47.757Z,72.81
2023-03-14T09:35:16.342Z,71.46
2023-03-14T09:37:44.634Z,70.29
2023-03-14T09:40:17.768Z,70.87
2023-03-14T09:42:46.223Z,70.60
2023-03-14T09:45:19.219Z,70.76
2023-03-14T09:47:58.643Z,70.36
2023-03-14T09:50:32.712Z,70.31
2023-03-14T09:53:05.165Z,71.27
2023-03-14T09:55:36.692Z,71.28
2023-03-14T09:58:11.767Z,70.56
2023-03-14T10:00:40.437Z,70.27
2023-03-14T10:03:23.873Z,69.62
2023-03-14T10:05:52.461Z,68.25
2023-03-14T10:08:20.727Z,68.28
2023-03-14T10:10:50.350Z,67.60
2023-03-14T10:13:22.643Z,67.20
2023-03-14T10:15:54.886Z,67.18
2023-03-14T10:18:26.422Z,66.79
2023-03-14T10:21:05.060Z,66.59
2023-03-14T10:23:35.571Z,67.13
2023-03-14T10:26:15.784Z,65.55
2023-03-14T10:28:46.457Z,65.48
2023-03-14T10:31:15.698Z,66.02
2023-03-14T10:33:43.860Z,67.15
2023-03-14T10:36:22.989Z,65.99
2023-03-14T10:38:51.211Z,67.18
2023-03-14T10:41:26.355Z,66.53
2023-03-14T10:43:58.300Z,66.73
2023-03-14T10:46:28.879Z,65.66
2023-03-14T10:49:29.206Z,65.97
2023-03-14T10:51:57.361Z,65.38
2023-03-14T10:54:25.917Z,65.72
2023-03-14T10:57:02.952Z,66.29
2023-03-14T10:59:37.539Z,65.51
2023-03-14T11:02:21.757Z,65.80
2023-03-14T11:05:05.355Z,66.15
2023-03-14T11:07:40.747Z,65.88
2023-03-14T11:10:21.263Z,65.43
2023-03-14T11:13:07.906Z,65.49
2023-03-14T11:15:41.123Z,65.21
2023-03-14T11:18:29.182Z,65.87
2023-03-14T11:21:04.817Z,65.93
2023-03-14T11:23:40.157Z,66.66
2023-03-14T11:26:22.735Z,66.84
2023-03-14T11:28:59.254Z,67.05
2023-03-14T11:31:29.683Z,67.22
2023-03-14T11:34:03.844Z,67.78
2023-03-14T11:36:38.292Z,68.48
2023-03-14T11:39:13.820Z,68.42
2023-03-14T11:41:45.002Z,68.51
2023-03-14T11:44:20.774Z,68.90
2023-03-14T11:46:53.564Z,69.54
2023-03-14T11:49:32.266Z,69.66
2023-03-14T11:52:05.046Z,69.98
2023-03-14T11:54:40.149Z,69.98
2023-03-14T11:57:13.966Z,69.90
2023-03-14T11:59:51.891Z,70.12
2023-03-14T12:02:26.727Z,70.34
2023-03-14T12:05:18.658Z,69.75
2023-03-14T12:08:05.145Z,70.02
2023-03-14T12:10:40.143Z,69.78
2023-03-14T12:13:11.457Z,69.85
2023-03-14T12:15:44.689Z,69.48
2023-03-14T12:18:22.006Z,68.82
2023-03-14T12:20:55.585Z,68.68
2023-03-14T12:23:24.090Z,68.94
2023-03-14T12:26:09.761Z,69.49
2023-03-14T12:28:37.958Z,69.29
2023-03-14T12:31:43.590Z,68.66
2023-03-14T12:34:30.471Z,69.23
2023-03-14T12:37:07.792Z,69.42
2023-03-14T12:39:45.047Z,69.70
2023-03-14T12:42:14.981Z,70.60
2023-03-14T12:44:46.487Z,72.25
2023-03-14T12:47:54.610Z,70.72
2023-03-14T12:50:27.949Z,70.73
2023-03-14T12:53:12.156Z,70.75
2023-03-14T12:55:51.002Z,71.27
2023-03-14T12:58:30.791Z,70.99
2023-03-14T13:01:02.882Z,70.74
2023-03-14T13:03:44.856Z,71.17
2023-03-14T13:06:13.655Z,70.46
2023-03-14T13:08:44.377Z,70.16
2023-03-14T13:11:16.939Z,68.72
2023-03-14T13:13:49.627Z,68.22
2023-03-14T13:16:20.470Z,67.47
2023-03-14T13:18:52.556Z,67.05
2023-03-14T13:21:22.626Z,66.99
2023-03-14T13:23:59.714Z,67.29
2023-03-14T13:26:37.541Z,67.57
2023-03-14T13:29:18.189Z,67.16
2023-03-14T13:31:47.518Z,67.64
2023-03-14T13:34:17.351Z,68.63
2023-03-14T13:36:46.111Z,69.14
2023-03-14T13:39:20.290Z,68.63
2023-03-14T13:41:49.473Z,68.67
2023-03-14T13:44:20.398Z,68.37
2023-03-14T13:46:48.553Z,68.78
2023-03-14T13:49:25.676Z,69.02
2023-03-14T13:51:53.911Z,69.22
2023-03-14T13:54:24.093Z,69.69
2023-03-14T13:57:01.503Z,69.46
2023-03-14T13:59:31.388Z,69.29
2023-03-14T14:02:01.582Z,69.64
2023-03-14T14:04:34.471Z,69.95
2023-03-14T14:07:08.243Z,69.30
2023-03-14T14:09:40.377Z,69.06
2023-03-14T14:12:16.963Z,69.70
2023-03-14T14:14:49.352Z,70.62
2023-03-14T14:17:20.681Z,73.00
2023-03-14T14:19:50.998Z,74.72
2023-03-14T14:22:20.069Z,75.34
2023-03-14T14:24:48.751Z,75.87
2023-03-14T14:27:19.899Z,77.05
2023-03-14T14:29:59.672Z,78.09
2023-03-14T14:32:27.962Z,78.06
2023-03-14T14:35:04.219Z,79.21
2023-03-14T14:37:34.638Z,80.38
2023-03-14T14:40:11.784Z,80.95
2023-03-14T14:42:42.935Z,82.06
2023-03-14T14:45:16.672Z,82.36
2023-03-14T14:47:52.843Z,82.58
2023-03-14T14:50:33.470Z,82.74
2023-03-14T14:53:03.356Z,83.28
2023-03-14T14:55:34.819Z,83.13
2023-03-14T14:58:14.416Z,82.78
2023-03-14T15:00:43.516Z,82.33
2023-03-14T15:03:15.565Z,81.79
2023-03-14T15:05:45.366Z,81.16
2023-03-14T15:08:13.540Z,79.58
2023-03-14T15:10:41.926Z,78.13
2023-03-14T15:13:13.205Z,77.09
2023-03-14T15:15:43.254Z,75.02
2023-03-14T15:18:16.534Z,74.97
2023-03-14T15:20:46.476Z,74.50
2023-03-14T15:23:16.417Z,74.43
2023-03-14T15:25:55.463Z,73.86
2023-03-14T15:28:27.233Z,73.90
2023-03-14T15:30:57.433Z,73.75
2023-03-14T15:33:26.763Z,74.43
2023-03-14T15:35:58.033Z,75.23
2023-03-14T15:38:26.350Z,75.20
2023-03-14T15:40:55.472Z,75.34
2023-03-14T15:43:23.685Z,75.86
2023-03-14T15:45:52.234Z,76.97
2023-03-14T15:48:23.019Z,77.42
2023-03-14T15:50:51.303Z,77.65
2023-03-14T15:53:20.970Z,78.00
2023-03-14T15:55:49.117Z,78.30
2023-03-14T15:58:21.572Z,78.66
2023-03-14T16:00:50.617Z,78.81
2023-03-14T16:03:18.900Z,79.05
2023-03-14T16:05:47.041Z,79.52
2023-03-14T16:08:15.168Z,79.10
2023-03-14T16:10:45.133Z,82.82
2023-03-14T16:13:14.091Z,89.56
2023-03-14T16:15:42.292Z,96.09
2023-03-14T16:18:21.012Z,100.00
2023-03-14T16:20:57.587Z,100.00
2023-03-14T16:23:26.373Z,100.00
2023-03-14T16:25:56.549Z,100.00
2023-03-14T16:28:25.237Z,100.00
2023-03-14T16:30:53.532Z,100.00
2023-03-14T16:33:24.497Z,100.00
2023-03-14T16:35:57.179Z,100.00
2023-03-14T16:38:25.871Z,100.00
2023-03-14T16:41:00.424Z,100.00
2023-03-14T16:43:29.133Z,100.00
2023-03-14T16:45:59.630Z,100.00
2023-03-14T16:48:28.533Z,100.00
2023-03-14T16:50:57.316Z,100.00
2023-03-14T16:53:28.782Z,100.00
2023-03-14T16:55:59.473Z,100.00
2023-03-14T16:58:28.284Z,100.00
2023-03-14T17:00:57.765Z,100.00
2023-03-14T17:03:27.785Z,100.00
2023-03-14T17:05:56.150Z,100.00
2023-03-14T17:08:24.299Z,100.00
2023-03-14T17:10:52.768Z,100.00
2023-03-14T17:13:25.690Z,100.00
2023-03-14T17:15:55.588Z,100.00
2023-03-14T17:18:24.293Z,100.00
2023-03-14T17:20:52.805Z,100.00
2023-03-14T17:23:21.474Z,100.00
2023-03-14T17:25:51.231Z,100.00
2023-03-14T17:28:20.216Z,100.00
2023-03-14T17:30:50.242Z,100.00
2023-03-14T17:33:18.500Z,100.00
2023-03-14T17:35:46.757Z,100.00
2023-03-14T17:38:14.904Z,100.00
2023-03-14T17:40:47.613Z,100.00
2023-03-14T17:43:16.404Z,100.00
2023-03-14T17:45:44.732Z,100.00
2023-03-14T17:48:14.215Z,100.00
2023-03-14T17:50:42.430Z,100.00
2023-03-14T17:53:10.564Z,100.00
2023-03-14T17:55:38.703Z,100.00
2023-03-14T17:58:06.811Z,100.00
2023-03-14T18:00:34.944Z,100.00
2023-03-14T18:03:03.316Z,100.00
2023-03-14T18:05:32.850Z,100.00
2023-03-14T18:08:00.981Z,100.00
2023-03-14T18:10:29.139Z,100.00
2023-03-14T18:12:57.295Z,100.00
2023-03-14T18:15:25.463Z,100.00
2023-03-14T18:17:53.614Z,100.00
2023-03-14T18:20:21.964Z,100.00
2023-03-14T18:22:51.406Z,100.00
2023-03-14T18:25:19.698Z,100.00
2023-03-14T18:27:47.874Z,100.00
2023-03-14T18:30:17.057Z,100.00
2023-03-14T18:32:45.200Z,100.00
2023-03-14T18:35:13.408Z,100.00
2023-03-14T18:37:41.846Z,100.00
2023-03-14T18:40:16.933Z,100.00
2023-03-14T18:42:45.129Z,100.00
2023-03-14T18:45:14.373Z,100.00
2023-03-14T18:47:42.594Z,100.00
2023-03-14T18:50:12.205Z,100.00
2023-03-14T18:52:40.835Z,100.00
2023-03-14T18:55:11.235Z,100.00
2023-03-14T18:57:39.484Z,100.00
2023-03-14T19:00:10.923Z,100.00
2023-03-14T19:02:39.497Z,100.00
2023-03-14T19:05:09.248Z,100.00
2023-03-14T19:07:37.399Z,100.00
2023-03-14T19:10:06.292Z,100.00
2023-03-14T19:12:35.791Z,100.00
2023-03-14T19:15:04.043Z,100.00
2023-03-14T19:17:32.241Z,100.00
2023-03-14T19:20:00.387Z,100.00
2023-03-14T19:22:28.516Z,100.00
2023-03-14T19:24:57.165Z,100.00
2023-03-14T19:27:25.336Z,100.00
2023-03-14T19:29:54.878Z,100.00
2023-03-14T19:32:23.120Z,100.00
2023-03-14T19:34:51.275Z,100.00
2023-03-14T19:37:19.431Z,100.00
2023-03-14T19:39:48.016Z,100.00
2023-03-14T19:42:16.166Z,100.00
2023-03-14T19:44:44.331Z,100.00
2023-03-14T19:47:14.206Z,100.00
2023-03-14T19:49:42.416Z,100.00
2023-03-14T19:52:10.876Z,100.00
2023-03-14T19:54:41.187Z,100.00
2023-03-14T19:57:09.648Z,100.00
2023-03-14T19:59:37.953Z,100.00
2023-03-14T20:02:06.302Z,100.00
2023-03-14T20:04:36.069Z,100.00
2023-03-14T20:07:04.828Z,100.00
2023-03-14T20:09:33.135Z,100.00
2023-03-14T20:12:01.582Z,100.00
2023-03-14T20:14:29.719Z,100.00
2023-03-14T20:16:58.231Z,100.00
2023-03-14T20:19:26.711Z,100.00
2023-03-14T20:21:56.279Z,100.00
2023-03-14T20:24:24.426Z,100.00
2023-03-14T20:26:52.580Z,100.00
2023-03-14T20:29:20.741Z,100.00
2023-03-14T20:31:48.860Z,100.00
2023-03-14T20:34:16.992Z,100.00
2023-03-14T20:36:45.124Z,100.00
2023-03-14T20:39:15.337Z,100.00
2023-03-14T20:41:43.469Z,100.00
2023-03-14T20:44:13.389Z,100.00
2023-03-14T20:46:41.744Z,100.00
2023-03-14T20:49:10.331Z,100.00
2023-03-14T20:51:38.613Z,100.00
2023-03-14T20:54:08.892Z,100.00
2023-03-14T20:56:40.633Z,100.00
2023-03-14T20:59:08.791Z,100.00
2023-03-14T21:01:37.578Z,100.00
2023-03-14T21:04:06.457Z,100.00
2023-03-14T21:06:34.657Z,100.00
2023-03-14T21:09:05.522Z,100.00
2023-03-14T21:11:36.352Z,100.00
2023-03-14T21:14:06.100Z,100.00
2023-03-14T21:16:34.391Z,100.00
2023-03-14T21:19:02.636Z,100.00
2023-03-14T21:21:30.871Z,100.00
2023-03-14T21:23:59.126Z,100.00
2023-03-14T21:26:27.339Z,100.00
2023-03-14T21:28:55.502Z,100.00
2023-03-14T21:31:26.895Z,100.00
2023-03-14T21:33:56.147Z,100.00
2023-03-14T21:36:24.455Z,100.00
2023-03-14T21:38:52.963Z,100.00
2023-03-14T21:41:21.108Z,100.00
2023-03-14T21:43:49.224Z,100.00
2023-03-14T21:46:17.455Z,100.00
2023-03-14T21:48:47.561Z,100.00
2023-03-14T21:51:15.951Z,100.00
2023-03-14T21:53:45.680Z,100.00
2023-03-14T21:56:14.378Z,100.00
2023-03-14T21:58:42.567Z,100.00
2023-03-14T22:01:11.713Z,100.00
2023-03-14T22:03:39.861Z,100.00
2023-03-14T22:06:09.493Z,100.00
2023-03-14T22:08:37.659Z,100.00
2023-03-14T22:11:07.875Z,100.00
2023-03-14T22:13:36.019Z,100.00
2023-03-14T22:16:04.295Z,100.00
2023-03-14T22:18:32.838Z,99.22
2023-03-14T22:21:01.085Z,98.83
2023-03-14T22:23:30.545Z,97.93
2023-03-14T22:25:58.687Z,97.83
2023-03-14T22:28:26.890Z,97.18
2023-03-14T22:30:54.994Z,97.01
2023-03-14T22:33:23.280Z,96.11
2023-03-14T22:35:53.301Z,95.47
2023-03-14T22:38:21.826Z,95.33
2023-03-14T22:40:51.281Z,95.31
2023-03-14T22:43:19.619Z,94.58
2023-03-14T22:45:48.163Z,94.14
2023-03-14T22:48:16.317Z,94.61
2023-03-14T22:50:44.463Z,94.37
2023-03-14T22:53:12.802Z,94.55
2023-03-14T22:55:41.344Z,94.77
2023-03-14T22:58:11.339Z,94.49
2023-03-14T23:00:39.897Z,94.19
2023-03-14T23:03:08.184Z,94.05
2023-03-14T23:05:36.352Z,93.86
2023-03-14T23:08:04.500Z,93.95
2023-03-14T23:10:32.996Z,94.13
2023-03-14T23:13:01.319Z,94.08
2023-03-14T23:15:30.857Z,94.18
2023-03-14T23:17:59.167Z,94.05
2023-03-14T23:20:27.966Z,93.87
2023-03-14T23:22:56.110Z,93.39
2023-03-14T23:25:24.285Z,93.04
2023-03-14T23:27:54.208Z,92.29
2023-03-14T23:30:22.531Z,92.53
2023-03-14T23:32:53.196Z,92.74
2023-03-14T23:35:21.581Z,92.55
2023-03-14T23:37:50.160Z,92.49
2023-03-14T23:40:18.936Z,92.71
2023-03-14T23:42:49.667Z,92.90
2023-03-14T23:45:17.932Z,92.42
2023-03-14T23:47:46.068Z,92.38
2023-03-14T23:50:15.644Z,92.51
2023-03-14T23:52:43.919Z,92.44
2023-03-14T23:55:12.229Z,92.42
2023-03-14T23:57:40.501Z,92.23
