createdAt,value
2018-11-02T00:00:09.901Z,13.05
2018-11-02T00:02:39.756Z,13.00
2018-11-02T00:05:09.715Z,12.98
2018-11-02T00:07:39.646Z,12.95
2018-11-02T00:10:09.648Z,12.92
2018-11-02T00:12:39.547Z,12.90
2018-11-02T00:15:09.686Z,12.88
2018-11-02T00:17:39.570Z,12.87
2018-11-02T00:20:09.491Z,12.87
2018-11-02T00:22:39.444Z,12.87
2018-11-02T00:25:09.442Z,12.88
2018-11-02T00:27:39.351Z,12.86
2018-11-02T00:30:09.367Z,12.85
2018-11-02T00:32:39.348Z,12.85
2018-11-02T00:35:09.628Z,12.85
2018-11-02T00:37:39.813Z,12.83
2018-11-02T00:40:10.166Z,12.82
2018-11-02T00:42:40.551Z,12.79
2018-11-02T00:45:12.317Z,12.76
2018-11-02T00:47:42.517Z,12.73
2018-11-02T00:50:13.122Z,12.72
2018-11-02T00:52:43.049Z,12.70
2018-11-02T00:55:12.976Z,12.69
2018-11-02T00:57:42.894Z,12.69
2018-11-02T01:00:14.792Z,12.68
2018-11-02T01:02:45.446Z,12.68
2018-11-02T01:05:15.794Z,12.70
2018-11-02T01:07:45.810Z,12.71
2018-11-02T01:10:15.752Z,12.72
2018-11-02T01:12:45.727Z,12.73
2018-11-02T01:15:16.056Z,12.74
2018-11-02T01:17:46.054Z,12.75
2018-11-02T01:20:16.011Z,12.75
2018-11-02T01:22:45.969Z,12.77
2018-11-02T01:25:16.537Z,12.78
2018-11-02T01:27:46.536Z,12.80
2018-11-02T01:30:16.491Z,12.81
2018-11-02T01:32:46.542Z,12.83
2018-11-02T01:35:16.645Z,12.86
2018-11-02T01:37:46.574Z,12.87
2018-11-02T01:40:16.582Z,12.89
2018-11-02T01:42:46.594Z,12.90
2018-11-02T01:45:16.553Z,12.90
2018-11-02T01:47:46.523Z,12.92
2018-11-02T01:50:16.450Z,12.91
2018-11-02T01:52:46.442Z,12.91
2018-11-02T01:55:16.386Z,12.90
2018-11-02T01:57:46.365Z,12.90
2018-11-02T02:00:16.341Z,12.90
2018-11-02T02:02:46.271Z,12.90
2018-11-02T02:05:16.201Z,12.87
2018-11-02T02:07:46.166Z,12.87
2018-11-02T02:10:16.127Z,12.86
2018-11-02T02:12:46.110Z,12.86
2018-11-02T02:15:16.019Z,12.84
2018-11-02T02:17:45.964Z,12.85
2018-11-02T02:20:15.945Z,12.85
2018-11-02T02:22:45.886Z,12.85
2018-11-02T02:25:15.833Z,12.85
2018-11-02T02:27:45.790Z,12.84
2018-11-02T02:30:15.834Z,12.84
2018-11-02T02:32:45.827Z,12.85
2018-11-02T02:35:15.808Z,12.85
2018-11-02T02:37:45.802Z,12.84
2018-11-02T02:40:16.380Z,12.83
2018-11-02T02:42:46.338Z,12.81
2018-11-02T02:45:16.312Z,12.80
2018-11-02T02:47:46.278Z,12.80
2018-11-02T02:50:16.205Z,12.79
2018-11-02T02:52:46.083Z,12.79
2018-11-02T02:55:16.038Z,12.79
2018-11-02T02:57:46.037Z,12.79
2018-11-02T03:00:16.007Z,12.79
2018-11-02T03:02:45.979Z,12.80
2018-11-02T03:05:15.975Z,12.80
2018-11-02T03:07:45.919Z,12.81
2018-11-02T03:10:16.011Z,12.82
2018-11-02T03:12:45.846Z,12.81
2018-11-02T03:15:15.795Z,12.81
2018-11-02T03:17:45.759Z,12.79
2018-11-02T03:20:15.774Z,12.78
2018-11-02T03:22:45.732Z,12.76
2018-11-02T03:25:15.716Z,12.76
2018-11-02T03:27:45.713Z,12.76
2018-11-02T03:30:15.629Z,12.75
2018-11-02T03:32:45.572Z,12.74
2018-11-02T03:35:15.597Z,12.74
2018-11-02T03:37:45.564Z,12.73
2018-11-02T03:40:15.565Z,12.72
2018-11-02T03:42:45.515Z,12.69
2018-11-02T03:45:15.495Z,12.65
2018-11-02T03:47:45.448Z,12.62
2018-11-02T03:50:15.447Z,12.59
2018-11-02T03:52:45.369Z,12.52
2018-11-02T03:55:15.308Z,12.49
2018-11-02T03:57:45.290Z,12.43
2018-11-02T04:00:15.265Z,12.38
2018-11-02T04:02:45.224Z,12.32
2018-11-02T04:05:15.202Z,12.26
2018-11-02T04:07:45.162Z,12.21
2018-11-02T04:10:15.092Z,12.17
2018-11-02T04:12:45.064Z,12.11
2018-11-02T04:15:15.023Z,12.07
2018-11-02T04:17:45.445Z,12.02
2018-11-02T04:20:15.334Z,11.96
2018-11-02T04:22:45.343Z,11.91
2018-11-02T04:25:15.328Z,11.85
2018-11-02T04:27:45.315Z,11.78
2018-11-02T04:30:15.305Z,11.72
2018-11-02T04:32:45.292Z,11.66
2018-11-02T04:35:15.261Z,11.61
2018-11-02T04:37:45.240Z,11.56
2018-11-02T04:40:15.210Z,11.50
2018-11-02T04:42:45.178Z,11.44
2018-11-02T04:45:15.144Z,11.40
2018-11-02T04:47:45.219Z,11.34
2018-11-02T04:50:15.183Z,11.28
2018-11-02T04:52:45.425Z,11.24
2018-11-02T04:55:15.439Z,11.19
2018-11-02T04:57:45.376Z,11.14
2018-11-02T05:00:15.343Z,11.10
2018-11-02T05:02:45.290Z,11.05
2018-11-02T05:05:15.306Z,11.01
2018-11-02T05:07:45.266Z,10.99
2018-11-02T05:10:15.392Z,10.97
2018-11-02T05:12:45.775Z,10.98
2018-11-02T05:15:15.934Z,10.99
2018-11-02T05:17:46.029Z,11.01
2018-11-02T05:20:15.954Z,11.02
2018-11-02T05:22:45.904Z,11.04
2018-11-02T05:25:16.070Z,11.09
2018-11-02T05:27:46.006Z,11.11
2018-11-02T05:30:15.967Z,11.14
2018-11-02T05:32:45.914Z,11.17
2018-11-02T05:35:15.875Z,11.20
2018-11-02T05:37:45.845Z,11.22
2018-11-02T05:40:15.808Z,11.23
2018-11-02T05:42:45.776Z,11.24
2018-11-02T05:45:15.782Z,11.24
2018-11-02T05:47:45.742Z,11.22
2018-11-02T05:50:15.753Z,11.19
2018-11-02T05:52:45.766Z,11.16
2018-11-02T05:55:15.824Z,11.14
2018-11-02T05:57:45.749Z,11.12
2018-11-02T06:00:15.683Z,11.11
2018-11-02T06:02:45.659Z,11.11
2018-11-02T06:05:15.699Z,11.11
2018-11-02T06:07:45.647Z,11.10
2018-11-02T06:10:15.664Z,11.08
2018-11-02T06:12:45.649Z,11.06
2018-11-02T06:15:15.580Z,11.03
2018-11-02T06:17:45.554Z,10.99
2018-11-02T06:20:15.581Z,10.95
2018-11-02T06:22:45.549Z,10.90
2018-11-02T06:25:15.516Z,10.86
2018-11-02T06:27:45.455Z,10.82
2018-11-02T06:30:15.377Z,10.76
2018-11-02T06:32:45.393Z,10.70
2018-11-02T06:35:15.348Z,10.65
2018-11-02T06:37:45.450Z,10.57
2018-11-02T06:40:15.498Z,10.52
2018-11-02T06:42:45.460Z,10.46
2018-11-02T06:45:15.509Z,10.38
2018-11-02T06:47:45.481Z,10.35
2018-11-02T06:50:15.521Z,10.29
2018-11-02T06:52:45.639Z,10.24
2018-11-02T06:55:15.669Z,10.22
2018-11-02T06:57:45.633Z,10.20
2018-11-02T07:00:15.608Z,10.20
2018-11-02T07:02:45.571Z,10.23
2018-11-02T07:05:15.576Z,10.24
2018-11-02T07:07:45.557Z,10.27
2018-11-02T07:10:15.974Z,10.30
2018-11-02T07:12:46.052Z,10.30
2018-11-02T07:15:16.025Z,10.31
2018-11-02T07:17:46.062Z,10.30
2018-11-02T07:20:16.035Z,10.31
2018-11-02T07:22:46.010Z,10.31
2018-11-02T07:25:15.963Z,10.33
2018-11-02T07:27:45.902Z,10.32
2018-11-02T07:30:15.888Z,10.34
2018-11-02T07:32:45.962Z,10.34
2018-11-02T07:35:15.922Z,10.36
2018-11-02T07:37:45.968Z,10.37
2018-11-02T07:40:15.970Z,10.39
2018-11-02T07:42:45.879Z,10.42
2018-11-02T07:45:15.896Z,10.45
2018-11-02T07:47:45.923Z,10.49
2018-11-02T07:50:15.776Z,10.53
2018-11-02T07:52:45.736Z,10.58
2018-11-02T07:55:16.063Z,10.64
2018-11-02T07:57:46.067Z,10.70
2018-11-02T08:00:17.245Z,10.75
2018-11-02T08:02:47.814Z,10.80
2018-11-02T08:05:17.803Z,10.86
2018-11-02T08:07:47.775Z,10.91
2018-11-02T08:10:17.671Z,10.98
2018-11-02T08:12:47.643Z,11.07
2018-11-02T08:15:17.619Z,11.17
2018-11-02T08:17:47.913Z,11.27
2018-11-02T08:20:17.783Z,11.37
2018-11-02T08:22:47.684Z,11.47
2018-11-02T08:25:17.637Z,11.58
2018-11-02T08:27:47.555Z,11.70
2018-11-02T08:30:17.557Z,11.82
2018-11-02T08:32:47.465Z,11.95
2018-11-02T08:35:17.368Z,12.08
2018-11-02T08:37:47.300Z,12.21
2018-11-02T08:40:17.369Z,12.37
2018-11-02T08:42:47.227Z,12.52
2018-11-02T08:45:17.087Z,12.70
2018-11-02T08:47:46.989Z,12.85
2018-11-02T08:50:17.047Z,13.00
2018-11-02T08:52:46.972Z,13.14
2018-11-02T08:55:16.943Z,13.25
2018-11-02T08:57:46.963Z,13.35
2018-11-02T09:00:16.812Z,13.42
2018-11-02T09:02:46.715Z,13.48
2018-11-02T09:05:16.677Z,13.53
2018-11-02T09:07:46.718Z,13.55
2018-11-02T09:10:16.642Z,13.59
2018-11-02T09:12:46.626Z,13.62
2018-11-02T09:15:16.566Z,13.63
2018-11-02T09:17:46.511Z,13.65
2018-11-02T09:20:16.683Z,13.67
2018-11-02T09:22:46.606Z,13.71
2018-11-02T09:25:16.672Z,13.73
2018-11-02T09:27:46.692Z,13.77
2018-11-02T09:30:17.367Z,13.79
2018-11-02T09:32:47.319Z,13.82
2018-11-02T09:35:17.287Z,13.85
2018-11-02T09:37:47.313Z,13.87
2018-11-02T09:40:17.349Z,13.90
2018-11-02T09:42:47.381Z,13.89
2018-11-02T09:45:17.259Z,13.90
2018-11-02T09:47:47.272Z,13.91
2018-11-02T09:50:17.239Z,13.91
2018-11-02T09:52:47.212Z,13.91
2018-11-02T09:55:17.353Z,13.92
2018-11-02T09:57:48.042Z,13.94
2018-11-02T10:00:17.947Z,13.96
2018-11-02T10:02:47.872Z,13.95
2018-11-02T10:05:17.872Z,13.94
2018-11-02T10:07:47.838Z,13.91
2018-11-02T10:10:17.829Z,13.88
2018-11-02T10:12:47.764Z,13.84
2018-11-02T10:15:17.680Z,13.82
2018-11-02T10:17:47.719Z,13.78
2018-11-02T10:20:17.711Z,13.77
2018-11-02T10:22:47.719Z,13.76
2018-11-02T10:25:17.700Z,13.74
2018-11-02T10:27:47.789Z,13.72
2018-11-02T10:30:17.782Z,13.70
2018-11-02T10:32:50.980Z,13.69
2018-11-02T10:35:21.310Z,13.68
2018-11-02T10:37:51.339Z,13.69
2018-11-02T10:40:21.738Z,13.70
2018-11-02T10:42:58.919Z,13.71
2018-11-02T10:45:34.428Z,13.73
2018-11-02T10:48:06.087Z,13.75
2018-11-02T10:50:35.956Z,13.78
2018-11-02T10:53:06.092Z,13.82
2018-11-02T10:55:36.232Z,13.86
2018-11-02T10:58:06.520Z,13.89
2018-11-02T11:00:41.519Z,13.94
2018-11-02T11:03:11.442Z,13.96
2018-11-02T11:05:41.433Z,13.97
2018-11-02T11:08:11.437Z,14.00
2018-11-02T11:10:41.429Z,14.02
2018-11-02T11:13:11.871Z,14.05
2018-11-02T11:15:41.472Z,14.07
2018-11-02T11:18:11.509Z,14.10
2018-11-02T11:20:41.452Z,14.11
2018-11-02T11:23:11.444Z,14.13
2018-11-02T11:25:41.463Z,14.17
2018-11-02T11:28:11.479Z,14.20
2018-11-02T11:30:41.554Z,14.24
2018-11-02T11:33:11.571Z,14.27
2018-11-02T11:35:41.579Z,14.29
2018-11-02T11:38:11.658Z,14.32
2018-11-02T11:40:41.735Z,14.35
2018-11-02T11:43:11.737Z,14.38
2018-11-02T11:45:41.729Z,14.42
2018-11-02T11:48:11.723Z,14.46
2018-11-02T11:50:41.678Z,14.49
2018-11-02T11:53:11.678Z,14.53
2018-11-02T11:55:41.672Z,14.58
2018-11-02T11:58:11.730Z,14.61
2018-11-02T12:00:41.738Z,14.65
2018-11-02T12:03:11.908Z,14.67
2018-11-02T12:05:41.930Z,14.71
2018-11-02T12:08:11.957Z,14.75
2018-11-02T12:10:42.045Z,14.75
2018-11-02T12:13:12.123Z,14.78
2018-11-02T12:15:42.224Z,14.81
2018-11-02T12:18:12.190Z,14.83
2018-11-02T12:20:42.248Z,14.86
2018-11-02T12:23:12.280Z,14.87
2018-11-02T12:25:42.204Z,14.84
2018-11-02T12:28:12.232Z,14.84
2018-11-02T12:30:42.260Z,14.84
2018-11-02T12:33:12.336Z,14.83
2018-11-02T12:35:42.416Z,14.81
2018-11-02T12:38:12.404Z,14.81
2018-11-02T12:40:42.415Z,14.82
2018-11-02T12:43:12.451Z,14.81
2018-11-02T12:45:42.411Z,14.79
2018-11-02T12:48:12.418Z,14.78
2018-11-02T12:50:42.431Z,14.75
2018-11-02T12:53:12.473Z,14.72
2018-11-02T12:55:42.501Z,14.69
2018-11-02T12:58:12.498Z,14.67
2018-11-02T13:00:42.479Z,14.66
2018-11-02T13:03:12.504Z,14.67
2018-11-02T13:05:42.479Z,14.66
2018-11-02T13:08:12.548Z,14.65
2018-11-02T13:10:42.554Z,14.64
2018-11-02T13:13:12.619Z,14.63
2018-11-02T13:15:42.563Z,14.62
2018-11-02T13:18:12.587Z,14.63
2018-11-02T13:20:42.613Z,14.61
2018-11-02T13:23:12.625Z,14.60
2018-11-02T13:25:42.738Z,14.59
2018-11-02T13:28:12.608Z,14.58
2018-11-02T13:30:43.097Z,14.59
2018-11-02T13:33:12.936Z,14.57
2018-11-02T13:35:42.980Z,14.57
2018-11-02T13:38:13.039Z,14.57
2018-11-02T13:40:43.037Z,14.57
2018-11-02T13:43:13.132Z,14.59
2018-11-02T13:45:43.047Z,14.61
2018-11-02T13:48:13.099Z,14.61
2018-11-02T13:50:43.191Z,14.63
2018-11-02T13:53:13.153Z,14.64
2018-11-02T13:55:43.135Z,14.64
2018-11-02T13:58:13.090Z,14.66
2018-11-02T14:00:43.139Z,14.50
2018-11-02T14:03:13.144Z,14.63
2018-11-02T14:05:43.186Z,14.66
2018-11-02T14:08:13.283Z,14.69
2018-11-02T14:10:43.387Z,14.70
2018-11-02T14:13:13.514Z,14.70
2018-11-02T14:15:43.511Z,14.70
2018-11-02T14:18:13.887Z,14.69
2018-11-02T14:20:43.830Z,14.68
2018-11-02T14:23:13.945Z,14.66
2018-11-02T14:25:44.896Z,14.65
2018-11-02T14:28:14.892Z,14.63
2018-11-02T14:30:44.998Z,14.62
2018-11-02T14:33:15.045Z,14.59
2018-11-02T14:35:45.120Z,14.56
2018-11-02T14:38:15.204Z,14.53
2018-11-02T14:40:45.352Z,14.50
2018-11-02T14:43:15.414Z,14.48
2018-11-02T14:45:45.516Z,14.46
2018-11-02T14:48:15.811Z,14.42
2018-11-02T14:50:45.800Z,14.39
2018-11-02T14:53:15.812Z,14.38
2018-11-02T14:55:45.819Z,14.36
2018-11-02T14:58:15.829Z,14.33
2018-11-02T15:00:45.815Z,14.30
2018-11-02T15:03:15.784Z,14.27
2018-11-02T15:05:45.823Z,14.27
2018-11-02T15:08:15.870Z,14.24
2018-11-02T15:10:45.883Z,14.23
2018-11-02T15:13:15.872Z,14.21
2018-11-02T15:15:45.911Z,14.19
2018-11-02T15:18:16.055Z,14.17
2018-11-02T15:20:46.031Z,14.14
2018-11-02T15:23:16.058Z,14.11
2018-11-02T15:25:46.087Z,14.08
2018-11-02T15:28:16.123Z,14.05
2018-11-02T15:30:46.111Z,14.02
2018-11-02T15:33:16.070Z,14.00
2018-11-02T15:35:48.522Z,13.96
2018-11-02T15:38:18.539Z,13.94
2018-11-02T15:40:48.601Z,13.89
2018-11-02T15:43:18.661Z,13.85
2018-11-02T15:45:48.607Z,13.80
2018-11-02T15:48:18.623Z,13.71
2018-11-02T15:50:48.631Z,13.65
2018-11-02T15:53:18.819Z,13.58
2018-11-02T15:55:48.802Z,13.47
2018-11-02T15:58:18.796Z,13.40
2018-11-02T16:00:48.881Z,13.32
2018-11-02T16:03:18.920Z,13.25
2018-11-02T16:05:48.987Z,13.16
2018-11-02T16:08:18.995Z,13.06
2018-11-02T16:10:49.028Z,12.97
2018-11-02T16:13:19.098Z,12.86
2018-11-02T16:15:49.076Z,12.77
2018-11-02T16:18:19.113Z,12.66
2018-11-02T16:20:49.170Z,12.56
2018-11-02T16:23:19.162Z,12.46
2018-11-02T16:25:49.120Z,12.36
2018-11-02T16:28:19.147Z,12.26
2018-11-02T16:30:49.136Z,12.15
2018-11-02T16:33:19.186Z,12.04
2018-11-02T16:35:49.355Z,11.94
2018-11-02T16:38:19.430Z,11.84
2018-11-02T16:40:49.494Z,11.73
2018-11-02T16:43:19.518Z,11.64
2018-11-02T16:45:49.623Z,11.52
2018-11-02T16:48:19.574Z,11.43
2018-11-02T16:50:49.449Z,11.34
2018-11-02T16:53:19.946Z,11.25
2018-11-02T17:07:10.809Z,11.06
2018-11-02T17:09:40.811Z,10.67
2018-11-02T17:15:23.876Z,10.43
2018-11-02T17:18:06.150Z,10.33
2018-11-02T17:29:54.901Z,9.92
2018-11-02T17:32:25.498Z,9.84
2018-11-02T17:35:17.545Z,9.75
2018-11-02T17:38:00.096Z,9.62
2018-11-02T17:40:49.777Z,9.55
2018-11-02T17:43:38.470Z,9.46
2018-11-02T17:46:20.710Z,9.39
2018-11-02T17:49:02.400Z,9.29
2018-11-02T17:51:45.175Z,9.21
2018-11-02T17:54:27.675Z,9.13
2018-11-02T17:56:58.132Z,9.05
2018-11-02T17:59:28.320Z,8.97
2018-11-02T18:01:58.272Z,8.91
2018-11-02T18:04:28.307Z,8.78
2018-11-02T18:07:10.390Z,8.73
2018-11-02T18:09:52.374Z,8.62
2018-11-02T18:12:34.711Z,8.55
2018-11-02T18:15:16.378Z,8.48
2018-11-02T18:17:57.918Z,8.41
2018-11-02T18:20:40.153Z,8.33
2018-11-02T18:23:10.192Z,8.23
2018-11-02T18:25:52.428Z,8.17
2018-11-02T18:28:33.962Z,8.09
2018-11-02T18:31:03.965Z,8.03
2018-11-02T18:33:33.984Z,7.96
2018-11-02T18:36:16.523Z,7.90
2018-11-02T18:38:59.280Z,7.84
2018-11-02T18:41:40.966Z,7.77
2018-11-02T18:44:22.917Z,7.69
2018-11-02T18:46:53.196Z,7.64
2018-11-02T18:49:35.218Z,7.58
2018-11-02T18:52:17.106Z,7.18
2018-11-02T18:54:59.657Z,7.48
2018-11-02T18:57:42.121Z,7.42
2018-11-02T19:00:23.937Z,7.02
2018-11-02T19:02:53.997Z,7.32
2018-11-02T19:05:24.254Z,7.25
2018-11-02T19:08:06.400Z,7.21
2018-11-02T19:10:48.744Z,7.16
2018-11-02T19:13:31.678Z,6.81
2018-11-02T19:16:01.793Z,7.05
2018-11-02T19:18:43.850Z,6.76
2018-11-02T19:21:14.480Z,6.98
2018-11-02T19:23:56.969Z,6.94
2018-11-02T19:26:39.708Z,6.90
2018-11-02T19:29:22.347Z,6.86
2018-11-02T19:31:52.391Z,6.81
2018-11-02T19:34:34.820Z,6.38
2018-11-02T19:37:16.593Z,6.40
2018-11-02T19:39:59.107Z,6.68
2018-11-02T19:42:41.337Z,6.64
2018-11-02T19:45:23.712Z,6.61
2018-11-02T19:48:06.470Z,6.58
2018-11-02T19:50:49.306Z,6.23
2018-11-02T19:53:31.550Z,6.48
2018-11-02T19:56:13.344Z,6.12
2018-11-02T19:58:55.914Z,6.42
2018-11-02T20:01:37.783Z,6.09
2018-11-02T20:04:20.502Z,6.36
2018-11-02T20:07:08.901Z,6.31
2018-11-02T20:09:51.702Z,6.28
2018-11-02T20:12:34.281Z,5.96
2018-11-02T20:15:17.618Z,6.16
2018-11-02T20:17:59.519Z,5.73
2018-11-02T20:20:42.032Z,6.08
2018-11-02T20:23:24.096Z,5.63
2018-11-02T20:26:06.935Z,6.02
2018-11-02T20:28:49.411Z,5.66
2018-11-02T20:31:31.294Z,5.96
2018-11-02T20:34:13.696Z,5.94
2018-11-02T20:36:55.359Z,5.91
2018-11-02T20:39:37.601Z,5.58
2018-11-02T20:42:20.361Z,5.85
2018-11-02T20:44:50.412Z,5.83
2018-11-02T20:50:24.518Z,5.75
2018-11-02T20:52:54.653Z,5.71
2018-11-02T20:55:37.269Z,5.66
2018-11-02T20:58:19.756Z,5.63
2018-11-02T21:00:49.809Z,5.60
2018-11-02T21:03:31.199Z,5.58
2018-11-02T21:06:01.184Z,5.56
2018-11-02T21:08:31.325Z,5.53
2018-11-02T21:11:01.187Z,5.51
2018-11-02T21:13:31.290Z,5.48
2018-11-02T21:16:01.384Z,5.44
2018-11-02T21:18:43.403Z,5.41
2018-11-02T21:21:26.078Z,5.38
2018-11-02T21:24:08.877Z,5.35
2018-11-02T21:26:38.859Z,5.33
2018-11-02T21:29:20.876Z,4.93
2018-11-02T21:32:03.633Z,5.27
2018-11-02T21:34:46.081Z,5.25
2018-11-02T21:37:28.239Z,4.80
2018-11-02T21:40:13.602Z,5.21
2018-11-02T21:42:55.513Z,5.19
2018-11-02T21:45:37.151Z,5.14
2018-11-02T21:48:19.014Z,4.80
2018-11-02T21:51:00.661Z,4.89
2018-11-02T21:53:30.764Z,5.10
2018-11-02T21:56:13.260Z,4.61
2018-11-02T21:58:43.948Z,5.06
2018-11-02T22:01:26.168Z,5.05
2018-11-02T22:03:57.266Z,5.02
2018-11-02T22:06:27.266Z,4.99
2018-11-02T22:09:09.560Z,4.97
2018-11-02T22:11:39.245Z,4.94
2018-11-02T22:14:21.055Z,4.49
2018-11-02T22:16:51.447Z,4.92
2018-11-02T22:19:21.541Z,4.91
2018-11-02T22:21:51.502Z,4.90
2018-11-02T22:24:33.169Z,4.62
2018-11-02T22:27:04.500Z,4.91
2018-11-02T22:29:34.437Z,4.90
2018-11-02T22:32:04.454Z,4.89
2018-11-02T22:34:34.468Z,4.89
2018-11-02T22:37:04.591Z,4.88
2018-11-02T22:39:34.563Z,4.86
2018-11-02T22:42:04.599Z,4.85
2018-11-02T22:44:34.618Z,4.83
2018-11-02T22:47:16.143Z,4.54
2018-11-02T22:49:46.204Z,4.84
2018-11-02T22:52:28.165Z,4.84
2018-11-02T22:55:15.751Z,4.52
2018-11-02T22:57:45.746Z,4.85
2018-11-02T23:00:28.212Z,4.84
2018-11-02T23:02:58.383Z,4.84
2018-11-02T23:05:28.466Z,4.85
2018-11-02T23:08:10.535Z,4.48
2018-11-02T23:10:40.582Z,4.84
2018-11-02T23:13:22.487Z,4.83
2018-11-02T23:16:04.610Z,4.82
2018-11-02T23:18:35.011Z,4.82
2018-11-02T23:21:17.139Z,4.80
2018-11-02T23:23:59.098Z,4.80
2018-11-02T23:26:47.080Z,4.78
2018-11-02T23:29:17.323Z,4.74
2018-11-02T23:31:47.220Z,4.71
2018-11-02T23:34:18.146Z,4.70
2018-11-02T23:36:48.160Z,4.68
2018-11-02T23:39:18.148Z,4.66
2018-11-02T23:41:48.191Z,4.67
2018-11-02T23:44:18.180Z,4.66
2018-11-02T23:46:48.238Z,4.65
2018-11-02T23:49:18.226Z,4.64
2018-11-02T23:52:00.482Z,4.61
2018-11-02T23:54:42.823Z,4.26
2018-11-02T23:57:24.617Z,4.55
