createdAt,value
2016-05-29T00:00:49.841Z,17.39
2016-05-29T00:01:50.251Z,17.41
2016-05-29T00:02:50.018Z,17.37
2016-05-29T00:03:50.006Z,17.34
2016-05-29T00:04:50.009Z,17.3
2016-05-29T00:05:50.199Z,17.35
2016-05-29T00:06:49.857Z,17.27
2016-05-29T00:07:50.017Z,17.23
2016-05-29T00:08:49.863Z,17.31
2016-05-29T00:09:50.022Z,17.23
2016-05-29T00:10:50.025Z,17.24
2016-05-29T00:11:50.027Z,17.17
2016-05-29T00:12:50.031Z,17.13
2016-05-29T00:13:50.017Z,17.19
2016-05-29T00:14:50.035Z,17.13
2016-05-29T00:15:50.038Z,17.13
2016-05-29T00:16:49.884Z,17.19
2016-05-29T00:17:50.028Z,17.17
2016-05-29T00:18:49.875Z,17.22
2016-05-29T00:19:50.033Z,17.3
2016-05-29T00:20:50.489Z,17.24
2016-05-29T00:21:50.055Z,17.28
2016-05-29T00:22:50.041Z,17.31
2016-05-29T00:23:50.044Z,17.32
2016-05-29T00:24:49.891Z,17.32
2016-05-29T00:25:49.893Z,17.31
2016-05-29T00:26:49.911Z,17.23
2016-05-29T00:27:49.898Z,17.3
2016-05-29T00:28:50.073Z,17.3
2016-05-29T00:29:50.060Z,17.22
2016-05-29T00:30:50.063Z,17.28
2016-05-29T00:31:50.049Z,17.23
2016-05-29T00:32:49.912Z,17.27
2016-05-29T00:33:50.071Z,17.24
2016-05-29T00:34:50.090Z,17.22
2016-05-29T00:35:50.076Z,17.17
2016-05-29T00:36:50.063Z,17.13
2016-05-29T00:37:50.065Z,17.23
2016-05-29T00:38:50.334Z,17.19
2016-05-29T00:39:49.931Z,17.22
2016-05-29T00:40:50.090Z,17.17
2016-05-29T00:41:50.092Z,17.24
2016-05-29T00:42:49.923Z,17.2
2016-05-29T00:43:50.082Z,17.3
2016-05-29T00:44:50.084Z,17.22
2016-05-29T00:45:49.931Z,17.22
2016-05-29T00:46:49.934Z,17.22
2016-05-29T00:47:49.952Z,17.23
2016-05-29T00:48:50.111Z,17.24
2016-05-29T00:49:50.098Z,17.13
2016-05-29T00:50:50.132Z,17.2
2016-05-29T00:51:50.104Z,17.14
2016-05-29T00:52:50.106Z,17.1
2016-05-29T00:53:50.109Z,17.17
2016-05-29T00:54:50.096Z,17.04
2016-05-29T00:55:49.974Z,17.05
2016-05-29T00:56:49.960Z,16.98
2016-05-29T00:57:49.949Z,16.98
2016-05-29T00:58:50.122Z,16.99
2016-05-29T00:59:50.109Z,16.91
2016-05-29T01:00:49.957Z,16.87
2016-05-29T01:01:49.959Z,16.84
2016-05-29T01:02:50.118Z,16.72
2016-05-29T01:03:49.807Z,16.76
2016-05-29T01:04:49.967Z,16.79
2016-05-29T01:05:50.391Z,16.83
2016-05-29T01:06:50.129Z,16.72
2016-05-29T01:07:49.975Z,16.76
2016-05-29T01:08:50.134Z,16.76
2016-05-29T01:09:50.136Z,16.73
2016-05-29T01:10:50.139Z,16.8
2016-05-29T01:11:49.986Z,16.8
2016-05-29T01:12:50.144Z,16.76
2016-05-29T01:13:50.147Z,16.74
2016-05-29T01:14:50.150Z,16.73
2016-05-29T01:15:50.153Z,16.76
2016-05-29T01:16:50.155Z,16.8
2016-05-29T01:17:49.986Z,16.82
2016-05-29T01:18:50.145Z,16.8
2016-05-29T01:19:50.007Z,16.83
2016-05-29T01:20:50.885Z,16.84
2016-05-29T01:21:50.153Z,16.84
2016-05-29T01:22:50.155Z,16.91
2016-05-29T01:23:50.002Z,16.92
2016-05-29T01:24:50.161Z,16.97
2016-05-29T01:25:50.164Z,16.97
2016-05-29T01:26:50.151Z,16.97
2016-05-29T01:27:50.169Z,16.92
2016-05-29T01:28:50.172Z,17.04
2016-05-29T01:29:50.191Z,16.92
2016-05-29T01:30:50.427Z,16.98
2016-05-29T01:31:50.165Z,16.92
2016-05-29T01:32:50.183Z,16.94
2016-05-29T01:33:50.170Z,16.92
2016-05-29T01:34:50.173Z,16.92
2016-05-29T01:35:50.207Z,16.94
2016-05-29T01:36:50.178Z,16.95
2016-05-29T01:37:50.181Z,16.95
2016-05-29T01:38:50.184Z,17.01
2016-05-29T01:39:50.186Z,16.95
2016-05-29T01:40:50.048Z,16.87
2016-05-29T01:41:50.192Z,16.98
2016-05-29T01:42:50.194Z,16.97
2016-05-29T01:43:50.197Z,16.95
2016-05-29T01:44:50.200Z,16.94
2016-05-29T01:45:50.203Z,17.02
2016-05-29T01:46:50.189Z,16.97
2016-05-29T01:47:50.208Z,16.97
2016-05-29T01:48:50.053Z,17.1
2016-05-29T01:49:50.197Z,17.07
2016-05-29T01:50:50.216Z,17.12
2016-05-29T01:51:50.218Z,17.07
2016-05-29T01:52:50.080Z,17.04
2016-05-29T01:53:50.224Z,17.04
2016-05-29T01:54:50.210Z,17.02
2016-05-29T01:55:50.229Z,17.04
2016-05-29T01:56:50.216Z,17.04
2016-05-29T01:57:50.234Z,16.99
2016-05-29T01:58:50.066Z,17.01
2016-05-29T01:59:50.224Z,17.02
2016-05-29T02:00:50.227Z,17.02
2016-05-29T02:01:50.213Z,17.02
2016-05-29T02:02:50.232Z,17.05
2016-05-29T02:03:50.235Z,17.09
2016-05-29T02:04:50.238Z,17.12
2016-05-29T02:05:50.257Z,16.94
2016-05-29T02:06:50.242Z,16.91
2016-05-29T02:07:50.246Z,16.95
2016-05-29T02:08:50.233Z,16.91
2016-05-29T02:09:50.267Z,16.87
2016-05-29T02:10:50.237Z,16.87
2016-05-29T02:11:50.241Z,16.84
2016-05-29T02:12:49.944Z,16.83
2016-05-29T02:13:50.243Z,16.86
2016-05-29T02:14:50.090Z,16.8
2016-05-29T02:15:50.248Z,16.74
2016-05-29T02:16:50.095Z,16.73
2016-05-29T02:17:50.254Z,16.8
2016-05-29T02:18:50.273Z,16.72
2016-05-29T02:19:50.103Z,16.74
2016-05-29T02:20:50.528Z,16.73
2016-05-29T02:21:50.264Z,16.62
2016-05-29T02:22:50.111Z,16.57
2016-05-29T02:23:50.098Z,16.55
2016-05-29T02:24:50.272Z,16.51
2016-05-29T02:25:50.260Z,16.5
2016-05-29T02:26:50.278Z,16.54
2016-05-29T02:27:50.281Z,16.4
2016-05-29T02:28:50.268Z,16.32
2016-05-29T02:29:50.271Z,16.34
2016-05-29T02:30:50.274Z,16.37
2016-05-29T02:31:50.291Z,16.32
2016-05-29T02:32:50.122Z,16.31
2016-05-29T02:33:50.141Z,16.34
2016-05-29T02:34:50.285Z,16.31
2016-05-29T02:35:51.305Z,16.32
2016-05-29T02:36:50.133Z,16.32
2016-05-29T02:37:50.276Z,16.37
2016-05-29T02:38:50.138Z,16.34
2016-05-29T02:39:50.141Z,16.39
2016-05-29T02:40:50.300Z,16.43
2016-05-29T02:41:50.304Z,16.4
2016-05-29T02:42:50.306Z,16.41
2016-05-29T02:43:50.152Z,16.44
2016-05-29T02:44:50.139Z,16.34
2016-05-29T02:45:50.157Z,16.39
2016-05-29T02:46:50.301Z,16.32
2016-05-29T02:47:50.178Z,16.31
2016-05-29T02:48:50.151Z,16.28
2016-05-29T02:49:50.309Z,16.32
2016-05-29T02:50:51.156Z,16.24
2016-05-29T02:51:50.314Z,16.22
2016-05-29T02:52:50.316Z,16.24
2016-05-29T02:53:50.304Z,16.24
2016-05-29T02:54:50.322Z,16.21
2016-05-29T02:55:50.325Z,16.21
2016-05-29T02:56:50.327Z,16.24
2016-05-29T02:57:50.331Z,16.18
2016-05-29T02:58:50.333Z,16.17
2016-05-29T02:59:50.335Z,16.21
2016-05-29T03:00:50.339Z,16.26
2016-05-29T03:01:50.325Z,16.25
2016-05-29T03:02:50.328Z,16.13
2016-05-29T03:03:50.346Z,16.1
2016-05-29T03:04:50.333Z,16.09
2016-05-29T03:05:50.446Z,16.08
2016-05-29T03:06:50.338Z,16.13
2016-05-29T03:07:50.185Z,16.12
2016-05-29T03:08:50.360Z,16.08
2016-05-29T03:09:50.347Z,15.94
2016-05-29T03:10:50.193Z,16.03
2016-05-29T03:11:50.352Z,15.98
2016-05-29T03:12:50.340Z,15.88
2016-05-29T03:13:50.373Z,15.96
2016-05-29T03:14:50.345Z,15.84
2016-05-29T03:15:50.363Z,15.87
2016-05-29T03:16:50.351Z,15.84
2016-05-29T03:17:50.353Z,15.81
2016-05-29T03:18:50.214Z,15.84
2016-05-29T03:19:50.358Z,15.78
2016-05-29T03:20:50.423Z,15.73
2016-05-29T03:21:50.208Z,15.75
2016-05-29T03:22:50.225Z,15.75
2016-05-29T03:23:50.370Z,15.7
2016-05-29T03:24:50.372Z,15.67
2016-05-29T03:25:50.374Z,15.7
2016-05-29T03:26:50.378Z,15.6
2016-05-29T03:27:50.208Z,15.65
2016-05-29T03:28:50.383Z,15.57
2016-05-29T03:29:50.369Z,15.59
2016-05-29T03:30:50.372Z,15.44
2016-05-29T03:31:50.375Z,15.52
2016-05-29T03:32:50.377Z,15.32
2016-05-29T03:33:50.380Z,15.39
2016-05-29T03:34:50.383Z,15.29
2016-05-29T03:35:50.432Z,15.35
2016-05-29T03:36:50.388Z,15.37
2016-05-29T03:37:50.391Z,15.26
2016-05-29T03:38:50.410Z,15.19
2016-05-29T03:39:50.396Z,15.25
2016-05-29T03:40:50.415Z,15.23
2016-05-29T03:41:50.402Z,15.17
2016-05-29T03:42:50.404Z,15.1
2016-05-29T03:43:50.407Z,15.12
2016-05-29T03:44:50.395Z,15.12
2016-05-29T03:45:50.256Z,15.12
2016-05-29T03:46:50.400Z,15.17
2016-05-29T03:47:50.403Z,15.14
2016-05-29T03:48:50.420Z,15.11
2016-05-29T03:49:50.408Z,15.12
2016-05-29T03:50:50.114Z,15.02
2016-05-29T03:51:50.257Z,15.17
2016-05-29T03:52:50.416Z,15.12
2016-05-29T03:53:50.278Z,15.15
2016-05-29T03:54:50.265Z,15.25
2016-05-29T03:55:50.408Z,15.17
2016-05-29T03:56:50.411Z,15.17
2016-05-29T03:57:50.258Z,15.17
2016-05-29T03:58:50.416Z,15.17
2016-05-29T03:59:50.419Z,15.22
2016-05-29T04:00:50.421Z,15.27
2016-05-29T04:01:50.425Z,15.36
2016-05-29T04:02:50.443Z,15.22
2016-05-29T04:03:50.445Z,15.36
2016-05-29T04:04:50.449Z,15.45
2016-05-29T04:05:50.858Z,15.35
2016-05-29T04:06:50.438Z,15.44
2016-05-29T04:07:50.440Z,15.39
2016-05-29T04:08:50.444Z,15.45
2016-05-29T04:09:50.446Z,15.5
2016-05-29T04:10:50.276Z,15.57
2016-05-29T04:11:50.435Z,15.6
2016-05-29T04:12:50.313Z,15.6
2016-05-29T04:13:50.457Z,15.59
2016-05-29T04:14:50.459Z,15.72
2016-05-29T04:15:50.462Z,15.67
2016-05-29T04:16:50.449Z,15.7
2016-05-29T04:17:50.295Z,15.7
2016-05-29T04:18:50.454Z,15.81
2016-05-29T04:19:50.473Z,15.76
2016-05-29T04:20:50.601Z,15.8
2016-05-29T04:21:50.447Z,15.83
2016-05-29T04:22:50.465Z,15.85
2016-05-29T04:23:50.468Z,15.76
2016-05-29T04:24:50.455Z,15.83
2016-05-29T04:25:50.473Z,15.81
2016-05-29T04:26:50.475Z,15.91
2016-05-29T04:27:50.307Z,15.92
2016-05-29T04:28:50.325Z,15.88
2016-05-29T04:29:50.468Z,16.05
2016-05-29T04:30:50.486Z,15.96
2016-05-29T04:31:50.474Z,16.1
2016-05-29T04:32:50.477Z,16.12
2016-05-29T04:33:50.479Z,16.22
2016-05-29T04:34:50.498Z,16.22
2016-05-29T04:35:50.578Z,16.21
2016-05-29T04:36:50.488Z,16.28
2016-05-29T04:37:50.490Z,16.32
2016-05-29T04:38:50.492Z,16.36
2016-05-29T04:39:50.496Z,16.41
2016-05-29T04:40:50.341Z,16.47
2016-05-29T04:41:50.501Z,16.49
2016-05-29T04:42:50.346Z,16.5
2016-05-29T04:43:50.335Z,16.59
2016-05-29T04:44:50.493Z,16.62
2016-05-29T04:45:50.495Z,16.65
2016-05-29T04:46:50.515Z,16.8
2016-05-29T04:47:50.360Z,16.82
2016-05-29T04:48:50.520Z,16.97
2016-05-29T04:49:50.366Z,17.05
2016-05-29T04:50:51.181Z,17.12
2016-05-29T04:51:50.528Z,17.3
2016-05-29T04:52:50.530Z,17.42
2016-05-29T04:53:50.533Z,17.56
2016-05-29T04:54:50.520Z,17.65
2016-05-29T04:55:50.523Z,17.82
2016-05-29T04:56:50.525Z,17.97
2016-05-29T04:57:50.528Z,18.03
2016-05-29T04:58:50.531Z,18.18
2016-05-29T04:59:50.549Z,18.45
2016-05-29T05:00:50.536Z,18.7
2016-05-29T05:01:50.555Z,18.92
2016-05-29T05:02:50.542Z,19.27
2016-05-29T05:03:50.544Z,19.49
2016-05-29T05:04:50.547Z,19.71
2016-05-29T05:05:50.549Z,19.81
2016-05-29T05:06:50.552Z,20.19
2016-05-29T05:07:50.555Z,20.29
2016-05-29T05:08:50.557Z,20.56
2016-05-29T05:09:50.561Z,20.78
2016-05-29T05:10:50.407Z,20.77
2016-05-29T05:11:50.566Z,20.88
2016-05-29T05:12:50.552Z,21.11
2016-05-29T05:13:50.571Z,21.44
2016-05-29T05:14:50.574Z,21.63
2016-05-29T05:15:50.576Z,21.7
2016-05-29T05:16:50.580Z,21.92
2016-05-29T05:17:50.582Z,21.92
2016-05-29T05:18:50.585Z,21.97
2016-05-29T05:19:50.571Z,22.04
2016-05-29T05:20:50.605Z,22.23
2016-05-29T05:21:50.437Z,22.22
2016-05-29T05:22:50.423Z,22.37
2016-05-29T05:23:50.442Z,22.49
2016-05-29T05:24:50.428Z,22.38
2016-05-29T05:25:50.604Z,22.19
2016-05-29T05:26:50.606Z,22.07
2016-05-29T05:27:50.608Z,21.92
2016-05-29T05:28:50.612Z,21.78
2016-05-29T05:29:50.458Z,21.69
2016-05-29T05:30:50.617Z,21.6
2016-05-29T05:31:50.603Z,21.4
2016-05-29T05:32:50.638Z,21.3
2016-05-29T05:33:50.469Z,21.23
2016-05-29T05:34:50.627Z,21.1
2016-05-29T05:35:51.161Z,20.95
2016-05-29T05:36:50.633Z,20.86
2016-05-29T05:37:50.480Z,20.73
2016-05-29T05:38:50.638Z,20.67
2016-05-29T05:39:50.641Z,20.46
2016-05-29T05:40:50.660Z,20.34
2016-05-29T05:41:50.646Z,20.36
2016-05-29T05:42:50.649Z,20.27
2016-05-29T05:43:50.526Z,20.14
2016-05-29T05:44:50.498Z,20.17
2016-05-29T05:45:50.516Z,20.14
2016-05-29T05:46:50.676Z,20.08
2016-05-29T05:47:50.662Z,20.15
2016-05-29T05:48:50.681Z,20.17
2016-05-29T05:49:50.668Z,20.14
2016-05-29T05:50:51.108Z,20.11
2016-05-29T05:51:50.674Z,20.18
2016-05-29T05:52:50.676Z,20.12
2016-05-29T05:53:50.694Z,20.21
2016-05-29T05:54:50.698Z,20.22
2016-05-29T05:55:50.684Z,20.19
2016-05-29T05:56:50.702Z,20.21
2016-05-29T05:57:50.720Z,20.24
2016-05-29T05:58:50.692Z,20.18
2016-05-29T05:59:50.695Z,20.17
2016-05-29T06:00:50.713Z,20.14
2016-05-29T06:01:50.700Z,19.99
2016-05-29T06:02:50.561Z,20
2016-05-29T06:03:50.722Z,19.87
2016-05-29T06:04:50.708Z,19.84
2016-05-29T06:05:50.570Z,19.71
2016-05-29T06:06:50.557Z,19.6
2016-05-29T06:07:50.733Z,19.55
2016-05-29T06:08:50.578Z,19.45
2016-05-29T06:09:50.580Z,19.49
2016-05-29T06:10:50.740Z,19.38
2016-05-29T06:11:50.586Z,19.37
2016-05-29T06:12:50.746Z,19.35
2016-05-29T06:13:50.748Z,19.24
2016-05-29T06:14:50.735Z,19.19
2016-05-29T06:15:50.754Z,19.2
2016-05-29T06:16:50.756Z,19.12
2016-05-29T06:17:50.759Z,19
2016-05-29T06:18:50.746Z,19.07
2016-05-29T06:19:50.765Z,19.04
2016-05-29T06:20:50.610Z,19
2016-05-29T06:21:50.754Z,19
2016-05-29T06:22:50.772Z,18.89
2016-05-29T06:23:50.618Z,18.91
2016-05-29T06:24:50.778Z,18.88
2016-05-29T06:25:50.795Z,18.78
2016-05-29T06:26:50.767Z,18.82
2016-05-29T06:27:50.770Z,18.82
2016-05-29T06:28:50.789Z,18.78
2016-05-29T06:29:50.775Z,18.76
2016-05-29T06:30:50.778Z,18.82
2016-05-29T06:31:50.797Z,18.92
2016-05-29T06:32:50.784Z,18.94
2016-05-29T06:33:50.802Z,18.94
2016-05-29T06:34:50.804Z,18.97
2016-05-29T06:35:50.808Z,19.07
2016-05-29T06:36:50.653Z,19.01
2016-05-29T06:37:50.813Z,19.12
2016-05-29T06:38:50.815Z,19.23
2016-05-29T06:39:50.803Z,19.38
2016-05-29T06:40:50.649Z,19.42
2016-05-29T06:41:50.823Z,19.62
2016-05-29T06:42:50.827Z,19.74
2016-05-29T06:43:50.501Z,19.75
2016-05-29T06:44:50.831Z,19.93
2016-05-29T06:45:50.834Z,19.94
2016-05-29T06:46:50.681Z,20.02
2016-05-29T06:47:50.840Z,20.07
2016-05-29T06:48:50.685Z,20.07
2016-05-29T06:49:50.829Z,20.03
2016-05-29T06:50:50.690Z,20.07
2016-05-29T06:51:50.835Z,20.11
2016-05-29T06:52:50.837Z,20.04
2016-05-29T06:53:50.840Z,20.07
2016-05-29T06:54:50.843Z,20.04
2016-05-29T06:55:50.862Z,20.11
2016-05-29T06:56:50.848Z,20.15
2016-05-29T06:57:50.850Z,20.14
2016-05-29T06:58:50.885Z,20.21
2016-05-29T06:59:50.856Z,20.33
2016-05-29T07:00:50.875Z,20.33
2016-05-29T07:01:50.877Z,20.44
2016-05-29T07:02:50.864Z,20.58
2016-05-29T07:03:50.726Z,20.74
2016-05-29T07:04:50.869Z,20.88
2016-05-29T07:05:50.872Z,21.1
2016-05-29T07:06:50.891Z,21.23
2016-05-29T07:07:50.894Z,21.4
2016-05-29T07:08:50.724Z,21.56
2016-05-29T07:09:50.899Z,21.72
2016-05-29T07:10:50.902Z,21.94
2016-05-29T07:11:50.888Z,22.04
2016-05-29T07:12:50.907Z,22.21
2016-05-29T07:13:50.894Z,22.31
2016-05-29T07:14:50.912Z,22.44
2016-05-29T07:15:50.899Z,22.49
2016-05-29T07:16:50.902Z,22.51
2016-05-29T07:17:50.920Z,22.56
2016-05-29T07:18:50.923Z,22.47
2016-05-29T07:19:50.926Z,22.52
2016-05-29T07:20:50.944Z,22.61
2016-05-29T07:21:50.915Z,22.52
2016-05-29T07:22:50.934Z,22.51
2016-05-29T07:23:50.936Z,22.56
2016-05-29T07:24:50.782Z,22.58
2016-05-29T07:25:50.785Z,22.68
2016-05-29T07:26:50.945Z,22.7
2016-05-29T07:27:50.931Z,22.77
2016-05-29T07:28:50.950Z,22.89
2016-05-29T07:29:50.953Z,23.08
2016-05-29T07:30:50.955Z,23.14
2016-05-29T07:31:50.958Z,23.29
2016-05-29T07:32:50.961Z,23.39
2016-05-29T07:33:50.963Z,23.37
2016-05-29T07:34:50.967Z,23.54
2016-05-29T07:35:51.219Z,23.67
2016-05-29T07:36:50.815Z,23.81
2016-05-29T07:37:50.974Z,23.99
2016-05-29T07:38:50.960Z,24.14
2016-05-29T07:39:50.823Z,24.25
2016-05-29T07:40:50.825Z,24.32
2016-05-29T07:41:50.985Z,24.48
2016-05-29T07:42:50.987Z,24.59
2016-05-29T07:43:50.834Z,24.81
2016-05-29T07:44:50.993Z,25.03
2016-05-29T07:45:51.010Z,25.34
2016-05-29T07:46:51.014Z,25.4
2016-05-29T07:47:51.016Z,25.63
2016-05-29T07:48:51.019Z,25.74
2016-05-29T07:49:51.021Z,25.93
2016-05-29T07:50:50.899Z,26.07
2016-05-29T07:51:51.027Z,26.13
2016-05-29T07:52:51.029Z,26.11
2016-05-29T07:53:51.032Z,26.24
2016-05-29T07:54:51.020Z,26.18
2016-05-29T07:55:51.038Z,26.18
2016-05-29T07:56:51.056Z,26.31
2016-05-29T07:57:50.887Z,26.31
2016-05-29T07:58:50.890Z,26.26
2016-05-29T07:59:51.048Z,26.26
2016-05-29T08:00:51.051Z,26.39
2016-05-29T08:01:51.070Z,26.48
2016-05-29T08:02:51.057Z,26.56
2016-05-29T08:03:50.903Z,26.63
2016-05-29T08:04:51.077Z,26.67
2016-05-29T08:05:51.080Z,26.74
2016-05-29T08:06:51.083Z,26.64
2016-05-29T08:07:53.086Z,26.61
2016-05-29T08:08:50.932Z,26.56
2016-05-29T08:09:50.935Z,26.45
2016-05-29T08:10:50.953Z,26.41
2016-05-29T08:11:51.097Z,26.24
2016-05-29T08:12:53.865Z,26.3
2016-05-29T08:13:51.118Z,26.24
2016-05-29T08:14:50.963Z,26.27
2016-05-29T08:15:50.952Z,26.34
2016-05-29T08:16:50.969Z,26.36
2016-05-29T08:17:53.565Z,26.3
2016-05-29T08:18:50.975Z,26.34
2016-05-29T08:19:51.134Z,26.29
2016-05-29T08:20:51.152Z,26.26
2016-05-29T08:21:50.982Z,26.27
2016-05-29T08:22:55.533Z,26.22
2016-05-29T08:23:51.145Z,26.24
2016-05-29T08:24:51.163Z,26.36
2016-05-29T08:25:51.165Z,26.56
2016-05-29T08:26:51.153Z,26.66
2016-05-29T08:27:55.240Z,27.03
2016-05-29T08:28:50.906Z,27.2
2016-05-29T08:29:51.243Z,27.45
2016-05-29T08:30:51.267Z,27.35
2016-05-29T08:31:51.137Z,27.3
2016-05-29T08:32:54.569Z,27.48
2016-05-29T08:33:51.314Z,27.64
2016-05-29T08:34:51.028Z,27.9
2016-05-29T08:35:51.352Z,28.27
2016-05-29T08:36:51.363Z,28.77
2016-05-29T08:37:55.087Z,29.24
2016-05-29T08:38:51.561Z,29.98
2016-05-29T08:39:51.224Z,30.85
2016-05-29T08:40:51.386Z,32
2016-05-29T08:41:51.391Z,33.16
2016-05-29T08:42:55.629Z,34.51
2016-05-29T08:43:51.085Z,35.56
2016-05-29T08:44:51.402Z,36.67
2016-05-29T08:45:51.420Z,37.41
2016-05-29T08:46:51.408Z,37.97
2016-05-29T08:47:55.630Z,38.68
2016-05-29T08:48:51.446Z,39.42
2016-05-29T08:49:51.433Z,40.43
2016-05-29T08:50:51.296Z,41.48
2016-05-29T08:51:51.158Z,42.51
2016-05-29T08:52:54.364Z,43.5
2016-05-29T08:53:51.461Z,44.3
2016-05-29T08:54:51.480Z,44.87
2016-05-29T08:55:51.484Z,45.16
2016-05-29T08:56:51.486Z,45.26
2016-05-29T08:57:59.054Z,45.14
2016-05-29T08:58:51.507Z,45.14
2016-05-29T08:59:51.509Z,45.13
2016-05-29T09:00:51.528Z,45.13
2016-05-29T09:01:51.203Z,45.01
2016-05-29T09:02:56.846Z,44.47
2016-05-29T09:03:51.364Z,43.72
2016-05-29T09:04:51.539Z,42.53
2016-05-29T09:05:51.400Z,41.55
2016-05-29T09:06:52.950Z,40.54
2016-05-29T09:07:55.547Z,39.67
2016-05-29T09:08:51.550Z,38.91
2016-05-29T09:09:51.411Z,38.14
2016-05-29T09:10:51.571Z,37.29
2016-05-29T09:11:51.588Z,36.6
2016-05-29T09:12:58.467Z,35.96
2016-05-29T09:13:51.594Z,35.34
2016-05-29T09:14:51.597Z,34.65
2016-05-29T09:15:51.599Z,34.1
2016-05-29T09:16:51.618Z,33.65
2016-05-29T09:17:51.605Z,33.31
2016-05-29T09:18:51.623Z,32.86
2016-05-29T09:19:51.626Z,32.53
2016-05-29T09:20:51.504Z,32.08
2016-05-29T09:21:53.101Z,31.87
2016-05-29T09:22:57.587Z,31.6
2016-05-29T09:23:51.668Z,31.51
2016-05-29T09:24:51.671Z,31.14
2016-05-29T09:25:51.657Z,30.8
2016-05-29T09:26:51.676Z,30.59
2016-05-29T09:27:54.179Z,30.23
2016-05-29T09:28:51.681Z,29.9
2016-05-29T09:29:51.684Z,29.64
2016-05-29T09:30:51.687Z,29.31
2016-05-29T09:31:51.689Z,28.96
2016-05-29T09:32:51.708Z,28.65
2016-05-29T09:33:51.554Z,28.46
2016-05-29T09:34:51.557Z,28.27
2016-05-29T09:35:51.575Z,28.06
2016-05-29T09:36:51.594Z,27.86
2016-05-29T09:37:54.722Z,27.76
2016-05-29T09:38:51.567Z,27.5
2016-05-29T09:39:51.742Z,27.35
2016-05-29T09:40:51.744Z,27.25
2016-05-29T09:41:51.747Z,27.05
2016-05-29T09:42:54.563Z,26.83
2016-05-29T09:43:51.753Z,26.64
2016-05-29T09:44:51.802Z,26.64
2016-05-29T09:45:51.618Z,26.59
2016-05-29T09:46:51.777Z,26.41
2016-05-29T09:47:57.405Z,26.3
2016-05-29T09:48:51.782Z,26.3
2016-05-29T09:49:51.785Z,26.18
2016-05-29T09:50:52.007Z,26.1
2016-05-29T09:51:51.806Z,25.91
2016-05-29T09:52:53.762Z,25.96
2016-05-29T09:53:51.811Z,25.89
2016-05-29T09:54:51.830Z,26.03
2016-05-29T09:55:51.817Z,25.95
2016-05-29T09:56:51.835Z,25.86
2016-05-29T09:57:52.243Z,25.85
2016-05-29T09:58:51.825Z,25.74
2016-05-29T09:59:51.843Z,25.76
2016-05-29T10:00:51.845Z,25.88
2016-05-29T10:01:51.693Z,25.89
2016-05-29T10:02:51.851Z,25.86
2016-05-29T10:03:51.854Z,25.88
2016-05-29T10:04:51.856Z,25.88
2016-05-29T10:05:51.718Z,25.81
2016-05-29T10:06:52.612Z,25.81
2016-05-29T10:07:54.692Z,25.83
2016-05-29T10:08:51.898Z,25.76
2016-05-29T10:09:51.869Z,25.77
2016-05-29T10:10:51.576Z,25.85
2016-05-29T10:11:51.891Z,25.91
2016-05-29T10:12:54.066Z,25.93
2016-05-29T10:13:51.740Z,25.95
2016-05-29T10:14:51.899Z,25.91
2016-05-29T10:15:51.902Z,25.96
2016-05-29T10:16:51.779Z,25.96
2016-05-29T10:17:57.891Z,25.96
2016-05-29T10:18:51.924Z,25.98
2016-05-29T10:19:51.928Z,25.96
2016-05-29T10:20:52.743Z,26.03
2016-05-29T10:21:51.949Z,26.13
2016-05-29T10:22:55.404Z,26.06
2016-05-29T10:23:51.939Z,26.1
2016-05-29T10:24:51.957Z,26.08
2016-05-29T10:25:51.959Z,26.07
2016-05-29T10:26:51.947Z,25.89
2016-05-29T10:27:54.403Z,25.95
2016-05-29T10:28:51.812Z,25.92
2016-05-29T10:29:51.673Z,25.92
2016-05-29T10:30:51.973Z,25.86
2016-05-29T10:31:51.976Z,25.99
2016-05-29T10:32:58.494Z,26.06
2016-05-29T10:33:51.997Z,26.01
2016-05-29T10:34:51.984Z,26.03
2016-05-29T10:35:52.003Z,25.98
2016-05-29T10:36:51.848Z,25.95
2016-05-29T10:37:54.289Z,25.83
2016-05-29T10:38:52.010Z,25.78
2016-05-29T10:39:52.013Z,25.68
2016-05-29T10:40:52.016Z,25.59
2016-05-29T10:41:51.878Z,25.54
2016-05-29T10:42:54.208Z,25.44
2016-05-29T10:43:51.883Z,25.34
2016-05-29T10:44:51.886Z,25.29
2016-05-29T10:45:52.044Z,25.25
2016-05-29T10:46:52.047Z,25.3
2016-05-29T10:47:55.550Z,25.29
2016-05-29T10:48:52.053Z,25.25
2016-05-29T10:49:52.055Z,25.22
2016-05-29T10:50:52.433Z,25.09
2016-05-29T10:51:52.061Z,25.09
2016-05-29T10:52:52.079Z,25.14
2016-05-29T10:53:52.066Z,25.16
2016-05-29T10:54:52.085Z,25.14
2016-05-29T10:55:52.087Z,25.11
2016-05-29T10:56:52.090Z,24.96
2016-05-29T10:57:55.671Z,24.88
2016-05-29T10:58:52.095Z,24.84
2016-05-29T10:59:52.129Z,24.79
2016-05-29T11:00:52.117Z,24.81
2016-05-29T11:01:52.104Z,24.75
2016-05-29T11:02:54.106Z,24.79
2016-05-29T11:03:52.140Z,24.71
2016-05-29T11:04:52.128Z,24.62
2016-05-29T11:05:52.051Z,24.61
2016-05-29T11:06:52.008Z,24.53
2016-05-29T11:07:54.276Z,24.5
2016-05-29T11:08:51.981Z,24.37
2016-05-29T11:09:52.141Z,24.25
2016-05-29T11:10:52.144Z,24.07
2016-05-29T11:11:52.161Z,23.82
2016-05-29T11:12:53.086Z,23.63
2016-05-29T11:13:52.995Z,23.59
2016-05-29T11:14:52.169Z,23.56
2016-05-29T11:15:52.172Z,23.51
2016-05-29T11:16:52.346Z,23.48
2016-05-29T11:17:53.724Z,23.33
2016-05-29T11:18:52.180Z,23.39
2016-05-29T11:19:52.199Z,23.32
2016-05-29T11:20:52.201Z,23.39
2016-05-29T11:21:52.048Z,23.42
2016-05-29T11:22:55.363Z,23.39
2016-05-29T11:23:52.054Z,23.36
2016-05-29T11:24:52.212Z,23.39
2016-05-29T11:25:52.215Z,23.44
2016-05-29T11:26:52.201Z,23.44
2016-05-29T11:27:55.377Z,23.51
2016-05-29T11:28:52.223Z,23.52
2016-05-29T11:29:52.225Z,23.51
2016-05-29T11:30:52.229Z,23.55
2016-05-29T11:31:52.246Z,23.45
2016-05-29T11:32:54.890Z,23.55
2016-05-29T11:33:52.251Z,23.45
2016-05-29T11:34:52.254Z,23.36
2016-05-29T11:35:52.117Z,23.45
2016-05-29T11:36:52.260Z,23.42
2016-05-29T11:37:52.903Z,23.45
2016-05-29T11:38:52.109Z,23.52
2016-05-29T11:39:52.267Z,23.71
2016-05-29T11:40:52.131Z,23.82
2016-05-29T11:41:52.273Z,24.03
2016-05-29T11:42:56.089Z,24.28
2016-05-29T11:43:52.278Z,24.51
2016-05-29T11:44:52.297Z,24.61
2016-05-29T11:45:52.144Z,24.79
2016-05-29T11:46:52.302Z,24.81
2016-05-29T11:47:55.914Z,24.81
2016-05-29T11:48:52.308Z,24.77
2016-05-29T11:49:52.154Z,24.63
2016-05-29T11:50:52.641Z,24.56
2016-05-29T11:51:52.332Z,24.44
2016-05-29T11:52:56.240Z,24.31
2016-05-29T11:53:52.337Z,24.21
2016-05-29T11:54:52.340Z,24.14
2016-05-29T11:55:52.343Z,24.1
2016-05-29T11:56:52.345Z,24.13
2016-05-29T11:57:53.770Z,24.14
2016-05-29T11:58:52.335Z,24.14
2016-05-29T11:59:52.353Z,24.14
2016-05-29T12:00:52.356Z,24.13
2016-05-29T12:01:52.359Z,24.11
2016-05-29T12:02:52.689Z,24.14
2016-05-29T12:03:52.364Z,24.18
2016-05-29T12:04:52.367Z,23.95
2016-05-29T12:05:52.245Z,23.89
2016-05-29T12:06:52.372Z,23.7
2016-05-29T12:07:53.890Z,23.59
2016-05-29T12:08:52.237Z,23.55
2016-05-29T12:09:52.395Z,23.52
2016-05-29T12:10:52.414Z,23.32
2016-05-29T12:11:52.245Z,23.21
2016-05-29T12:12:52.419Z,23.1
2016-05-29T12:13:52.250Z,23.06
2016-05-29T12:14:52.425Z,23.07
2016-05-29T12:15:52.428Z,23.02
2016-05-29T12:16:52.430Z,22.95
2016-05-29T12:17:54.183Z,22.89
2016-05-29T12:18:52.279Z,22.84
2016-05-29T12:19:52.297Z,22.78
2016-05-29T12:20:52.363Z,22.84
2016-05-29T12:21:52.475Z,22.68
2016-05-29T12:22:54.774Z,22.56
2016-05-29T12:23:52.449Z,22.41
2016-05-29T12:24:52.451Z,22.26
2016-05-29T12:25:52.471Z,22.21
2016-05-29T12:26:52.473Z,22.16
2016-05-29T12:27:54.178Z,21.91
2016-05-29T12:28:52.462Z,21.8
2016-05-29T12:29:52.465Z,21.65
2016-05-29T12:30:52.484Z,21.66
2016-05-29T12:31:52.487Z,21.43
2016-05-29T12:32:52.504Z,21.4
2016-05-29T12:33:52.506Z,21.26
2016-05-29T12:34:52.494Z,21.14
2016-05-29T12:35:52.357Z,20.85
2016-05-29T12:36:52.562Z,20.74
2016-05-29T12:37:56.612Z,20.66
2016-05-29T12:38:52.520Z,20.32
2016-05-29T12:39:52.508Z,20.19
2016-05-29T12:40:52.385Z,20.08
2016-05-29T12:41:52.529Z,19.94
2016-05-29T12:42:53.422Z,19.82
2016-05-29T12:43:52.533Z,19.7
2016-05-29T12:44:52.536Z,19.53
2016-05-29T12:45:52.539Z,19.44
2016-05-29T12:46:52.542Z,19.48
2016-05-29T12:47:55.497Z,19.38
2016-05-29T12:48:52.391Z,19.2
2016-05-29T12:49:52.410Z,19.05
2016-05-29T12:50:52.272Z,18.89
2016-05-29T12:51:52.618Z,18.79
2016-05-29T12:52:55.933Z,18.7
2016-05-29T12:53:52.420Z,18.66
2016-05-29T12:54:52.424Z,18.55
2016-05-29T12:55:52.426Z,18.45