createdAt,value
2018-03-31T00:01:12.561Z,75.29
2018-03-31T00:03:38.423Z,75.15
2018-03-31T00:06:04.157Z,75.54
2018-03-31T00:08:29.878Z,75.81
2018-03-31T00:10:55.966Z,76.25
2018-03-31T00:13:21.754Z,76.16
2018-03-31T00:15:47.598Z,76.19
2018-03-31T00:18:13.424Z,76.45
2018-03-31T00:20:39.152Z,76.68
2018-03-31T00:23:04.872Z,76.27
2018-03-31T00:25:30.684Z,76.90
2018-03-31T00:27:56.497Z,77.45
2018-03-31T00:30:22.229Z,77.06
2018-03-31T00:32:47.997Z,77.22
2018-03-31T00:35:13.806Z,77.08
2018-03-31T00:37:39.568Z,77.49
2018-03-31T00:40:05.416Z,77.65
2018-03-31T00:42:31.146Z,77.77
2018-03-31T00:44:56.860Z,77.87
2018-03-31T00:47:22.621Z,77.98
2018-03-31T00:49:48.404Z,78.02
2018-03-31T00:52:14.233Z,78.23
2018-03-31T00:54:40.010Z,78.25
2018-03-31T00:57:05.742Z,78.46
2018-03-31T00:59:31.457Z,77.84
2018-03-31T01:01:57.252Z,78.32
2018-03-31T01:04:23.128Z,78.54
2018-03-31T01:06:48.858Z,78.70
2018-03-31T01:09:14.628Z,78.64
2018-03-31T01:11:40.346Z,78.99
2018-03-31T01:14:06.116Z,78.52
2018-03-31T01:16:31.974Z,78.99
2018-03-31T01:18:59.150Z,78.97
2018-03-31T01:21:24.921Z,79.24
2018-03-31T01:23:50.675Z,79.14
2018-03-31T01:26:16.497Z,79.40
2018-03-31T01:28:42.315Z,79.17
2018-03-31T01:31:08.088Z,79.49
2018-03-31T01:33:33.820Z,79.66
2018-03-31T01:35:59.533Z,79.47
2018-03-31T01:38:25.358Z,79.44
2018-03-31T01:40:51.152Z,79.38
2018-03-31T01:43:16.880Z,79.31
2018-03-31T01:45:42.637Z,79.57
2018-03-31T01:48:08.370Z,79.60
2018-03-31T01:50:34.162Z,79.89
2018-03-31T01:53:00.022Z,79.69
2018-03-31T01:55:25.729Z,79.67
2018-03-31T01:57:51.454Z,79.77
2018-03-31T02:00:17.212Z,79.61
2018-03-31T02:02:43.015Z,79.50
2018-03-31T02:05:08.838Z,79.95
2018-03-31T02:07:34.840Z,79.49
2018-03-31T02:10:00.565Z,79.21
2018-03-31T02:12:26.290Z,79.66
2018-03-31T02:14:52.077Z,79.54
2018-03-31T02:17:17.882Z,79.79
2018-03-31T02:19:43.691Z,80.15
2018-03-31T02:22:09.464Z,79.72
2018-03-31T02:24:35.196Z,80.08
2018-03-31T02:27:00.933Z,80.44
2018-03-31T02:29:26.729Z,80.39
2018-03-31T02:31:52.450Z,80.78
2018-03-31T02:34:18.175Z,80.57
2018-03-31T02:36:43.973Z,80.73
2018-03-31T02:39:09.695Z,80.43
2018-03-31T02:41:35.422Z,80.78
2018-03-31T02:44:01.555Z,81.09
2018-03-31T02:46:27.308Z,80.96
2018-03-31T02:48:53.049Z,81.01
2018-03-31T02:51:18.816Z,80.94
2018-03-31T02:53:44.534Z,80.60
2018-03-31T02:56:10.262Z,81.08
2018-03-31T02:58:36.030Z,81.11
2018-03-31T03:01:01.746Z,81.10
2018-03-31T03:03:27.472Z,81.18
2018-03-31T03:05:53.341Z,81.28
2018-03-31T03:08:19.074Z,81.09
2018-03-31T03:10:44.787Z,81.29
2018-03-31T03:13:10.565Z,80.93
2018-03-31T03:15:36.272Z,81.38
2018-03-31T03:18:02.106Z,81.68
2018-03-31T03:20:27.878Z,81.19
2018-03-31T03:22:53.601Z,81.18
2018-03-31T03:25:19.321Z,81.28
2018-03-31T03:27:45.084Z,81.18
2018-03-31T03:30:10.906Z,81.32
2018-03-31T03:32:36.632Z,81.26
2018-03-31T03:35:02.398Z,81.31
2018-03-31T03:37:28.122Z,81.21
2018-03-31T03:39:53.844Z,81.15
2018-03-31T03:42:19.703Z,81.12
2018-03-31T03:44:45.431Z,80.82
2018-03-31T03:47:11.147Z,80.12
2018-03-31T03:49:36.930Z,80.34
2018-03-31T03:52:02.674Z,79.98
2018-03-31T03:54:28.504Z,80.45
2018-03-31T03:56:54.323Z,79.39
2018-03-31T03:59:20.050Z,80.30
2018-03-31T04:01:45.773Z,79.44
2018-03-31T04:04:11.546Z,79.97
2018-03-31T04:06:37.357Z,79.25
2018-03-31T04:09:03.089Z,79.60
2018-03-31T04:11:28.856Z,79.65
2018-03-31T04:13:54.572Z,79.54
2018-03-31T04:16:20.364Z,79.28
2018-03-31T04:18:46.249Z,79.33
2018-03-31T04:21:11.995Z,78.96
2018-03-31T04:23:37.708Z,79.04
2018-03-31T04:26:03.468Z,78.78
2018-03-31T04:28:29.192Z,79.06
2018-03-31T04:30:55.029Z,78.80
2018-03-31T04:33:20.797Z,78.75
2018-03-31T04:35:46.611Z,78.77
2018-03-31T04:38:12.344Z,78.66
2018-03-31T04:40:38.088Z,78.74
2018-03-31T04:43:03.912Z,78.46
2018-03-31T04:45:29.628Z,78.52
2018-03-31T04:47:55.400Z,78.46
2018-03-31T04:50:21.129Z,78.51
2018-03-31T04:52:46.920Z,78.34
2018-03-31T04:55:12.782Z,78.40
2018-03-31T04:57:38.533Z,78.18
2018-03-31T05:00:04.246Z,78.01
2018-03-31T05:02:30.029Z,78.36
2018-03-31T05:04:55.779Z,78.25
2018-03-31T05:07:21.593Z,78.05
2018-03-31T05:09:47.352Z,78.05
2018-03-31T05:12:13.085Z,78.00
2018-03-31T05:14:38.807Z,77.48
2018-03-31T05:17:04.569Z,77.64
2018-03-31T05:19:30.384Z,77.67
2018-03-31T05:21:56.152Z,77.54
2018-03-31T05:24:21.920Z,77.55
2018-03-31T05:26:47.636Z,77.47
2018-03-31T05:29:13.339Z,77.61
2018-03-31T05:31:39.209Z,77.58
2018-03-31T05:34:04.936Z,77.68
2018-03-31T05:36:30.669Z,77.26
2018-03-31T05:38:56.432Z,77.14
2018-03-31T05:41:22.161Z,77.44
2018-03-31T05:43:47.956Z,77.38
2018-03-31T05:46:13.729Z,76.66
2018-03-31T05:48:39.457Z,76.10
2018-03-31T05:51:05.186Z,76.15
2018-03-31T05:53:30.965Z,76.75
2018-03-31T05:55:56.809Z,76.20
2018-03-31T05:58:22.597Z,76.41
2018-03-31T06:00:48.348Z,75.94
2018-03-31T06:03:14.103Z,75.90
2018-03-31T06:05:39.893Z,75.72
2018-03-31T06:08:05.857Z,75.20
2018-03-31T06:10:31.581Z,76.71
2018-03-31T06:12:57.382Z,76.84
2018-03-31T06:15:23.168Z,76.22
2018-03-31T06:17:48.938Z,76.22
2018-03-31T06:20:14.765Z,76.14
2018-03-31T06:22:40.534Z,76.53
2018-03-31T06:25:06.258Z,76.76
2018-03-31T06:27:31.981Z,77.44
2018-03-31T06:29:57.830Z,77.63
2018-03-31T06:32:23.838Z,79.71
2018-03-31T06:34:49.561Z,80.46
2018-03-31T06:37:15.326Z,80.63
2018-03-31T06:39:41.054Z,81.15
2018-03-31T06:42:06.773Z,82.72
2018-03-31T06:44:32.821Z,82.58
2018-03-31T06:46:58.537Z,83.18
2018-03-31T06:49:24.285Z,83.20
2018-03-31T06:51:50.029Z,83.94
2018-03-31T06:54:15.739Z,84.75
2018-03-31T06:56:41.452Z,84.04
2018-03-31T06:59:07.225Z,85.19
2018-03-31T07:01:32.959Z,84.58
2018-03-31T07:03:58.698Z,84.46
2018-03-31T07:06:24.524Z,83.05
2018-03-31T07:08:50.245Z,84.25
2018-03-31T07:11:15.966Z,83.91
2018-03-31T07:13:41.736Z,85.62
2018-03-31T07:16:08.583Z,85.00
2018-03-31T07:18:34.445Z,83.27
2018-03-31T07:21:00.192Z,85.23
2018-03-31T07:23:25.913Z,84.44
2018-03-31T07:25:51.648Z,84.54
2018-03-31T07:28:17.437Z,84.77
2018-03-31T07:30:43.147Z,84.89
2018-03-31T07:33:08.963Z,84.58
2018-03-31T07:35:34.825Z,85.37
2018-03-31T07:38:00.606Z,84.88
2018-03-31T07:40:26.348Z,84.73
2018-03-31T07:42:52.097Z,84.30
2018-03-31T07:45:17.862Z,84.14
2018-03-31T07:47:43.585Z,84.45
2018-03-31T07:50:09.344Z,84.94
2018-03-31T07:52:35.078Z,83.78
2018-03-31T07:55:00.821Z,83.29
2018-03-31T07:57:26.621Z,83.35
2018-03-31T07:59:52.328Z,80.56
2018-03-31T08:02:18.065Z,82.99
2018-03-31T08:04:43.861Z,82.54
2018-03-31T08:07:09.577Z,82.48
2018-03-31T08:09:35.293Z,81.98
2018-03-31T08:12:01.060Z,81.43
2018-03-31T08:14:26.852Z,80.95
2018-03-31T08:16:52.568Z,80.68
2018-03-31T08:19:18.328Z,80.03
2018-03-31T08:21:44.057Z,79.82
2018-03-31T08:24:09.794Z,80.18
2018-03-31T08:26:35.548Z,80.39
2018-03-31T08:29:01.265Z,79.30
2018-03-31T08:31:26.977Z,79.17
2018-03-31T08:33:53.090Z,78.32
2018-03-31T08:36:18.892Z,78.94
2018-03-31T08:38:44.626Z,77.49
2018-03-31T08:41:10.397Z,78.67
2018-03-31T08:43:36.228Z,78.76
2018-03-31T08:46:02.029Z,78.15
2018-03-31T08:48:27.805Z,78.55
2018-03-31T08:50:53.528Z,78.45
2018-03-31T08:53:19.245Z,79.24
2018-03-31T08:55:45.013Z,78.96
2018-03-31T08:58:10.770Z,78.85
2018-03-31T09:00:36.613Z,78.90
2018-03-31T09:03:02.378Z,79.17
2018-03-31T09:05:28.102Z,78.14
2018-03-31T09:07:53.833Z,79.44
2018-03-31T09:10:19.593Z,79.62
2018-03-31T09:12:45.361Z,80.01
2018-03-31T09:15:11.085Z,80.95
2018-03-31T09:17:36.854Z,81.22
2018-03-31T09:20:02.613Z,81.17
2018-03-31T09:22:28.382Z,81.66
2018-03-31T09:24:54.160Z,82.26
2018-03-31T09:27:19.902Z,82.58
2018-03-31T09:29:45.665Z,84.77
2018-03-31T09:32:11.590Z,84.74
2018-03-31T09:34:37.318Z,84.41
2018-03-31T09:37:03.037Z,83.71
2018-03-31T09:39:28.819Z,84.48
2018-03-31T09:41:54.556Z,85.28
2018-03-31T09:44:20.645Z,84.20
2018-03-31T09:46:46.521Z,85.25
2018-03-31T09:49:12.217Z,85.12
2018-03-31T09:51:39.213Z,85.77
2018-03-31T09:54:05.089Z,86.00
2018-03-31T09:56:30.900Z,86.36
2018-03-31T09:58:56.604Z,86.81
2018-03-31T10:01:22.368Z,86.81
2018-03-31T10:03:48.072Z,87.76
2018-03-31T10:06:13.797Z,87.15
2018-03-31T10:08:39.548Z,87.55
2018-03-31T10:11:05.255Z,87.66
2018-03-31T10:13:31.002Z,87.27
2018-03-31T10:15:56.768Z,88.09
2018-03-31T10:18:22.472Z,85.41
2018-03-31T10:20:48.188Z,85.97
2018-03-31T10:23:13.937Z,84.82
2018-03-31T10:25:39.740Z,83.43
2018-03-31T10:28:05.469Z,80.93
2018-03-31T10:30:31.242Z,81.34
2018-03-31T10:32:56.976Z,81.38
2018-03-31T10:35:22.814Z,81.29
2018-03-31T10:37:48.565Z,82.08
2018-03-31T10:40:14.328Z,82.33
2018-03-31T10:42:40.103Z,80.87
2018-03-31T10:45:05.910Z,82.25
2018-03-31T10:47:31.802Z,82.24
2018-03-31T10:49:57.530Z,80.54
2018-03-31T10:52:23.296Z,81.70
2018-03-31T10:54:49.019Z,82.07
2018-03-31T10:57:14.750Z,81.16
2018-03-31T10:59:40.597Z,81.69
2018-03-31T11:02:06.311Z,81.03
2018-03-31T11:04:32.025Z,80.23
2018-03-31T11:06:57.796Z,80.50
2018-03-31T11:09:23.528Z,80.25
2018-03-31T11:11:49.337Z,81.00
2018-03-31T11:14:15.110Z,81.00
2018-03-31T11:16:40.828Z,81.01
2018-03-31T11:19:06.550Z,81.26
2018-03-31T11:21:32.317Z,80.74
2018-03-31T11:23:58.660Z,80.29
2018-03-31T11:26:24.398Z,79.71
2018-03-31T11:28:50.148Z,80.59
2018-03-31T11:31:15.931Z,80.31
2018-03-31T11:33:41.635Z,79.83
2018-03-31T11:36:07.504Z,79.70
2018-03-31T11:38:33.214Z,80.08
2018-03-31T11:40:58.958Z,81.04
2018-03-31T11:43:24.835Z,79.63
2018-03-31T11:45:50.573Z,78.55
2018-03-31T11:48:16.393Z,78.78
2018-03-31T11:50:42.430Z,78.61
2018-03-31T11:53:08.156Z,77.96
2018-03-31T11:55:33.865Z,75.86
2018-03-31T11:57:59.624Z,77.38
2018-03-31T12:00:25.448Z,76.59
2018-03-31T12:02:51.181Z,77.69
2018-03-31T12:05:16.947Z,77.04
2018-03-31T12:07:42.665Z,77.37
2018-03-31T12:10:08.552Z,77.38
2018-03-31T12:12:34.401Z,75.23
2018-03-31T12:15:00.132Z,74.96
2018-03-31T12:17:25.869Z,76.37
2018-03-31T12:19:51.631Z,76.09
2018-03-31T12:22:17.340Z,77.22
2018-03-31T12:24:43.167Z,75.83
2018-03-31T12:27:08.936Z,74.35
2018-03-31T12:29:34.673Z,74.65
2018-03-31T12:32:00.380Z,75.15
2018-03-31T12:34:26.145Z,76.55
2018-03-31T12:36:51.965Z,74.75
2018-03-31T12:39:17.681Z,74.04
2018-03-31T12:41:43.441Z,75.02
2018-03-31T12:44:09.161Z,74.59
2018-03-31T12:46:34.873Z,74.68
2018-03-31T12:49:00.745Z,74.12
2018-03-31T12:51:26.453Z,73.23
2018-03-31T12:53:52.228Z,73.65
2018-03-31T12:56:18.246Z,74.32
2018-03-31T12:58:43.969Z,74.88
2018-03-31T13:01:09.768Z,74.94
2018-03-31T13:03:35.697Z,76.13
2018-03-31T13:06:01.410Z,74.97
2018-03-31T13:08:27.136Z,74.65
2018-03-31T13:10:52.909Z,75.75
2018-03-31T13:13:18.745Z,75.69
2018-03-31T13:15:44.470Z,77.38
2018-03-31T13:18:10.264Z,76.18
2018-03-31T13:20:35.976Z,76.88
2018-03-31T13:23:01.726Z,76.90
2018-03-31T13:25:27.568Z,77.62
2018-03-31T13:27:53.289Z,77.55
2018-03-31T13:30:19.010Z,77.58
2018-03-31T13:32:44.772Z,77.77
2018-03-31T13:35:10.492Z,77.26
2018-03-31T13:37:36.308Z,77.57
2018-03-31T13:40:02.116Z,76.70
2018-03-31T13:42:27.848Z,78.31
2018-03-31T13:44:53.565Z,78.89
2018-03-31T13:47:19.321Z,78.94
2018-03-31T13:49:45.131Z,78.74
2018-03-31T13:52:10.844Z,79.02
2018-03-31T13:54:36.704Z,79.95
2018-03-31T13:57:02.426Z,80.35
2018-03-31T13:59:28.133Z,79.55
2018-03-31T14:01:53.996Z,79.97
2018-03-31T14:04:19.709Z,80.10
2018-03-31T14:06:45.430Z,80.21
2018-03-31T14:09:11.188Z,79.03
2018-03-31T14:11:36.938Z,79.30
2018-03-31T14:14:02.744Z,80.29
2018-03-31T14:16:28.508Z,81.23
2018-03-31T14:18:54.217Z,81.71
2018-03-31T14:21:19.942Z,81.22
2018-03-31T14:23:45.696Z,80.43
2018-03-31T14:26:11.501Z,81.93
2018-03-31T14:28:37.295Z,81.39
2018-03-31T14:31:03.044Z,82.25
2018-03-31T14:33:28.772Z,82.59
2018-03-31T14:35:54.512Z,83.17
2018-03-31T14:38:20.377Z,83.41
2018-03-31T14:40:46.084Z,83.68
2018-03-31T14:43:11.806Z,84.23
2018-03-31T14:45:37.577Z,83.49
2018-03-31T14:48:03.397Z,82.63
2018-03-31T14:50:29.227Z,83.30
2018-03-31T14:52:54.989Z,84.64
2018-03-31T14:55:20.795Z,85.69
2018-03-31T14:57:47.226Z,85.75
2018-03-31T15:00:13.092Z,85.74
2018-03-31T15:02:38.897Z,85.59
2018-03-31T15:05:04.612Z,85.99
2018-03-31T15:07:30.494Z,86.28
2018-03-31T15:09:56.467Z,86.94
2018-03-31T15:12:22.246Z,87.15
2018-03-31T15:14:48.101Z,86.49
2018-03-31T15:17:13.857Z,86.52
2018-03-31T15:19:39.552Z,86.67
2018-03-31T15:22:05.308Z,86.88
2018-03-31T15:24:31.044Z,87.03
2018-03-31T15:26:56.770Z,87.47
2018-03-31T15:29:22.524Z,86.05
2018-03-31T15:31:48.245Z,86.27
2018-03-31T15:34:14.107Z,86.65
2018-03-31T15:36:40.043Z,86.92
2018-03-31T15:39:05.776Z,86.19
2018-03-31T15:41:32.356Z,86.04
2018-03-31T15:43:58.127Z,84.91
2018-03-31T15:46:23.998Z,84.97
2018-03-31T15:48:49.869Z,85.12
2018-03-31T15:51:15.630Z,85.07
2018-03-31T15:53:41.355Z,85.71
2018-03-31T15:56:07.236Z,85.86
2018-03-31T15:58:33.007Z,86.16
2018-03-31T16:00:58.712Z,86.58
2018-03-31T16:03:24.573Z,87.06
2018-03-31T16:05:50.357Z,87.04
2018-03-31T16:08:16.088Z,87.46
2018-03-31T16:10:41.809Z,88.27
2018-03-31T16:13:07.566Z,88.17
2018-03-31T16:15:33.300Z,87.50
2018-03-31T16:17:59.022Z,87.41
2018-03-31T16:20:24.794Z,87.60
2018-03-31T16:22:50.517Z,87.54
2018-03-31T16:25:16.258Z,87.69
2018-03-31T16:27:42.463Z,87.29
2018-03-31T16:30:08.214Z,87.28
2018-03-31T16:32:33.982Z,87.50
2018-03-31T16:34:59.818Z,88.00
2018-03-31T16:37:25.715Z,87.96
2018-03-31T16:39:51.505Z,87.89
2018-03-31T16:42:17.569Z,88.06
2018-03-31T16:44:43.448Z,88.16
2018-03-31T16:47:09.241Z,87.77
2018-03-31T16:49:35.042Z,88.23
2018-03-31T16:52:01.231Z,88.41
2018-03-31T16:54:26.965Z,88.45
2018-03-31T16:56:52.792Z,88.13
2018-03-31T16:59:18.517Z,87.87
2018-03-31T17:01:44.726Z,87.52
2018-03-31T17:04:10.615Z,86.84
2018-03-31T17:06:36.389Z,87.09
2018-03-31T17:09:02.544Z,87.15
2018-03-31T17:11:28.616Z,86.96
2018-03-31T17:13:54.470Z,86.90
2018-03-31T17:16:20.261Z,87.60
2018-03-31T17:18:46.016Z,87.84
2018-03-31T17:21:11.732Z,88.00
2018-03-31T17:23:37.443Z,88.09
2018-03-31T17:26:03.212Z,88.00
2018-03-31T17:28:28.917Z,88.34
2018-03-31T17:30:54.663Z,88.50
2018-03-31T17:33:20.432Z,88.98
2018-03-31T17:35:46.152Z,88.46
2018-03-31T17:38:11.870Z,88.54
2018-03-31T17:40:37.706Z,88.57
2018-03-31T17:43:03.521Z,88.99
2018-03-31T17:45:29.240Z,89.15
2018-03-31T17:47:55.017Z,88.81
2018-03-31T17:50:20.797Z,89.04
2018-03-31T17:52:46.517Z,88.65
2018-03-31T17:55:12.270Z,89.01
2018-03-31T17:57:38.001Z,89.29
2018-03-31T18:00:03.738Z,89.05
2018-03-31T18:02:29.499Z,89.13
2018-03-31T18:04:55.217Z,89.38
2018-03-31T18:07:20.996Z,89.73
2018-03-31T18:09:46.771Z,89.53
2018-03-31T18:12:12.520Z,89.40
2018-03-31T18:14:38.293Z,89.80
2018-03-31T18:17:04.315Z,89.98
2018-03-31T18:19:30.144Z,89.50
2018-03-31T18:21:55.857Z,89.53
2018-03-31T18:24:21.606Z,89.57
2018-03-31T18:26:47.321Z,89.95
2018-03-31T18:29:13.140Z,90.02
2018-03-31T18:31:38.949Z,90.05
2018-03-31T18:34:04.814Z,89.94
2018-03-31T18:36:30.557Z,90.06
2018-03-31T18:38:56.309Z,90.13
2018-03-31T18:41:22.008Z,90.29
2018-03-31T18:43:47.842Z,90.19
2018-03-31T18:46:13.951Z,90.21
2018-03-31T18:48:39.689Z,90.36
2018-03-31T18:51:05.743Z,89.98
2018-03-31T18:53:31.532Z,90.40
2018-03-31T18:55:57.267Z,90.64
2018-03-31T18:58:23.275Z,90.64
2018-03-31T19:00:49.060Z,90.57
2018-03-31T19:03:14.769Z,90.53
2018-03-31T19:05:40.495Z,90.77
2018-03-31T19:08:06.276Z,90.69
2018-03-31T19:10:32.097Z,90.76
2018-03-31T19:12:57.914Z,90.71
2018-03-31T19:15:23.685Z,90.76
2018-03-31T19:17:49.406Z,90.89
2018-03-31T19:20:16.968Z,91.08
2018-03-31T19:22:42.733Z,91.35
2018-03-31T19:25:14.545Z,91.29
2018-03-31T19:27:40.269Z,91.01
2018-03-31T19:30:06.028Z,91.10
2018-03-31T19:32:31.733Z,90.75
2018-03-31T19:34:57.449Z,90.89
2018-03-31T19:37:23.284Z,90.85
2018-03-31T19:39:50.043Z,90.95
2018-03-31T19:42:15.754Z,91.05
2018-03-31T19:44:41.493Z,90.83
2018-03-31T19:47:07.435Z,90.60
2018-03-31T19:49:33.206Z,90.81
2018-03-31T19:51:58.953Z,91.15
2018-03-31T19:54:24.660Z,90.87
2018-03-31T19:56:50.374Z,90.73
2018-03-31T19:59:16.195Z,91.06
2018-03-31T20:01:41.945Z,90.62
2018-03-31T20:04:07.761Z,90.78
2018-03-31T20:06:33.506Z,90.87
2018-03-31T20:08:59.256Z,90.61
2018-03-31T20:11:24.968Z,90.75
2018-03-31T20:13:51.022Z,90.81
2018-03-31T20:16:16.779Z,90.94
2018-03-31T20:18:42.497Z,91.01
2018-03-31T20:21:08.254Z,90.79
2018-03-31T20:23:33.967Z,90.84
2018-03-31T20:26:00.045Z,90.36
2018-03-31T20:28:25.816Z,90.55
2018-03-31T20:30:51.534Z,90.39
2018-03-31T20:33:17.274Z,90.44
2018-03-31T20:35:43.774Z,90.31
2018-03-31T20:38:09.499Z,90.57
2018-03-31T20:40:35.225Z,90.24
2018-03-31T20:43:00.972Z,90.74
2018-03-31T20:45:26.693Z,90.55
2018-03-31T20:47:52.579Z,90.50
2018-03-31T20:50:18.359Z,90.71
2018-03-31T20:52:44.197Z,91.00
2018-03-31T20:55:09.963Z,90.78
2018-03-31T20:57:36.084Z,90.92
2018-03-31T21:00:01.818Z,90.92
2018-03-31T21:02:27.809Z,90.67
2018-03-31T21:04:53.933Z,90.99
2018-03-31T21:07:19.681Z,90.83
2018-03-31T21:09:45.546Z,91.13
2018-03-31T21:12:11.395Z,91.10
2018-03-31T21:14:37.118Z,91.03
2018-03-31T21:17:02.854Z,91.11
2018-03-31T21:19:28.640Z,91.02
2018-03-31T21:21:54.576Z,91.07
2018-03-31T21:24:20.301Z,91.12
2018-03-31T21:26:46.097Z,91.46
2018-03-31T21:29:11.808Z,91.50
2018-03-31T21:31:37.524Z,90.83
2018-03-31T21:34:03.345Z,91.10
2018-03-31T21:36:29.084Z,90.85
2018-03-31T21:38:54.807Z,90.83
2018-03-31T21:41:20.555Z,90.96
2018-03-31T21:43:46.360Z,90.85
2018-03-31T21:46:12.065Z,90.96
2018-03-31T21:48:37.812Z,90.97
2018-03-31T21:51:03.553Z,91.12
2018-03-31T21:53:29.283Z,91.23
2018-03-31T21:55:55.023Z,91.27
2018-03-31T21:58:20.746Z,91.05
2018-03-31T22:00:46.981Z,90.78
2018-03-31T22:03:12.779Z,91.16
2018-03-31T22:05:38.521Z,91.20
2018-03-31T22:08:04.237Z,91.04
2018-03-31T22:10:30.086Z,91.40
2018-03-31T22:13:01.994Z,91.43
2018-03-31T22:15:33.772Z,91.47
2018-03-31T22:17:59.495Z,91.16
2018-03-31T22:20:25.209Z,91.33
2018-03-31T22:22:50.954Z,91.49
2018-03-31T22:25:16.687Z,91.85
2018-03-31T22:27:42.402Z,91.69
2018-03-31T22:30:08.140Z,91.89
2018-03-31T22:32:33.865Z,91.53
2018-03-31T22:34:59.591Z,91.14
2018-03-31T22:37:25.561Z,91.57
2018-03-31T22:39:51.277Z,91.57
2018-03-31T22:42:17.001Z,91.38
2018-03-31T22:44:42.752Z,91.37
2018-03-31T22:47:08.470Z,91.63
2018-03-31T22:49:34.204Z,91.51
2018-03-31T22:51:59.972Z,91.62
2018-03-31T22:54:25.713Z,91.61
2018-03-31T22:56:51.438Z,91.63
2018-03-31T22:59:17.185Z,91.67
2018-03-31T23:01:42.900Z,91.60
2018-03-31T23:04:08.609Z,91.65
2018-03-31T23:06:34.347Z,91.59
2018-03-31T23:09:00.057Z,91.57
2018-03-31T23:11:26.705Z,91.86
2018-03-31T23:13:52.459Z,92.00
2018-03-31T23:16:18.198Z,92.00
2018-03-31T23:18:43.944Z,91.88
2018-03-31T23:21:09.692Z,91.91
2018-03-31T23:23:35.402Z,91.80
2018-03-31T23:26:01.134Z,91.80
2018-03-31T23:28:26.907Z,91.76
2018-03-31T23:30:52.634Z,91.71
2018-03-31T23:33:18.357Z,91.80
2018-03-31T23:35:44.112Z,91.72
2018-03-31T23:38:09.812Z,91.67
2018-03-31T23:40:35.522Z,91.74
2018-03-31T23:43:01.289Z,91.67
2018-03-31T23:45:27.013Z,91.62
2018-03-31T23:47:52.746Z,91.95
2018-03-31T23:50:18.495Z,92.03
2018-03-31T23:52:44.209Z,92.08
2018-03-31T23:55:09.937Z,91.96
2018-03-31T23:57:35.758Z,91.74
