createdAt,value
2018-10-05T00:00:28.683Z,1017.48
2018-10-05T00:01:28.603Z,1017.49
2018-10-05T00:02:28.526Z,1017.48
2018-10-05T00:03:28.452Z,1017.51
2018-10-05T00:04:28.375Z,1017.50
2018-10-05T00:05:28.301Z,1017.49
2018-10-05T00:06:28.219Z,1017.46
2018-10-05T00:07:28.144Z,1017.47
2018-10-05T00:08:28.066Z,1017.43
2018-10-05T00:09:27.987Z,1017.41
2018-10-05T00:10:27.910Z,1017.39
2018-10-05T00:11:27.834Z,1017.38
2018-10-05T00:12:27.755Z,1017.40
2018-10-05T00:13:27.680Z,1017.37
2018-10-05T00:14:27.602Z,1017.38
2018-10-05T00:15:27.528Z,1017.36
2018-10-05T00:16:27.451Z,1017.33
2018-10-05T00:17:27.376Z,1017.34
2018-10-05T00:18:27.295Z,1017.35
2018-10-05T00:19:27.224Z,1017.35
2018-10-05T00:20:27.202Z,1017.31
2018-10-05T00:21:27.068Z,1017.32
2018-10-05T00:22:26.989Z,1017.33
2018-10-05T00:23:26.911Z,1017.28
2018-10-05T00:24:26.832Z,1017.32
2018-10-05T00:25:26.755Z,1017.30
2018-10-05T00:26:26.679Z,1017.33
2018-10-05T00:27:26.600Z,1017.30
2018-10-05T00:28:26.523Z,1017.29
2018-10-05T00:29:26.447Z,1017.27
2018-10-05T00:30:26.374Z,1017.26
2018-10-05T00:31:26.291Z,1017.25
2018-10-05T00:32:26.257Z,1017.23
2018-10-05T00:33:26.140Z,1017.22
2018-10-05T00:34:26.062Z,1017.20
2018-10-05T00:35:25.985Z,1017.21
2018-10-05T00:36:25.907Z,1017.16
2018-10-05T00:37:25.830Z,1017.15
2018-10-05T00:38:25.752Z,1017.14
2018-10-05T00:39:25.686Z,1017.16
2018-10-05T00:40:25.598Z,1017.14
2018-10-05T00:41:25.524Z,1017.19
2018-10-05T00:42:25.447Z,1017.12
2018-10-05T00:43:25.369Z,1017.11
2018-10-05T00:44:25.291Z,1017.09
2018-10-05T00:45:25.215Z,1017.08
2018-10-05T00:46:25.138Z,1017.08
2018-10-05T00:47:25.058Z,1017.07
2018-10-05T00:48:24.985Z,1017.08
2018-10-05T00:49:24.905Z,1017.04
2018-10-05T00:50:24.832Z,1017.00
2018-10-05T00:51:24.749Z,1017.02
2018-10-05T00:52:24.674Z,1017.02
2018-10-05T00:53:24.682Z,1017.01
2018-10-05T00:54:24.521Z,1017.03
2018-10-05T00:55:24.443Z,1017.02
2018-10-05T00:56:24.365Z,1017.04
2018-10-05T00:57:24.287Z,1017.04
2018-10-05T00:58:24.212Z,1017.02
2018-10-05T00:59:24.135Z,1017.03
2018-10-05T01:00:24.058Z,1017.03
2018-10-05T01:01:24.022Z,1017.00
2018-10-05T01:02:23.901Z,1017.00
2018-10-05T01:03:23.828Z,1016.96
2018-10-05T01:04:23.752Z,1016.96
2018-10-05T01:05:23.669Z,1016.94
2018-10-05T01:06:23.594Z,1016.97
2018-10-05T01:07:23.514Z,1016.91
2018-10-05T01:08:23.436Z,1016.88
2018-10-05T01:09:23.358Z,1016.89
2018-10-05T01:10:23.284Z,1016.87
2018-10-05T01:11:23.240Z,1016.88
2018-10-05T01:12:23.127Z,1016.83
2018-10-05T01:13:23.053Z,1016.80
2018-10-05T01:14:22.977Z,1016.78
2018-10-05T01:15:22.901Z,1016.80
2018-10-05T01:16:22.821Z,1016.77
2018-10-05T01:17:22.743Z,1016.73
2018-10-05T01:18:22.663Z,1016.76
2018-10-05T01:19:22.588Z,1016.72
2018-10-05T01:20:22.509Z,1016.74
2018-10-05T01:21:22.433Z,1016.71
2018-10-05T01:22:22.354Z,1016.65
2018-10-05T01:23:22.277Z,1016.69
2018-10-05T01:24:22.200Z,1016.66
2018-10-05T01:25:22.129Z,1016.66
2018-10-05T01:26:22.051Z,1016.67
2018-10-05T01:27:21.977Z,1016.72
2018-10-05T01:28:21.894Z,1016.70
2018-10-05T01:29:21.814Z,1016.70
2018-10-05T01:30:21.735Z,1016.69
2018-10-05T01:31:21.657Z,1016.66
2018-10-05T01:32:21.586Z,1016.67
2018-10-05T01:33:21.506Z,1016.67
2018-10-05T01:34:21.425Z,1016.66
2018-10-05T01:35:21.349Z,1016.60
2018-10-05T01:36:21.273Z,1016.59
2018-10-05T01:37:21.198Z,1016.54
2018-10-05T01:38:21.122Z,1016.56
2018-10-05T01:39:21.053Z,1016.58
2018-10-05T01:40:20.962Z,1016.56
2018-10-05T01:41:20.886Z,1016.54
2018-10-05T01:42:20.808Z,1016.54
2018-10-05T01:43:20.727Z,1016.56
2018-10-05T01:44:20.653Z,1016.54
2018-10-05T01:45:20.576Z,1016.48
2018-10-05T01:46:20.494Z,1016.48
2018-10-05T01:47:20.417Z,1016.42
2018-10-05T01:48:20.345Z,1016.41
2018-10-05T01:49:20.267Z,1016.43
2018-10-05T01:50:20.186Z,1016.40
2018-10-05T01:51:20.108Z,1016.39
2018-10-05T01:52:20.032Z,1016.37
2018-10-05T01:53:19.955Z,1016.39
2018-10-05T01:54:19.879Z,1016.38
2018-10-05T01:55:19.804Z,1016.37
2018-10-05T01:56:19.723Z,1016.36
2018-10-05T01:57:19.644Z,1016.34
2018-10-05T01:58:19.567Z,1016.31
2018-10-05T01:59:19.489Z,1016.32
2018-10-05T02:00:19.415Z,1016.32
2018-10-05T02:01:19.336Z,1016.35
2018-10-05T02:02:19.256Z,1016.33
2018-10-05T02:03:19.177Z,1016.33
2018-10-05T02:04:19.102Z,1016.27
2018-10-05T02:05:19.025Z,1016.26
2018-10-05T02:06:18.943Z,1016.27
2018-10-05T02:07:18.872Z,1016.28
2018-10-05T02:08:18.790Z,1016.26
2018-10-05T02:09:18.717Z,1016.23
2018-10-05T02:10:18.636Z,1016.22
2018-10-05T02:11:18.560Z,1016.25
2018-10-05T02:12:18.480Z,1016.22
2018-10-05T02:13:18.404Z,1016.19
2018-10-05T02:14:18.330Z,1016.21
2018-10-05T02:15:18.250Z,1016.20
2018-10-05T02:16:18.175Z,1016.20
2018-10-05T02:17:18.094Z,1016.17
2018-10-05T02:18:18.073Z,1016.22
2018-10-05T02:19:17.942Z,1016.24
2018-10-05T02:20:17.861Z,1016.26
2018-10-05T02:21:17.787Z,1016.19
2018-10-05T02:22:17.704Z,1016.21
2018-10-05T02:23:17.629Z,1016.24
2018-10-05T02:24:17.554Z,1016.24
2018-10-05T02:25:17.472Z,1016.21
2018-10-05T02:26:17.397Z,1016.20
2018-10-05T02:27:17.359Z,1016.17
2018-10-05T02:28:17.243Z,1016.22
2018-10-05T02:29:17.165Z,1016.17
2018-10-05T02:30:17.085Z,1016.19
2018-10-05T02:31:17.008Z,1016.18
2018-10-05T02:32:16.932Z,1016.18
2018-10-05T02:33:16.850Z,1016.18
2018-10-05T02:34:16.773Z,1016.19
2018-10-05T02:35:16.697Z,1016.14
2018-10-05T02:36:16.618Z,1016.11
2018-10-05T02:37:16.541Z,1016.15
2018-10-05T02:38:16.466Z,1016.15
2018-10-05T02:39:16.386Z,1016.10
2018-10-05T02:40:16.311Z,1016.07
2018-10-05T02:41:16.231Z,1016.05
2018-10-05T02:42:16.153Z,1015.97
2018-10-05T02:43:16.074Z,1016.04
2018-10-05T02:44:15.998Z,1016.02
2018-10-05T02:45:15.920Z,1016.03
2018-10-05T02:46:15.843Z,1016.04
2018-10-05T02:47:15.766Z,1016.00
2018-10-05T02:48:15.689Z,1016.00
2018-10-05T02:49:15.612Z,1015.99
2018-10-05T02:50:15.531Z,1015.99
2018-10-05T02:51:15.454Z,1015.98
2018-10-05T02:52:15.377Z,1015.94
2018-10-05T02:53:15.299Z,1015.97
2018-10-05T02:54:15.220Z,1015.92
2018-10-05T02:55:15.152Z,1015.93
2018-10-05T02:56:15.066Z,1015.95
2018-10-05T02:57:14.987Z,1015.96
2018-10-05T02:58:14.909Z,1015.98
2018-10-05T02:59:14.831Z,1015.94
2018-10-05T03:00:14.755Z,1015.98
2018-10-05T03:01:14.680Z,1015.95
2018-10-05T03:02:14.599Z,1015.98
2018-10-05T03:03:14.521Z,1015.99
2018-10-05T03:04:14.445Z,1015.99
2018-10-05T03:05:14.366Z,1015.95
2018-10-05T03:06:14.288Z,1015.92
2018-10-05T03:07:14.211Z,1015.91
2018-10-05T03:08:14.136Z,1015.91
2018-10-05T03:09:14.058Z,1015.87
2018-10-05T03:10:13.977Z,1015.88
2018-10-05T03:11:13.903Z,1015.84
2018-10-05T03:12:13.825Z,1015.83
2018-10-05T03:13:13.747Z,1015.82
2018-10-05T03:14:13.666Z,1015.79
2018-10-05T03:15:13.589Z,1015.81
2018-10-05T03:16:13.513Z,1015.75
2018-10-05T03:17:13.433Z,1015.77
2018-10-05T03:18:13.356Z,1015.77
2018-10-05T03:19:13.278Z,1015.79
2018-10-05T03:20:13.200Z,1015.76
2018-10-05T03:21:13.125Z,1015.77
2018-10-05T03:22:13.045Z,1015.77
2018-10-05T03:23:12.969Z,1015.74
2018-10-05T03:24:12.888Z,1015.77
2018-10-05T03:25:12.812Z,1015.79
2018-10-05T03:26:12.734Z,1015.76
2018-10-05T03:27:12.686Z,1015.76
2018-10-05T03:28:12.582Z,1015.71
2018-10-05T03:29:12.502Z,1015.75
2018-10-05T03:30:12.424Z,1015.75
2018-10-05T03:31:12.352Z,1015.73
2018-10-05T03:32:12.270Z,1015.77
2018-10-05T03:33:12.192Z,1015.74
2018-10-05T03:34:12.113Z,1015.74
2018-10-05T03:35:12.035Z,1015.72
2018-10-05T03:36:11.958Z,1015.72
2018-10-05T03:37:11.881Z,1015.73
2018-10-05T03:38:11.800Z,1015.75
2018-10-05T03:39:11.723Z,1015.72
2018-10-05T03:40:11.645Z,1015.74
2018-10-05T03:41:11.569Z,1015.73
2018-10-05T03:42:11.489Z,1015.71
2018-10-05T03:43:11.411Z,1015.71
2018-10-05T03:44:11.337Z,1015.68
2018-10-05T03:45:11.259Z,1015.68
2018-10-05T03:46:11.179Z,1015.65
2018-10-05T03:47:11.098Z,1015.63
2018-10-05T03:48:11.022Z,1015.63
2018-10-05T03:49:10.954Z,1015.60
2018-10-05T03:50:10.866Z,1015.63
2018-10-05T03:51:10.792Z,1015.63
2018-10-05T03:52:10.710Z,1015.60
2018-10-05T03:53:10.634Z,1015.59
2018-10-05T03:54:10.556Z,1015.56
2018-10-05T03:55:10.478Z,1015.56
2018-10-05T03:56:10.403Z,1015.59
2018-10-05T03:57:10.321Z,1015.58
2018-10-05T03:58:10.242Z,1015.55
2018-10-05T03:59:10.166Z,1015.59
2018-10-05T04:00:10.089Z,1015.53
2018-10-05T04:01:10.012Z,1015.52
2018-10-05T04:02:09.932Z,1015.52
2018-10-05T04:03:09.859Z,1015.53
2018-10-05T04:04:09.781Z,1015.50
2018-10-05T04:05:09.701Z,1015.53
2018-10-05T04:06:09.622Z,1015.54
2018-10-05T04:07:09.540Z,1015.54
2018-10-05T04:08:09.472Z,1015.52
2018-10-05T04:09:09.388Z,1015.53
2018-10-05T04:10:09.306Z,1015.46
2018-10-05T04:11:09.232Z,1015.54
2018-10-05T04:12:09.157Z,1015.53
2018-10-05T04:13:09.076Z,1015.51
2018-10-05T04:14:09.000Z,1015.49
2018-10-05T04:15:08.917Z,1015.52
2018-10-05T04:16:08.853Z,1015.47
2018-10-05T04:17:08.762Z,1015.49
2018-10-05T04:18:08.689Z,1015.46
2018-10-05T04:19:08.606Z,1015.51
2018-10-05T04:20:08.529Z,1015.46
2018-10-05T04:21:08.447Z,1015.48
2018-10-05T04:22:08.371Z,1015.50
2018-10-05T04:23:08.293Z,1015.48
2018-10-05T04:24:08.216Z,1015.51
2018-10-05T04:25:08.135Z,1015.47
2018-10-05T04:26:08.057Z,1015.49
2018-10-05T04:27:08.031Z,1015.59
2018-10-05T04:28:07.901Z,1015.52
2018-10-05T04:29:07.824Z,1015.53
2018-10-05T04:30:07.746Z,1015.51
2018-10-05T04:31:07.668Z,1015.53
2018-10-05T04:32:07.590Z,1015.51
2018-10-05T04:33:07.526Z,1015.52
2018-10-05T04:34:07.433Z,1015.52
2018-10-05T04:35:07.355Z,1015.51
2018-10-05T04:36:07.278Z,1015.47
2018-10-05T04:37:07.199Z,1015.46
2018-10-05T04:38:07.121Z,1015.47
2018-10-05T04:39:07.045Z,1015.52
2018-10-05T04:40:06.968Z,1015.44
2018-10-05T04:41:06.890Z,1015.47
2018-10-05T04:42:06.808Z,1015.40
2018-10-05T04:43:06.731Z,1015.43
2018-10-05T04:44:06.656Z,1015.41
2018-10-05T04:45:06.575Z,1015.39
2018-10-05T04:46:06.495Z,1015.37
2018-10-05T04:47:06.414Z,1015.34
2018-10-05T04:48:06.337Z,1015.31
2018-10-05T04:49:06.256Z,1015.25
2018-10-05T04:50:06.187Z,1015.19
2018-10-05T04:51:06.106Z,1015.22
2018-10-05T04:52:06.026Z,1015.15
2018-10-05T04:53:05.950Z,1015.17
2018-10-05T04:54:05.867Z,1015.16
2018-10-05T04:55:05.792Z,1015.13
2018-10-05T04:56:05.713Z,1015.10
2018-10-05T04:57:05.635Z,1015.11
2018-10-05T04:58:05.554Z,1015.12
2018-10-05T04:59:05.477Z,1015.11
2018-10-05T05:00:05.397Z,1015.11
2018-10-05T05:01:05.321Z,1015.09
2018-10-05T05:02:05.240Z,1015.11
2018-10-05T05:03:05.162Z,1015.08
2018-10-05T05:04:05.086Z,1015.09
2018-10-05T05:05:05.005Z,1015.08
2018-10-05T05:06:04.928Z,1015.10
2018-10-05T05:07:04.851Z,1015.10
2018-10-05T05:08:04.768Z,1015.08
2018-10-05T05:09:04.692Z,1015.07
2018-10-05T05:10:04.611Z,1015.01
2018-10-05T05:11:04.537Z,1015.03
2018-10-05T05:12:04.480Z,1015.02
2018-10-05T05:13:04.380Z,1015.03
2018-10-05T05:14:04.299Z,1014.98
2018-10-05T05:15:04.221Z,1015.00
2018-10-05T05:16:04.147Z,1014.96
2018-10-05T05:17:04.068Z,1014.95
2018-10-05T05:18:03.987Z,1014.90
2018-10-05T05:19:03.908Z,1014.93
2018-10-05T05:20:03.831Z,1014.91
2018-10-05T05:21:03.757Z,1014.90
2018-10-05T05:22:03.697Z,1014.89
2018-10-05T05:23:03.596Z,1014.90
2018-10-05T05:24:03.517Z,1014.93
2018-10-05T05:25:03.438Z,1014.94
2018-10-05T05:26:03.364Z,1014.93
2018-10-05T05:27:03.283Z,1014.92
2018-10-05T05:28:03.204Z,1014.90
2018-10-05T05:29:03.128Z,1014.88
2018-10-05T05:30:03.050Z,1014.94
2018-10-05T05:31:02.967Z,1014.98
2018-10-05T05:32:02.891Z,1014.94
2018-10-05T05:33:02.819Z,1014.95
2018-10-05T05:34:02.746Z,1014.96
2018-10-05T05:35:02.655Z,1014.91
2018-10-05T05:36:02.577Z,1014.96
2018-10-05T05:37:02.499Z,1014.95
2018-10-05T05:38:02.422Z,1014.93
2018-10-05T05:39:02.341Z,1014.94
2018-10-05T05:40:02.264Z,1014.92
2018-10-05T05:41:02.186Z,1014.92
2018-10-05T05:42:02.108Z,1014.93
2018-10-05T05:43:02.026Z,1014.90
2018-10-05T05:44:01.952Z,1014.93
2018-10-05T05:45:01.874Z,1015.00
2018-10-05T05:46:01.794Z,1014.96
2018-10-05T05:47:01.717Z,1014.92
2018-10-05T05:48:01.638Z,1014.90
2018-10-05T05:49:01.556Z,1014.94
2018-10-05T05:50:01.482Z,1014.94
2018-10-05T05:51:01.410Z,1014.96
2018-10-05T05:52:01.324Z,1014.98
2018-10-05T05:53:01.241Z,1014.94
2018-10-05T05:54:01.253Z,1014.92
2018-10-05T05:55:01.085Z,1014.97
2018-10-05T05:56:01.016Z,1014.89
2018-10-05T05:57:00.940Z,1014.87
2018-10-05T05:58:00.853Z,1014.87
2018-10-05T05:59:00.773Z,1014.85
2018-10-05T06:00:00.700Z,1014.87
2018-10-05T06:01:00.662Z,1014.88
2018-10-05T06:02:00.539Z,1014.88
2018-10-05T06:03:00.461Z,1014.88
2018-10-05T06:04:00.383Z,1014.90
2018-10-05T06:05:00.304Z,1014.88
2018-10-05T06:06:00.224Z,1014.90
2018-10-05T06:07:00.147Z,1014.94
2018-10-05T06:08:00.084Z,1014.89
2018-10-05T06:08:59.990Z,1014.91
2018-10-05T06:09:59.915Z,1014.90
2018-10-05T06:10:59.834Z,1014.92
2018-10-05T06:11:59.756Z,1014.90
2018-10-05T06:12:59.672Z,1014.89
2018-10-05T06:13:59.599Z,1014.93
2018-10-05T06:14:59.523Z,1014.93
2018-10-05T06:15:59.507Z,1014.91
2018-10-05T06:16:59.362Z,1014.94
2018-10-05T06:17:59.286Z,1014.95
2018-10-05T06:18:59.206Z,1014.96
2018-10-05T06:19:59.130Z,1014.98
2018-10-05T06:20:59.053Z,1014.96
2018-10-05T06:21:59.114Z,1014.95
2018-10-05T06:22:58.896Z,1014.95
2018-10-05T06:23:58.818Z,1014.98
2018-10-05T06:24:58.739Z,1014.96
2018-10-05T06:25:58.666Z,1014.95
2018-10-05T06:26:58.581Z,1014.97
2018-10-05T06:27:58.502Z,1014.97
2018-10-05T06:28:58.429Z,1015.00
2018-10-05T06:29:58.345Z,1014.99
2018-10-05T06:30:58.314Z,1015.02
2018-10-05T06:31:58.193Z,1015.00
2018-10-05T06:32:58.119Z,1015.01
2018-10-05T06:33:58.035Z,1015.02
2018-10-05T06:34:57.963Z,1015.01
2018-10-05T06:35:57.879Z,1014.99
2018-10-05T06:36:57.802Z,1014.97
2018-10-05T06:37:57.761Z,1015.00
2018-10-05T06:38:57.689Z,1015.00
2018-10-05T06:39:57.570Z,1014.94
2018-10-05T06:40:57.491Z,1014.98
2018-10-05T06:41:57.466Z,1015.01
2018-10-05T06:42:57.337Z,1015.02
2018-10-05T06:43:57.255Z,1015.03
2018-10-05T06:44:57.179Z,1015.00
2018-10-05T06:45:57.098Z,1015.01
2018-10-05T06:46:57.021Z,1015.03
2018-10-05T06:47:56.963Z,1015.04
2018-10-05T06:48:56.866Z,1015.04
2018-10-05T06:49:56.787Z,1015.06
2018-10-05T06:50:56.709Z,1015.00
2018-10-05T06:51:56.635Z,1015.02
2018-10-05T06:52:56.555Z,1015.01
2018-10-05T06:53:56.477Z,1015.01
2018-10-05T06:54:56.400Z,1015.02
2018-10-05T06:55:56.320Z,1015.00
2018-10-05T06:56:56.243Z,1015.01
2018-10-05T06:57:56.189Z,1015.03
2018-10-05T06:58:56.089Z,1015.03
2018-10-05T06:59:56.011Z,1015.02
2018-10-05T07:00:55.932Z,1015.02
2018-10-05T07:01:55.988Z,1014.99
2018-10-05T07:02:55.777Z,1014.98
2018-10-05T07:03:55.700Z,1014.98
2018-10-05T07:04:55.623Z,1014.99
2018-10-05T07:05:55.544Z,1015.02
2018-10-05T07:06:55.467Z,1015.02
2018-10-05T07:07:55.501Z,1015.04
2018-10-05T07:08:55.313Z,1015.04
2018-10-05T07:09:55.233Z,1015.02
2018-10-05T07:10:55.158Z,1015.03
2018-10-05T07:11:55.080Z,1014.99
2018-10-05T07:12:55.002Z,1015.02
2018-10-05T07:13:54.922Z,1015.00
2018-10-05T07:14:54.846Z,1015.03
2018-10-05T07:15:54.798Z,1015.02
2018-10-05T07:16:54.705Z,1015.01
2018-10-05T07:17:54.621Z,1015.00
2018-10-05T07:18:54.537Z,1015.01
2018-10-05T07:19:54.464Z,1015.00
2018-10-05T07:20:54.380Z,1014.99
2018-10-05T07:21:54.304Z,1014.99
2018-10-05T07:22:54.229Z,1014.98
2018-10-05T07:23:54.150Z,1015.00
2018-10-05T07:24:54.074Z,1015.02
2018-10-05T07:25:53.996Z,1015.03
2018-10-05T07:26:53.921Z,1015.01
2018-10-05T07:27:53.841Z,1015.00
2018-10-05T07:28:53.766Z,1015.01
2018-10-05T07:29:53.687Z,1015.00
2018-10-05T07:30:53.615Z,1015.00
2018-10-05T07:31:53.534Z,1015.00
2018-10-05T07:32:53.457Z,1014.99
2018-10-05T07:33:53.380Z,1014.98
2018-10-05T07:34:53.305Z,1014.98
2018-10-05T07:35:53.228Z,1014.98
2018-10-05T07:36:53.226Z,1015.01
2018-10-05T07:37:53.073Z,1014.97
2018-10-05T07:38:52.996Z,1014.95
2018-10-05T07:39:52.920Z,1014.94
2018-10-05T07:40:52.843Z,1014.99
2018-10-05T07:41:52.765Z,1015.00
2018-10-05T07:42:52.725Z,1014.96
2018-10-05T07:43:52.614Z,1015.02
2018-10-05T07:44:52.537Z,1014.99
2018-10-05T07:45:52.459Z,1015.04
2018-10-05T07:46:52.383Z,1014.96
2018-10-05T07:47:52.306Z,1015.05
2018-10-05T07:48:52.232Z,1014.98
2018-10-05T07:49:52.153Z,1014.98
2018-10-05T07:50:52.078Z,1015.00
2018-10-05T07:51:52.089Z,1015.01
2018-10-05T07:52:51.927Z,1014.98
2018-10-05T07:53:51.848Z,1015.00
2018-10-05T07:54:51.772Z,1014.98
2018-10-05T07:55:51.696Z,1014.92
2018-10-05T07:56:51.619Z,1015.00
2018-10-05T07:57:51.564Z,1014.95
2018-10-05T07:58:51.467Z,1014.98
2018-10-05T07:59:51.389Z,1014.98
2018-10-05T08:00:51.314Z,1015.00
2018-10-05T08:01:51.239Z,1015.04
2018-10-05T08:02:51.165Z,1015.03
2018-10-05T08:03:51.085Z,1014.99
2018-10-05T08:04:51.013Z,1015.03
2018-10-05T08:05:50.934Z,1015.04
2018-10-05T08:06:50.858Z,1015.01
2018-10-05T08:07:50.787Z,1015.05
2018-10-05T08:08:50.707Z,1015.05
2018-10-05T08:09:50.632Z,1015.02
2018-10-05T08:10:50.554Z,1015.02
2018-10-05T08:11:50.480Z,1015.02
2018-10-05T08:12:50.404Z,1015.06
2018-10-05T08:13:50.326Z,1015.04
2018-10-05T08:14:50.252Z,1015.07
2018-10-05T08:15:50.176Z,1015.03
2018-10-05T08:16:50.102Z,1015.03
2018-10-05T08:17:50.028Z,1015.00
2018-10-05T08:18:49.950Z,1015.00
2018-10-05T08:19:49.877Z,1014.97
2018-10-05T08:20:49.815Z,1014.99
2018-10-05T08:21:49.723Z,1014.95
2018-10-05T08:22:49.648Z,1014.95
2018-10-05T08:23:49.573Z,1014.93
2018-10-05T08:24:49.500Z,1014.95
2018-10-05T08:25:49.422Z,1014.90
2018-10-05T08:26:49.348Z,1014.88
2018-10-05T08:27:49.342Z,1014.85
2018-10-05T08:28:49.195Z,1014.86
2018-10-05T08:29:49.119Z,1014.85
2018-10-05T08:30:49.047Z,1014.81
2018-10-05T08:31:48.971Z,1014.86
2018-10-05T08:32:48.897Z,1014.79
2018-10-05T08:33:48.867Z,1014.73
2018-10-05T08:34:48.748Z,1014.78
2018-10-05T08:35:48.672Z,1014.82
2018-10-05T08:36:48.597Z,1014.72
2018-10-05T08:37:48.527Z,1014.75
2018-10-05T08:38:48.449Z,1014.71
2018-10-05T08:39:48.463Z,1014.72
2018-10-05T08:40:48.303Z,1014.69
2018-10-05T08:41:48.223Z,1014.66
2018-10-05T08:42:48.152Z,1014.67
2018-10-05T08:43:48.082Z,1014.69
2018-10-05T08:44:48.004Z,1014.71
2018-10-05T08:45:47.996Z,1014.66
2018-10-05T08:46:47.853Z,1014.67
2018-10-05T08:47:47.780Z,1014.63
2018-10-05T08:48:47.707Z,1014.67
2018-10-05T08:49:47.627Z,1014.64
2018-10-05T08:50:47.557Z,1014.62
2018-10-05T08:51:47.564Z,1014.59
2018-10-05T08:52:47.408Z,1014.57
2018-10-05T08:53:47.334Z,1014.57
2018-10-05T08:54:47.260Z,1014.60
2018-10-05T08:55:47.187Z,1014.55
2018-10-05T08:56:47.116Z,1014.62
2018-10-05T08:57:47.041Z,1014.52
2018-10-05T08:58:46.966Z,1014.57
2018-10-05T08:59:46.895Z,1014.56
2018-10-05T09:00:46.845Z,1014.51
2018-10-05T09:01:46.822Z,1014.51
2018-10-05T09:02:46.672Z,1014.49
2018-10-05T09:03:46.599Z,1014.48
2018-10-05T09:04:46.525Z,1014.44
2018-10-05T09:05:46.470Z,1014.44
2018-10-05T09:06:46.379Z,1014.46
2018-10-05T09:07:46.309Z,1014.42
2018-10-05T09:08:46.232Z,1014.44
2018-10-05T09:09:46.160Z,1014.39
2018-10-05T09:10:46.089Z,1014.36
2018-10-05T09:11:46.016Z,1014.36
2018-10-05T09:12:45.947Z,1014.35
2018-10-05T09:13:45.869Z,1014.30
2018-10-05T09:14:45.804Z,1014.28
2018-10-05T09:15:45.727Z,1014.27
2018-10-05T09:16:45.654Z,1014.26
2018-10-05T09:17:45.635Z,1014.25
2018-10-05T09:18:45.511Z,1014.19
2018-10-05T09:19:45.437Z,1014.17
2018-10-05T09:20:45.370Z,1014.15
2018-10-05T09:21:45.294Z,1014.15
2018-10-05T09:22:45.225Z,1014.15
2018-10-05T09:23:45.151Z,1014.14
2018-10-05T09:24:45.087Z,1014.14
2018-10-05T09:25:45.010Z,1014.15
2018-10-05T09:26:44.937Z,1014.08
2018-10-05T09:27:44.868Z,1014.08
2018-10-05T09:28:44.797Z,1014.06
2018-10-05T09:29:44.726Z,1014.04
2018-10-05T09:30:44.706Z,1014.06
2018-10-05T09:31:44.583Z,1014.02
2018-10-05T09:32:44.513Z,1014.03
2018-10-05T09:33:44.443Z,1014.00
2018-10-05T09:34:44.371Z,1013.97
2018-10-05T09:35:44.302Z,1014.00
2018-10-05T09:36:44.228Z,1014.04
2018-10-05T09:37:44.171Z,1014.00
2018-10-05T09:38:44.092Z,1014.01
2018-10-05T09:39:44.020Z,1014.01
2018-10-05T09:40:43.947Z,1013.94
2018-10-05T09:41:43.877Z,1014.02
2018-10-05T09:42:43.803Z,1014.00
2018-10-05T09:43:43.736Z,1014.01
2018-10-05T09:44:43.712Z,1013.92
2018-10-05T09:45:43.593Z,1013.91
2018-10-05T09:46:43.524Z,1013.94
2018-10-05T09:47:43.463Z,1013.93
2018-10-05T09:48:43.382Z,1013.87
2018-10-05T09:49:43.309Z,1013.88
2018-10-05T09:50:43.244Z,1013.85
2018-10-05T09:51:43.174Z,1013.85
2018-10-05T09:52:43.174Z,1013.87
2018-10-05T09:53:43.030Z,1013.84
2018-10-05T09:54:42.959Z,1013.76
2018-10-05T09:55:42.888Z,1013.77
2018-10-05T09:56:42.817Z,1013.74
2018-10-05T09:57:42.749Z,1013.74
2018-10-05T09:58:42.678Z,1013.74
2018-10-05T09:59:42.692Z,1013.75
2018-10-05T10:00:42.539Z,1013.72
2018-10-05T10:01:42.466Z,1013.71
2018-10-05T10:02:42.400Z,1013.70
2018-10-05T10:03:42.327Z,1013.68
2018-10-05T10:04:42.253Z,1013.71
2018-10-05T10:05:42.186Z,1013.63
2018-10-05T10:06:42.116Z,1013.69
2018-10-05T10:07:42.047Z,1013.62
2018-10-05T10:08:41.975Z,1013.59
2018-10-05T10:09:41.902Z,1013.56
2018-10-05T10:10:41.833Z,1013.54
2018-10-05T10:11:41.770Z,1013.51
2018-10-05T10:12:41.690Z,1013.51
2018-10-05T10:13:41.643Z,1013.48
2018-10-05T10:14:41.552Z,1013.47
2018-10-05T10:15:41.481Z,1013.46
2018-10-05T10:16:41.409Z,1013.46
2018-10-05T10:17:41.342Z,1013.44
2018-10-05T10:18:41.268Z,1013.37
2018-10-05T10:19:41.199Z,1013.42
2018-10-05T10:20:41.130Z,1013.37
2018-10-05T10:21:41.062Z,1013.34
2018-10-05T10:22:41.043Z,1013.33
2018-10-05T10:23:40.917Z,1013.28
2018-10-05T10:24:40.853Z,1013.29
2018-10-05T10:25:40.781Z,1013.27
2018-10-05T10:26:40.705Z,1013.24
2018-10-05T10:27:40.690Z,1013.24
2018-10-05T10:28:40.623Z,1013.23
2018-10-05T10:29:40.501Z,1013.19
2018-10-05T10:30:40.425Z,1013.17
2018-10-05T10:31:40.353Z,1013.20
2018-10-05T10:32:40.281Z,1013.12
2018-10-05T10:33:40.235Z,1013.13
2018-10-05T10:34:40.149Z,1013.12
2018-10-05T10:35:40.075Z,1013.07
2018-10-05T10:36:40.032Z,1013.03
2018-10-05T10:37:39.930Z,1013.02
2018-10-05T10:38:39.861Z,1013.02
2018-10-05T10:39:39.790Z,1013.01
2018-10-05T10:40:39.719Z,1013.02
2018-10-05T10:41:39.649Z,1013.00
2018-10-05T10:42:39.590Z,1013.01
2018-10-05T10:43:39.506Z,1013.02
2018-10-05T10:44:39.437Z,1012.97
2018-10-05T10:45:39.360Z,1013.00
2018-10-05T10:46:39.294Z,1012.97
2018-10-05T10:47:39.223Z,1012.92
2018-10-05T10:48:39.153Z,1012.89
2018-10-05T10:49:39.084Z,1012.90
2018-10-05T10:50:39.013Z,1012.89
2018-10-05T10:51:38.941Z,1012.93
2018-10-05T10:52:38.871Z,1012.83
2018-10-05T10:53:38.806Z,1012.83
2018-10-05T10:54:38.730Z,1012.88
2018-10-05T10:55:38.657Z,1012.77
2018-10-05T10:56:38.593Z,1012.81
2018-10-05T10:57:38.515Z,1012.69
2018-10-05T10:58:38.447Z,1012.71
2018-10-05T10:59:38.375Z,1012.66
2018-10-05T11:00:38.350Z,1012.69
2018-10-05T11:01:38.234Z,1012.65
2018-10-05T11:02:38.163Z,1012.62
2018-10-05T11:03:38.095Z,1012.60
2018-10-05T11:04:38.133Z,1012.63
2018-10-05T11:05:37.950Z,1012.60
2018-10-05T11:06:37.878Z,1012.59
2018-10-05T11:07:37.809Z,1012.60
2018-10-05T11:08:37.738Z,1012.55
2018-10-05T11:09:37.666Z,1012.50
2018-10-05T11:10:37.596Z,1012.46
2018-10-05T11:11:37.526Z,1012.55
2018-10-05T11:12:37.454Z,1012.53
2018-10-05T11:13:37.382Z,1012.54
2018-10-05T11:14:37.312Z,1012.51
2018-10-05T11:15:37.242Z,1012.52
2018-10-05T11:16:37.171Z,1012.52
2018-10-05T11:17:37.096Z,1012.50
2018-10-05T11:18:37.032Z,1012.52
2018-10-05T11:19:36.961Z,1012.52
2018-10-05T11:20:36.888Z,1012.46
2018-10-05T11:21:36.817Z,1012.48
2018-10-05T11:22:36.747Z,1012.51
2018-10-05T11:23:36.682Z,1012.51
2018-10-05T11:24:36.608Z,1012.45
2018-10-05T11:25:36.537Z,1012.43
2018-10-05T11:26:36.468Z,1012.37
2018-10-05T11:27:36.391Z,1012.36
2018-10-05T11:28:36.323Z,1012.38
2018-10-05T11:29:36.275Z,1012.34
2018-10-05T11:30:36.183Z,1012.33
2018-10-05T11:31:36.110Z,1012.30
2018-10-05T11:32:36.043Z,1012.29
2018-10-05T11:33:35.967Z,1012.31
2018-10-05T11:34:35.900Z,1012.26
2018-10-05T11:35:35.829Z,1012.19
2018-10-05T11:36:35.759Z,1012.16
2018-10-05T11:37:35.686Z,1012.12
2018-10-05T11:38:35.619Z,1012.13
2018-10-05T11:39:35.547Z,1012.15
2018-10-05T11:40:35.502Z,1012.15
2018-10-05T11:41:35.404Z,1012.16
2018-10-05T11:42:35.337Z,1012.09
2018-10-05T11:43:35.267Z,1012.14
2018-10-05T11:44:35.197Z,1012.08
2018-10-05T11:45:35.130Z,1012.09
2018-10-05T11:46:35.059Z,1012.14
2018-10-05T11:47:34.987Z,1012.01
2018-10-05T11:48:34.917Z,1011.99
2018-10-05T11:49:34.846Z,1012.04
2018-10-05T11:50:34.777Z,1011.98
2018-10-05T11:51:34.710Z,1011.95
2018-10-05T11:52:34.751Z,1011.91
2018-10-05T11:53:34.565Z,1011.90
2018-10-05T11:54:34.496Z,1011.95
2018-10-05T11:55:34.427Z,1011.92
2018-10-05T11:56:34.360Z,1011.98
2018-10-05T11:57:34.289Z,1011.96
2018-10-05T11:58:34.229Z,1011.98
2018-10-05T11:59:34.177Z,1011.97
2018-10-05T12:00:34.082Z,1011.93
2018-10-05T12:01:34.011Z,1011.96
2018-10-05T12:02:34.023Z,1011.85
2018-10-05T12:03:33.872Z,1011.85
2018-10-05T12:04:33.805Z,1011.83