createdAt,value
2023-03-19T00:01:49.394Z,7.93
2023-03-19T00:03:51.151Z,7.70
2023-03-19T00:05:53.779Z,7.55
2023-03-19T00:07:55.697Z,7.43
2023-03-19T00:09:57.293Z,7.50
2023-03-19T00:11:58.985Z,7.32
2023-03-19T00:14:00.667Z,7.43
2023-03-19T00:16:02.392Z,7.50
2023-03-19T00:18:06.160Z,7.85
2023-03-19T00:20:09.073Z,7.38
2023-03-19T00:22:10.766Z,8.18
2023-03-19T00:24:12.391Z,7.10
2023-03-19T00:26:14.223Z,7.75
2023-03-19T00:28:16.193Z,7.90
2023-03-19T00:30:17.933Z,8.50
2023-03-19T00:32:19.543Z,8.45
2023-03-19T00:34:21.640Z,9.60
2023-03-19T00:36:23.518Z,9.90
2023-03-19T00:38:25.386Z,10.30
2023-03-19T00:40:27.422Z,10.38
2023-03-19T00:42:29.660Z,10.65
2023-03-19T00:44:31.323Z,9.40
2023-03-19T00:46:33.098Z,9.55
2023-03-19T00:48:34.804Z,9.15
2023-03-19T00:50:36.533Z,10.02
2023-03-19T00:52:38.154Z,8.35
2023-03-19T00:54:39.823Z,10.02
2023-03-19T00:56:41.816Z,9.07
2023-03-19T00:58:43.617Z,9.10
2023-03-19T01:00:45.686Z,8.60
2023-03-19T01:02:47.327Z,10.00
2023-03-19T01:04:49.515Z,9.45
2023-03-19T01:06:51.721Z,9.38
2023-03-19T01:08:53.290Z,8.65
2023-03-19T01:10:55.009Z,9.48
2023-03-19T01:12:59.185Z,9.60
2023-03-19T01:15:00.980Z,7.97
2023-03-19T01:17:02.996Z,7.97
2023-03-19T01:19:04.754Z,8.07
2023-03-19T01:21:07.585Z,9.38
2023-03-19T01:23:09.300Z,7.28
2023-03-19T01:25:12.689Z,7.25
2023-03-19T01:27:14.331Z,6.65
2023-03-19T01:29:16.054Z,7.00
2023-03-19T01:31:17.907Z,5.65
2023-03-19T01:33:20.690Z,7.15
2023-03-19T01:35:22.429Z,7.05
2023-03-19T01:37:24.709Z,7.70
2023-03-19T01:39:26.460Z,8.15
2023-03-19T01:41:28.157Z,7.50
2023-03-19T01:43:31.506Z,7.75
2023-03-19T01:45:36.635Z,7.43
2023-03-19T01:47:41.663Z,7.13
2023-03-19T01:49:45.886Z,6.45
2023-03-19T01:51:47.712Z,6.55
2023-03-19T01:53:52.289Z,6.38
2023-03-19T01:56:00.241Z,6.97
2023-03-19T01:58:02.081Z,7.68
2023-03-19T02:00:05.610Z,5.43
2023-03-19T02:02:25.174Z,6.57
2023-03-19T02:04:27.561Z,6.00
2023-03-19T02:06:33.222Z,6.30
2023-03-19T02:08:35.968Z,4.70
2023-03-19T02:10:37.850Z,5.80
2023-03-19T02:12:39.583Z,4.88
2023-03-19T02:14:41.216Z,6.88
2023-03-19T02:16:42.836Z,4.25
2023-03-19T02:18:44.485Z,4.28
2023-03-19T02:21:07.091Z,4.80
2023-03-19T02:23:21.375Z,4.50
2023-03-19T02:25:33.291Z,3.72
2023-03-19T02:27:35.008Z,4.63
2023-03-19T02:29:38.614Z,3.70
2023-03-19T02:31:40.470Z,4.35
2023-03-19T02:33:42.407Z,3.80
2023-03-19T02:35:46.869Z,4.20
2023-03-19T02:37:48.879Z,3.60
2023-03-19T02:40:04.641Z,4.28
2023-03-19T02:42:06.789Z,3.72
2023-03-19T02:44:11.771Z,3.70
2023-03-19T02:46:13.855Z,3.35
2023-03-19T02:48:15.647Z,3.33
2023-03-19T02:50:17.363Z,4.03
2023-03-19T02:52:19.090Z,4.55
2023-03-19T02:54:20.968Z,5.45
2023-03-19T02:56:23.712Z,4.03
2023-03-19T02:58:25.402Z,4.60
2023-03-19T03:00:28.309Z,4.85
2023-03-19T03:02:30.082Z,5.15
2023-03-19T03:04:32.075Z,4.82
2023-03-19T03:06:33.990Z,5.32
2023-03-19T03:08:36.711Z,4.55
2023-03-19T03:10:38.431Z,4.45
2023-03-19T03:12:40.209Z,5.80
2023-03-19T03:14:41.886Z,5.53
2023-03-19T03:16:43.789Z,5.90
2023-03-19T03:18:45.432Z,5.15
2023-03-19T03:20:47.549Z,5.68
2023-03-19T03:22:49.137Z,5.68
2023-03-19T03:24:50.767Z,6.20
2023-03-19T03:26:52.405Z,7.13
2023-03-19T03:28:54.028Z,6.75
2023-03-19T03:30:59.993Z,5.50
2023-03-19T03:33:01.650Z,6.57
2023-03-19T03:35:04.278Z,5.18
2023-03-19T03:37:05.906Z,6.07
2023-03-19T03:39:07.592Z,6.13
2023-03-19T03:41:09.237Z,5.32
2023-03-19T03:43:10.938Z,6.28
2023-03-19T03:45:12.917Z,5.65
2023-03-19T03:47:14.797Z,6.82
2023-03-19T03:49:16.415Z,6.38
2023-03-19T03:51:22.236Z,7.20
2023-03-19T03:53:23.830Z,6.22
2023-03-19T03:55:25.552Z,6.75
2023-03-19T03:57:27.594Z,6.10
2023-03-19T03:59:29.304Z,5.90
2023-03-19T04:01:31.489Z,6.43
2023-03-19T04:03:34.049Z,6.00
2023-03-19T04:05:36.636Z,5.13
2023-03-19T04:07:38.799Z,4.95
2023-03-19T04:09:41.378Z,4.97
2023-03-19T04:11:43.050Z,5.07
2023-03-19T04:13:44.795Z,4.40
2023-03-19T04:15:46.664Z,5.13
2023-03-19T04:17:48.440Z,4.55
2023-03-19T04:19:50.368Z,5.00
2023-03-19T04:21:52.041Z,3.83
2023-03-19T04:23:53.696Z,4.60
2023-03-19T04:26:03.451Z,6.57
2023-03-19T04:28:05.257Z,5.75
2023-03-19T04:30:07.453Z,4.90
2023-03-19T04:32:09.160Z,5.28
2023-03-19T04:34:11.935Z,6.00
2023-03-19T04:36:13.630Z,5.10
2023-03-19T04:38:15.286Z,6.35
2023-03-19T04:40:18.503Z,5.22
2023-03-19T04:42:20.559Z,5.65
2023-03-19T04:44:22.835Z,5.18
2023-03-19T04:46:24.637Z,5.78
2023-03-19T04:48:26.556Z,5.85
2023-03-19T04:50:29.296Z,5.00
2023-03-19T04:52:31.240Z,4.40
2023-03-19T04:54:32.862Z,5.53
2023-03-19T04:56:34.566Z,4.80
2023-03-19T04:58:36.270Z,5.25
2023-03-19T05:00:37.980Z,4.50
2023-03-19T05:02:39.604Z,4.72
2023-03-19T05:04:41.201Z,4.38
2023-03-19T05:06:42.852Z,4.55
2023-03-19T05:08:44.458Z,3.92
2023-03-19T05:10:46.095Z,4.93
2023-03-19T05:12:47.736Z,5.45
2023-03-19T05:14:49.368Z,3.90
2023-03-19T05:16:52.158Z,4.55
2023-03-19T05:18:54.060Z,4.25
2023-03-19T05:20:55.764Z,3.78
2023-03-19T05:22:57.407Z,3.95
2023-03-19T05:24:59.530Z,4.03
2023-03-19T05:27:01.211Z,3.45
2023-03-19T05:29:03.694Z,3.28
2023-03-19T05:31:05.527Z,3.15
2023-03-19T05:33:07.279Z,3.72
2023-03-19T05:35:09.105Z,3.53
2023-03-19T05:37:10.853Z,3.75
2023-03-19T05:39:12.668Z,4.75
2023-03-19T05:41:14.404Z,3.67
2023-03-19T05:43:16.064Z,4.70
2023-03-19T05:45:17.854Z,5.55
2023-03-19T05:47:19.566Z,4.97
2023-03-19T05:49:22.198Z,5.43
2023-03-19T05:51:23.850Z,5.75
2023-03-19T05:53:25.493Z,5.10
2023-03-19T05:55:27.181Z,5.45
2023-03-19T05:57:28.814Z,6.05
2023-03-19T05:59:30.680Z,5.35
2023-03-19T06:01:32.393Z,4.43
2023-03-19T06:03:34.076Z,5.50
2023-03-19T06:05:35.924Z,4.70
2023-03-19T06:07:37.962Z,5.75
2023-03-19T06:09:39.969Z,6.03
2023-03-19T06:11:43.024Z,5.18
2023-03-19T06:13:46.192Z,5.03
2023-03-19T06:15:49.931Z,5.50
2023-03-19T06:17:51.643Z,5.18
2023-03-19T06:19:53.317Z,5.75
2023-03-19T06:21:55.031Z,4.82
2023-03-19T06:23:57.164Z,5.70
2023-03-19T06:25:58.844Z,5.03
2023-03-19T06:28:00.449Z,4.43
2023-03-19T06:30:02.140Z,5.28
2023-03-19T06:32:03.930Z,4.95
2023-03-19T06:34:06.047Z,5.35
2023-03-19T06:36:08.364Z,5.75
2023-03-19T06:38:09.982Z,5.28
2023-03-19T06:40:12.175Z,4.85
2023-03-19T06:42:13.878Z,5.80
2023-03-19T06:44:15.819Z,5.68
2023-03-19T06:46:17.480Z,4.65
2023-03-19T06:48:19.376Z,5.13
2023-03-19T06:50:21.538Z,4.22
2023-03-19T06:52:23.208Z,4.10
2023-03-19T06:54:24.859Z,4.88
2023-03-19T06:56:27.229Z,4.13
2023-03-19T06:58:28.895Z,4.18
2023-03-19T07:00:30.839Z,3.13
2023-03-19T07:02:32.530Z,3.92
2023-03-19T07:04:34.243Z,3.45
2023-03-19T07:06:35.901Z,3.70
2023-03-19T07:08:37.498Z,4.22
2023-03-19T07:10:39.474Z,3.65
2023-03-19T07:12:41.273Z,3.53
2023-03-19T07:14:42.914Z,4.45
2023-03-19T07:16:44.619Z,3.15
2023-03-19T07:18:46.342Z,3.97
2023-03-19T07:20:48.088Z,3.30
2023-03-19T07:22:53.000Z,4.25
2023-03-19T07:24:54.674Z,3.38
2023-03-19T07:26:56.779Z,2.85
2023-03-19T07:28:58.427Z,3.40
2023-03-19T07:31:00.294Z,3.42
2023-03-19T07:33:02.035Z,4.05
2023-03-19T07:35:03.979Z,3.78
2023-03-19T07:37:06.245Z,3.70
2023-03-19T07:39:11.107Z,4.60
2023-03-19T07:41:12.806Z,4.35
2023-03-19T07:43:14.410Z,4.32
2023-03-19T07:45:16.277Z,3.83
2023-03-19T07:47:28.663Z,4.05
2023-03-19T07:49:31.381Z,4.72
2023-03-19T07:51:33.171Z,4.50
2023-03-19T07:53:34.783Z,4.40
2023-03-19T07:55:38.424Z,3.67
2023-03-19T07:57:40.493Z,3.55
2023-03-19T07:59:42.630Z,3.58
2023-03-19T08:01:44.357Z,3.72
2023-03-19T08:03:46.165Z,3.75
2023-03-19T08:05:50.516Z,3.90
2023-03-19T08:07:52.819Z,3.67
2023-03-19T08:09:54.433Z,3.80
2023-03-19T08:11:56.272Z,3.10
2023-03-19T08:13:57.957Z,3.58
2023-03-19T08:15:59.815Z,4.05
2023-03-19T08:18:03.786Z,4.00
2023-03-19T08:20:10.899Z,3.03
2023-03-19T08:22:12.771Z,4.10
2023-03-19T08:24:14.447Z,3.38
2023-03-19T08:26:16.251Z,3.25
2023-03-19T08:28:18.059Z,2.67
2023-03-19T08:30:19.751Z,2.70
2023-03-19T08:32:21.362Z,3.47
2023-03-19T08:34:23.510Z,2.92
2023-03-19T08:36:25.475Z,2.75
2023-03-19T08:38:27.114Z,2.50
2023-03-19T08:40:29.517Z,2.28
2023-03-19T08:42:31.308Z,2.67
2023-03-19T08:44:33.031Z,2.53
2023-03-19T08:46:34.735Z,2.38
2023-03-19T08:48:36.577Z,2.03
2023-03-19T08:50:38.294Z,2.67
2023-03-19T08:52:40.255Z,2.40
2023-03-19T08:54:41.895Z,2.22
2023-03-19T08:56:43.833Z,2.40
2023-03-19T08:58:45.619Z,2.20
2023-03-19T09:00:47.581Z,2.75
2023-03-19T09:02:49.191Z,2.75
2023-03-19T09:04:51.058Z,2.45
2023-03-19T09:06:52.756Z,2.40
2023-03-19T09:08:54.426Z,2.67
2023-03-19T09:10:56.464Z,2.78
2023-03-19T09:12:58.554Z,2.08
2023-03-19T09:15:00.220Z,2.10
2023-03-19T09:17:02.113Z,3.05
2023-03-19T09:19:04.106Z,2.40
2023-03-19T09:21:06.059Z,2.15
2023-03-19T09:23:10.446Z,2.33
2023-03-19T09:25:12.377Z,2.00
2023-03-19T09:27:14.024Z,2.00
2023-03-19T09:29:16.812Z,2.72
2023-03-19T09:31:18.505Z,2.22
2023-03-19T09:33:20.860Z,2.15
2023-03-19T09:35:23.237Z,2.10
2023-03-19T09:37:24.944Z,2.28
2023-03-19T09:39:26.808Z,1.77
2023-03-19T09:41:31.699Z,2.10
2023-03-19T09:43:54.704Z,1.90
2023-03-19T09:45:56.813Z,1.70
2023-03-19T09:48:06.814Z,1.33
2023-03-19T09:50:19.802Z,1.98
2023-03-19T09:52:41.500Z,1.90
2023-03-19T09:54:47.373Z,1.65
2023-03-19T09:56:49.023Z,1.63
2023-03-19T09:58:50.948Z,1.95
2023-03-19T10:00:53.567Z,1.95
2023-03-19T10:03:04.500Z,1.60
2023-03-19T10:05:18.368Z,1.30
2023-03-19T10:07:28.990Z,1.40
2023-03-19T10:10:00.114Z,1.50
2023-03-19T10:12:20.378Z,2.03
2023-03-19T10:14:50.917Z,1.60
2023-03-19T10:16:55.152Z,1.55
2023-03-19T10:19:03.016Z,1.70
2023-03-19T10:21:12.023Z,2.00
2023-03-19T10:23:32.066Z,2.13
2023-03-19T10:25:34.314Z,2.00
2023-03-19T10:27:36.081Z,1.75
2023-03-19T10:29:38.133Z,2.45
2023-03-19T10:32:21.362Z,1.92
2023-03-19T10:34:36.513Z,2.00
2023-03-19T10:36:38.762Z,2.22
2023-03-19T10:38:42.392Z,1.90
2023-03-19T10:41:06.237Z,2.28
2023-03-19T10:43:17.266Z,2.30
2023-03-19T10:45:24.837Z,2.72
2023-03-19T10:47:27.415Z,2.70
2023-03-19T10:49:29.133Z,2.50
2023-03-19T10:51:31.441Z,2.63
2023-03-19T10:53:36.931Z,2.67
2023-03-19T10:55:39.057Z,2.60
2023-03-19T10:57:43.428Z,3.15
2023-03-19T10:59:47.392Z,2.50
2023-03-19T11:01:49.040Z,3.42
2023-03-19T11:03:53.141Z,2.95
2023-03-19T11:06:28.062Z,3.53
2023-03-19T11:08:35.817Z,2.63
2023-03-19T11:10:45.894Z,3.13
2023-03-19T11:12:59.020Z,3.35
2023-03-19T11:15:07.447Z,2.60
2023-03-19T11:17:24.094Z,2.63
2023-03-19T11:19:28.453Z,2.65
2023-03-19T11:21:32.993Z,2.70
2023-03-19T11:23:41.894Z,3.25
2023-03-19T11:25:54.191Z,2.50
2023-03-19T11:28:14.206Z,2.58
2023-03-19T11:30:20.104Z,2.58
2023-03-19T11:32:36.370Z,1.98
2023-03-19T11:34:46.952Z,2.65
2023-03-19T11:37:11.744Z,2.40
2023-03-19T11:39:36.677Z,2.67
2023-03-19T11:42:06.525Z,2.17
2023-03-19T11:44:13.867Z,3.03
2023-03-19T11:46:30.948Z,3.38
2023-03-19T11:48:52.900Z,2.85
2023-03-19T11:51:01.326Z,3.20
2023-03-19T11:53:27.783Z,2.58
2023-03-19T11:55:50.063Z,2.13
2023-03-19T11:58:00.805Z,2.53
2023-03-19T12:00:39.552Z,1.95
2023-03-19T12:03:06.927Z,2.10
2023-03-19T12:05:27.465Z,2.38
2023-03-19T12:07:41.571Z,2.05
2023-03-19T12:10:02.699Z,2.22
2023-03-19T12:12:22.174Z,1.75
2023-03-19T12:14:53.346Z,1.77
2023-03-19T12:17:07.344Z,2.58
2023-03-19T12:19:27.099Z,2.20
2023-03-19T12:22:06.021Z,2.25
2023-03-19T12:24:39.820Z,2.35
2023-03-19T12:26:44.238Z,2.45
2023-03-19T12:29:00.040Z,2.53
2023-03-19T12:31:26.313Z,2.20
2023-03-19T12:33:42.834Z,2.15
2023-03-19T12:35:47.848Z,2.50
2023-03-19T12:38:17.674Z,2.08
2023-03-19T12:40:49.706Z,1.85
2023-03-19T12:42:52.008Z,2.33
2023-03-19T12:44:55.550Z,2.10
2023-03-19T12:47:02.824Z,2.15
2023-03-19T12:49:15.653Z,2.63
2023-03-19T12:51:20.633Z,2.20
2023-03-19T12:53:40.973Z,3.00
2023-03-19T12:55:46.088Z,2.42
2023-03-19T12:57:57.232Z,2.53
2023-03-19T13:00:10.869Z,2.25
2023-03-19T13:02:17.287Z,2.88
2023-03-19T13:04:24.830Z,2.50
2023-03-19T13:06:52.466Z,2.05
2023-03-19T13:09:03.683Z,1.67
2023-03-19T13:11:11.449Z,2.03
2023-03-19T13:13:19.256Z,2.72
2023-03-19T13:15:41.369Z,1.42
2023-03-19T13:17:48.898Z,1.77
2023-03-19T13:19:56.571Z,1.25
2023-03-19T13:22:03.403Z,1.50
2023-03-19T13:24:17.403Z,1.40
2023-03-19T13:26:19.222Z,1.35
2023-03-19T13:28:28.912Z,1.60
2023-03-19T13:30:31.701Z,1.80
2023-03-19T13:32:54.707Z,1.30
2023-03-19T13:35:13.242Z,1.65
2023-03-19T13:37:20.786Z,1.20
2023-03-19T13:39:28.297Z,1.65
2023-03-19T13:41:35.844Z,1.17
2023-03-19T13:43:37.443Z,1.15
2023-03-19T13:45:39.105Z,0.88
2023-03-19T13:47:43.327Z,0.90
2023-03-19T13:50:08.871Z,0.98
2023-03-19T13:52:10.578Z,0.80
2023-03-19T13:57:05.711Z,1.20
2023-03-19T13:59:22.465Z,1.10
2023-03-19T14:01:27.539Z,0.70
2023-03-19T14:03:31.250Z,1.10
2023-03-19T14:05:36.369Z,1.13
2023-03-19T14:07:40.579Z,2.53
2023-03-19T14:09:44.923Z,1.25
2023-03-19T14:11:46.568Z,0.90
2023-03-19T14:13:49.597Z,1.23
2023-03-19T14:15:51.820Z,1.00
2023-03-19T14:17:57.645Z,1.08
2023-03-19T14:20:28.350Z,0.90
2023-03-19T14:22:40.514Z,1.02
2023-03-19T14:24:58.823Z,0.90
2023-03-19T14:27:16.244Z,0.93
2023-03-19T14:29:19.415Z,1.80
2023-03-19T14:31:39.190Z,1.50
2023-03-19T14:33:47.222Z,0.90
2023-03-19T14:35:50.094Z,0.80
2023-03-19T14:37:54.250Z,1.08
2023-03-19T14:40:13.478Z,1.30
2023-03-19T14:42:26.463Z,1.35
2023-03-19T14:45:06.634Z,1.20
2023-03-19T14:47:32.131Z,1.15
2023-03-19T14:49:42.578Z,1.40
2023-03-19T14:52:10.164Z,1.30
2023-03-19T14:54:18.977Z,1.10
2023-03-19T14:56:35.202Z,1.30
2023-03-19T14:58:36.814Z,1.27
2023-03-19T15:00:44.221Z,1.08
2023-03-19T15:02:49.404Z,1.10
2023-03-19T15:04:51.623Z,1.30
2023-03-19T15:06:56.406Z,1.13
2023-03-19T15:09:01.048Z,1.10
2023-03-19T15:11:14.477Z,0.90
2023-03-19T15:13:27.893Z,1.13
2023-03-19T15:15:38.799Z,0.95
2023-03-19T15:17:45.282Z,0.90
2023-03-19T15:19:49.222Z,1.13
2023-03-19T15:21:51.189Z,1.02
2023-03-19T15:23:52.999Z,1.33
2023-03-19T15:26:01.504Z,1.13
2023-03-19T15:28:13.562Z,1.33
2023-03-19T15:30:24.869Z,0.70
2023-03-19T15:32:54.204Z,1.02
2023-03-19T15:34:59.774Z,0.90
2023-03-19T15:37:05.364Z,0.80
2023-03-19T15:39:11.357Z,0.77
2023-03-19T15:41:13.288Z,0.77
2023-03-19T15:43:15.421Z,0.88
2023-03-19T15:45:20.527Z,0.82
2023-03-19T15:47:25.572Z,0.80
2023-03-19T15:49:30.037Z,0.70
2023-03-19T15:51:32.186Z,0.50
2023-03-19T15:53:34.631Z,0.50
2023-03-19T15:55:37.180Z,0.60
2023-03-19T15:57:39.769Z,0.60
2023-03-19T15:59:42.100Z,0.70
2023-03-19T16:01:43.952Z,1.00
2023-03-19T16:04:07.085Z,0.90
2023-03-19T16:06:32.817Z,0.85
2023-03-19T16:08:34.554Z,1.10
2023-03-19T16:10:36.602Z,0.95
2023-03-19T16:12:40.206Z,0.68
2023-03-19T16:14:43.578Z,0.65
2023-03-19T16:16:47.114Z,0.50
2023-03-19T16:18:51.548Z,0.80
2023-03-19T16:21:11.372Z,0.50
2023-03-19T16:23:17.932Z,0.57
2023-03-19T16:25:20.047Z,1.23
2023-03-19T16:27:31.322Z,1.90
2023-03-19T16:29:39.250Z,1.42
2023-03-19T16:31:46.814Z,0.98
2023-03-19T16:33:50.701Z,0.80
2023-03-19T16:35:52.539Z,0.95
2023-03-19T16:37:54.288Z,0.82
2023-03-19T16:40:01.631Z,0.80
2023-03-19T16:42:08.994Z,1.00
2023-03-19T16:44:15.651Z,0.70
2023-03-19T16:46:17.347Z,0.80
2023-03-19T16:48:19.531Z,0.95
2023-03-19T16:50:22.706Z,1.00
2023-03-19T16:52:24.617Z,1.00
2023-03-19T16:54:26.411Z,0.88
2023-03-19T16:56:28.131Z,0.80
2023-03-19T16:58:36.404Z,0.60
2023-03-19T17:00:38.113Z,1.10
2023-03-19T17:02:39.719Z,0.70
2023-03-19T17:04:41.992Z,0.82
2023-03-19T17:06:44.044Z,1.75
2023-03-19T17:08:48.904Z,1.08
2023-03-19T17:10:52.183Z,1.70
2023-03-19T17:12:54.584Z,1.58
2023-03-19T17:14:56.172Z,1.77
2023-03-19T17:16:58.437Z,2.42
2023-03-19T17:19:07.205Z,1.75
2023-03-19T17:21:15.051Z,2.22
2023-03-19T17:23:16.736Z,1.98
2023-03-19T17:25:19.211Z,2.60
2023-03-19T17:27:24.648Z,1.92
2023-03-19T17:29:26.448Z,1.90
2023-03-19T17:31:29.344Z,2.67
2023-03-19T17:33:31.306Z,2.13
2023-03-19T17:35:34.326Z,2.25
2023-03-19T17:37:36.088Z,1.98
2023-03-19T17:39:37.734Z,2.40
2023-03-19T17:41:39.972Z,2.47
2023-03-19T17:43:41.674Z,3.08
2023-03-19T17:45:46.666Z,3.95
2023-03-19T17:47:50.175Z,3.97
2023-03-19T17:49:51.840Z,4.00
2023-03-19T17:51:53.581Z,4.90
2023-03-19T17:53:55.858Z,6.80
2023-03-19T17:55:57.545Z,8.73
2023-03-19T17:57:59.244Z,11.57
2023-03-19T18:00:00.813Z,14.88
2023-03-19T18:02:02.426Z,16.65
2023-03-19T18:04:04.524Z,16.75
2023-03-19T18:06:06.958Z,12.15
2023-03-19T18:08:14.080Z,11.35
2023-03-19T18:10:20.300Z,6.85
2023-03-19T18:12:21.945Z,5.63
2023-03-19T18:14:24.155Z,4.25
2023-03-19T18:16:29.913Z,3.63
2023-03-19T18:18:31.960Z,3.85
2023-03-19T18:20:38.247Z,3.92
2023-03-19T18:22:40.265Z,3.67
2023-03-19T18:24:42.129Z,3.33
2023-03-19T18:26:43.810Z,3.15
2023-03-19T18:28:45.896Z,3.85
2023-03-19T18:30:47.529Z,3.67
2023-03-19T18:32:57.138Z,4.00
2023-03-19T18:34:58.980Z,3.45
2023-03-19T18:37:00.610Z,3.25
2023-03-19T18:39:02.302Z,2.30
2023-03-19T18:41:04.073Z,2.15
2023-03-19T18:43:05.761Z,1.30
2023-03-19T18:45:08.086Z,1.40
2023-03-19T18:47:13.644Z,1.20
2023-03-19T18:49:20.928Z,1.15
2023-03-19T18:51:22.580Z,1.30
2023-03-19T18:53:24.657Z,1.10
2023-03-19T18:55:29.744Z,1.48
2023-03-19T18:57:31.346Z,1.20
2023-03-19T18:59:33.870Z,1.17
2023-03-19T19:01:35.804Z,1.30
2023-03-19T19:03:37.565Z,1.02
2023-03-19T19:05:39.197Z,1.45
2023-03-19T19:07:41.252Z,1.55
2023-03-19T19:09:43.106Z,1.40
2023-03-19T19:11:47.585Z,1.75
2023-03-19T19:13:57.657Z,1.45
2023-03-19T19:15:59.484Z,2.78
2023-03-19T19:18:08.048Z,2.20
2023-03-19T19:20:21.599Z,2.42
2023-03-19T19:22:23.426Z,1.63
2023-03-19T19:24:25.148Z,1.90
2023-03-19T19:26:28.662Z,1.50
2023-03-19T19:28:38.102Z,1.65
2023-03-19T19:30:40.959Z,1.30
2023-03-19T19:32:42.633Z,1.25
2023-03-19T19:34:44.291Z,1.92
2023-03-19T19:36:46.089Z,2.47
2023-03-19T19:38:48.607Z,2.50
2023-03-19T19:40:52.163Z,3.92
2023-03-19T19:42:54.142Z,5.00
2023-03-19T19:44:58.906Z,5.55
2023-03-19T19:47:01.766Z,5.60
2023-03-19T19:49:03.430Z,6.15
2023-03-19T19:51:05.630Z,6.38
2023-03-19T19:53:07.238Z,6.65
2023-03-19T19:55:08.977Z,6.53
2023-03-19T19:57:22.702Z,10.68
2023-03-19T19:59:25.294Z,19.25
2023-03-19T20:01:27.468Z,22.50
2023-03-19T20:03:34.202Z,18.50
2023-03-19T20:05:36.415Z,14.77
2023-03-19T20:07:38.130Z,12.90
2023-03-19T20:09:39.784Z,12.32
2023-03-19T20:11:41.434Z,11.07
2023-03-19T20:13:44.687Z,11.75
2023-03-19T20:15:46.328Z,10.98
2023-03-19T20:17:48.435Z,7.40
2023-03-19T20:19:50.827Z,7.30
2023-03-19T20:21:53.425Z,4.68
2023-03-19T20:23:56.670Z,4.35
2023-03-19T20:25:58.413Z,4.25
2023-03-19T20:28:01.251Z,4.38
2023-03-19T20:30:04.915Z,4.32
2023-03-19T20:32:25.198Z,4.53
2023-03-19T20:34:38.849Z,4.88
2023-03-19T20:36:41.007Z,5.78
2023-03-19T20:38:42.796Z,6.28
2023-03-19T20:40:48.889Z,6.15
2023-03-19T20:42:52.035Z,5.97
2023-03-19T20:44:57.042Z,5.00
2023-03-19T20:46:59.071Z,5.30
2023-03-19T20:49:01.544Z,4.50
2023-03-19T20:51:03.309Z,4.18
2023-03-19T20:53:05.165Z,4.22
2023-03-19T20:55:07.417Z,3.72
2023-03-19T20:57:17.508Z,3.90
2023-03-19T20:59:19.233Z,5.53
2023-03-19T21:01:21.728Z,6.97
2023-03-19T21:03:26.358Z,4.50
2023-03-19T21:05:36.587Z,3.15
2023-03-19T21:07:44.268Z,2.33
2023-03-19T21:09:46.205Z,2.30
2023-03-19T21:11:49.190Z,2.15
2023-03-19T21:13:52.770Z,2.08
2023-03-19T21:15:55.601Z,1.92
2023-03-19T21:17:57.545Z,2.15
2023-03-19T21:19:59.180Z,1.83
2023-03-19T21:22:01.138Z,2.10
2023-03-19T21:24:05.909Z,1.55
2023-03-19T21:26:14.298Z,2.05
2023-03-19T21:28:37.997Z,1.95
2023-03-19T21:30:43.696Z,1.95
2023-03-19T21:32:45.703Z,1.90
2023-03-19T21:34:49.068Z,2.03
2023-03-19T21:36:50.946Z,2.20
2023-03-19T21:38:52.856Z,3.53
2023-03-19T21:40:57.247Z,2.65
2023-03-19T21:43:00.743Z,2.10
2023-03-19T21:45:02.579Z,2.90
2023-03-19T21:47:04.508Z,2.83
2023-03-19T21:49:09.408Z,2.75
2023-03-19T21:51:14.693Z,2.97
2023-03-19T21:53:17.545Z,2.92
2023-03-19T21:55:19.460Z,2.28
2023-03-19T21:57:21.246Z,3.08
2023-03-19T21:59:28.235Z,2.72
2023-03-19T22:01:29.950Z,2.97
2023-03-19T22:03:32.476Z,2.90
2023-03-19T22:05:34.405Z,3.40
2023-03-19T22:07:36.404Z,3.47
2023-03-19T22:09:38.082Z,3.38
2023-03-19T22:11:41.687Z,3.45
2023-03-19T22:13:43.865Z,4.10
2023-03-19T22:15:45.654Z,4.57
2023-03-19T22:17:48.398Z,3.55
2023-03-19T22:19:50.045Z,3.75
2023-03-19T22:21:51.675Z,3.70
2023-03-19T22:23:53.558Z,3.90
2023-03-19T22:25:55.359Z,3.60
2023-03-19T22:27:57.463Z,2.78
2023-03-19T22:30:01.375Z,3.13
2023-03-19T22:32:03.000Z,3.22
2023-03-19T22:34:04.774Z,3.33
2023-03-19T22:36:06.766Z,3.45
2023-03-19T22:38:08.440Z,3.55
2023-03-19T22:40:15.052Z,4.43
2023-03-19T22:42:16.819Z,4.38
2023-03-19T22:44:27.618Z,3.97
2023-03-19T22:46:29.473Z,3.65
2023-03-19T22:48:31.167Z,4.68
2023-03-19T22:50:33.061Z,3.92
2023-03-19T22:52:35.485Z,4.65
2023-03-19T22:54:37.241Z,4.38
2023-03-19T22:56:38.934Z,4.38
2023-03-19T22:58:40.850Z,3.90
2023-03-19T23:00:42.664Z,4.05
2023-03-19T23:02:44.652Z,3.63
2023-03-19T23:04:46.355Z,3.88
2023-03-19T23:06:48.432Z,2.97
2023-03-19T23:08:50.052Z,3.40
2023-03-19T23:10:53.456Z,3.00
2023-03-19T23:12:56.440Z,3.28
2023-03-19T23:14:58.106Z,3.15
2023-03-19T23:17:03.526Z,2.75
2023-03-19T23:19:05.442Z,2.83
2023-03-19T23:21:09.384Z,2.78
2023-03-19T23:23:16.291Z,2.67
2023-03-19T23:25:21.637Z,2.22
2023-03-19T23:27:25.018Z,3.75
2023-03-19T23:29:34.526Z,3.63
2023-03-19T23:31:36.784Z,3.22
2023-03-19T23:33:38.441Z,3.95
2023-03-19T23:35:40.512Z,4.15
2023-03-19T23:37:42.359Z,3.40
2023-03-19T23:39:44.013Z,3.35
2023-03-19T23:41:50.954Z,4.03
2023-03-19T23:43:53.324Z,4.28
2023-03-19T23:45:55.508Z,4.03
2023-03-19T23:48:04.136Z,4.22
2023-03-19T23:50:12.704Z,4.20
2023-03-19T23:52:14.353Z,3.85
2023-03-19T23:54:31.980Z,4.15
2023-03-19T23:56:33.939Z,3.50
2023-03-19T23:58:43.034Z,3.85
