createdAt,value
2019-02-10T00:02:06.206Z,7.10
2019-02-10T00:07:07.882Z,7.13
2019-02-10T00:12:09.469Z,7.09
2019-02-10T00:17:11.026Z,7.07
2019-02-10T00:22:12.592Z,7.10
2019-02-10T00:27:14.278Z,7.11
2019-02-10T00:32:15.856Z,7.15
2019-02-10T00:37:17.434Z,7.16
2019-02-10T00:42:18.988Z,7.16
2019-02-10T00:47:20.567Z,7.16
2019-02-10T00:52:22.237Z,7.14
2019-02-10T00:57:23.804Z,7.14
2019-02-10T01:02:25.360Z,7.12
2019-02-10T01:07:27.043Z,7.11
2019-02-10T01:12:28.591Z,7.12
2019-02-10T01:17:30.144Z,7.09
2019-02-10T01:22:31.845Z,7.08
2019-02-10T01:27:33.413Z,7.08
2019-02-10T01:32:34.964Z,7.06
2019-02-10T01:37:36.520Z,7.05
2019-02-10T01:42:38.164Z,7.02
2019-02-10T01:47:39.823Z,7.01
2019-02-10T01:52:41.379Z,6.97
2019-02-10T01:57:43.047Z,6.93
2019-02-10T02:02:44.700Z,6.90
2019-02-10T02:07:46.262Z,6.88
2019-02-10T02:12:47.815Z,6.84
2019-02-10T02:17:49.369Z,6.77
2019-02-10T02:22:50.913Z,6.72
2019-02-10T02:27:52.483Z,6.68
2019-02-10T02:32:54.070Z,6.63
2019-02-10T02:37:55.642Z,6.58
2019-02-10T02:42:57.203Z,6.53
2019-02-10T02:47:58.865Z,6.55
2019-02-10T02:53:00.432Z,6.52
2019-02-10T02:58:02.006Z,6.44
2019-02-10T03:03:03.855Z,6.41
2019-02-10T03:08:05.431Z,6.37
2019-02-10T03:13:07.010Z,6.33
2019-02-10T03:18:08.556Z,6.32
2019-02-10T03:23:10.111Z,6.33
2019-02-10T03:28:11.806Z,6.29
2019-02-10T03:33:13.359Z,6.31
2019-02-10T03:38:14.913Z,6.30
2019-02-10T03:43:16.510Z,6.33
2019-02-10T03:48:18.187Z,6.33
2019-02-10T03:53:19.733Z,6.27
2019-02-10T03:58:21.320Z,6.29
2019-02-10T04:03:22.879Z,6.29
2019-02-10T04:08:24.445Z,6.37
2019-02-10T04:13:26.005Z,6.39
2019-02-10T04:18:27.572Z,6.40
2019-02-10T04:23:29.221Z,6.43
2019-02-10T04:28:30.789Z,6.47
2019-02-10T04:33:32.349Z,6.48
2019-02-10T04:38:33.913Z,6.48
2019-02-10T04:43:35.461Z,6.57
2019-02-10T04:48:37.022Z,6.62
2019-02-10T04:53:38.577Z,6.67
2019-02-10T04:58:40.144Z,6.71
2019-02-10T05:03:41.698Z,6.74
2019-02-10T05:08:43.248Z,6.78
2019-02-10T05:13:44.845Z,6.81
2019-02-10T05:18:46.422Z,6.83
2019-02-10T05:23:48.096Z,6.84
2019-02-10T05:28:49.652Z,6.85
2019-02-10T05:33:51.249Z,6.91
2019-02-10T05:38:52.806Z,6.94
2019-02-10T05:43:54.469Z,6.94
2019-02-10T05:48:56.029Z,6.94
2019-02-10T05:53:57.607Z,6.96
2019-02-10T05:58:59.162Z,6.97
2019-02-10T06:04:00.768Z,7.00
2019-02-10T06:09:03.770Z,7.03
2019-02-10T06:14:05.318Z,7.06
2019-02-10T06:19:06.923Z,7.06
2019-02-10T06:24:08.490Z,7.07
2019-02-10T06:29:10.111Z,7.08
2019-02-10T06:34:11.700Z,7.11
2019-02-10T06:39:13.310Z,7.14
2019-02-10T06:44:14.876Z,7.21
2019-02-10T06:49:16.441Z,7.25
2019-02-10T06:54:18.011Z,7.26
2019-02-10T06:59:48.107Z,7.23
2019-02-10T07:04:49.668Z,7.25
2019-02-10T07:09:51.221Z,7.28
2019-02-10T07:15:00.612Z,7.35
2019-02-10T07:20:36.538Z,7.40
2019-02-10T07:26:06.275Z,7.46
2019-02-10T07:31:07.847Z,7.57
2019-02-10T07:36:17.719Z,7.65
2019-02-10T07:41:52.365Z,7.71
2019-02-10T07:47:42.202Z,7.77
2019-02-10T07:53:18.250Z,7.78
2019-02-10T07:58:30.099Z,7.80
2019-02-10T08:04:20.036Z,7.84
2019-02-10T08:09:46.926Z,7.88
2019-02-10T08:15:25.471Z,7.94
2019-02-10T08:20:46.212Z,8.00
2019-02-10T08:26:28.553Z,8.01
2019-02-10T08:32:07.144Z,8.03
2019-02-10T08:37:33.579Z,8.04
2019-02-10T08:43:17.856Z,8.12
2019-02-10T08:48:52.947Z,8.20
2019-02-10T08:53:54.659Z,8.27
2019-02-10T08:58:56.727Z,8.34
2019-02-10T09:03:58.343Z,8.44
2019-02-10T09:09:02.589Z,8.53
2019-02-10T09:14:03.563Z,8.62
2019-02-10T09:19:05.244Z,8.69
2019-02-10T09:24:06.843Z,8.76
2019-02-10T09:29:08.567Z,8.83
2019-02-10T09:34:10.304Z,8.86
2019-02-10T09:39:11.922Z,8.89
2019-02-10T09:44:13.545Z,8.93
2019-02-10T09:49:15.262Z,8.97
2019-02-10T09:54:16.888Z,8.99
2019-02-10T09:59:18.524Z,9.08
2019-02-10T10:04:20.214Z,9.18
2019-02-10T10:09:22.008Z,9.23
2019-02-10T10:14:30.693Z,9.23
2019-02-10T10:19:27.323Z,9.29
2019-02-10T10:24:28.916Z,9.37
2019-02-10T10:29:30.500Z,9.36
2019-02-10T10:34:32.091Z,9.30
2019-02-10T10:39:33.695Z,9.21
2019-02-10T10:44:35.259Z,9.12
2019-02-10T10:49:36.835Z,9.22
2019-02-10T10:54:42.765Z,9.32
2019-02-10T10:59:41.908Z,9.33
2019-02-10T11:04:43.497Z,9.09
2019-02-10T11:09:45.076Z,8.99
2019-02-10T11:14:46.663Z,9.08
2019-02-10T11:19:48.221Z,9.18
2019-02-10T11:24:49.911Z,9.24
2019-02-10T11:29:51.537Z,9.28
2019-02-10T11:34:53.214Z,9.36
2019-02-10T11:39:54.788Z,9.45
2019-02-10T11:44:56.401Z,9.53
2019-02-10T11:49:57.967Z,9.54
2019-02-10T11:54:59.648Z,9.66
2019-02-10T12:00:01.318Z,9.78
2019-02-10T12:05:03.445Z,9.90
2019-02-10T12:10:05.572Z,9.90
2019-02-10T12:15:08.053Z,9.92
2019-02-10T12:20:09.935Z,9.91
2019-02-10T12:25:12.308Z,9.96
2019-02-10T12:30:14.101Z,10.02
2019-02-10T12:35:15.667Z,10.10
2019-02-10T12:40:17.215Z,10.21
2019-02-10T12:45:18.782Z,10.19
2019-02-10T12:50:20.455Z,10.23
2019-02-10T12:55:21.997Z,10.23
2019-02-10T13:00:23.657Z,10.32
2019-02-10T13:05:25.227Z,10.40
2019-02-10T13:10:26.776Z,10.42
2019-02-10T13:15:29.137Z,10.38
2019-02-10T13:20:30.824Z,10.34
2019-02-10T13:25:32.412Z,10.35
2019-02-10T13:30:33.978Z,10.33
2019-02-10T13:35:35.534Z,10.35
2019-02-10T13:40:37.109Z,10.41
2019-02-10T13:45:38.689Z,10.39
2019-02-10T13:50:40.317Z,10.38
2019-02-10T13:55:41.901Z,10.37
2019-02-10T14:00:43.508Z,10.31
2019-02-10T14:05:45.108Z,10.31
2019-02-10T14:10:46.683Z,10.33
2019-02-10T14:15:48.265Z,10.31
2019-02-10T14:20:49.857Z,10.25
2019-02-10T14:25:51.543Z,10.25
2019-02-10T14:30:53.270Z,10.34
2019-02-10T14:35:54.830Z,10.43
2019-02-10T14:40:56.385Z,10.54
2019-02-10T14:45:58.105Z,10.56
2019-02-10T14:50:59.670Z,10.57
2019-02-10T14:56:01.244Z,10.57
2019-02-10T15:01:02.796Z,10.58
2019-02-10T15:06:04.357Z,10.54
2019-02-10T15:11:05.904Z,10.46
2019-02-10T15:16:07.458Z,10.41
2019-02-10T15:21:09.042Z,10.40
2019-02-10T15:26:10.626Z,10.40
2019-02-10T15:31:12.304Z,10.42
2019-02-10T15:36:13.874Z,10.42
2019-02-10T15:41:15.466Z,10.41
2019-02-10T15:46:17.078Z,10.38
2019-02-10T15:51:18.759Z,10.32
2019-02-10T15:56:20.342Z,10.28
2019-02-10T16:01:21.896Z,10.24
2019-02-10T16:06:23.551Z,10.19
2019-02-10T16:11:25.124Z,10.15
2019-02-10T16:16:26.696Z,10.13
2019-02-10T16:21:28.482Z,10.10
2019-02-10T16:26:30.209Z,10.04
2019-02-10T16:31:31.780Z,9.98
2019-02-10T16:36:33.363Z,9.94
2019-02-10T16:41:34.936Z,9.90
2019-02-10T16:46:36.484Z,9.87
2019-02-10T16:51:38.038Z,9.84
2019-02-10T16:56:39.633Z,9.81
2019-02-10T17:01:41.259Z,9.78
2019-02-10T17:06:42.844Z,9.74
2019-02-10T17:11:44.415Z,9.72
2019-02-10T17:16:46.023Z,9.68
2019-02-10T17:21:47.711Z,9.66
2019-02-10T17:26:49.311Z,9.66
2019-02-10T17:31:50.907Z,9.62
2019-02-10T17:36:52.485Z,9.57
2019-02-10T17:41:54.071Z,9.53
2019-02-10T17:46:55.641Z,9.49
2019-02-10T17:51:57.232Z,9.46
2019-02-10T17:56:58.949Z,9.44
2019-02-10T18:02:00.556Z,9.39
2019-02-10T18:07:02.281Z,9.35
2019-02-10T18:12:03.874Z,9.34
2019-02-10T18:17:20.795Z,9.31
2019-02-10T18:22:47.807Z,9.29
2019-02-10T18:28:03.556Z,9.25
2019-02-10T18:33:24.796Z,9.25
2019-02-10T18:38:40.330Z,9.26
2019-02-10T18:44:00.465Z,9.28
2019-02-10T18:49:24.026Z,9.33
2019-02-10T18:54:49.531Z,9.38
2019-02-10T19:00:09.448Z,9.40
2019-02-10T19:05:25.566Z,9.41
2019-02-10T19:10:37.701Z,9.40
2019-02-10T19:16:17.176Z,9.34
2019-02-10T19:21:44.599Z,9.36
2019-02-10T19:27:04.557Z,9.37
2019-02-10T19:32:31.580Z,9.34
2019-02-10T19:37:55.722Z,9.33
2019-02-10T19:43:16.959Z,9.36
2019-02-10T19:48:53.282Z,9.35
2019-02-10T19:54:19.866Z,9.33
2019-02-10T19:59:59.080Z,9.31
2019-02-10T20:05:26.143Z,9.23
2019-02-10T20:10:38.899Z,9.11
2019-02-10T20:15:59.030Z,9.02
2019-02-10T20:21:19.868Z,9.00
2019-02-10T20:26:44.323Z,8.99
2019-02-10T20:31:56.247Z,8.92
2019-02-10T20:37:21.465Z,8.86
2019-02-10T20:42:32.979Z,8.86
2019-02-10T20:47:57.167Z,8.82
2019-02-10T20:53:08.892Z,8.76
2019-02-10T20:58:17.413Z,8.75
2019-02-10T21:03:44.439Z,8.75
2019-02-10T21:08:52.099Z,8.76
2019-02-10T21:14:04.140Z,8.76
2019-02-10T21:19:14.587Z,8.78
2019-02-10T21:24:34.422Z,8.81
2019-02-10T21:29:55.666Z,8.82
2019-02-10T21:35:10.998Z,8.82
2019-02-10T21:40:25.893Z,8.76
2019-02-10T21:45:36.681Z,8.73
2019-02-10T21:50:38.256Z,8.59
2019-02-10T21:55:39.817Z,8.35
2019-02-10T22:00:41.427Z,8.27
2019-02-10T22:05:42.978Z,8.26
2019-02-10T22:10:44.566Z,8.24
2019-02-10T22:15:46.150Z,8.22
2019-02-10T22:20:47.740Z,8.17
2019-02-10T22:25:49.317Z,8.13
2019-02-10T22:30:50.915Z,8.06
2019-02-10T22:35:52.554Z,8.01
2019-02-10T22:40:54.139Z,7.93
2019-02-10T22:45:55.727Z,7.95
2019-02-10T22:50:57.304Z,7.96
2019-02-10T22:55:58.881Z,8.01
2019-02-10T23:01:02.881Z,8.06
2019-02-10T23:06:04.456Z,8.10
2019-02-10T23:11:06.034Z,8.07
2019-02-10T23:16:07.600Z,8.12
2019-02-10T23:21:09.201Z,8.10
2019-02-10T23:26:10.811Z,8.10
2019-02-10T23:31:12.378Z,8.08
2019-02-10T23:36:13.945Z,8.05
2019-02-10T23:41:15.500Z,8.01
2019-02-10T23:46:17.057Z,7.98
2019-02-10T23:51:18.618Z,7.87
2019-02-10T23:56:20.410Z,7.84
