createdAt,value
2023-06-11T00:02:23.129Z,4.47
2023-06-11T00:04:52.454Z,3.67
2023-06-11T00:07:21.098Z,4.00
2023-06-11T00:09:49.233Z,4.20
2023-06-11T00:12:17.312Z,4.18
2023-06-11T00:14:45.351Z,4.43
2023-06-11T00:17:16.683Z,3.83
2023-06-11T00:19:49.000Z,3.58
2023-06-11T00:22:17.114Z,4.15
2023-06-11T00:24:45.212Z,3.83
2023-06-11T00:27:13.192Z,3.80
2023-06-11T00:29:41.475Z,3.58
2023-06-11T00:32:10.215Z,3.75
2023-06-11T00:34:38.351Z,4.30
2023-06-11T00:37:06.942Z,4.03
2023-06-11T00:39:35.513Z,3.92
2023-06-11T00:42:03.717Z,4.25
2023-06-11T00:44:31.836Z,4.03
2023-06-11T00:47:01.538Z,3.85
2023-06-11T00:49:30.414Z,3.83
2023-06-11T00:51:58.634Z,3.95
2023-06-11T00:54:27.333Z,3.13
2023-06-11T00:56:56.060Z,4.25
2023-06-11T00:59:26.619Z,4.15
2023-06-11T01:02:16.653Z,4.23
2023-06-11T01:04:48.045Z,4.15
2023-06-11T01:07:17.689Z,3.63
2023-06-11T01:09:47.336Z,4.00
2023-06-11T01:12:15.534Z,4.40
2023-06-11T01:14:44.221Z,3.70
2023-06-11T01:17:19.061Z,3.92
2023-06-11T01:19:47.086Z,3.72
2023-06-11T01:22:23.824Z,3.92
2023-06-11T01:25:01.075Z,3.35
2023-06-11T01:28:09.748Z,3.35
2023-06-11T01:30:50.122Z,3.40
2023-06-11T01:33:20.490Z,3.75
2023-06-11T01:35:59.695Z,3.13
2023-06-11T01:38:36.243Z,3.38
2023-06-11T01:41:05.191Z,3.83
2023-06-11T01:43:34.233Z,3.92
2023-06-11T01:46:03.341Z,3.50
2023-06-11T01:48:31.777Z,4.30
2023-06-11T01:51:00.206Z,4.32
2023-06-11T01:53:28.457Z,4.90
2023-06-11T01:55:58.202Z,4.13
2023-06-11T01:58:27.094Z,4.20
2023-06-11T02:00:55.085Z,3.60
2023-06-11T02:03:23.115Z,3.40
2023-06-11T02:05:51.160Z,4.72
2023-06-11T02:08:19.167Z,3.85
2023-06-11T02:10:47.097Z,3.95
2023-06-11T02:13:15.287Z,3.95
2023-06-11T02:15:43.714Z,3.83
2023-06-11T02:18:11.623Z,3.92
2023-06-11T02:20:39.565Z,3.72
2023-06-11T02:23:07.992Z,4.18
2023-06-11T02:25:36.272Z,4.13
2023-06-11T02:28:07.195Z,4.30
2023-06-11T02:30:35.817Z,3.58
2023-06-11T02:33:04.595Z,3.53
2023-06-11T02:35:33.921Z,4.03
2023-06-11T02:38:01.906Z,3.42
2023-06-11T02:40:31.182Z,4.10
2023-06-11T02:43:00.300Z,3.67
2023-06-11T02:45:28.144Z,3.60
2023-06-11T02:47:56.275Z,4.20
2023-06-11T02:50:24.408Z,4.07
2023-06-11T02:52:52.244Z,4.03
2023-06-11T02:55:20.221Z,3.55
2023-06-11T02:57:48.155Z,3.83
2023-06-11T03:00:16.387Z,4.25
2023-06-11T03:02:44.424Z,4.30
2023-06-11T03:05:15.627Z,4.47
2023-06-11T03:07:43.920Z,4.80
2023-06-11T03:10:11.993Z,4.93
2023-06-11T03:12:39.925Z,4.68
2023-06-11T03:15:08.586Z,4.85
2023-06-11T03:17:37.611Z,4.93
2023-06-11T03:20:06.194Z,4.70
2023-06-11T03:22:34.528Z,4.22
2023-06-11T03:25:03.180Z,4.68
2023-06-11T03:27:35.020Z,4.13
2023-06-11T03:30:03.554Z,3.92
2023-06-11T03:32:34.040Z,4.35
2023-06-11T03:35:02.279Z,4.07
2023-06-11T03:37:33.406Z,3.90
2023-06-11T03:40:04.532Z,4.60
2023-06-11T03:42:34.193Z,3.97
2023-06-11T03:45:04.061Z,3.50
2023-06-11T03:47:32.508Z,4.13
2023-06-11T03:50:00.582Z,4.82
2023-06-11T03:52:28.545Z,4.32
2023-06-11T03:54:58.108Z,4.38
2023-06-11T03:57:26.390Z,4.90
2023-06-11T03:59:55.521Z,4.07
2023-06-11T04:03:17.345Z,3.90
2023-06-11T04:05:45.394Z,3.72
2023-06-11T04:08:13.585Z,4.22
2023-06-11T04:10:44.002Z,3.92
2023-06-11T04:13:12.234Z,3.85
2023-06-11T04:15:40.200Z,4.45
2023-06-11T04:18:12.778Z,4.35
2023-06-11T04:20:41.109Z,4.95
2023-06-11T04:23:09.581Z,4.32
2023-06-11T04:25:40.587Z,4.00
2023-06-11T04:30:40.670Z,3.70
2023-06-11T04:33:10.502Z,3.30
2023-06-11T04:35:39.065Z,4.15
2023-06-11T04:38:07.026Z,4.13
2023-06-11T04:40:37.802Z,4.10
2023-06-11T04:43:08.230Z,3.70
2023-06-11T04:45:37.603Z,4.57
2023-06-11T04:48:07.042Z,4.40
2023-06-11T04:50:37.781Z,4.20
2023-06-11T04:53:07.662Z,3.83
2023-06-11T04:55:39.949Z,4.25
2023-06-11T04:58:09.797Z,3.75
2023-06-11T05:00:38.227Z,4.13
2023-06-11T05:03:08.355Z,4.10
2023-06-11T05:05:38.466Z,3.80
2023-06-11T05:08:06.908Z,4.25
2023-06-11T05:10:35.624Z,3.67
2023-06-11T05:13:03.505Z,4.50
2023-06-11T05:15:33.680Z,4.43
2023-06-11T05:18:02.038Z,5.30
2023-06-11T05:20:31.332Z,4.63
2023-06-11T05:23:00.232Z,5.43
2023-06-11T05:28:02.207Z,4.47
2023-06-11T05:30:34.781Z,4.32
2023-06-11T05:33:02.721Z,4.43
2023-06-11T05:35:32.454Z,4.63
2023-06-11T05:38:05.091Z,4.85
2023-06-11T05:40:36.209Z,5.03
2023-06-11T05:43:08.482Z,4.72
2023-06-11T05:45:37.254Z,4.45
2023-06-11T05:48:07.787Z,4.95
2023-06-11T05:50:38.340Z,4.30
2023-06-11T05:53:06.210Z,4.28
2023-06-11T05:55:34.211Z,4.72
2023-06-11T05:58:02.549Z,4.05
2023-06-11T06:00:30.729Z,4.43
2023-06-11T06:02:59.424Z,5.25
2023-06-11T06:05:30.444Z,4.57
2023-06-11T06:07:58.553Z,4.80
2023-06-11T06:10:26.935Z,4.32
2023-06-11T06:12:55.533Z,3.90
2023-06-11T06:15:23.731Z,4.20
2023-06-11T06:17:51.704Z,4.25
2023-06-11T06:20:27.736Z,3.90
2023-06-11T06:22:55.661Z,4.05
2023-06-11T06:25:25.980Z,3.88
2023-06-11T06:27:55.276Z,3.92
2023-06-11T06:30:23.355Z,5.07
2023-06-11T06:32:51.530Z,3.92
2023-06-11T06:35:20.706Z,3.97
2023-06-11T06:37:48.588Z,3.85
2023-06-11T06:40:16.858Z,3.65
2023-06-11T06:42:45.129Z,4.20
2023-06-11T06:45:17.658Z,4.00
2023-06-11T06:47:45.770Z,3.88
2023-06-11T06:50:14.361Z,4.18
2023-06-11T06:52:43.610Z,4.15
2023-06-11T06:55:11.810Z,3.70
2023-06-11T06:57:39.983Z,4.15
2023-06-11T07:00:11.738Z,4.47
2023-06-11T07:02:40.098Z,4.20
2023-06-11T07:05:08.758Z,3.95
2023-06-11T07:07:36.667Z,4.05
2023-06-11T07:10:05.862Z,4.20
2023-06-11T07:12:34.214Z,4.97
2023-06-11T07:15:02.199Z,4.55
2023-06-11T07:17:30.166Z,3.95
2023-06-11T07:19:58.579Z,4.20
2023-06-11T07:22:26.481Z,3.65
2023-06-11T07:24:54.436Z,4.30
2023-06-11T07:27:22.770Z,3.85
2023-06-11T07:29:52.612Z,3.42
2023-06-11T07:32:20.686Z,3.85
2023-06-11T07:34:48.492Z,4.72
2023-06-11T07:37:16.841Z,3.83
2023-06-11T07:39:45.087Z,3.72
2023-06-11T07:42:13.090Z,4.05
2023-06-11T07:44:41.395Z,4.63
2023-06-11T07:47:09.392Z,3.92
2023-06-11T07:49:37.197Z,4.03
2023-06-11T07:52:05.527Z,4.68
2023-06-11T07:54:34.061Z,3.70
2023-06-11T07:57:01.872Z,4.35
2023-06-11T07:59:30.731Z,4.20
2023-06-11T08:01:58.680Z,3.63
2023-06-11T08:04:27.306Z,3.92
2023-06-11T08:06:55.538Z,4.00
2023-06-11T08:09:23.530Z,3.65
2023-06-11T08:11:51.399Z,4.47
2023-06-11T08:14:21.866Z,4.22
2023-06-11T08:16:49.934Z,3.80
2023-06-11T08:19:17.985Z,4.00
2023-06-11T08:21:47.874Z,3.92
2023-06-11T08:24:16.214Z,4.18
2023-06-11T08:26:44.201Z,3.50
2023-06-11T08:29:12.256Z,3.75
2023-06-11T08:31:40.214Z,3.10
2023-06-11T08:34:08.236Z,3.28
2023-06-11T08:36:36.401Z,3.78
2023-06-11T08:39:04.763Z,3.53
2023-06-11T08:41:33.187Z,3.15
2023-06-11T08:44:01.126Z,3.13
2023-06-11T08:46:30.079Z,3.20
2023-06-11T08:49:06.606Z,3.63
2023-06-11T08:51:39.343Z,3.15
2023-06-11T08:54:11.618Z,3.28
2023-06-11T08:56:40.138Z,3.90
2023-06-11T08:59:08.718Z,3.35
2023-06-11T09:01:37.135Z,3.50
2023-06-11T09:04:07.151Z,3.00
2023-06-11T09:06:36.049Z,3.08
2023-06-11T09:09:06.824Z,3.28
2023-06-11T09:11:35.483Z,3.28
2023-06-11T09:14:03.996Z,2.97
2023-06-11T09:16:41.450Z,2.90
2023-06-11T09:19:21.123Z,2.95
2023-06-11T09:21:56.710Z,3.50
2023-06-11T09:24:26.438Z,2.42
2023-06-11T09:26:59.642Z,2.85
2023-06-11T09:29:29.223Z,2.70
2023-06-11T09:32:32.038Z,3.10
2023-06-11T09:35:02.229Z,2.78
2023-06-11T09:37:30.528Z,2.90
2023-06-11T09:39:58.792Z,3.13
2023-06-11T09:42:28.439Z,3.13
2023-06-11T09:45:03.833Z,2.90
2023-06-11T09:47:33.183Z,3.20
2023-06-11T09:50:01.437Z,2.72
2023-06-11T09:52:29.936Z,2.75
2023-06-11T09:54:58.037Z,2.92
2023-06-11T09:57:26.594Z,3.22
2023-06-11T09:59:54.575Z,2.53
2023-06-11T10:02:24.185Z,2.58
2023-06-11T10:04:52.786Z,2.60
2023-06-11T10:07:22.864Z,2.78
2023-06-11T10:09:53.742Z,2.30
2023-06-11T10:12:24.819Z,2.40
2023-06-11T10:14:57.821Z,2.58
2023-06-11T10:17:26.451Z,2.50
2023-06-11T10:19:54.707Z,2.25
2023-06-11T10:22:33.502Z,2.25
2023-06-11T10:25:02.786Z,2.50
2023-06-11T10:27:39.611Z,2.50
2023-06-11T10:30:10.408Z,2.03
2023-06-11T10:32:50.829Z,3.00
2023-06-11T10:35:26.936Z,2.25
2023-06-11T10:38:04.650Z,2.80
2023-06-11T10:40:36.706Z,2.47
2023-06-11T10:43:18.605Z,2.47
2023-06-11T10:45:49.704Z,2.65
2023-06-11T10:48:32.261Z,2.40
2023-06-11T10:51:09.660Z,2.58
2023-06-11T10:53:39.099Z,2.15
2023-06-11T10:56:13.658Z,2.25
2023-06-11T10:58:43.081Z,2.20
2023-06-11T11:01:11.629Z,2.35
2023-06-11T11:03:40.836Z,2.50
2023-06-11T11:06:10.012Z,2.38
2023-06-11T11:08:37.941Z,2.22
2023-06-11T11:11:06.895Z,2.70
2023-06-11T11:13:35.322Z,2.45
2023-06-11T11:16:05.335Z,2.15
2023-06-11T11:18:33.752Z,2.35
2023-06-11T11:21:02.108Z,2.10
2023-06-11T11:23:33.595Z,2.65
2023-06-11T11:26:01.943Z,2.40
2023-06-11T11:28:35.386Z,2.90
2023-06-11T11:31:04.386Z,2.30
2023-06-11T11:33:34.648Z,2.50
2023-06-11T11:36:09.192Z,2.10
2023-06-11T11:38:39.172Z,2.30
2023-06-11T11:43:44.878Z,2.20
2023-06-11T11:46:22.793Z,2.13
2023-06-11T11:48:56.590Z,2.25
2023-06-11T11:51:26.949Z,2.60
2023-06-11T11:53:57.366Z,2.22
2023-06-11T11:56:32.409Z,2.20
2023-06-11T11:59:00.344Z,1.90
2023-06-11T12:01:33.491Z,2.22
2023-06-11T12:04:02.608Z,2.70
2023-06-11T12:06:31.762Z,1.93
2023-06-11T12:09:00.324Z,2.35
2023-06-11T12:11:28.225Z,2.42
2023-06-11T12:13:57.168Z,2.35
2023-06-11T12:16:25.412Z,2.97
2023-06-11T12:19:00.883Z,2.10
2023-06-11T12:21:33.365Z,2.22
2023-06-11T12:24:01.574Z,2.00
2023-06-11T12:26:29.612Z,2.30
2023-06-11T12:28:57.706Z,2.15
2023-06-11T12:31:25.907Z,2.78
2023-06-11T12:33:53.905Z,2.47
2023-06-11T12:36:22.218Z,2.80
2023-06-11T12:38:51.753Z,2.53
2023-06-11T12:41:20.084Z,2.42
2023-06-11T12:43:48.581Z,2.45
2023-06-11T12:46:17.061Z,2.58
2023-06-11T12:48:45.392Z,2.58
2023-06-11T12:51:13.579Z,2.88
2023-06-11T12:53:41.775Z,2.33
2023-06-11T12:56:10.275Z,2.40
2023-06-11T12:58:40.655Z,2.45
2023-06-11T13:01:09.182Z,2.40
2023-06-11T13:03:37.409Z,2.45
2023-06-11T13:06:07.696Z,2.10
2023-06-11T13:08:36.773Z,2.90
2023-06-11T13:11:04.810Z,2.40
2023-06-11T13:13:33.202Z,2.30
2023-06-11T13:16:01.290Z,2.10
2023-06-11T13:18:29.594Z,3.00
2023-06-11T13:21:00.552Z,2.35
2023-06-11T13:23:32.881Z,2.50
2023-06-11T13:26:01.665Z,2.60
2023-06-11T13:28:30.052Z,2.30
2023-06-11T13:31:00.160Z,2.00
2023-06-11T13:33:28.285Z,2.55
2023-06-11T13:35:56.757Z,2.17
2023-06-11T13:38:26.040Z,2.30
2023-06-11T13:40:54.769Z,2.55
2023-06-11T13:43:23.322Z,2.38
2023-06-11T13:45:51.746Z,2.40
2023-06-11T13:48:21.583Z,2.55
2023-06-11T13:53:20.355Z,2.17
2023-06-11T13:55:49.153Z,2.15
2023-06-11T13:58:17.301Z,2.30
2023-06-11T14:00:45.531Z,2.45
2023-06-11T14:03:14.482Z,2.35
2023-06-11T14:05:42.536Z,2.40
2023-06-11T14:08:15.257Z,2.10
2023-06-11T14:10:44.118Z,2.20
2023-06-11T14:13:12.684Z,2.33
2023-06-11T14:15:43.435Z,2.35
2023-06-11T14:18:12.231Z,2.15
2023-06-11T14:20:40.431Z,1.92
2023-06-11T14:23:08.470Z,2.08
2023-06-11T14:25:36.726Z,2.08
2023-06-11T14:28:06.430Z,1.92
2023-06-11T14:33:02.547Z,2.55
2023-06-11T14:35:30.738Z,1.95
2023-06-11T14:38:00.683Z,2.47
2023-06-11T14:40:30.190Z,2.67
2023-06-11T14:42:58.308Z,2.58
2023-06-11T14:45:26.337Z,2.60
2023-06-11T14:47:54.205Z,2.17
2023-06-11T14:50:22.329Z,2.20
2023-06-11T14:52:51.384Z,2.40
2023-06-11T14:55:19.585Z,2.60
2023-06-11T14:57:47.753Z,2.03
2023-06-11T15:00:16.320Z,2.35
2023-06-11T15:02:44.395Z,2.60
2023-06-11T15:05:12.687Z,2.60
2023-06-11T15:07:41.247Z,2.78
2023-06-11T15:10:11.193Z,2.10
2023-06-11T15:12:39.517Z,2.03
2023-06-11T15:15:08.287Z,2.45
2023-06-11T15:17:37.964Z,2.53
2023-06-11T15:20:06.939Z,2.13
2023-06-11T15:22:40.298Z,2.20
2023-06-11T15:25:10.639Z,2.25
2023-06-11T15:27:38.910Z,2.25
2023-06-11T15:30:08.057Z,2.10
2023-06-11T15:32:38.280Z,2.40
2023-06-11T15:37:34.450Z,2.60
2023-06-11T15:40:02.922Z,1.85
2023-06-11T15:42:31.125Z,2.38
2023-06-11T15:44:59.262Z,2.08
2023-06-11T15:47:27.331Z,2.30
2023-06-11T15:49:55.618Z,2.20
2023-06-11T15:52:23.751Z,1.88
2023-06-11T15:54:52.013Z,2.55
2023-06-11T15:57:20.332Z,1.70
2023-06-11T15:59:48.566Z,2.53
2023-06-11T16:02:17.485Z,2.15
2023-06-11T16:04:48.543Z,1.90
2023-06-11T16:07:16.815Z,1.70
2023-06-11T16:09:44.784Z,1.63
2023-06-11T16:12:12.968Z,1.73
2023-06-11T16:14:40.945Z,2.05
2023-06-11T16:17:09.010Z,1.77
2023-06-11T16:19:37.176Z,1.80
2023-06-11T16:22:06.237Z,2.20
2023-06-11T16:24:34.585Z,1.88
2023-06-11T16:27:03.091Z,2.03
2023-06-11T16:29:31.164Z,2.08
2023-06-11T16:31:59.463Z,1.90
2023-06-11T16:34:29.305Z,1.98
2023-06-11T16:36:57.459Z,1.70
2023-06-11T16:39:27.391Z,2.00
2023-06-11T16:41:56.681Z,1.67
2023-06-11T16:44:25.184Z,1.70
2023-06-11T16:46:53.800Z,1.63
2023-06-11T16:49:21.964Z,1.77
2023-06-11T16:51:50.202Z,1.98
2023-06-11T16:54:19.281Z,1.80
2023-06-11T16:56:47.681Z,1.73
2023-06-11T16:59:15.894Z,1.60
2023-06-11T17:01:44.159Z,2.22
2023-06-11T17:04:12.523Z,1.90
2023-06-11T17:06:41.657Z,1.92
2023-06-11T17:09:09.734Z,2.10
2023-06-11T17:11:38.002Z,1.80
2023-06-11T17:14:06.459Z,1.80
2023-06-11T17:16:34.671Z,1.90
2023-06-11T17:19:05.047Z,2.38
2023-06-11T17:21:34.164Z,2.40
2023-06-11T17:24:02.534Z,2.05
2023-06-11T17:26:30.575Z,2.88
2023-06-11T17:28:58.719Z,2.13
2023-06-11T17:31:26.849Z,1.95
2023-06-11T17:33:54.794Z,1.77
2023-06-11T17:36:22.927Z,1.95
2023-06-11T17:38:50.840Z,1.85
2023-06-11T17:41:18.962Z,2.03
2023-06-11T17:43:47.156Z,1.98
2023-06-11T17:46:16.947Z,2.05
2023-06-11T17:48:45.640Z,2.05
2023-06-11T17:51:13.607Z,2.20
2023-06-11T17:53:43.037Z,2.03
2023-06-11T17:56:10.982Z,2.13
2023-06-11T17:58:41.262Z,2.05
2023-06-11T18:01:09.902Z,2.80
2023-06-11T18:03:37.905Z,2.30
2023-06-11T18:06:06.110Z,2.30
2023-06-11T18:08:34.213Z,2.20
2023-06-11T18:11:02.260Z,2.97
2023-06-11T18:13:30.450Z,2.17
2023-06-11T18:16:01.580Z,2.20
2023-06-11T18:18:29.700Z,3.55
2023-06-11T18:20:57.892Z,2.15
2023-06-11T18:23:26.428Z,2.20
2023-06-11T18:25:54.589Z,2.40
2023-06-11T18:28:25.419Z,2.58
2023-06-11T18:30:54.608Z,4.65
2023-06-11T18:33:22.913Z,2.25
2023-06-11T18:35:51.098Z,2.20
2023-06-11T18:38:18.851Z,1.85
2023-06-11T18:40:46.752Z,2.45
2023-06-11T18:43:14.708Z,2.20
2023-06-11T18:45:42.963Z,2.38
2023-06-11T18:48:11.565Z,2.33
2023-06-11T18:50:39.682Z,1.58
2023-06-11T18:53:07.914Z,2.33
2023-06-11T18:55:36.396Z,2.47
2023-06-11T18:58:06.776Z,1.88
2023-06-11T19:00:38.221Z,1.95
2023-06-11T19:03:06.232Z,2.17
2023-06-11T19:05:34.535Z,1.98
2023-06-11T19:08:03.146Z,2.53
2023-06-11T19:10:31.523Z,2.35
2023-06-11T19:12:59.570Z,2.20
2023-06-11T19:15:27.581Z,2.33
2023-06-11T19:17:55.833Z,2.25
2023-06-11T19:20:27.681Z,2.30
2023-06-11T19:22:56.163Z,2.22
2023-06-11T19:25:24.427Z,2.35
2023-06-11T19:27:52.489Z,2.45
2023-06-11T19:30:20.556Z,2.10
2023-06-11T19:32:48.637Z,2.45
2023-06-11T19:35:16.644Z,2.00
2023-06-11T19:37:44.901Z,2.13
2023-06-11T19:40:14.185Z,2.15
2023-06-11T19:42:42.465Z,2.22
2023-06-11T19:45:11.177Z,3.22
2023-06-11T19:47:39.884Z,1.88
2023-06-11T19:50:08.372Z,2.10
2023-06-11T19:52:38.549Z,2.40
2023-06-11T19:55:06.906Z,2.45
2023-06-11T19:57:38.207Z,1.98
2023-06-11T20:00:06.487Z,2.17
2023-06-11T20:02:40.280Z,1.92
2023-06-11T20:05:09.136Z,2.00
2023-06-11T20:07:37.547Z,2.60
2023-06-11T20:10:06.158Z,2.00
2023-06-11T20:12:34.202Z,2.15
2023-06-11T20:15:02.262Z,2.30
2023-06-11T20:17:30.414Z,2.20
2023-06-11T20:19:58.508Z,2.00
2023-06-11T20:22:26.324Z,2.10
2023-06-11T20:24:57.528Z,2.22
2023-06-11T20:29:53.427Z,2.00
2023-06-11T20:32:22.524Z,1.75
2023-06-11T20:34:50.714Z,2.28
2023-06-11T20:37:21.908Z,1.77
2023-06-11T20:42:17.917Z,2.25
2023-06-11T20:44:46.097Z,2.03
2023-06-11T20:47:14.401Z,1.90
2023-06-11T20:49:44.552Z,2.22
2023-06-11T20:52:12.831Z,2.10
2023-06-11T20:54:41.051Z,2.83
2023-06-11T20:57:09.260Z,1.98
2023-06-11T20:59:37.162Z,1.92
2023-06-11T21:02:05.338Z,1.83
2023-06-11T21:04:33.571Z,2.00
2023-06-11T21:07:02.599Z,1.90
2023-06-11T21:09:30.486Z,2.30
2023-06-11T21:11:58.415Z,2.65
2023-06-11T21:14:29.749Z,2.22
2023-06-11T21:16:57.668Z,2.08
2023-06-11T21:19:25.765Z,1.60
2023-06-11T21:21:53.790Z,2.17
2023-06-11T21:24:21.842Z,2.08
2023-06-11T21:26:49.895Z,2.70
2023-06-11T21:29:17.905Z,2.15
2023-06-11T21:31:45.989Z,2.53
2023-06-11T21:34:14.166Z,2.20
2023-06-11T21:36:42.000Z,2.25
2023-06-11T21:39:10.960Z,2.13
2023-06-11T21:41:39.495Z,2.03
2023-06-11T21:44:08.113Z,1.73
2023-06-11T21:46:36.302Z,2.60
2023-06-11T21:49:04.558Z,1.95
2023-06-11T21:51:35.381Z,2.22
2023-06-11T21:54:03.515Z,2.45
2023-06-11T21:56:32.617Z,2.40
2023-06-11T21:59:00.689Z,1.98
2023-06-11T22:01:28.786Z,2.38
2023-06-11T22:03:57.048Z,2.38
2023-06-11T22:06:24.988Z,2.10
2023-06-11T22:08:55.736Z,2.38
2023-06-11T22:11:23.929Z,2.38
2023-06-11T22:13:52.317Z,1.83
2023-06-11T22:16:22.350Z,2.25
2023-06-11T22:18:52.838Z,2.47
2023-06-11T22:21:20.712Z,2.40
2023-06-11T22:23:51.215Z,2.33
2023-06-11T22:26:22.787Z,2.47
2023-06-11T22:31:19.941Z,1.75
2023-06-11T22:33:47.926Z,2.60
2023-06-11T22:36:15.881Z,2.28
2023-06-11T22:38:45.994Z,2.65
2023-06-11T22:41:14.377Z,2.53
2023-06-11T22:43:42.634Z,2.40
2023-06-11T22:46:11.119Z,2.30
2023-06-11T22:48:39.390Z,1.95
2023-06-11T22:51:11.094Z,2.33
2023-06-11T22:53:39.180Z,2.15
2023-06-11T22:56:08.193Z,2.05
2023-06-11T22:58:36.241Z,2.92
2023-06-11T23:01:04.567Z,2.20
2023-06-11T23:03:35.770Z,2.50
2023-06-11T23:06:04.088Z,3.67
2023-06-11T23:08:32.104Z,2.30
2023-06-11T23:11:00.017Z,2.53
2023-06-11T23:13:28.053Z,2.55
2023-06-11T23:15:56.170Z,2.70
2023-06-11T23:18:26.442Z,3.00
2023-06-11T23:20:54.906Z,2.38
2023-06-11T23:23:23.839Z,2.78
2023-06-11T23:25:52.175Z,2.53
2023-06-11T23:28:23.943Z,3.08
2023-06-11T23:30:55.105Z,3.20
2023-06-11T23:33:23.657Z,2.47
2023-06-11T23:35:53.023Z,2.72
2023-06-11T23:38:21.132Z,2.75
2023-06-11T23:40:49.114Z,2.80
2023-06-11T23:43:17.202Z,2.28
2023-06-11T23:45:45.321Z,3.03
2023-06-11T23:48:13.360Z,2.88
2023-06-11T23:50:43.330Z,2.55
2023-06-11T23:53:12.293Z,3.15
2023-06-11T23:55:45.044Z,2.38
2023-06-11T23:58:22.197Z,2.75
