createdAt,value
2023-02-12T00:00:52.437Z,97623.81
2023-02-12T00:03:19.442Z,97633.38
2023-02-12T00:05:46.435Z,97626.28
2023-02-12T00:08:14.457Z,97623.53
2023-02-12T00:10:43.311Z,97618.50
2023-02-12T00:13:11.790Z,97609.28
2023-02-12T00:15:40.586Z,97603.78
2023-02-12T00:18:08.036Z,97603.63
2023-02-12T00:20:36.637Z,97604.06
2023-02-12T00:23:04.057Z,97605.03
2023-02-12T00:25:31.140Z,97606.34
2023-02-12T00:27:58.190Z,97623.81
2023-02-12T00:30:26.234Z,97631.09
2023-02-12T00:32:55.620Z,97630.13
2023-02-12T00:35:22.600Z,97634.50
2023-02-12T00:37:50.820Z,97633.88
2023-02-12T00:40:17.962Z,97642.28
2023-02-12T00:42:44.964Z,97642.13
2023-02-12T00:45:11.945Z,97640.66
2023-02-12T00:47:38.913Z,97644.59
2023-02-12T00:50:06.657Z,97651.38
2023-02-12T00:52:33.660Z,97659.47
2023-02-12T00:55:00.658Z,97636.00
2023-02-12T00:57:27.759Z,97633.06
2023-02-12T00:59:56.801Z,97638.44
2023-02-12T01:02:24.000Z,97635.19
2023-02-12T01:04:50.977Z,97633.91
2023-02-12T01:07:18.038Z,97639.25
2023-02-12T01:09:44.971Z,97628.25
2023-02-12T01:12:12.432Z,97627.75
2023-02-12T01:14:39.411Z,97631.66
2023-02-12T01:17:09.387Z,97629.06
2023-02-12T01:19:36.382Z,97636.50
2023-02-12T01:22:03.469Z,97632.63
2023-02-12T01:24:30.463Z,97640.72
2023-02-12T01:26:58.562Z,97650.13
2023-02-12T01:29:25.644Z,97643.94
2023-02-12T01:31:52.750Z,97639.25
2023-02-12T01:34:19.885Z,97639.88
2023-02-12T01:36:46.821Z,97639.41
2023-02-12T01:39:13.890Z,97630.50
2023-02-12T01:41:43.838Z,97633.88
2023-02-12T01:44:28.610Z,97628.69
2023-02-12T01:47:01.182Z,97617.38
2023-02-12T01:49:31.583Z,97618.50
2023-02-12T01:52:05.316Z,97615.25
2023-02-12T01:54:35.270Z,97616.72
2023-02-12T01:57:04.688Z,97615.09
2023-02-12T01:59:32.185Z,97622.03
2023-02-12T02:01:59.908Z,97624.47
2023-02-12T02:04:33.466Z,97629.66
2023-02-12T02:07:03.871Z,97629.31
2023-02-12T02:09:34.961Z,97631.91
2023-02-12T02:12:20.523Z,97630.81
2023-02-12T02:14:49.585Z,97636.78
2023-02-12T02:17:22.511Z,97645.84
2023-02-12T02:20:16.850Z,97631.09
2023-02-12T02:23:02.259Z,97632.56
2023-02-12T02:25:29.240Z,97629.16
2023-02-12T02:28:34.323Z,97643.88
2023-02-12T02:31:12.807Z,97663.78
2023-02-12T02:33:39.818Z,97648.69
2023-02-12T02:36:26.222Z,97637.38
2023-02-12T02:39:20.108Z,97649.47
2023-02-12T02:42:02.029Z,97644.13
2023-02-12T02:44:39.198Z,97639.88
2023-02-12T02:47:12.838Z,97649.59
2023-02-12T02:49:45.901Z,97659.81
2023-02-12T02:52:20.002Z,97666.31
2023-02-12T02:54:54.982Z,97673.25
2023-02-12T02:57:31.288Z,97664.53
2023-02-12T03:00:18.888Z,97655.97
2023-02-12T03:02:53.057Z,97638.00
2023-02-12T03:05:27.079Z,97644.31
2023-02-12T03:08:05.127Z,97666.50
2023-02-12T03:10:38.717Z,97657.09
2023-02-12T03:13:18.751Z,97649.81
2023-02-12T03:15:58.590Z,97651.94
2023-02-12T03:18:32.038Z,97651.28
2023-02-12T03:21:05.902Z,97653.72
2023-02-12T03:23:43.127Z,97658.75
2023-02-12T03:26:14.270Z,97663.78
2023-02-12T03:28:41.343Z,97660.72
2023-02-12T03:31:20.582Z,97670.75
2023-02-12T03:34:04.293Z,97675.28
2023-02-12T03:36:53.425Z,97678.06
2023-02-12T03:39:35.210Z,97675.63
2023-02-12T03:42:14.409Z,97675.31
2023-02-12T03:45:05.566Z,97680.53
2023-02-12T03:47:46.585Z,97683.91
2023-02-12T03:50:33.365Z,97679.38
2023-02-12T03:53:00.325Z,97683.91
2023-02-12T03:55:27.330Z,97679.69
2023-02-12T03:58:01.548Z,97699.63
2023-02-12T04:00:28.632Z,97702.56
2023-02-12T04:02:55.902Z,97701.44
2023-02-12T04:05:26.060Z,97706.75
2023-02-12T04:07:56.026Z,97698.19
2023-02-12T04:10:31.586Z,97703.53
2023-02-12T04:13:04.707Z,97706.47
2023-02-12T04:15:52.476Z,97704.03
2023-02-12T04:18:34.220Z,97703.06
2023-02-12T04:21:19.077Z,97701.63
2023-02-12T04:24:18.266Z,97699.38
2023-02-12T04:27:02.419Z,97701.63
2023-02-12T04:30:00.283Z,97696.81
2023-02-12T04:32:52.135Z,97705.06
2023-02-12T04:35:31.930Z,97709.75
2023-02-12T04:38:01.627Z,97716.56
2023-02-12T04:40:28.831Z,97706.19
2023-02-12T04:42:56.160Z,97704.41
2023-02-12T04:45:30.245Z,97703.94
2023-02-12T04:47:57.416Z,97719.31
2023-02-12T04:50:24.582Z,97719.47
2023-02-12T04:52:53.095Z,97724.31
2023-02-12T04:55:20.140Z,97719.13
2023-02-12T04:57:47.873Z,97728.72
2023-02-12T05:00:16.207Z,97724.97
2023-02-12T05:02:43.192Z,97737.75
2023-02-12T05:05:10.294Z,97747.00
2023-02-12T05:07:37.432Z,97753.81
2023-02-12T05:10:04.981Z,97755.41
2023-02-12T05:12:31.900Z,97759.59
2023-02-12T05:14:58.904Z,97770.91
2023-02-12T05:17:26.343Z,97778.50
2023-02-12T05:19:53.536Z,97778.94
2023-02-12T05:22:21.068Z,97774.09
2023-02-12T05:24:48.414Z,97777.66
2023-02-12T05:27:15.694Z,97774.91
2023-02-12T05:29:43.025Z,97775.72
2023-02-12T05:32:10.227Z,97781.88
2023-02-12T05:34:38.707Z,97793.84
2023-02-12T05:37:05.895Z,97790.44
2023-02-12T05:39:33.214Z,97785.28
2023-02-12T05:42:00.297Z,97796.06
2023-02-12T05:44:27.539Z,97783.66
2023-02-12T05:46:54.894Z,97800.00
2023-02-12T05:49:22.136Z,97796.75
2023-02-12T05:51:50.027Z,97800.28
2023-02-12T05:54:17.461Z,97805.19
2023-02-12T05:56:47.496Z,97809.72
2023-02-12T05:59:18.172Z,97817.13
2023-02-12T06:01:47.345Z,97823.75
2023-02-12T06:04:18.848Z,97832.19
2023-02-12T06:06:46.532Z,97829.16
2023-02-12T06:09:14.567Z,97829.47
2023-02-12T06:11:42.610Z,97835.44
2023-02-12T06:14:13.456Z,97837.53
2023-02-12T06:16:41.000Z,97833.97
2023-02-12T06:19:08.491Z,97834.94
2023-02-12T06:21:35.736Z,97844.81
2023-02-12T06:24:03.008Z,97855.03
2023-02-12T06:26:30.299Z,97862.25
2023-02-12T06:28:57.529Z,97856.78
2023-02-12T06:31:28.827Z,97867.00
2023-02-12T06:34:00.775Z,97871.38
2023-02-12T06:36:28.734Z,97872.00
2023-02-12T06:38:55.982Z,97870.56
2023-02-12T06:41:24.260Z,97871.38
2023-02-12T06:43:51.549Z,97876.78
2023-02-12T06:46:19.080Z,97882.31
2023-02-12T06:48:46.504Z,97884.94
2023-02-12T06:51:16.403Z,97899.72
2023-02-12T06:53:44.935Z,97900.06
2023-02-12T06:56:13.524Z,97902.34
2023-02-12T06:58:43.023Z,97900.09
2023-02-12T07:01:18.255Z,97905.47
2023-02-12T07:03:49.608Z,97899.00
2023-02-12T07:06:17.464Z,97893.66
2023-02-12T07:08:44.746Z,97901.00
2023-02-12T07:11:12.305Z,97898.44
2023-02-12T07:13:42.057Z,97903.78
2023-02-12T07:16:14.773Z,97907.19
2023-02-12T07:18:43.263Z,97915.19
2023-02-12T07:21:12.253Z,97913.59
2023-02-12T07:23:40.617Z,97917.16
2023-02-12T07:26:13.255Z,97918.66
2023-02-12T07:28:41.065Z,97912.38
2023-02-12T07:31:17.773Z,97911.72
2023-02-12T07:33:45.896Z,97910.28
2023-02-12T07:36:16.698Z,97905.56
2023-02-12T07:38:44.119Z,97906.66
2023-02-12T07:41:26.025Z,97902.78
2023-02-12T07:44:03.960Z,97895.44
2023-02-12T07:46:36.818Z,97892.16
2023-02-12T07:49:06.777Z,97895.41
2023-02-12T07:51:35.558Z,97897.00
2023-02-12T07:54:03.983Z,97904.81
2023-02-12T07:56:35.464Z,97904.59
2023-02-12T07:59:05.617Z,97905.91
2023-02-12T08:01:46.137Z,97904.28
2023-02-12T08:04:15.863Z,97910.00
2023-02-12T08:06:45.914Z,97909.13
2023-02-12T08:09:20.381Z,97913.78
2023-02-12T08:11:48.267Z,97915.69
2023-02-12T08:14:17.826Z,97920.97
2023-02-12T08:16:46.509Z,97922.16
2023-02-12T08:19:20.288Z,97922.72
2023-02-12T08:21:54.023Z,97921.31
2023-02-12T08:24:22.477Z,97910.19
2023-02-12T08:26:50.656Z,97918.00
2023-02-12T08:29:21.395Z,97922.69
2023-02-12T08:31:50.632Z,97904.13
2023-02-12T08:34:29.741Z,97903.78
2023-02-12T08:36:58.338Z,97906.31
2023-02-12T08:39:28.580Z,97916.34
2023-02-12T08:41:57.300Z,97908.66
2023-02-12T08:44:25.005Z,97916.25
2023-02-12T08:46:53.904Z,97916.63
2023-02-12T08:49:26.854Z,97920.22
2023-02-12T08:51:56.010Z,97927.97
2023-02-12T08:54:25.531Z,97910.63
2023-02-12T08:56:57.533Z,97926.81
2023-02-12T08:59:25.632Z,97928.28
2023-02-12T09:01:53.729Z,97933.22
2023-02-12T09:04:27.107Z,97936.28
2023-02-12T09:06:54.617Z,97930.75
2023-02-12T09:09:22.389Z,97931.53
2023-02-12T09:11:50.129Z,97943.50
2023-02-12T09:14:19.333Z,97950.25
2023-02-12T09:16:46.632Z,97939.47
2023-02-12T09:19:15.701Z,97947.41
2023-02-12T09:21:43.130Z,97952.00
2023-02-12T09:24:11.180Z,97960.66
2023-02-12T09:26:40.178Z,97964.09
2023-02-12T09:29:07.412Z,97977.16
2023-02-12T09:31:34.777Z,97972.09
2023-02-12T09:34:04.348Z,97965.69
2023-02-12T09:36:32.969Z,97958.75
2023-02-12T09:39:00.729Z,97975.47
2023-02-12T09:42:18.097Z,97971.75
2023-02-12T09:45:03.051Z,97986.03
2023-02-12T09:47:49.930Z,97980.75
2023-02-12T09:50:57.533Z,97984.22
2023-02-12T09:53:29.212Z,97990.84
2023-02-12T09:55:57.127Z,97983.88
2023-02-12T09:58:41.982Z,97991.66
2023-02-12T10:01:14.797Z,97990.69
2023-02-12T10:03:43.703Z,97981.34
2023-02-12T10:06:21.297Z,97993.75
2023-02-12T10:09:18.138Z,97984.41
2023-02-12T10:12:17.817Z,97980.28
2023-02-12T10:14:48.017Z,97971.81
2023-02-12T10:17:50.577Z,97976.75
2023-02-12T10:20:58.100Z,97980.81
2023-02-12T10:23:43.753Z,97976.19
2023-02-12T10:26:26.118Z,97977.72
2023-02-12T10:28:55.378Z,97980.13
2023-02-12T10:31:32.179Z,97967.72
2023-02-12T10:33:59.658Z,97967.63
2023-02-12T10:36:47.823Z,97973.03
2023-02-12T10:39:21.656Z,97959.47
2023-02-12T10:42:10.257Z,97954.59
2023-02-12T10:44:37.572Z,97970.84
2023-02-12T10:47:04.892Z,97972.44
2023-02-12T10:49:33.380Z,97974.41
2023-02-12T10:52:13.132Z,97970.09
2023-02-12T10:54:45.611Z,97965.13
2023-02-12T10:57:30.183Z,97966.06
2023-02-12T11:00:21.020Z,97963.41
2023-02-12T11:03:06.171Z,97967.34
2023-02-12T11:05:36.114Z,97965.44
2023-02-12T11:08:03.981Z,97958.19
2023-02-12T11:10:41.053Z,97957.31
2023-02-12T11:13:25.414Z,97966.75
2023-02-12T11:15:53.476Z,97957.56
2023-02-12T11:18:26.993Z,97960.94
2023-02-12T11:20:58.217Z,97954.66
2023-02-12T11:23:38.266Z,97960.66
2023-02-12T11:26:07.383Z,97955.75
2023-02-12T11:28:36.994Z,97961.38
2023-02-12T11:31:22.861Z,97959.41
2023-02-12T11:34:08.142Z,97956.06
2023-02-12T11:36:39.009Z,97959.75
2023-02-12T11:39:08.099Z,97944.47
2023-02-12T11:41:38.458Z,97944.97
2023-02-12T11:44:29.392Z,97945.78
2023-02-12T11:47:07.253Z,97955.44
2023-02-12T11:49:39.495Z,97953.81
2023-02-12T11:52:08.095Z,97946.31
2023-02-12T11:54:42.906Z,97949.81
2023-02-12T11:57:35.863Z,97947.59
2023-02-12T12:00:14.384Z,97940.41
2023-02-12T12:13:48.491Z,97936.66
2023-02-12T12:16:46.498Z,97937.94
2023-02-12T12:19:53.570Z,97921.84
2023-02-12T12:22:56.151Z,97921.06
2023-02-12T12:25:36.614Z,97922.34
2023-02-12T12:28:29.281Z,97919.97
2023-02-12T12:31:03.159Z,97926.13
2023-02-12T12:33:40.218Z,97925.91
2023-02-12T12:36:13.306Z,97919.53
2023-02-12T12:38:59.580Z,97917.13
2023-02-12T12:41:52.263Z,97912.00
2023-02-12T12:44:28.459Z,97914.00
2023-02-12T12:47:01.941Z,97911.44
2023-02-12T12:49:44.135Z,97912.94
2023-02-12T12:52:17.416Z,97902.31
2023-02-12T12:54:47.694Z,97900.09
2023-02-12T12:57:28.774Z,97892.66
2023-02-12T13:00:40.896Z,97894.25
2023-02-12T13:03:20.778Z,97899.59
2023-02-12T13:06:22.262Z,97897.06
2023-02-12T13:09:15.814Z,97904.59
2023-02-12T13:11:51.987Z,97892.88
2023-02-12T13:14:36.512Z,97887.59
2023-02-12T13:17:26.254Z,97885.94
2023-02-12T13:20:08.775Z,97894.06
2023-02-12T13:22:52.216Z,97882.91
2023-02-12T13:25:51.346Z,97877.19
2023-02-12T13:28:40.960Z,97881.03
2023-02-12T13:31:32.095Z,97878.91
2023-02-12T13:34:07.294Z,97876.25
2023-02-12T13:36:37.376Z,97875.81
2023-02-12T13:39:11.096Z,97870.66
2023-02-12T13:41:40.376Z,97874.81
2023-02-12T13:44:21.783Z,97878.13
2023-02-12T13:47:05.703Z,97875.97
2023-02-12T13:49:41.856Z,97879.41
2023-02-12T13:52:50.617Z,97873.97
2023-02-12T13:55:56.912Z,97887.19
2023-02-12T13:58:37.856Z,97880.09
2023-02-12T14:01:14.652Z,97877.69
2023-02-12T14:03:42.141Z,97874.59
2023-02-12T14:06:16.542Z,97882.16
2023-02-12T14:09:11.415Z,97883.47
2023-02-12T14:11:54.213Z,97874.88
2023-02-12T14:14:47.578Z,97884.66
2023-02-12T14:17:31.020Z,97882.41
2023-02-12T14:20:25.894Z,97895.19
2023-02-12T14:22:58.773Z,97889.56
2023-02-12T14:25:30.943Z,97888.28
2023-02-12T14:28:06.604Z,97888.69
2023-02-12T14:30:40.217Z,97891.84
2023-02-12T14:33:07.577Z,97897.59
2023-02-12T14:35:45.780Z,97891.16
2023-02-12T14:38:12.897Z,97893.16
2023-02-12T14:40:44.420Z,97903.13
2023-02-12T14:43:54.670Z,97908.06
2023-02-12T14:46:25.049Z,97909.25
2023-02-12T14:48:56.536Z,97907.34
2023-02-12T14:51:38.455Z,97920.22
2023-02-12T14:54:15.689Z,97919.59
2023-02-12T14:56:48.544Z,97916.66
2023-02-12T14:59:20.332Z,97918.94
2023-02-12T15:01:49.636Z,97917.44
2023-02-12T15:04:33.092Z,97923.50
2023-02-12T15:07:08.605Z,97922.81
2023-02-12T15:09:47.249Z,97926.34
2023-02-12T15:12:22.889Z,97926.25
2023-02-12T15:14:57.089Z,97921.25
2023-02-12T15:17:32.891Z,97935.50
2023-02-12T15:20:08.533Z,97930.88
2023-02-12T15:22:39.941Z,97933.53
2023-02-12T15:25:30.524Z,97929.72
2023-02-12T15:27:58.696Z,97932.13
2023-02-12T15:30:27.221Z,97927.31
2023-02-12T15:32:59.545Z,97927.50
2023-02-12T15:35:28.555Z,97927.94
2023-02-12T15:37:57.813Z,97933.78
2023-02-12T15:40:25.180Z,97935.41
2023-02-12T15:42:59.184Z,97935.78
2023-02-12T15:45:37.090Z,97932.94
2023-02-12T15:48:10.371Z,97943.00
2023-02-12T15:50:50.533Z,97954.91
2023-02-12T15:53:18.571Z,97956.44
2023-02-12T15:55:48.172Z,97957.63
2023-02-12T15:58:37.537Z,97961.44
2023-02-12T16:01:06.852Z,97960.75
2023-02-12T16:03:36.213Z,97970.38
2023-02-12T16:06:11.851Z,97972.72
2023-02-12T16:08:41.180Z,97979.50
2023-02-12T16:11:16.217Z,97973.38
2023-02-12T16:13:45.775Z,97976.50
2023-02-12T16:16:12.937Z,97977.22
2023-02-12T16:18:44.214Z,97979.56
2023-02-12T16:21:19.412Z,97976.84
2023-02-12T16:23:48.539Z,97976.69
2023-02-12T16:26:19.971Z,97983.44
2023-02-12T16:28:49.779Z,97992.13
2023-02-12T16:31:18.183Z,98002.88
2023-02-12T16:34:07.266Z,98001.09
2023-02-12T16:36:48.817Z,98005.00
2023-02-12T16:39:40.733Z,98007.72
2023-02-12T16:42:20.614Z,98013.38
2023-02-12T16:44:48.773Z,98022.31
2023-02-12T16:47:26.021Z,98022.66
2023-02-12T16:50:00.139Z,98026.50
2023-02-12T16:52:41.894Z,98024.41
2023-02-12T16:55:17.974Z,98029.97
2023-02-12T16:57:45.406Z,98030.34
2023-02-12T17:00:16.357Z,98036.97
2023-02-12T17:02:43.899Z,98041.25
2023-02-12T17:05:11.428Z,98045.53
2023-02-12T17:07:38.617Z,98052.59
2023-02-12T17:10:06.496Z,98059.63
2023-02-12T17:12:33.916Z,98056.75
2023-02-12T17:15:05.789Z,98060.03
2023-02-12T17:17:33.064Z,98056.69
2023-02-12T17:20:00.220Z,98051.19
2023-02-12T17:22:28.216Z,98065.06
2023-02-12T17:24:55.421Z,98061.66
2023-02-12T17:27:22.783Z,98069.34
2023-02-12T17:29:50.159Z,98070.00
2023-02-12T17:32:17.763Z,98079.41
2023-02-12T17:34:48.800Z,98086.72
2023-02-12T17:37:18.337Z,98081.53
2023-02-12T17:39:46.313Z,98082.66
2023-02-12T17:42:13.777Z,98077.81
2023-02-12T17:44:41.985Z,98093.75
2023-02-12T17:47:09.264Z,98093.25
2023-02-12T17:49:38.980Z,98095.22
2023-02-12T17:52:07.476Z,98102.53
2023-02-12T17:54:34.782Z,98098.16
2023-02-12T17:57:01.979Z,98096.06
2023-02-12T17:59:29.577Z,98103.84
2023-02-12T18:01:56.935Z,98112.97
2023-02-12T18:04:24.285Z,98101.91
2023-02-12T18:06:51.503Z,98112.47
2023-02-12T18:09:18.784Z,98112.78
2023-02-12T18:11:45.949Z,98118.34
2023-02-12T18:14:13.223Z,98113.44
2023-02-12T18:16:40.409Z,98107.63
2023-02-12T18:19:07.629Z,98117.66
2023-02-12T18:21:35.377Z,98117.50
2023-02-12T18:24:03.579Z,98110.50
2023-02-12T18:26:30.804Z,98117.03
2023-02-12T18:28:59.304Z,98113.59
2023-02-12T18:31:27.546Z,98114.41
2023-02-12T18:33:54.894Z,98111.28
2023-02-12T18:36:23.460Z,98119.56
2023-02-12T18:38:52.097Z,98115.69
2023-02-12T18:41:25.095Z,98108.34
2023-02-12T18:43:53.260Z,98111.59
2023-02-12T18:46:26.379Z,98119.72
2023-02-12T18:48:54.193Z,98115.47
2023-02-12T18:51:24.581Z,98119.66
2023-02-12T18:54:04.333Z,98113.63
2023-02-12T18:56:35.267Z,98119.28
2023-02-12T18:59:05.443Z,98107.09
2023-02-12T19:01:34.523Z,98117.28
2023-02-12T19:04:07.462Z,98120.22
2023-02-12T19:06:40.892Z,98121.50
2023-02-12T19:09:09.189Z,98121.22
2023-02-12T19:11:36.459Z,98125.44
2023-02-12T19:14:04.699Z,98114.25
2023-02-12T19:16:33.817Z,98128.03
2023-02-12T19:19:03.027Z,98134.66
2023-02-12T19:21:30.610Z,98134.63
2023-02-12T19:23:59.618Z,98137.72
2023-02-12T19:26:30.091Z,98131.22
2023-02-12T19:28:57.862Z,98138.63
2023-02-12T19:31:45.588Z,98141.56
2023-02-12T19:34:17.376Z,98148.00
2023-02-12T19:36:44.973Z,98154.16
2023-02-12T19:39:17.820Z,98151.19
2023-02-12T19:41:47.137Z,98158.31
2023-02-12T19:44:21.749Z,98153.78
2023-02-12T19:46:50.801Z,98157.97
2023-02-12T19:49:21.787Z,98157.56
2023-02-12T19:51:49.659Z,98162.91
2023-02-12T19:54:18.549Z,98165.00
2023-02-12T19:56:46.417Z,98157.44
2023-02-12T19:59:17.509Z,98166.50
2023-02-12T20:01:45.848Z,98163.72
2023-02-12T20:04:13.936Z,98173.47
2023-02-12T20:06:42.259Z,98175.25
2023-02-12T20:09:11.338Z,98170.06
2023-02-12T20:11:39.581Z,98169.25
2023-02-12T20:14:07.948Z,98168.72
2023-02-12T20:16:38.201Z,98171.47
2023-02-12T20:19:12.257Z,98176.41
2023-02-12T20:21:40.098Z,98178.50
2023-02-12T20:24:07.778Z,98187.72
2023-02-12T20:26:35.741Z,98187.31
2023-02-12T20:29:05.381Z,98189.41
2023-02-12T20:31:36.311Z,98191.31
2023-02-12T20:34:07.897Z,98187.69
2023-02-12T20:36:37.780Z,98184.97
2023-02-12T20:39:07.259Z,98187.56
2023-02-12T20:41:37.835Z,98190.44
2023-02-12T20:44:06.902Z,98196.88
2023-02-12T20:46:38.156Z,98198.44
2023-02-12T20:49:09.102Z,98201.97
2023-02-12T20:51:36.495Z,98195.63
2023-02-12T20:54:04.185Z,98197.97
2023-02-12T20:56:34.851Z,98209.88
2023-02-12T20:59:02.979Z,98212.06
2023-02-12T21:01:36.230Z,98211.97
2023-02-12T21:04:08.869Z,98214.19
2023-02-12T21:06:37.253Z,98196.78
2023-02-12T21:09:04.557Z,98204.84
2023-02-12T21:11:31.812Z,98219.31
2023-02-12T21:14:18.473Z,98214.41
2023-02-12T21:16:47.491Z,98214.03
2023-02-12T21:19:14.706Z,98213.50
2023-02-12T21:21:45.303Z,98212.03
2023-02-12T21:24:19.087Z,98214.34
2023-02-12T21:26:46.580Z,98215.72
2023-02-12T21:29:14.175Z,98213.13
2023-02-12T21:31:43.905Z,98206.06
2023-02-12T21:34:16.085Z,98206.56
2023-02-12T21:36:47.862Z,98213.69
2023-02-12T21:39:25.114Z,98211.38
2023-02-12T21:41:55.009Z,98203.22
2023-02-12T21:44:23.645Z,98195.47
2023-02-12T21:46:51.244Z,98199.81
2023-02-12T21:49:25.125Z,98201.59
2023-02-12T21:52:02.541Z,98194.91
2023-02-12T21:54:30.690Z,98188.78
2023-02-12T21:56:58.440Z,98194.91
2023-02-12T21:59:26.848Z,98194.63
2023-02-12T22:01:56.521Z,98190.28
2023-02-12T22:04:23.729Z,98195.72
2023-02-12T22:06:52.958Z,98191.38
2023-02-12T22:09:22.376Z,98192.19
2023-02-12T22:11:52.698Z,98198.19
2023-02-12T22:14:21.651Z,98196.28
2023-02-12T22:16:49.570Z,98190.28
2023-02-12T22:19:16.930Z,98197.22
2023-02-12T22:21:44.703Z,98196.28
2023-02-12T22:24:14.705Z,98201.44
2023-02-12T22:26:42.290Z,98202.25
2023-02-12T22:29:12.000Z,98205.00
2023-02-12T22:31:41.891Z,98196.84
2023-02-12T22:34:13.772Z,98197.66
2023-02-12T22:36:42.201Z,98200.25
2023-02-12T22:39:11.558Z,98201.84
2023-02-12T22:41:39.117Z,98200.38
2023-02-12T22:44:06.435Z,98202.16
2023-02-12T22:46:35.515Z,98205.00
2023-02-12T22:49:02.956Z,98207.91
2023-02-12T22:51:32.559Z,98207.34
2023-02-12T22:54:00.528Z,98212.25
2023-02-12T22:56:27.970Z,98208.84
2023-02-12T22:58:57.716Z,98207.78
2023-02-12T23:01:25.800Z,98203.94
2023-02-12T23:03:53.224Z,98206.97
2023-02-12T23:06:23.751Z,98211.19
2023-02-12T23:08:53.637Z,98204.25
2023-02-12T23:11:22.230Z,98207.53
2023-02-12T23:13:49.558Z,98205.31
2023-02-12T23:16:16.937Z,98207.78
2023-02-12T23:18:44.549Z,98211.06
2023-02-12T23:21:11.766Z,98210.38
2023-02-12T23:23:39.279Z,98212.44
2023-02-12T23:26:06.524Z,98219.22
2023-02-12T23:28:33.749Z,98212.94
2023-02-12T23:31:01.638Z,98214.72
2023-02-12T23:33:29.024Z,98212.81
2023-02-12T23:35:56.296Z,98213.09
2023-02-12T23:38:23.579Z,98215.09
2023-02-12T23:40:50.905Z,98217.44
2023-02-12T23:43:18.180Z,98212.38
2023-02-12T23:45:46.390Z,98216.22
2023-02-12T23:48:13.741Z,98219.63
2023-02-12T23:50:41.511Z,98214.47
2023-02-12T23:53:10.346Z,98217.16
2023-02-12T23:55:38.551Z,98220.03
2023-02-12T23:58:07.243Z,98222.22
