createdAt,value
2018-11-13T00:00:59.986Z,100.00
2018-11-13T00:03:29.340Z,100.00
2018-11-13T00:05:58.884Z,100.00
2018-11-13T00:08:28.392Z,100.00
2018-11-13T00:10:58.181Z,100.00
2018-11-13T00:13:28.226Z,100.00
2018-11-13T00:15:58.575Z,100.00
2018-11-13T00:18:28.265Z,100.00
2018-11-13T00:20:58.339Z,100.00
2018-11-13T00:23:28.467Z,100.00
2018-11-13T00:25:58.462Z,100.00
2018-11-13T00:28:30.538Z,100.00
2018-11-13T00:30:59.853Z,100.00
2018-11-13T00:33:29.224Z,100.00
2018-11-13T00:35:58.664Z,100.00
2018-11-13T00:38:28.719Z,100.00
2018-11-13T00:40:58.795Z,100.00
2018-11-13T00:43:28.571Z,100.00
2018-11-13T00:45:58.778Z,100.00
2018-11-13T00:48:29.041Z,100.00
2018-11-13T00:50:59.199Z,100.00
2018-11-13T00:53:28.588Z,100.00
2018-11-13T00:55:58.935Z,100.00
2018-11-13T00:58:28.864Z,100.00
2018-11-13T01:00:58.641Z,100.00
2018-11-13T01:03:28.731Z,100.00
2018-11-13T01:05:58.849Z,100.00
2018-11-13T01:08:28.719Z,100.00
2018-11-13T01:10:58.732Z,100.00
2018-11-13T01:13:29.349Z,100.00
2018-11-13T01:15:58.739Z,100.00
2018-11-13T01:18:28.697Z,100.00
2018-11-13T01:20:58.717Z,100.00
2018-11-13T01:23:28.822Z,100.00
2018-11-13T01:25:59.014Z,100.00
2018-11-13T01:28:28.780Z,100.00
2018-11-13T01:30:58.847Z,100.00
2018-11-13T01:33:28.712Z,100.00
2018-11-13T01:35:58.704Z,100.00
2018-11-13T01:38:28.716Z,100.00
2018-11-13T01:40:58.732Z,100.00
2018-11-13T01:43:28.852Z,100.00
2018-11-13T01:45:58.724Z,100.00
2018-11-13T01:48:28.841Z,100.00
2018-11-13T01:50:58.818Z,100.00
2018-11-13T01:53:28.840Z,100.00
2018-11-13T01:55:58.904Z,100.00
2018-11-13T01:58:28.916Z,100.00
2018-11-13T02:00:59.191Z,100.00
2018-11-13T02:03:28.902Z,100.00
2018-11-13T02:05:59.013Z,100.00
2018-11-13T02:08:28.955Z,100.00
2018-11-13T02:10:59.064Z,100.00
2018-11-13T02:13:29.002Z,100.00
2018-11-13T02:15:59.026Z,100.00
2018-11-13T02:18:29.069Z,100.00
2018-11-13T02:20:59.180Z,100.00
2018-11-13T02:23:29.198Z,100.00
2018-11-13T02:25:59.186Z,100.00
2018-11-13T02:28:29.178Z,100.00
2018-11-13T02:31:00.688Z,100.00
2018-11-13T02:33:30.550Z,100.00
2018-11-13T02:35:59.747Z,100.00
2018-11-13T02:38:29.323Z,100.00
2018-11-13T02:40:59.218Z,100.00
2018-11-13T02:43:29.336Z,100.00
2018-11-13T02:45:59.312Z,100.00
2018-11-13T02:48:29.304Z,100.00
2018-11-13T02:50:59.266Z,100.00
2018-11-13T02:53:29.300Z,100.00
2018-11-13T02:55:59.409Z,100.00
2018-11-13T02:58:29.412Z,100.00
2018-11-13T03:00:59.404Z,100.00
2018-11-13T03:03:29.426Z,100.00
2018-11-13T03:05:59.441Z,100.00
2018-11-13T03:08:29.457Z,100.00
2018-11-13T03:10:59.442Z,100.00
2018-11-13T03:13:29.443Z,100.00
2018-11-13T03:15:59.595Z,100.00
2018-11-13T03:18:29.471Z,100.00
2018-11-13T03:20:59.545Z,100.00
2018-11-13T03:23:29.546Z,100.00
2018-11-13T03:25:59.623Z,100.00
2018-11-13T03:28:29.694Z,100.00
2018-11-13T03:30:59.715Z,100.00
2018-11-13T03:33:29.584Z,100.00
2018-11-13T03:35:59.739Z,100.00
2018-11-13T03:38:29.661Z,100.00
2018-11-13T03:40:59.699Z,100.00
2018-11-13T03:43:29.716Z,100.00
2018-11-13T03:45:59.762Z,100.00
2018-11-13T03:48:29.799Z,100.00
2018-11-13T03:50:59.774Z,100.00
2018-11-13T03:53:29.810Z,100.00
2018-11-13T03:55:59.822Z,100.00
2018-11-13T03:58:29.881Z,100.00
2018-11-13T04:00:59.825Z,100.00
2018-11-13T04:03:29.864Z,100.00
2018-11-13T04:05:59.923Z,100.00
2018-11-13T04:08:29.918Z,100.00
2018-11-13T04:10:59.951Z,100.00
2018-11-13T04:13:29.925Z,100.00
2018-11-13T04:15:59.977Z,100.00
2018-11-13T04:18:29.935Z,100.00
2018-11-13T04:21:00.208Z,100.00
2018-11-13T04:23:30.009Z,100.00
2018-11-13T04:26:00.264Z,100.00
2018-11-13T04:28:30.129Z,100.00
2018-11-13T04:31:00.173Z,100.00
2018-11-13T04:33:30.181Z,100.00
2018-11-13T04:36:00.265Z,100.00
2018-11-13T04:38:30.235Z,100.00
2018-11-13T04:41:00.252Z,100.00
2018-11-13T04:43:30.209Z,100.00
2018-11-13T04:46:00.354Z,100.00
2018-11-13T04:48:30.313Z,100.00
2018-11-13T04:51:00.363Z,100.00
2018-11-13T04:53:30.396Z,100.00
2018-11-13T04:56:00.409Z,100.00
2018-11-13T04:58:30.487Z,100.00
2018-11-13T05:01:00.556Z,100.00
2018-11-13T05:03:30.569Z,100.00
2018-11-13T05:06:00.558Z,100.00
2018-11-13T05:08:30.577Z,100.00
2018-11-13T05:11:00.589Z,100.00
2018-11-13T05:13:30.707Z,100.00
2018-11-13T05:16:01.985Z,100.00
2018-11-13T05:18:31.204Z,100.00
2018-11-13T05:21:00.715Z,100.00
2018-11-13T05:23:30.722Z,100.00
2018-11-13T05:26:00.708Z,100.00
2018-11-13T05:28:30.726Z,100.00
2018-11-13T05:31:00.762Z,100.00
2018-11-13T05:33:30.738Z,100.00
2018-11-13T05:36:00.770Z,100.00
2018-11-13T05:38:30.791Z,100.00
2018-11-13T05:41:00.894Z,100.00
2018-11-13T05:43:30.902Z,100.00
2018-11-13T05:46:00.940Z,100.00
2018-11-13T05:48:30.978Z,100.00
2018-11-13T05:51:00.971Z,100.00
2018-11-13T05:53:30.978Z,100.00
2018-11-13T05:56:00.957Z,100.00
2018-11-13T05:58:31.046Z,100.00
2018-11-13T06:01:01.082Z,100.00
2018-11-13T06:03:31.004Z,100.00
2018-11-13T06:06:01.050Z,100.00
2018-11-13T06:08:31.193Z,100.00
2018-11-13T06:11:00.952Z,100.00
2018-11-13T06:13:31.173Z,100.00
2018-11-13T06:16:01.116Z,100.00
2018-11-13T06:18:31.172Z,100.00
2018-11-13T06:21:01.251Z,100.00
2018-11-13T06:23:31.182Z,100.00
2018-11-13T06:26:01.240Z,100.00
2018-11-13T06:28:31.314Z,100.00
2018-11-13T06:31:01.346Z,100.00
2018-11-13T06:33:31.642Z,100.00
2018-11-13T06:36:01.391Z,100.00
2018-11-13T06:38:31.607Z,100.00
2018-11-13T06:41:01.761Z,100.00
2018-11-13T06:43:31.748Z,100.00
2018-11-13T06:46:01.352Z,100.00
2018-11-13T06:48:31.486Z,100.00
2018-11-13T06:51:01.484Z,100.00
2018-11-13T06:55:18.130Z,100.00
2018-11-13T06:57:47.843Z,100.00
2018-11-13T07:00:17.202Z,100.00
2018-11-13T07:02:46.560Z,100.00
2018-11-13T07:05:16.827Z,100.00
2018-11-13T07:07:46.514Z,100.00
2018-11-13T07:13:01.750Z,100.00
2018-11-13T07:15:32.352Z,100.00
2018-11-13T07:18:03.897Z,100.00
2018-11-13T07:20:34.361Z,100.00
2018-11-13T07:23:03.551Z,100.00
2018-11-13T07:25:32.964Z,100.00
2018-11-13T07:28:02.123Z,100.00
2018-11-13T07:30:31.889Z,100.00
2018-11-13T07:33:01.965Z,100.00
2018-11-13T07:35:31.883Z,100.00
2018-11-13T07:38:01.913Z,100.00
2018-11-13T07:40:31.941Z,100.00
2018-11-13T07:43:01.919Z,100.00
2018-11-13T07:45:32.267Z,100.00
2018-11-13T07:48:01.986Z,100.00
2018-11-13T07:50:32.003Z,100.00
2018-11-13T07:53:02.031Z,100.00
2018-11-13T07:55:32.143Z,100.00
2018-11-13T07:58:02.337Z,100.00
2018-11-13T08:00:32.060Z,100.00
2018-11-13T08:06:13.070Z,100.00
2018-11-13T08:08:42.223Z,100.00
2018-11-13T08:11:11.470Z,100.00
2018-11-13T08:13:40.814Z,100.00
2018-11-13T08:16:10.025Z,100.00
2018-11-13T08:18:39.352Z,100.00
2018-11-13T08:21:08.695Z,100.00
2018-11-13T08:23:37.815Z,100.00
2018-11-13T08:26:07.394Z,100.00
2018-11-13T08:28:36.640Z,100.00
2018-11-13T08:31:06.502Z,100.00
2018-11-13T08:33:36.064Z,100.00
2018-11-13T08:36:05.342Z,100.00
2018-11-13T08:38:34.546Z,100.00
2018-11-13T08:41:03.835Z,100.00
2018-11-13T08:43:33.159Z,100.00
2018-11-13T08:46:02.506Z,100.00
2018-11-13T08:48:32.473Z,100.00
2018-11-13T08:51:02.494Z,100.00
2018-11-13T08:53:32.656Z,100.00
2018-11-13T08:56:02.587Z,100.00
2018-11-13T08:58:32.726Z,100.00
2018-11-13T09:01:02.707Z,100.00
2018-11-13T09:03:32.669Z,100.00
2018-11-13T09:06:02.764Z,100.00
2018-11-13T09:08:32.705Z,100.00
2018-11-13T09:11:03.054Z,100.00
2018-11-13T09:13:32.851Z,100.00
2018-11-13T09:16:02.886Z,100.00
2018-11-13T09:18:32.851Z,100.00
2018-11-13T09:21:02.903Z,100.00
2018-11-13T09:23:32.912Z,100.00
2018-11-13T09:26:02.924Z,100.00
2018-11-13T09:28:32.980Z,100.00
2018-11-13T09:31:03.391Z,100.00
2018-11-13T09:33:32.947Z,100.00
2018-11-13T09:36:02.931Z,100.00
2018-11-13T09:38:32.952Z,100.00
2018-11-13T09:41:03.054Z,100.00
2018-11-13T09:43:32.940Z,100.00
2018-11-13T09:46:03.112Z,100.00
2018-11-13T09:48:33.185Z,100.00
2018-11-13T09:51:03.104Z,100.00
2018-11-13T09:53:33.178Z,100.00
2018-11-13T09:56:03.117Z,100.00
2018-11-13T09:58:33.200Z,100.00
2018-11-13T10:01:03.478Z,100.00
2018-11-13T10:03:33.950Z,100.00
2018-11-13T10:06:03.828Z,100.00
2018-11-13T10:08:33.328Z,100.00
2018-11-13T10:11:03.479Z,100.00
2018-11-13T10:13:33.462Z,100.00
2018-11-13T10:16:03.505Z,100.00
2018-11-13T10:18:33.518Z,100.00
2018-11-13T10:21:03.613Z,100.00
2018-11-13T10:23:33.514Z,100.00
2018-11-13T10:26:03.792Z,100.00
2018-11-13T10:28:33.489Z,100.00
2018-11-13T10:31:03.536Z,100.00
2018-11-13T10:33:33.583Z,100.00
2018-11-13T10:36:03.536Z,100.00
2018-11-13T10:38:33.643Z,100.00
2018-11-13T10:41:03.792Z,100.00
2018-11-13T10:43:33.600Z,100.00
2018-11-13T10:46:03.662Z,100.00
2018-11-13T10:48:33.698Z,100.00
2018-11-13T10:51:03.691Z,100.00
2018-11-13T10:53:33.959Z,100.00
2018-11-13T10:56:03.792Z,100.00
2018-11-13T10:58:33.733Z,100.00
2018-11-13T11:01:09.264Z,100.00
2018-11-13T11:03:44.516Z,100.00
2018-11-13T11:06:13.747Z,100.00
2018-11-13T11:08:43.793Z,100.00
2018-11-13T11:11:13.126Z,100.00
2018-11-13T11:13:42.370Z,100.00
2018-11-13T11:16:11.624Z,100.00
2018-11-13T11:18:40.835Z,100.00
2018-11-13T11:21:10.038Z,100.00
2018-11-13T11:23:39.334Z,100.00
2018-11-13T11:26:09.172Z,100.00
2018-11-13T11:28:38.519Z,100.00
2018-11-13T11:31:07.867Z,100.00
2018-11-13T11:33:37.112Z,100.00
2018-11-13T11:36:06.353Z,100.00
2018-11-13T11:38:35.705Z,100.00
2018-11-13T11:41:05.758Z,100.00
2018-11-13T11:43:35.004Z,100.00
2018-11-13T11:46:04.247Z,100.00
2018-11-13T11:48:34.207Z,100.00
2018-11-13T11:51:04.297Z,100.00
2018-11-13T11:53:33.702Z,100.00
2018-11-13T11:56:02.888Z,100.00
2018-11-13T11:58:32.104Z,100.00
2018-11-13T12:01:01.467Z,100.00
2018-11-13T12:03:30.766Z,100.00
2018-11-13T12:06:00.069Z,100.00
2018-11-13T12:08:29.322Z,100.00
2018-11-13T12:10:58.601Z,100.00
2018-11-13T12:13:27.766Z,100.00
2018-11-13T12:15:57.098Z,100.00
2018-11-13T12:18:26.333Z,100.00
2018-11-13T12:20:55.654Z,100.00
2018-11-13T12:23:24.869Z,100.00
2018-11-13T12:25:54.135Z,100.00
2018-11-13T12:28:23.290Z,100.00
2018-11-13T12:30:52.501Z,100.00
2018-11-13T12:33:21.888Z,100.00
2018-11-13T12:35:51.154Z,100.00
2018-11-13T12:38:20.532Z,100.00
2018-11-13T12:40:49.789Z,100.00
2018-11-13T12:43:19.525Z,100.00
2018-11-13T12:45:49.384Z,100.00
2018-11-13T12:48:19.148Z,100.00
2018-11-13T12:50:54.030Z,100.00
2018-11-13T12:53:23.954Z,100.00
2018-11-13T12:55:53.806Z,100.00
2018-11-13T12:58:23.513Z,100.00
2018-11-13T13:00:53.475Z,100.00
2018-11-13T13:03:23.444Z,100.00
2018-11-13T13:05:53.220Z,100.00
2018-11-13T13:08:23.178Z,100.00
2018-11-13T13:10:52.901Z,100.00
2018-11-13T13:13:22.833Z,100.00
2018-11-13T13:15:52.712Z,100.00
2018-11-13T13:18:22.665Z,100.00
2018-11-13T13:20:52.425Z,100.00
2018-11-13T13:23:22.323Z,100.00
2018-11-13T13:25:52.239Z,100.00
2018-11-13T13:28:22.107Z,100.00
2018-11-13T13:30:52.066Z,100.00
2018-11-13T13:33:22.112Z,100.00
2018-11-13T13:36:00.304Z,100.00
2018-11-13T13:38:31.224Z,100.00
2018-11-13T13:41:02.358Z,100.00
2018-11-13T13:43:32.859Z,100.00
2018-11-13T13:46:02.733Z,100.00
2018-11-13T13:48:32.754Z,100.00
2018-11-13T13:51:02.690Z,100.00
2018-11-13T13:53:32.379Z,100.00
2018-11-13T13:56:02.176Z,100.00
2018-11-13T13:58:32.192Z,100.00
2018-11-13T14:01:02.454Z,100.00
2018-11-13T14:03:32.277Z,100.00
2018-11-13T14:06:02.065Z,100.00
2018-11-13T14:08:31.851Z,100.00
2018-11-13T14:11:01.673Z,100.00
2018-11-13T14:13:31.834Z,100.00
2018-11-13T14:16:01.753Z,99.38
2018-11-13T14:18:31.660Z,98.62
2018-11-13T14:21:01.776Z,98.48
2018-11-13T14:23:31.518Z,98.28
2018-11-13T14:26:01.284Z,98.24
2018-11-13T14:28:30.999Z,98.39
2018-11-13T14:31:00.821Z,98.27
2018-11-13T14:33:30.811Z,98.43
2018-11-13T14:36:00.830Z,98.82
2018-11-13T14:38:30.728Z,98.87
2018-11-13T14:41:00.632Z,98.59
2018-11-13T14:43:30.670Z,98.79
2018-11-13T14:46:00.568Z,98.73
2018-11-13T14:48:30.481Z,98.54
2018-11-13T14:51:00.331Z,98.45
2018-11-13T14:53:30.375Z,98.25
2018-11-13T14:56:00.120Z,98.28
2018-11-13T14:58:29.964Z,98.81
2018-11-13T15:00:59.844Z,98.40
2018-11-13T15:03:29.627Z,98.86
2018-11-13T15:05:59.469Z,98.79
2018-11-13T15:08:29.368Z,98.96
2018-11-13T15:10:59.284Z,100.00
2018-11-13T15:13:29.208Z,100.00
2018-11-13T15:15:59.196Z,100.00
2018-11-13T15:18:29.111Z,100.00
2018-11-13T15:20:59.085Z,100.00
2018-11-13T15:23:28.979Z,100.00
2018-11-13T15:25:58.922Z,100.00
2018-11-13T15:28:28.905Z,100.00
2018-11-13T15:30:58.734Z,100.00
2018-11-13T15:33:28.457Z,100.00
2018-11-13T15:35:58.543Z,100.00
2018-11-13T15:38:28.355Z,100.00
2018-11-13T15:40:58.180Z,100.00
2018-11-13T15:43:28.226Z,100.00
2018-11-13T15:45:57.991Z,100.00
2018-11-13T15:48:27.833Z,100.00
2018-11-13T15:50:57.693Z,100.00
2018-11-13T15:53:27.561Z,100.00
2018-11-13T15:55:57.529Z,100.00
2018-11-13T15:58:27.529Z,100.00
2018-11-13T16:00:57.582Z,100.00
2018-11-13T16:03:31.510Z,100.00
2018-11-13T16:06:01.692Z,100.00
2018-11-13T16:08:31.582Z,100.00
2018-11-13T16:11:01.637Z,100.00
2018-11-13T16:13:31.526Z,100.00
2018-11-13T16:16:01.546Z,100.00
2018-11-13T16:18:31.873Z,100.00
2018-11-13T16:21:01.860Z,100.00
2018-11-13T16:23:31.853Z,100.00
2018-11-13T16:26:01.740Z,100.00
2018-11-13T16:28:31.639Z,100.00
2018-11-13T16:31:01.508Z,100.00
2018-11-13T16:33:31.487Z,100.00
2018-11-13T16:36:01.294Z,100.00
2018-11-13T16:38:31.351Z,100.00
2018-11-13T16:41:01.302Z,100.00
2018-11-13T16:43:31.088Z,100.00
2018-11-13T16:46:00.983Z,100.00
2018-11-13T16:48:30.809Z,100.00
2018-11-13T16:51:00.764Z,100.00
2018-11-13T16:53:30.572Z,100.00
2018-11-13T16:56:03.035Z,100.00
2018-11-13T16:58:33.155Z,100.00
2018-11-13T17:01:03.055Z,100.00
2018-11-13T17:03:32.846Z,100.00
2018-11-13T17:06:02.851Z,100.00
2018-11-13T17:08:32.682Z,100.00
2018-11-13T17:11:02.648Z,100.00
2018-11-13T17:13:32.632Z,100.00
2018-11-13T17:16:02.695Z,100.00
2018-11-13T17:18:33.550Z,100.00
2018-11-13T17:21:03.360Z,100.00
2018-11-13T17:23:33.247Z,100.00
2018-11-13T17:26:03.179Z,100.00
2018-11-13T17:28:33.160Z,100.00
2018-11-13T17:31:03.232Z,100.00
2018-11-13T17:33:33.048Z,100.00
2018-11-13T17:36:03.018Z,100.00
2018-11-13T17:38:33.223Z,100.00
2018-11-13T17:41:03.284Z,100.00
2018-11-13T17:43:33.415Z,100.00
2018-11-13T17:46:03.355Z,100.00
2018-11-13T17:48:33.194Z,100.00
2018-11-13T17:51:02.948Z,100.00
2018-11-13T17:53:32.748Z,100.00
2018-11-13T17:56:02.387Z,100.00
2018-11-13T17:58:32.288Z,100.00
2018-11-13T18:01:02.488Z,100.00
2018-11-13T18:03:32.425Z,100.00
2018-11-13T18:06:02.497Z,100.00
2018-11-13T18:08:32.588Z,100.00
2018-11-13T18:11:02.840Z,100.00
2018-11-13T18:13:32.880Z,100.00
2018-11-13T18:16:03.127Z,100.00
2018-11-13T18:18:33.317Z,100.00
2018-11-13T18:21:03.686Z,100.00
2018-11-13T18:23:34.361Z,100.00
2018-11-13T18:26:05.620Z,100.00
2018-11-13T18:28:36.065Z,100.00
2018-11-13T18:31:06.845Z,100.00
2018-11-13T18:33:37.030Z,100.00
2018-11-13T18:36:07.969Z,100.00
2018-11-13T18:38:38.803Z,100.00
2018-11-13T18:41:09.305Z,100.00
2018-11-13T18:43:39.807Z,100.00
2018-11-13T18:46:10.375Z,100.00
2018-11-13T18:48:40.853Z,100.00
2018-11-13T18:51:11.267Z,100.00
2018-11-13T18:53:41.639Z,100.00
2018-11-13T18:56:11.936Z,100.00
2018-11-13T18:58:42.655Z,100.00
2018-11-13T19:01:13.083Z,100.00
2018-11-13T19:03:43.596Z,100.00
2018-11-13T19:06:15.021Z,100.00
2018-11-13T19:08:46.389Z,100.00
2018-11-13T19:14:26.924Z,100.00
2018-11-13T19:16:57.491Z,100.00
2018-11-13T19:19:27.908Z,100.00
2018-11-13T19:21:57.796Z,100.00
2018-11-13T19:24:27.740Z,100.00
2018-11-13T19:27:02.623Z,100.00
2018-11-13T19:29:34.014Z,100.00
2018-11-13T19:32:04.967Z,100.00
2018-11-13T19:34:35.193Z,100.00
2018-11-13T19:37:05.573Z,100.00
2018-11-13T19:39:35.435Z,100.00
2018-11-13T19:42:07.053Z,100.00
2018-11-13T19:44:37.907Z,100.00
2018-11-13T19:47:08.596Z,100.00
2018-11-13T19:49:38.929Z,100.00
2018-11-13T19:52:11.575Z,100.00
2018-11-13T19:54:41.805Z,100.00
2018-11-13T20:31:06.488Z,100.00
2018-11-13T20:33:38.115Z,100.00
2018-11-13T20:36:07.897Z,100.00
2018-11-13T20:38:37.796Z,100.00
2018-11-13T20:41:08.048Z,100.00
2018-11-13T20:43:39.685Z,100.00
2018-11-13T20:46:10.196Z,100.00
2018-11-13T20:48:40.211Z,100.00
2018-11-13T20:51:11.871Z,100.00
2018-11-13T20:53:42.382Z,100.00
2018-11-13T20:56:13.277Z,100.00
2018-11-13T20:58:44.027Z,100.00
2018-11-13T21:01:15.294Z,100.00
2018-11-13T21:03:46.042Z,100.00
2018-11-13T21:06:16.525Z,100.00
2018-11-13T21:08:47.524Z,100.00
2018-11-13T21:11:18.516Z,100.00
2018-11-13T21:13:49.623Z,100.00
2018-11-13T21:16:21.035Z,100.00
2018-11-13T21:18:52.560Z,100.00
2018-11-13T21:21:23.177Z,100.00
2018-11-13T21:23:53.693Z,100.00
2018-11-13T21:26:24.124Z,100.00
2018-11-13T21:28:54.955Z,100.00
2018-11-13T21:31:25.462Z,100.00
2018-11-13T21:33:56.153Z,100.00
2018-11-13T21:36:26.707Z,100.00
2018-11-13T21:38:57.360Z,100.00
2018-11-13T21:41:28.451Z,100.00
2018-11-13T21:46:28.775Z,100.00
2018-11-13T21:48:58.425Z,100.00
2018-11-13T21:51:28.011Z,100.00
2018-11-13T21:53:58.854Z,100.00
2018-11-13T21:56:28.449Z,100.00
2018-11-13T21:58:58.954Z,100.00
2018-11-13T22:01:28.560Z,100.00
2018-11-13T22:03:58.124Z,100.00
2018-11-13T22:06:27.828Z,100.00
2018-11-13T22:08:57.206Z,100.00
2018-11-13T22:11:26.568Z,100.00
2018-11-13T22:13:55.820Z,100.00
2018-11-13T22:16:25.125Z,100.00
2018-11-13T22:18:54.527Z,100.00
2018-11-13T22:21:23.843Z,100.00
2018-11-13T22:23:54.804Z,100.00
2018-11-13T22:26:24.050Z,100.00
2018-11-13T22:28:53.562Z,100.00
2018-11-13T22:31:22.595Z,100.00
2018-11-13T22:33:51.769Z,100.00
2018-11-13T22:36:21.016Z,100.00
2018-11-13T22:38:50.256Z,100.00
2018-11-13T22:41:19.507Z,100.00
2018-11-13T22:43:48.840Z,100.00
2018-11-13T22:46:18.222Z,100.00
2018-11-13T22:48:47.519Z,100.00
2018-11-13T22:51:16.710Z,100.00
2018-11-13T22:53:46.600Z,100.00
2018-11-13T22:56:15.884Z,100.00
2018-11-13T22:58:45.092Z,100.00
2018-11-13T23:01:15.062Z,100.00
2018-11-13T23:03:44.855Z,100.00
2018-11-13T23:06:14.765Z,100.00
2018-11-13T23:08:44.788Z,100.00
2018-11-13T23:11:15.617Z,100.00
2018-11-13T23:13:45.589Z,100.00
2018-11-13T23:16:15.457Z,100.00
2018-11-13T23:18:45.266Z,100.00
2018-11-13T23:21:15.307Z,100.00
2018-11-13T23:23:45.432Z,100.00
2018-11-13T23:26:15.366Z,100.00
2018-11-13T23:28:45.371Z,100.00
2018-11-13T23:31:15.575Z,100.00
2018-11-13T23:33:45.848Z,100.00
2018-11-13T23:36:15.881Z,100.00
2018-11-13T23:38:45.912Z,100.00
2018-11-13T23:41:15.856Z,100.00
