createdAt,value
2023-10-01T05:55:35.843Z,14.43
2023-10-01T05:56:30.871Z,14.47
2023-10-01T06:01:28.884Z,14.47
2023-10-01T06:01:53.934Z,14.50
2023-10-01T06:02:54.824Z,14.52
2023-10-01T06:04:09.021Z,14.52
2023-10-01T06:21:04.694Z,14.83
2023-10-01T06:27:07.194Z,14.90
2023-10-01T06:28:12.898Z,14.88
2023-10-01T06:41:45.391Z,14.84
2023-10-01T06:42:37.714Z,14.84
2023-10-01T06:47:13.420Z,14.87
2023-10-01T06:48:05.039Z,14.88
2023-10-01T06:49:04.677Z,14.86
2023-10-01T06:50:04.875Z,14.90
2023-10-01T06:53:04.270Z,14.94
2023-10-01T06:53:44.055Z,15.01
2023-10-01T06:54:44.080Z,15.05
2023-10-01T06:55:43.206Z,15.11
2023-10-01T06:56:46.586Z,15.11
2023-10-01T06:57:43.210Z,15.12
2023-10-01T07:01:27.117Z,15.19
2023-10-01T07:02:22.503Z,15.15
2023-10-01T07:07:12.237Z,15.23
2023-10-01T07:09:35.728Z,15.24
2023-10-01T07:19:50.546Z,15.54
2023-10-01T07:23:33.688Z,15.74
2023-10-01T07:24:33.806Z,15.81
2023-10-01T07:26:53.881Z,15.78
2023-10-01T07:27:46.620Z,15.76
2023-10-01T07:28:46.307Z,15.78
2023-10-01T07:36:44.858Z,15.48
2023-10-01T07:37:42.969Z,15.46
2023-10-01T07:42:32.910Z,15.33
2023-10-01T07:45:14.840Z,15.31
2023-10-01T07:46:12.700Z,15.36
2023-10-01T07:58:40.114Z,17.33
2023-10-01T08:12:02.936Z,16.41
2023-10-01T08:13:01.280Z,16.38
2023-10-01T08:14:00.426Z,16.38
2023-10-01T08:15:00.467Z,16.56
2023-10-01T08:19:35.179Z,17.23
2023-10-01T08:22:06.471Z,17.81
2023-10-01T08:53:55.937Z,18.07
2023-10-01T08:54:44.491Z,18.15
2023-10-01T08:55:43.292Z,18.40
2023-10-01T08:59:22.045Z,19.14
2023-10-01T09:00:32.705Z,19.18
2023-10-01T09:08:45.553Z,18.61
2023-10-01T09:12:29.059Z,18.65
2023-10-01T09:17:53.295Z,18.57
2023-10-01T09:18:32.012Z,18.68
2023-10-01T09:19:31.014Z,18.72
2023-10-01T09:20:31.046Z,18.64
2023-10-01T09:21:31.014Z,18.77
2023-10-01T09:27:08.500Z,18.98
2023-10-01T09:28:02.920Z,19.23
2023-10-01T09:29:02.198Z,19.35
2023-10-01T09:30:02.058Z,19.53
2023-10-01T09:42:02.510Z,19.61
2023-10-01T09:43:00.183Z,19.78
2023-10-01T09:48:11.522Z,19.93
2023-10-01T09:52:27.858Z,20.93
2023-10-01T09:53:00.333Z,21.19
2023-10-01T09:56:47.597Z,22.59
2023-10-01T09:57:47.557Z,22.02
2023-10-01T09:58:43.931Z,21.91
2023-10-01T09:59:42.789Z,22.06
2023-10-01T10:00:42.901Z,22.32
2023-10-01T10:08:39.531Z,20.79
2023-10-01T10:09:33.488Z,20.65
2023-10-01T10:25:31.731Z,20.62
2023-10-01T10:26:29.265Z,20.74
2023-10-01T10:27:29.599Z,20.99
2023-10-01T10:28:41.201Z,21.09
2023-10-01T10:29:29.336Z,21.16
2023-10-01T10:30:29.153Z,21.29
2023-10-01T10:31:29.313Z,21.27
2023-10-01T10:46:04.744Z,22.28
2023-10-01T10:47:01.219Z,22.34
2023-10-01T10:47:59.741Z,21.74
2023-10-01T10:48:59.703Z,21.79
2023-10-01T10:56:19.298Z,22.60
2023-10-01T10:57:00.998Z,22.57
2023-10-01T10:58:01.001Z,22.49
2023-10-01T10:59:01.084Z,22.32
2023-10-01T11:00:00.894Z,22.14
2023-10-01T11:01:00.866Z,22.10
2023-10-01T11:02:00.962Z,22.19
2023-10-01T11:03:00.921Z,22.28
2023-10-01T11:04:00.828Z,22.31
2023-10-01T11:05:00.983Z,22.06
2023-10-01T11:14:09.381Z,22.54
2023-10-01T11:15:10.301Z,22.54
2023-10-01T11:16:09.911Z,22.27
2023-10-01T11:17:08.783Z,22.07
2023-10-01T11:18:08.349Z,22.13
2023-10-01T11:19:08.309Z,22.27
2023-10-01T11:20:08.300Z,22.31
2023-10-01T11:22:52.258Z,22.20
2023-10-01T11:23:53.201Z,22.01
2023-10-01T11:24:53.926Z,21.90
2023-10-01T11:25:53.558Z,21.81
2023-10-01T11:26:52.724Z,21.75
2023-10-01T11:27:52.739Z,21.67
2023-10-01T11:28:52.732Z,21.67
2023-10-01T11:29:52.718Z,21.61
2023-10-01T11:30:52.885Z,21.63
2023-10-01T11:31:52.879Z,21.56
2023-10-01T11:32:52.949Z,21.51
2023-10-01T11:38:13.170Z,21.23
2023-10-01T11:39:12.334Z,21.30
2023-10-01T11:40:19.742Z,21.30
2023-10-01T12:09:05.191Z,21.19
2023-10-01T12:10:06.574Z,21.27
2023-10-01T12:11:05.824Z,21.39
2023-10-01T12:12:05.775Z,21.44
2023-10-01T12:13:05.778Z,21.48
2023-10-01T12:14:05.974Z,21.53
2023-10-01T12:31:55.801Z,21.91
2023-10-01T12:41:00.754Z,21.85
2023-10-01T12:42:01.605Z,21.83
2023-10-01T12:43:01.540Z,21.83
2023-10-01T13:13:37.223Z,21.26
2023-10-01T13:14:43.556Z,21.29
2023-10-01T13:15:38.993Z,21.32
2023-10-01T13:16:37.794Z,21.30
2023-10-01T13:17:37.766Z,21.23
2023-10-01T13:18:37.745Z,21.29
2023-10-01T13:19:37.776Z,21.26
2023-10-01T13:20:37.701Z,21.29
2023-10-01T13:21:37.739Z,21.32
2023-10-01T13:22:37.743Z,21.35
2023-10-01T13:23:37.684Z,21.34
2023-10-01T13:24:37.696Z,21.34
2023-10-01T13:25:37.723Z,21.32
2023-10-01T13:26:37.679Z,21.32
2023-10-01T13:27:37.629Z,21.41
2023-10-01T13:42:26.833Z,21.69
2023-10-01T13:43:18.133Z,21.71
2023-10-01T13:44:18.061Z,21.69
2023-10-01T13:45:17.847Z,21.69
2023-10-01T13:46:17.893Z,21.74
2023-10-01T14:00:58.021Z,21.06
2023-10-01T14:01:58.865Z,20.99
2023-10-01T14:02:58.926Z,21.01
2023-10-01T14:04:01.561Z,20.98
2023-10-01T14:04:58.661Z,20.99
2023-10-01T14:10:11.564Z,21.01
2023-10-01T14:11:12.372Z,21.01
2023-10-01T14:12:12.151Z,21.06
2023-10-01T14:13:12.212Z,21.14
2023-10-01T14:14:12.143Z,21.11
2023-10-01T14:15:12.115Z,21.13
2023-10-01T14:16:12.168Z,21.08
2023-10-01T14:17:12.180Z,21.08
2023-10-01T14:18:23.129Z,21.08
2023-10-01T14:19:12.118Z,21.11
2023-10-01T14:20:12.080Z,21.09
2023-10-01T14:21:12.088Z,21.09
2023-10-01T14:22:12.123Z,21.06
2023-10-01T14:23:12.079Z,21.06
2023-10-01T14:48:47.653Z,20.90
2023-10-01T14:49:48.546Z,20.87
2023-10-01T14:50:48.303Z,20.89
2023-10-01T14:51:48.296Z,20.83
2023-10-01T14:52:48.312Z,20.83
2023-10-01T14:53:48.292Z,20.84
2023-10-01T14:54:48.241Z,20.89
2023-10-01T14:55:48.360Z,20.90
2023-10-01T14:56:48.310Z,20.93
2023-10-01T14:57:48.220Z,20.90
2023-10-01T14:58:48.288Z,20.89
2023-10-01T14:59:48.236Z,20.89
2023-10-01T15:00:48.196Z,20.86
2023-10-01T15:01:48.288Z,20.83
2023-10-01T15:02:48.256Z,20.80
2023-10-01T15:03:48.276Z,20.81
2023-10-01T15:04:48.208Z,20.81
2023-10-01T15:05:48.231Z,20.80
2023-10-01T15:06:48.122Z,20.80
2023-10-01T15:07:48.148Z,20.76
2023-10-01T15:08:48.117Z,20.72
2023-10-01T15:09:48.082Z,20.71
2023-10-01T15:10:48.110Z,20.69
2023-10-01T15:11:48.077Z,20.69
2023-10-01T15:12:57.976Z,20.66
2023-10-01T15:13:48.154Z,20.61
2023-10-01T15:14:55.351Z,20.64
2023-10-01T15:15:48.015Z,20.62
2023-10-01T15:16:48.934Z,20.56
2023-10-01T15:17:48.112Z,20.54
2023-10-01T15:18:48.068Z,20.51
2023-10-01T15:19:49.731Z,20.42
2023-10-01T15:20:48.099Z,20.43
2023-10-01T15:21:48.021Z,20.46
2023-10-01T15:22:48.044Z,20.39
2023-10-01T15:23:48.018Z,20.41
2023-10-01T15:24:47.925Z,20.39
2023-10-01T15:25:47.984Z,20.41
2023-10-01T15:26:47.920Z,20.42
2023-10-01T15:27:47.949Z,20.38
2023-10-01T15:28:47.917Z,20.33
2023-10-01T15:29:47.867Z,20.27
2023-10-01T15:30:48.019Z,20.25
2023-10-01T15:31:47.961Z,20.24
2023-10-01T15:32:48.042Z,20.20
2023-10-01T15:33:47.825Z,20.13
2023-10-01T15:34:47.892Z,20.06
2023-10-01T15:35:47.819Z,20.09
2023-10-01T15:36:48.119Z,20.06
2023-10-01T15:37:47.841Z,20.05
2023-10-01T15:38:47.803Z,20.06
2023-10-01T15:39:47.779Z,20.05
2023-10-01T15:40:47.767Z,20.05
2023-10-01T15:41:48.736Z,20.02
2023-10-01T15:46:59.462Z,19.84
2023-10-01T15:48:01.163Z,19.80
2023-10-01T15:49:00.330Z,19.78
2023-10-01T15:50:00.080Z,19.73
2023-10-01T15:51:00.068Z,19.70
2023-10-01T15:52:00.042Z,19.66
2023-10-01T15:53:00.056Z,19.61
2023-10-01T15:54:00.176Z,19.60
2023-10-01T15:55:00.014Z,19.58
2023-10-01T15:56:00.136Z,19.58
2023-10-01T15:56:59.996Z,19.57
2023-10-01T15:58:00.018Z,19.53
2023-10-01T15:59:00.181Z,19.53
2023-10-01T15:59:59.975Z,19.50
2023-10-01T16:00:59.981Z,19.46
2023-10-01T16:02:00.084Z,19.42
2023-10-01T16:03:00.112Z,19.40
2023-10-01T16:04:00.171Z,19.39
2023-10-01T16:05:00.022Z,19.39
2023-10-01T16:05:59.927Z,19.36
2023-10-01T16:27:53.277Z,18.55
2023-10-01T16:28:54.208Z,18.52
2023-10-01T16:29:53.786Z,18.47
2023-10-01T16:30:53.797Z,18.44
2023-10-01T16:31:53.827Z,18.42
2023-10-01T16:32:53.802Z,18.34
2023-10-01T16:33:53.879Z,18.29
2023-10-01T16:34:53.744Z,18.25
2023-10-01T16:35:53.815Z,18.21
2023-10-01T16:36:53.683Z,18.17
2023-10-01T16:37:53.747Z,18.15
2023-10-01T16:38:53.678Z,18.12
2023-10-01T16:39:53.687Z,18.09
2023-10-01T16:40:53.733Z,18.06
2023-10-01T16:41:53.637Z,18.03
2023-10-01T16:42:53.632Z,17.97
2023-10-01T16:43:54.016Z,17.94
2023-10-01T16:44:53.630Z,17.89
2023-10-01T16:45:53.629Z,17.85
2023-10-01T16:46:53.654Z,17.82
2023-10-01T16:47:53.683Z,17.79
2023-10-01T16:48:53.665Z,17.76
2023-10-01T16:49:53.684Z,17.73
2023-10-01T16:50:53.541Z,17.69
2023-10-01T16:51:53.515Z,17.67
2023-10-01T16:52:53.572Z,17.59
2023-10-01T16:53:53.565Z,17.57
2023-10-01T16:54:53.511Z,17.51
2023-10-01T16:55:53.561Z,17.50
2023-10-01T16:56:53.490Z,17.46
2023-10-01T16:57:53.452Z,17.40
2023-10-01T16:58:53.501Z,17.38
2023-10-01T16:59:53.429Z,17.32
2023-10-01T17:00:53.500Z,17.32
2023-10-01T17:01:53.525Z,17.28
2023-10-01T17:02:53.550Z,17.25
2023-10-01T17:03:53.486Z,17.22
2023-10-01T17:04:53.405Z,17.18
2023-10-01T17:05:53.408Z,17.14
2023-10-01T17:06:53.355Z,17.11
2023-10-01T17:07:53.418Z,17.07
2023-10-01T17:08:53.349Z,17.04
2023-10-01T17:09:53.370Z,17.03
2023-10-01T17:10:53.379Z,16.96
2023-10-01T17:11:53.423Z,16.95
2023-10-01T17:12:53.353Z,16.90
2023-10-01T17:13:53.391Z,16.89
2023-10-01T17:24:53.366Z,16.59
2023-10-01T17:25:54.321Z,16.53
2023-10-01T17:28:44.929Z,16.50
2023-10-01T17:41:20.691Z,16.31
2023-10-01T17:42:21.550Z,16.27
2023-10-01T17:43:21.325Z,16.26
2023-10-01T17:44:21.280Z,16.27
2023-10-01T17:45:21.228Z,16.30
2023-10-01T17:46:21.303Z,16.30
2023-10-01T17:47:21.759Z,16.30
2023-10-01T17:48:21.161Z,16.30
2023-10-01T17:49:21.149Z,16.31
2023-10-01T18:08:28.758Z,16.04
2023-10-01T18:16:01.556Z,15.88
2023-10-01T18:16:39.971Z,15.85
2023-10-01T18:17:37.212Z,15.88
2023-10-01T18:23:19.730Z,15.82
2023-10-01T18:28:40.799Z,15.68
2023-10-01T18:39:59.969Z,15.76
2023-10-01T18:40:51.210Z,15.82
2023-10-01T18:41:52.068Z,15.84
2023-10-01T18:42:51.066Z,15.84
2023-10-01T18:43:51.105Z,15.82
2023-10-01T18:44:51.034Z,15.84
2023-10-01T18:45:51.084Z,15.81
2023-10-01T18:46:51.127Z,15.81
2023-10-01T18:49:16.674Z,15.84
2023-10-01T18:50:00.444Z,15.81
2023-10-01T18:55:15.911Z,15.86
2023-10-01T18:56:14.626Z,15.86
2023-10-01T19:01:03.917Z,15.94
2023-10-01T19:04:42.220Z,16.09
2023-10-01T19:05:39.468Z,16.20
2023-10-01T19:06:38.706Z,16.26
2023-10-01T19:09:12.061Z,16.42
2023-10-01T19:10:06.589Z,16.45
2023-10-01T19:11:06.446Z,16.45
2023-10-01T19:12:06.443Z,16.44
2023-10-01T19:13:06.432Z,16.42
2023-10-01T19:14:06.459Z,16.38
2023-10-01T19:15:06.414Z,16.34
2023-10-01T19:19:36.539Z,16.31
2023-10-01T19:20:39.343Z,16.26
2023-10-01T19:29:17.960Z,15.93
2023-10-01T19:30:18.319Z,15.96
2023-10-01T19:31:15.834Z,15.99
2023-10-01T19:32:15.847Z,16.14
2023-10-01T19:33:15.812Z,16.23
2023-10-01T19:34:15.794Z,16.34
2023-10-01T19:35:15.756Z,16.37
2023-10-01T19:38:14.707Z,16.70
2023-10-01T19:40:59.970Z,16.89
2023-10-01T19:41:46.388Z,16.89
2023-10-01T19:42:46.373Z,16.90
2023-10-01T19:43:46.435Z,16.99
2023-10-01T19:44:46.302Z,17.04
2023-10-01T19:45:46.291Z,17.04
2023-10-01T19:46:46.445Z,17.03
2023-10-01T19:47:46.264Z,17.08
2023-10-01T19:48:46.238Z,17.14
2023-10-01T19:49:46.240Z,17.20
2023-10-01T20:00:08.652Z,17.44
2023-10-01T20:01:06.089Z,17.40
2023-10-01T20:02:05.911Z,17.38
2023-10-01T20:03:05.757Z,17.40
2023-10-01T20:04:05.796Z,17.40
2023-10-01T20:05:05.641Z,17.35
2023-10-01T20:09:02.159Z,17.32
2023-10-01T20:10:01.452Z,17.32
2023-10-01T20:10:59.978Z,17.35
2023-10-01T20:17:22.943Z,17.53
2023-10-01T20:18:07.914Z,17.48
2023-10-01T20:19:07.519Z,17.50
2023-10-01T20:20:07.481Z,17.54
2023-10-01T20:21:07.775Z,17.57
2023-10-01T20:22:07.410Z,17.62
2023-10-01T20:23:07.511Z,17.66
2023-10-01T20:24:08.024Z,17.62
2023-10-01T20:30:15.750Z,17.46
2023-10-01T20:31:18.233Z,17.46
2023-10-01T20:32:14.070Z,17.44
2023-10-01T20:33:13.999Z,17.44
2023-10-01T20:34:13.907Z,17.47
2023-10-01T20:35:13.981Z,17.48
2023-10-01T20:36:13.947Z,17.48
2023-10-01T20:37:13.981Z,17.50
2023-10-01T20:38:13.970Z,17.47
2023-10-01T20:39:13.922Z,17.48
2023-10-01T20:40:13.963Z,17.48
2023-10-01T20:41:27.630Z,17.47
2023-10-01T20:42:17.210Z,17.46
2023-10-01T20:47:19.372Z,17.51
2023-10-01T20:48:19.897Z,17.51
2023-10-01T20:49:19.862Z,17.47
2023-10-01T20:50:19.801Z,17.40
2023-10-01T20:51:35.668Z,17.35
2023-10-01T20:52:21.536Z,17.36
2023-10-01T20:53:19.757Z,17.35
2023-10-01T20:54:19.726Z,17.32
2023-10-01T20:55:20.034Z,17.32
2023-10-01T20:56:19.768Z,17.33
2023-10-01T20:57:19.732Z,17.32
2023-10-01T20:58:19.703Z,17.26
2023-10-01T20:59:19.708Z,17.20
2023-10-01T21:00:19.658Z,17.17
2023-10-01T21:01:19.725Z,17.15
2023-10-01T21:02:19.754Z,17.10
2023-10-01T21:04:36.981Z,16.95
2023-10-01T21:05:34.646Z,16.85
2023-10-01T21:06:33.608Z,16.81
2023-10-01T21:07:34.511Z,16.81
2023-10-01T21:10:23.199Z,16.74
2023-10-01T21:11:17.238Z,16.63
2023-10-01T21:12:12.425Z,16.59
2023-10-01T21:13:12.451Z,16.50
2023-10-01T21:14:12.506Z,16.42
2023-10-01T21:15:12.397Z,16.37
2023-10-01T21:23:20.528Z,15.88
2023-10-01T21:24:16.824Z,15.81
2023-10-01T21:25:16.798Z,15.74
2023-10-01T21:26:16.795Z,15.67
2023-10-01T21:27:16.903Z,15.63
2023-10-01T21:28:16.761Z,15.57
2023-10-01T21:29:16.814Z,15.51
2023-10-01T21:30:16.795Z,15.48
2023-10-01T21:31:16.851Z,15.43
2023-10-01T21:32:18.953Z,15.39
2023-10-01T21:35:26.369Z,15.31
2023-10-01T21:40:34.436Z,15.12
2023-10-01T21:41:34.234Z,15.06
2023-10-01T21:42:32.325Z,15.03
2023-10-01T21:43:32.327Z,15.01
2023-10-01T21:44:32.281Z,14.94
2023-10-01T21:45:32.409Z,14.93
2023-10-01T21:50:22.216Z,14.86
2023-10-01T21:51:05.971Z,14.83
2023-10-01T21:55:28.989Z,14.72
2023-10-01T21:56:29.961Z,14.78
2023-10-01T21:57:28.399Z,14.93
2023-10-01T21:58:28.449Z,15.03
2023-10-01T21:59:28.336Z,15.06
2023-10-01T22:00:28.397Z,15.05
2023-10-01T22:01:28.415Z,15.05
2023-10-01T22:02:28.571Z,15.05
2023-10-01T22:03:29.454Z,15.03
2023-10-01T22:04:28.436Z,14.99
2023-10-01T22:08:10.329Z,14.93
2023-10-01T22:09:11.268Z,14.93
2023-10-01T22:10:09.100Z,14.91
2023-10-01T22:11:09.162Z,14.93
2023-10-01T22:12:10.202Z,14.95
2023-10-01T22:13:09.110Z,14.94
2023-10-01T22:14:10.218Z,14.95
2023-10-01T22:15:09.156Z,14.93
2023-10-01T22:22:01.293Z,14.74
2023-10-01T22:26:54.935Z,14.60
2023-10-01T22:27:51.185Z,14.54
2023-10-01T22:28:52.982Z,14.50
2023-10-01T22:29:50.571Z,14.49
2023-10-01T22:30:50.575Z,14.47
2023-10-01T22:33:38.758Z,14.38
2023-10-01T22:34:34.505Z,14.32
2023-10-01T22:37:16.919Z,14.31
2023-10-01T22:38:14.386Z,14.28
2023-10-01T22:41:40.953Z,14.19
2023-10-01T22:42:43.548Z,14.19
2023-10-01T22:43:39.981Z,14.21
2023-10-01T22:44:39.404Z,14.27
2023-10-01T22:45:39.429Z,14.28
2023-10-01T22:46:39.375Z,14.32
2023-10-01T22:47:39.426Z,14.32
2023-10-01T22:48:39.335Z,14.35
2023-10-01T22:49:39.368Z,14.32
2023-10-01T22:50:39.264Z,14.35
2023-10-01T22:55:31.401Z,14.61
2023-10-01T22:56:30.813Z,14.69
2023-10-01T23:02:06.546Z,14.87
2023-10-01T23:02:35.178Z,14.86
2023-10-01T23:08:20.099Z,14.90
2023-10-01T23:09:18.293Z,14.90
2023-10-01T23:10:18.076Z,14.91
2023-10-01T23:11:18.089Z,14.90
2023-10-01T23:18:08.715Z,14.74
2023-10-01T23:20:40.190Z,14.62
2023-10-01T23:21:40.272Z,14.54
2023-10-01T23:22:38.780Z,14.50
2023-10-01T23:23:38.746Z,14.46
2023-10-01T23:24:38.742Z,14.39
2023-10-01T23:25:38.725Z,14.34
2023-10-01T23:32:28.952Z,14.06
2023-10-01T23:36:00.867Z,13.95
2023-10-01T23:36:52.414Z,13.94
2023-10-01T23:37:51.003Z,13.96
2023-10-01T23:38:50.859Z,13.95
2023-10-01T23:39:50.776Z,13.94
2023-10-01T23:40:50.781Z,13.95
2023-10-01T23:41:50.740Z,13.94
2023-10-01T23:42:50.822Z,13.94
2023-10-01T23:43:51.553Z,13.92
2023-10-01T23:44:50.739Z,13.91
2023-10-01T23:45:50.747Z,13.99
2023-10-01T23:46:50.755Z,14.07
2023-10-01T23:55:18.911Z,14.17
2023-10-01T23:56:17.038Z,14.16
2023-10-01T23:57:17.144Z,14.16
2023-10-01T23:58:29.760Z,14.14
2023-10-01T23:59:36.950Z,14.16
