createdAt,value
2023-05-05T00:00:07.846Z,101503.83
2023-05-05T00:01:13.778Z,101497.55
2023-05-05T00:02:19.347Z,101501.5
2023-05-05T00:03:25.130Z,101500.16
2023-05-05T00:04:30.694Z,101495.73
2023-05-05T00:05:36.128Z,101491.48
2023-05-05T00:06:41.508Z,101489.16
2023-05-05T00:07:46.955Z,101491.55
2023-05-05T00:08:52.375Z,101485.48
2023-05-05T00:09:57.784Z,101484.2
2023-05-05T00:11:03.197Z,101485.7
2023-05-05T00:12:08.588Z,101491.13
2023-05-05T00:13:14.148Z,101491.42
2023-05-05T00:14:19.553Z,101489.66
2023-05-05T00:15:24.927Z,101494.87
2023-05-05T00:16:30.411Z,101495.28
2023-05-05T00:17:35.932Z,101493.68
2023-05-05T00:18:41.358Z,101491.83
2023-05-05T00:19:46.778Z,101495.02
2023-05-05T00:20:52.236Z,101490.3
2023-05-05T00:21:57.643Z,101484.08
2023-05-05T00:23:03.024Z,101485.35
2023-05-05T00:24:08.443Z,101481.39
2023-05-05T00:25:13.793Z,101489.95
2023-05-05T00:26:19.201Z,101482.73
2023-05-05T00:27:24.613Z,101483.95
2023-05-05T00:28:29.986Z,101483.38
2023-05-05T00:29:35.408Z,101486.19
2023-05-05T00:30:40.924Z,101496.48
2023-05-05T00:31:46.332Z,101494.67
2023-05-05T00:32:51.758Z,101497.77
2023-05-05T00:33:57.209Z,101492.47
2023-05-05T00:35:02.614Z,101496.91
2023-05-05T00:36:08.040Z,101497.34
2023-05-05T00:37:13.456Z,101497
2023-05-05T00:38:18.833Z,101491.06
2023-05-05T00:39:24.211Z,101492.53
2023-05-05T00:40:29.617Z,101493.33
2023-05-05T00:41:35.031Z,101497.89
2023-05-05T00:42:40.410Z,101496.02
2023-05-05T00:43:45.805Z,101502.27
2023-05-05T00:44:51.189Z,101500.57
2023-05-05T00:45:56.573Z,101499.73
2023-05-05T00:47:02.015Z,101497.89
2023-05-05T00:48:07.458Z,101492.05
2023-05-05T00:49:12.946Z,101498.34
2023-05-05T00:50:18.388Z,101500.92
2023-05-05T00:51:23.831Z,101506.22
2023-05-05T00:52:29.218Z,101497
2023-05-05T00:53:34.617Z,101498.88
2023-05-05T00:54:40.000Z,101499.17
2023-05-05T00:55:45.378Z,101499.94
2023-05-05T00:56:50.784Z,101500.09
2023-05-05T00:57:56.174Z,101499.39
2023-05-05T00:59:01.530Z,101495.78
2023-05-05T01:00:07.752Z,101500.44
2023-05-05T01:01:13.762Z,101499.95
2023-05-05T01:02:19.256Z,101497.76
2023-05-05T01:03:25.039Z,101492.91
2023-05-05T01:04:30.755Z,101492.14
2023-05-05T01:05:36.186Z,101501.02
2023-05-05T01:06:41.621Z,101496.06
2023-05-05T01:07:47.055Z,101497.76
2023-05-05T01:08:52.572Z,101501.3
2023-05-05T01:10:20.038Z,101499.33
2023-05-05T01:11:26.239Z,101498.34
2023-05-05T01:12:31.688Z,101498.81
2023-05-05T01:13:37.130Z,101495.72
2023-05-05T01:14:42.480Z,101501.3
2023-05-05T01:15:47.867Z,101502.22
2023-05-05T01:16:53.331Z,101499.55
2023-05-05T01:17:58.821Z,101501.66
2023-05-05T01:19:04.366Z,101501.14
2023-05-05T01:20:10.157Z,101499.61
2023-05-05T01:21:15.686Z,101501.07
2023-05-05T01:22:21.074Z,101502.77
2023-05-05T01:23:26.433Z,101503.69
2023-05-05T01:24:31.787Z,101500.53
2023-05-05T01:25:37.261Z,101497.56
2023-05-05T01:26:42.618Z,101497.56
2023-05-05T01:27:48.000Z,101494.09
2023-05-05T01:28:53.386Z,101493.16
2023-05-05T01:29:58.781Z,101491.5
2023-05-05T01:31:04.261Z,101487.61
2023-05-05T01:32:09.662Z,101489.81
2023-05-05T01:33:15.075Z,101487.19
2023-05-05T01:34:20.419Z,101482.75
2023-05-05T01:35:25.802Z,101489.66
2023-05-05T01:36:31.171Z,101488.09
2023-05-05T01:37:36.575Z,101492.69
2023-05-05T01:38:41.979Z,101491.92
2023-05-05T01:39:47.338Z,101489.08
2023-05-05T01:40:52.744Z,101490.77
2023-05-05T01:41:58.149Z,101491.19
2023-05-05T01:43:03.514Z,101487.27
2023-05-05T01:44:09.047Z,101489.78
2023-05-05T01:45:14.439Z,101492.53
2023-05-05T01:46:19.949Z,101487.39
2023-05-05T01:47:25.585Z,101488.83
2023-05-05T01:48:31.220Z,101492.49
2023-05-05T01:49:36.565Z,101498.27
2023-05-05T01:50:41.948Z,101495.65
2023-05-05T01:51:47.436Z,101487.03
2023-05-05T01:52:52.898Z,101491.15
2023-05-05T01:53:58.249Z,101490.07
2023-05-05T01:55:03.629Z,101488.88
2023-05-05T01:56:09.034Z,101487.48
2023-05-05T01:57:14.376Z,101493.61
2023-05-05T01:58:19.864Z,101492.17
2023-05-05T01:59:25.243Z,101491.05
2023-05-05T02:00:30.725Z,101491.41
2023-05-05T02:01:36.203Z,101494.09
2023-05-05T02:02:41.892Z,101487.55
2023-05-05T02:03:47.358Z,101495.94
2023-05-05T02:04:52.761Z,101493.32
2023-05-05T02:05:58.125Z,101493.73
2023-05-05T02:07:03.484Z,101494.66
2023-05-05T02:08:08.834Z,101498.63
2023-05-05T02:09:14.238Z,101496
2023-05-05T02:10:19.591Z,101491.98
2023-05-05T02:11:25.026Z,101492.75
2023-05-05T02:12:30.410Z,101492.05
2023-05-05T02:13:35.986Z,101492.39
2023-05-05T02:14:41.421Z,101492.91
2023-05-05T02:15:46.844Z,101492.61
2023-05-05T02:16:52.219Z,101495.17
2023-05-05T02:17:57.627Z,101486.2
2023-05-05T02:19:03.082Z,101493.16
2023-05-05T02:20:08.952Z,101490.48
2023-05-05T02:21:14.537Z,101485.06
2023-05-05T02:22:19.915Z,101489.72
2023-05-05T02:23:25.296Z,101483.11
2023-05-05T02:24:30.692Z,101486.77
2023-05-05T02:25:36.125Z,101483.3
2023-05-05T02:26:41.539Z,101486.14
2023-05-05T02:27:46.907Z,101482.31
2023-05-05T02:28:52.315Z,101479.21
2023-05-05T02:29:57.758Z,101488.95
2023-05-05T02:31:03.195Z,101486.4
2023-05-05T02:32:08.597Z,101490.23
2023-05-05T02:33:13.949Z,101489.36
2023-05-05T02:34:19.308Z,101490.45
2023-05-05T02:35:24.691Z,101488.66
2023-05-05T02:36:30.121Z,101484.73
2023-05-05T02:37:35.475Z,101488.75
2023-05-05T02:38:40.839Z,101493.66
2023-05-05T02:39:46.242Z,101486.96
2023-05-05T02:40:51.615Z,101491.08
2023-05-05T02:41:57.084Z,101496.22
2023-05-05T02:43:02.582Z,101495.65
2023-05-05T02:44:07.985Z,101501.16
2023-05-05T02:45:13.450Z,101494.37
2023-05-05T02:46:18.897Z,101502
2023-05-05T02:47:24.419Z,101486.77
2023-05-05T02:48:29.849Z,101491.21
2023-05-05T02:49:35.264Z,101503.12
2023-05-05T02:50:40.676Z,101494.09
2023-05-05T02:51:46.109Z,101492.91
2023-05-05T02:52:51.533Z,101489.52
2023-05-05T02:53:56.887Z,101492.77
2023-05-05T02:55:02.314Z,101490.09
2023-05-05T02:56:07.720Z,101486.42
2023-05-05T02:57:13.107Z,101485.2
2023-05-05T02:58:18.501Z,101481.54
2023-05-05T02:59:23.885Z,101485.44
2023-05-05T03:00:29.269Z,101491.15
2023-05-05T03:01:34.712Z,101489.72
2023-05-05T03:02:40.343Z,101495.17
2023-05-05T03:03:46.282Z,101492.27
2023-05-05T03:04:51.852Z,101490.56
2023-05-05T03:05:57.219Z,101495.7
2023-05-05T03:07:02.608Z,101491.91
2023-05-05T03:08:07.987Z,101495.64
2023-05-05T03:09:13.351Z,101493.88
2023-05-05T03:10:18.713Z,101493.94
2023-05-05T03:11:24.062Z,101492.54
2023-05-05T03:12:29.504Z,101501.51
2023-05-05T03:13:34.884Z,101503.05
2023-05-05T03:14:40.222Z,101507.28
2023-05-05T03:15:45.622Z,101497.84
2023-05-05T03:16:51.010Z,101506.36
2023-05-05T03:17:56.444Z,101503.77
2023-05-05T03:19:01.898Z,101496.85
2023-05-05T03:20:07.799Z,101499.38
2023-05-05T03:21:13.494Z,101503.91
2023-05-05T03:22:18.941Z,101502.5
2023-05-05T03:23:24.400Z,101507.71
2023-05-05T03:24:29.755Z,101510.9
2023-05-05T03:25:35.201Z,101504.73
2023-05-05T03:26:40.583Z,101505.31
2023-05-05T03:27:45.983Z,101514.27
2023-05-05T03:28:51.368Z,101515.27
2023-05-05T03:29:56.766Z,101513.51
2023-05-05T03:31:02.145Z,101515.33
2023-05-05T03:32:07.767Z,101522.03
2023-05-05T03:33:13.233Z,101517.94
2023-05-05T03:34:18.648Z,101508.27
2023-05-05T03:35:24.060Z,101522.53
2023-05-05T03:36:30.865Z,101506
2023-05-05T03:37:36.286Z,101513.51
2023-05-05T03:38:41.714Z,101517.53
2023-05-05T03:39:47.110Z,101510.73
2023-05-05T03:40:52.483Z,101513.86
2023-05-05T03:41:57.884Z,101520.47
2023-05-05T03:43:03.271Z,101518.65
2023-05-05T03:44:08.649Z,101520.82
2023-05-05T03:45:14.063Z,101516.32
2023-05-05T03:46:19.647Z,101514
2023-05-05T03:47:25.202Z,101519.36
2023-05-05T03:48:30.675Z,101518.37
2023-05-05T03:49:36.037Z,101520.64
2023-05-05T03:50:41.408Z,101522.74
2023-05-05T03:51:46.769Z,101519.91
2023-05-05T03:52:52.139Z,101518.56
2023-05-05T03:53:57.513Z,101524.85
2023-05-05T03:55:03.041Z,101519.08
2023-05-05T03:56:08.556Z,101522.53
2023-05-05T03:57:13.918Z,101524.34
2023-05-05T03:58:19.288Z,101526.13
2023-05-05T03:59:24.632Z,101528.39
2023-05-05T04:00:30.025Z,101528.96
2023-05-05T04:01:35.407Z,101527.27
2023-05-05T04:02:40.904Z,101519.21
2023-05-05T04:03:46.588Z,101525.01
2023-05-05T04:04:52.086Z,101518.3
2023-05-05T04:05:57.496Z,101517.71
2023-05-05T04:07:02.925Z,101520.26
2023-05-05T04:08:08.300Z,101528
2023-05-05T04:09:13.769Z,101522.86
2023-05-05T04:10:19.263Z,101526.31
2023-05-05T04:11:24.840Z,101523.48
2023-05-05T04:12:30.378Z,101522.88
2023-05-05T04:13:35.811Z,101514.03
2023-05-05T04:14:41.181Z,101524.22
2023-05-05T04:15:46.692Z,101514.9
2023-05-05T04:16:52.165Z,101517.93
2023-05-05T04:17:57.618Z,101516.3
2023-05-05T04:19:03.051Z,101518.77
2023-05-05T04:20:08.943Z,101513.55
2023-05-05T04:21:14.800Z,101526.25
2023-05-05T04:22:20.138Z,101517.7
2023-05-05T04:23:25.573Z,101526.89
2023-05-05T04:24:30.959Z,101521.67
2023-05-05T04:25:36.405Z,101522.38
2023-05-05T04:26:41.822Z,101523.98
2023-05-05T04:27:47.239Z,101521.47
2023-05-05T04:28:52.650Z,101527.95
2023-05-05T04:29:58.111Z,101524.92
2023-05-05T04:31:03.615Z,101524.23
2023-05-05T04:32:09.297Z,101523.94
2023-05-05T04:33:14.671Z,101530.71
2023-05-05T04:34:20.059Z,101528.73
2023-05-05T04:35:25.497Z,101525.07
2023-05-05T04:36:30.923Z,101530.62
2023-05-05T04:37:36.320Z,101526.97
2023-05-05T04:38:41.802Z,101527.96
2023-05-05T04:39:47.287Z,101528.73
2023-05-05T04:40:52.680Z,101519.13
2023-05-05T04:41:58.077Z,101526.98
2023-05-05T04:43:03.510Z,101533.53
2023-05-05T04:44:08.910Z,101528.05
2023-05-05T04:45:14.337Z,101522.94
2023-05-05T04:46:19.781Z,101528.59
2023-05-05T04:47:25.267Z,101530.28
2023-05-05T04:48:30.735Z,101544.53
2023-05-05T04:49:36.217Z,101537.28
2023-05-05T04:50:41.639Z,101541.72
2023-05-05T04:51:47.019Z,101541.72
2023-05-05T04:52:54.076Z,101544.81
2023-05-05T04:53:59.460Z,101547.66
2023-05-05T04:55:04.902Z,101545.8
2023-05-05T04:56:10.307Z,101549.83
2023-05-05T04:57:15.701Z,101554.42
2023-05-05T04:58:21.113Z,101552.73
2023-05-05T04:59:26.495Z,101550.97
2023-05-05T05:00:32.153Z,101550.46
2023-05-05T05:01:39.908Z,101555.98
2023-05-05T05:02:45.644Z,101553.93
2023-05-05T05:03:51.359Z,101553.88
2023-05-05T05:04:56.899Z,101555.4
2023-05-05T05:06:02.356Z,101551.59
2023-05-05T05:07:07.910Z,101556.54
2023-05-05T05:08:13.354Z,101547.22
2023-05-05T05:09:18.865Z,101551.23
2023-05-05T05:10:24.379Z,101551.66
2023-05-05T05:11:30.000Z,101552.16
2023-05-05T05:12:35.532Z,101550.89
2023-05-05T05:13:41.116Z,101552.16
2023-05-05T05:14:46.785Z,101552.45
2023-05-05T05:15:52.253Z,101552.28
2023-05-05T05:16:57.732Z,101559.63
2023-05-05T05:18:03.300Z,101561.47
2023-05-05T05:19:08.836Z,101556.23
2023-05-05T05:20:14.277Z,101559.07
2023-05-05T05:21:19.718Z,101563.92
2023-05-05T05:22:25.333Z,101564.08
2023-05-05T05:23:30.888Z,101561.05
2023-05-05T05:24:36.469Z,101559.07
2023-05-05T05:25:41.964Z,101562.67
2023-05-05T05:26:47.512Z,101563.66
2023-05-05T05:28:10.847Z,101560.47
2023-05-05T05:29:16.473Z,101564.38
2023-05-05T05:30:21.841Z,101564.02
2023-05-05T05:31:27.332Z,101563.51
2023-05-05T05:32:32.796Z,101561.81
2023-05-05T05:33:38.219Z,101561.4
2023-05-05T05:34:43.628Z,101562.39
2023-05-05T05:35:49.025Z,101572.59
2023-05-05T05:36:54.391Z,101568.73
2023-05-05T05:37:59.807Z,101566.82
2023-05-05T05:39:05.252Z,101565.06
2023-05-05T05:40:10.956Z,101568.8
2023-05-05T05:41:16.301Z,101568.22
2023-05-05T05:42:21.719Z,101578.63
2023-05-05T05:43:27.109Z,101575.43
2023-05-05T05:44:32.466Z,101567.96
2023-05-05T05:45:37.925Z,101576.77
2023-05-05T05:46:43.738Z,101581.72
2023-05-05T05:47:49.362Z,101584.3
2023-05-05T05:48:54.847Z,101579.16
2023-05-05T05:50:00.236Z,101584.67
2023-05-05T05:51:05.633Z,101583.69
2023-05-05T05:52:11.118Z,101594.77
2023-05-05T05:53:16.538Z,101586.14
2023-05-05T05:54:21.947Z,101589.69
2023-05-05T05:55:27.360Z,101587.48
2023-05-05T05:56:32.749Z,101573.09
2023-05-05T05:57:38.143Z,101579.1
2023-05-05T05:58:43.506Z,101582.14
2023-05-05T05:59:48.932Z,101585.51
2023-05-05T06:00:54.366Z,101572.37
2023-05-05T06:01:59.789Z,101588.34
2023-05-05T06:03:05.548Z,101587.83
2023-05-05T06:04:11.341Z,101589.69
2023-05-05T06:05:16.816Z,101593.78
2023-05-05T06:06:22.682Z,101589.41
2023-05-05T06:07:28.040Z,101588.48
2023-05-05T06:08:33.440Z,101589.27
2023-05-05T06:09:38.939Z,101594.98
2023-05-05T06:10:44.352Z,101589.47
2023-05-05T06:11:49.753Z,101592.21
2023-05-05T06:12:55.224Z,101597.02
2023-05-05T06:14:00.749Z,101589.9
2023-05-05T06:15:06.157Z,101593.63
2023-05-05T06:16:11.655Z,101589.31
2023-05-05T06:17:17.169Z,101585.7
2023-05-05T06:18:22.679Z,101601.66
2023-05-05T06:19:28.198Z,101600.27
2023-05-05T06:20:33.634Z,101603
2023-05-05T06:21:39.107Z,101608.07
2023-05-05T06:22:44.562Z,101609.41
2023-05-05T06:23:49.982Z,101610.81
2023-05-05T06:24:55.412Z,101606.53
2023-05-05T06:26:00.933Z,101611.8
2023-05-05T06:27:06.357Z,101611.32
2023-05-05T06:28:11.845Z,101616.05
2023-05-05T06:29:17.345Z,101610.97
2023-05-05T06:30:22.814Z,101606.59
2023-05-05T06:31:28.278Z,101606.17
2023-05-05T06:32:33.879Z,101607.06
2023-05-05T06:33:39.365Z,101603.61
2023-05-05T06:34:44.782Z,101600.45
2023-05-05T06:35:50.211Z,101601.86
2023-05-05T06:36:55.780Z,101602.27
2023-05-05T06:38:01.276Z,101603.26
2023-05-05T06:39:06.700Z,101601.15
2023-05-05T06:40:12.306Z,101601.92
2023-05-05T06:41:17.733Z,101603.7
2023-05-05T06:42:23.130Z,101603.05
2023-05-05T06:43:28.529Z,101600.94
2023-05-05T06:44:33.973Z,101604.81
2023-05-05T06:45:39.385Z,101600.73
2023-05-05T06:46:47.720Z,101606.45
2023-05-05T06:47:53.294Z,101598.88
2023-05-05T06:48:58.745Z,101608.27
2023-05-05T06:50:04.227Z,101600.79
2023-05-05T06:51:09.884Z,101604.88
2023-05-05T06:52:15.378Z,101604.59
2023-05-05T06:53:20.755Z,101606.56
2023-05-05T06:54:26.142Z,101601.2
2023-05-05T06:55:31.551Z,101601.72
2023-05-05T06:56:37.027Z,101601.42
2023-05-05T06:57:42.436Z,101603.53
2023-05-05T06:58:47.863Z,101595.14
2023-05-05T06:59:53.334Z,101594.72
2023-05-05T07:00:58.815Z,101602.7
2023-05-05T07:02:04.389Z,101602.55
2023-05-05T07:03:09.898Z,101606.78
2023-05-05T07:04:15.528Z,101602.28
2023-05-05T07:05:21.050Z,101602.34
2023-05-05T07:06:26.482Z,101603.69
2023-05-05T07:07:31.917Z,101609.8
2023-05-05T07:08:37.351Z,101606.84
2023-05-05T07:09:42.749Z,101611.16
2023-05-05T07:10:48.152Z,101604.16
2023-05-05T07:11:53.554Z,101610.73
2023-05-05T07:12:59.049Z,101616.73
2023-05-05T07:14:04.518Z,101609.87
2023-05-05T07:15:28.989Z,101608.33
2023-05-05T07:16:35.072Z,101609.8
2023-05-05T07:17:40.575Z,101606.13
2023-05-05T07:18:46.070Z,101605.66
2023-05-05T07:19:51.463Z,101607.29
2023-05-05T07:20:56.870Z,101601.28
2023-05-05T07:22:02.303Z,101604.73
2023-05-05T07:23:07.722Z,101594.64
2023-05-05T07:24:13.202Z,101600.08
2023-05-05T07:25:18.695Z,101602.05
2023-05-05T07:26:24.140Z,101600.14
2023-05-05T07:27:29.612Z,101605.02
2023-05-05T07:28:35.014Z,101604.73
2023-05-05T07:29:40.438Z,101592.05
2023-05-05T07:30:45.852Z,101592.67
2023-05-05T07:31:51.318Z,101594.94
2023-05-05T07:32:57.135Z,101591.19
2023-05-05T07:34:02.621Z,101596.75
2023-05-05T07:35:08.041Z,101593.93
2023-05-05T07:36:13.430Z,101589.7
2023-05-05T07:37:18.812Z,101593.59
2023-05-05T07:38:24.255Z,101600.44
2023-05-05T07:39:29.611Z,101580.05
2023-05-05T07:40:35.054Z,101594.09
2023-05-05T07:41:40.445Z,101594.01
2023-05-05T07:42:45.854Z,101596.75
2023-05-05T07:43:51.283Z,101594.3
2023-05-05T07:44:56.706Z,101595.64
2023-05-05T07:46:02.492Z,101596.39
2023-05-05T07:47:08.036Z,101598.33
2023-05-05T07:48:13.437Z,101594.99
2023-05-05T07:49:18.794Z,101598.53
2023-05-05T07:50:24.181Z,101601.42
2023-05-05T07:51:29.650Z,101600.3
2023-05-05T07:52:51.662Z,101597.95
2023-05-05T07:54:10.270Z,101603.3
2023-05-05T07:55:15.727Z,101606.97
2023-05-05T07:56:23.128Z,101595.63
2023-05-05T07:57:28.523Z,101603.09
2023-05-05T07:58:33.926Z,101603.33
2023-05-05T07:59:39.319Z,101603.37
2023-05-05T08:00:44.717Z,101608.94
2023-05-05T08:01:50.144Z,101607.68
2023-05-05T08:02:58.939Z,101606.13
2023-05-05T08:04:04.668Z,101610.3
2023-05-05T08:05:11.163Z,101605.56
2023-05-05T08:06:16.855Z,101607.48
2023-05-05T08:07:22.248Z,101606.41
2023-05-05T08:08:27.683Z,101611.41
2023-05-05T08:09:33.074Z,101609.53
2023-05-05T08:10:38.546Z,101608.72
2023-05-05T08:11:43.973Z,101610.93
2023-05-05T08:12:49.439Z,101608.96
2023-05-05T08:13:54.902Z,101612.11
2023-05-05T08:15:00.338Z,101609.02
2023-05-05T08:16:05.934Z,101609.08
2023-05-05T08:17:12.090Z,101613.97
2023-05-05T08:18:17.531Z,101617.69
2023-05-05T08:19:30.683Z,101604.44
2023-05-05T08:20:36.063Z,101611.61
2023-05-05T08:21:41.529Z,101600.48
2023-05-05T08:22:46.955Z,101613.55
2023-05-05T08:23:52.369Z,101619.89
2023-05-05T08:24:57.751Z,101614.17
2023-05-05T08:26:03.096Z,101619.03
2023-05-05T08:27:08.489Z,101618.25
2023-05-05T08:28:14.123Z,101619.45
2023-05-05T08:29:19.516Z,101613.82
2023-05-05T08:30:25.002Z,101619.53
2023-05-05T08:31:30.512Z,101614.86
2023-05-05T08:32:35.963Z,101615.84
2023-05-05T08:33:41.407Z,101628.05
2023-05-05T08:34:46.805Z,101620.43
2023-05-05T08:35:52.187Z,101625.52
2023-05-05T08:36:57.574Z,101622.48
2023-05-05T08:38:02.935Z,101620.28
2023-05-05T08:39:08.704Z,101622.9
2023-05-05T08:40:14.133Z,101619.23
2023-05-05T08:41:19.569Z,101617.13
2023-05-05T08:42:39.346Z,101616.27
2023-05-05T08:43:45.061Z,101607.95
2023-05-05T08:44:50.471Z,101614.8
2023-05-05T08:45:55.866Z,101614.65
2023-05-05T08:47:01.318Z,101610.55
2023-05-05T08:48:07.052Z,101612.03
2023-05-05T08:49:12.516Z,101609.86
2023-05-05T08:50:18.051Z,101605.33
2023-05-05T08:51:23.466Z,101609.3
2023-05-05T08:52:29.000Z,101607.66
2023-05-05T08:53:34.666Z,101606.67
2023-05-05T08:54:40.078Z,101607.39
2023-05-05T08:55:45.493Z,101608.02
2023-05-05T08:56:50.896Z,101611.55
2023-05-05T08:57:56.347Z,101601.82
2023-05-05T08:59:01.859Z,101609.45
2023-05-05T09:00:07.253Z,101614.92
2023-05-05T09:01:12.728Z,101610.91
2023-05-05T09:02:18.318Z,101613.67
2023-05-05T09:03:23.837Z,101614
2023-05-05T09:04:29.330Z,101610.91
2023-05-05T09:05:34.740Z,101610.84
2023-05-05T09:06:40.113Z,101609.98
2023-05-05T09:07:45.691Z,101614.3
2023-05-05T09:08:51.084Z,101615.13
2023-05-05T09:09:56.509Z,101616.83
2023-05-05T09:11:02.028Z,101613.67
2023-05-05T09:12:07.594Z,101616.68
2023-05-05T09:13:30.484Z,101618.11
2023-05-05T09:14:35.967Z,101616.89
2023-05-05T09:15:41.499Z,101617.13
2023-05-05T09:16:46.925Z,101611.05
2023-05-05T09:17:52.554Z,101616
2023-05-05T09:18:58.062Z,101613.85
2023-05-05T09:20:03.509Z,101607.45
2023-05-05T09:21:08.959Z,101615.22
2023-05-05T09:22:14.355Z,101609.56
2023-05-05T09:23:19.768Z,101610.13
2023-05-05T09:24:25.182Z,101613.17
2023-05-05T09:25:30.597Z,101612.24
2023-05-05T09:26:36.001Z,101615.84
2023-05-05T09:27:41.635Z,101617.7
2023-05-05T09:28:47.094Z,101615.2
2023-05-05T09:29:52.485Z,101616.12
2023-05-05T09:30:58.017Z,101612.87
2023-05-05T09:32:03.552Z,101621.36
2023-05-05T09:33:09.095Z,101607.95
2023-05-05T09:34:14.615Z,101614.66
2023-05-05T09:35:20.023Z,101620.7
2023-05-05T09:36:25.433Z,101617.81
2023-05-05T09:37:30.817Z,101623.44
2023-05-05T09:38:36.298Z,101621.77
2023-05-05T09:39:41.690Z,101622.75
2023-05-05T09:40:47.090Z,101611.27
2023-05-05T09:41:52.527Z,101614.98
2023-05-05T09:42:57.908Z,101608.85
2023-05-05T09:44:03.333Z,101614.42
2023-05-05T09:45:09.102Z,101629.66
2023-05-05T09:46:14.680Z,101614.42
2023-05-05T09:47:31.236Z,101617.04
2023-05-05T09:48:38.871Z,101620.77
2023-05-05T09:49:44.285Z,101624.42
2023-05-05T09:50:49.684Z,101624.78
2023-05-05T09:51:55.130Z,101625.82
2023-05-05T09:53:00.560Z,101613.02
2023-05-05T09:54:05.996Z,101626.89
2023-05-05T09:55:11.480Z,101622.04
2023-05-05T09:56:16.910Z,101630.2
2023-05-05T09:57:22.333Z,101616.27
2023-05-05T09:58:27.826Z,101621.33
2023-05-05T09:59:33.346Z,101624.99
2023-05-05T10:00:38.954Z,101621
2023-05-05T10:01:44.462Z,101627.16
2023-05-05T10:02:50.001Z,101630.37
2023-05-05T10:03:55.524Z,101624.39
2023-05-05T10:05:03.522Z,101632.84
2023-05-05T10:06:09.004Z,101613.58
2023-05-05T10:07:14.420Z,101617.48
2023-05-05T10:08:19.835Z,101627.55
2023-05-05T10:09:25.251Z,101624.57
2023-05-05T10:10:30.630Z,101619.86
2023-05-05T10:11:36.022Z,101621.56
2023-05-05T10:12:41.468Z,101618.47
2023-05-05T10:13:46.924Z,101621.14
2023-05-05T10:14:52.358Z,101620.84
2023-05-05T10:15:57.947Z,101615.55
2023-05-05T10:17:03.447Z,101620.06
2023-05-05T10:18:10.064Z,101619.72
2023-05-05T10:19:15.503Z,101617.84
2023-05-05T10:20:20.909Z,101620.42
2023-05-05T10:21:26.513Z,101620.16
2023-05-05T10:22:31.953Z,101608.73
2023-05-05T10:23:37.357Z,101615.63
2023-05-05T10:24:42.772Z,101614
2023-05-05T10:25:48.214Z,101614.36
2023-05-05T10:26:53.588Z,101610.28
2023-05-05T10:27:59.049Z,101611.61
2023-05-05T10:29:04.439Z,101617.39
2023-05-05T10:30:10.277Z,101610.91
2023-05-05T10:31:26.944Z,101606.89
2023-05-05T10:33:04.306Z,101609.86
2023-05-05T10:34:17.758Z,101614.59
2023-05-05T10:35:23.223Z,101606.61
2023-05-05T10:36:28.658Z,101597.95
2023-05-05T10:37:34.159Z,101595.2
2023-05-05T10:38:39.652Z,101600.33
2023-05-05T10:39:45.075Z,101598.63
2023-05-05T10:40:50.499Z,101592.03
2023-05-05T10:41:55.926Z,101589.83
2023-05-05T10:43:01.349Z,101600.84
2023-05-05T10:44:06.772Z,101599.5
2023-05-05T10:45:12.213Z,101592.38
2023-05-05T10:46:17.784Z,101602.89
2023-05-05T10:47:23.407Z,101587.23
2023-05-05T10:48:28.965Z,101600.84
2023-05-05T10:49:34.418Z,101600.78
2023-05-05T10:50:39.816Z,101593.93
2023-05-05T10:51:45.239Z,101589.97
2023-05-05T10:52:50.578Z,101587.38
2023-05-05T10:53:56.127Z,101581.93
2023-05-05T10:55:01.557Z,101577.29
2023-05-05T10:56:07.009Z,101580.66
2023-05-05T10:57:12.424Z,101574.52
2023-05-05T10:58:17.819Z,101570.66
2023-05-05T10:59:23.184Z,101571.94
2023-05-05T11:00:28.576Z,101574.16
2023-05-05T11:01:34.215Z,101578
2023-05-05T11:02:39.860Z,101576.22
2023-05-05T11:03:45.406Z,101569.52
2023-05-05T11:04:50.891Z,101577.14
2023-05-05T11:05:56.323Z,101558.38
2023-05-05T11:07:01.744Z,101565.08
2023-05-05T11:08:07.153Z,101561.98
2023-05-05T11:09:12.550Z,101555.77
2023-05-05T11:10:17.952Z,101558.95
2023-05-05T11:11:23.350Z,101547.25
2023-05-05T11:12:28.775Z,101555.86
2023-05-05T11:13:34.302Z,101562.41
2023-05-05T11:14:39.725Z,101553.02
2023-05-05T11:15:45.178Z,101552.91
2023-05-05T11:16:50.713Z,101554.36
2023-05-05T11:17:56.355Z,101552.61
2023-05-05T11:19:01.919Z,101544.06
2023-05-05T11:20:07.735Z,101538.08
2023-05-05T11:21:13.691Z,101543
2023-05-05T11:22:19.176Z,101543.21
2023-05-05T11:23:24.581Z,101548.21
2023-05-05T11:24:30.022Z,101538.93
2023-05-05T11:25:35.859Z,101548.72
2023-05-05T11:26:42.288Z,101553.16
2023-05-05T11:27:47.688Z,101560.01
2023-05-05T11:28:53.112Z,101553.37
2023-05-05T11:29:58.534Z,101541.79
2023-05-05T11:31:04.023Z,101533.1
2023-05-05T11:32:09.472Z,101545.58
2023-05-05T11:33:14.893Z,101536.47
2023-05-05T11:34:20.274Z,101540.84
2023-05-05T11:35:25.675Z,101542.48
2023-05-05T11:36:31.153Z,101544.17
2023-05-05T11:37:36.566Z,101534.98
2023-05-05T11:38:41.985Z,101533.71
2023-05-05T11:39:47.399Z,101539.72
2023-05-05T11:40:52.787Z,101538.58
2023-05-05T11:41:58.173Z,101540.84
2023-05-05T11:43:03.593Z,101539.86
2023-05-05T11:44:09.009Z,101542.77
2023-05-05T11:45:14.521Z,101537.92
2023-05-05T11:46:19.990Z,101529.91
2023-05-05T11:47:25.487Z,101539.27
2023-05-05T11:48:30.950Z,101538.48
2023-05-05T11:49:36.361Z,101531.31
2023-05-05T11:50:41.836Z,101530.8
2023-05-05T11:51:47.269Z,101532.64
2023-05-05T11:52:52.687Z,101529.4
2023-05-05T11:54:00.482Z,101530.8
2023-05-05T11:55:05.894Z,101530.03
2023-05-05T11:56:11.350Z,101526.36
2023-05-05T11:57:16.754Z,101540.75
2023-05-05T11:58:22.128Z,101534.8
2023-05-05T11:59:27.497Z,101533.69
2023-05-05T12:00:32.980Z,101531.16
2023-05-05T12:01:38.457Z,101536.09
2023-05-05T12:02:44.051Z,101540.98
2023-05-05T12:03:50.127Z,101537.44
2023-05-05T12:04:55.946Z,101538.3
2023-05-05T12:06:01.485Z,101533.41
2023-05-05T12:07:07.113Z,101536.8
2023-05-05T12:08:12.497Z,101538.72
2023-05-05T12:09:17.940Z,101528.69
2023-05-05T12:10:23.356Z,101537.7
2023-05-05T12:11:28.750Z,101532.77
2023-05-05T12:12:34.206Z,101527.7
2023-05-05T12:13:39.836Z,101535.33
2023-05-05T12:14:45.218Z,101523.69
2023-05-05T12:15:50.607Z,101522.41
2023-05-05T12:16:56.121Z,101525.53
2023-05-05T12:18:04.356Z,101531.31
2023-05-05T12:19:09.838Z,101536.03
2023-05-05T12:20:15.681Z,101536.95
2023-05-05T12:21:21.327Z,101530.68
2023-05-05T12:22:26.758Z,101525.67
2023-05-05T12:23:32.129Z,101541.09
2023-05-05T12:24:37.512Z,101521.7
2023-05-05T12:25:42.889Z,101537.85
2023-05-05T12:26:48.258Z,101530.45
2023-05-05T12:27:53.644Z,101519.25
2023-05-05T12:28:59.058Z,101525.89
2023-05-05T12:30:04.437Z,101531.95
2023-05-05T12:31:10.076Z,101527.02
2023-05-05T12:32:15.757Z,101527.08
2023-05-05T12:33:21.171Z,101523.69