createdAt,value
2023-01-02T00:01:34.007Z,63.83
2023-01-02T00:04:02.518Z,64.00
2023-01-02T00:06:34.873Z,66.70
2023-01-02T00:09:05.062Z,63.20
2023-01-02T00:11:33.554Z,66.17
2023-01-02T00:14:02.051Z,64.30
2023-01-02T00:16:30.576Z,66.73
2023-01-02T00:18:59.063Z,67.13
2023-01-02T00:21:27.586Z,65.70
2023-01-02T00:23:56.050Z,65.77
2023-01-02T00:26:25.913Z,71.17
2023-01-02T00:28:54.377Z,70.60
2023-01-02T00:31:22.939Z,70.40
2023-01-02T00:33:51.412Z,71.93
2023-01-02T00:36:19.927Z,73.70
2023-01-02T00:38:48.434Z,72.03
2023-01-02T00:41:16.878Z,72.33
2023-01-02T00:43:46.754Z,71.80
2023-01-02T00:46:15.916Z,71.10
2023-01-02T00:48:44.474Z,71.23
2023-01-02T00:51:12.995Z,72.63
2023-01-02T00:53:41.491Z,72.33
2023-01-02T00:56:09.986Z,69.13
2023-01-02T00:58:38.487Z,71.03
2023-01-02T01:01:08.435Z,69.20
2023-01-02T01:03:37.003Z,69.97
2023-01-02T01:06:09.070Z,67.53
2023-01-02T01:08:37.712Z,67.57
2023-01-02T01:11:09.873Z,68.00
2023-01-02T01:13:38.647Z,70.00
2023-01-02T01:16:09.063Z,69.93
2023-01-02T01:18:37.822Z,67.67
2023-01-02T01:21:09.928Z,67.83
2023-01-02T01:23:38.443Z,67.83
2023-01-02T01:26:07.764Z,67.57
2023-01-02T01:28:36.821Z,69.87
2023-01-02T01:31:05.597Z,70.10
2023-01-02T01:33:35.776Z,71.20
2023-01-02T01:36:04.777Z,70.73
2023-01-02T01:38:33.300Z,72.40
2023-01-02T01:41:02.139Z,71.80
2023-01-02T01:43:40.707Z,72.27
2023-01-02T01:46:11.615Z,67.83
2023-01-02T01:48:41.671Z,73.27
2023-01-02T01:51:10.197Z,73.13
2023-01-02T01:53:39.260Z,72.13
2023-01-02T01:56:08.443Z,76.20
2023-01-02T01:58:39.356Z,73.07
2023-01-02T02:01:08.121Z,71.60
2023-01-02T02:03:37.623Z,73.20
2023-01-02T02:06:10.633Z,75.97
2023-01-02T02:08:43.150Z,73.73
2023-01-02T02:11:11.717Z,74.20
2023-01-02T02:13:40.244Z,74.70
2023-01-02T02:16:14.695Z,75.03
2023-01-02T02:18:47.777Z,76.33
2023-01-02T02:21:26.646Z,74.10
2023-01-02T02:24:09.903Z,74.43
2023-01-02T02:27:02.095Z,71.33
2023-01-02T02:30:00.529Z,71.17
2023-01-02T02:32:34.130Z,71.70
2023-01-02T02:35:05.592Z,75.00
2023-01-02T02:37:37.491Z,74.73
2023-01-02T02:40:14.730Z,75.50
2023-01-02T02:42:47.371Z,74.77
2023-01-02T02:45:19.049Z,75.90
2023-01-02T02:47:52.323Z,74.53
2023-01-02T02:50:24.733Z,74.17
2023-01-02T02:52:55.893Z,76.53
2023-01-02T02:55:26.817Z,77.47
2023-01-02T02:57:55.551Z,79.77
2023-01-02T03:00:24.754Z,79.07
2023-01-02T03:02:54.709Z,78.23
2023-01-02T03:05:24.646Z,77.00
2023-01-02T03:07:56.145Z,79.90
2023-01-02T03:10:28.715Z,78.20
2023-01-02T03:13:01.503Z,78.17
2023-01-02T03:15:32.985Z,79.70
2023-01-02T03:18:10.726Z,79.93
2023-01-02T03:20:40.870Z,75.07
2023-01-02T03:23:12.813Z,76.83
2023-01-02T03:25:41.791Z,76.20
2023-01-02T03:28:11.053Z,77.83
2023-01-02T03:30:40.267Z,77.30
2023-01-02T03:33:12.132Z,81.37
2023-01-02T03:35:42.720Z,76.00
2023-01-02T03:38:15.002Z,77.13
2023-01-02T03:40:44.999Z,78.40
2023-01-02T03:43:16.782Z,78.67
2023-01-02T03:45:47.889Z,75.53
2023-01-02T03:48:22.795Z,77.13
2023-01-02T03:50:52.474Z,75.50
2023-01-02T03:53:21.148Z,73.03
2023-01-02T03:55:58.456Z,75.97
2023-01-02T03:58:32.117Z,72.37
2023-01-02T04:01:06.037Z,72.97
2023-01-02T04:03:38.492Z,75.93
2023-01-02T04:06:09.382Z,75.57
2023-01-02T04:08:39.946Z,73.57
2023-01-02T04:11:09.798Z,75.67
2023-01-02T04:13:42.461Z,75.70
2023-01-02T04:16:12.583Z,71.80
2023-01-02T04:18:46.895Z,71.80
2023-01-02T04:21:17.676Z,76.03
2023-01-02T04:23:48.852Z,73.13
2023-01-02T04:26:19.494Z,76.37
2023-01-02T04:28:48.002Z,75.17
2023-01-02T04:31:19.739Z,74.40
2023-01-02T04:33:50.357Z,72.57
2023-01-02T04:36:18.999Z,77.93
2023-01-02T04:38:48.118Z,77.40
2023-01-02T04:41:17.785Z,76.10
2023-01-02T04:43:46.239Z,73.57
2023-01-02T04:46:14.751Z,75.90
2023-01-02T04:48:43.318Z,76.67
2023-01-02T04:51:13.185Z,77.70
2023-01-02T04:53:41.673Z,76.03
2023-01-02T04:56:10.290Z,78.30
2023-01-02T04:58:38.777Z,75.20
2023-01-02T05:01:10.378Z,74.23
2023-01-02T05:03:40.698Z,74.73
2023-01-02T05:06:09.562Z,77.20
2023-01-02T05:08:39.938Z,77.50
2023-01-02T05:11:08.628Z,75.83
2023-01-02T05:13:37.084Z,80.10
2023-01-02T05:16:05.753Z,77.77
2023-01-02T05:18:34.316Z,76.30
2023-01-02T05:21:03.534Z,76.07
2023-01-02T05:23:49.394Z,75.03
2023-01-02T05:26:19.605Z,75.30
2023-01-02T05:28:48.070Z,72.10
2023-01-02T05:31:16.592Z,75.53
2023-01-02T05:33:45.069Z,78.90
2023-01-02T05:36:13.520Z,76.03
2023-01-02T05:38:42.014Z,75.10
2023-01-02T05:41:10.487Z,72.37
2023-01-02T05:43:40.327Z,75.00
2023-01-02T05:46:09.560Z,73.00
2023-01-02T05:48:38.211Z,74.80
2023-01-02T05:51:07.588Z,75.20
2023-01-02T05:53:36.473Z,73.03
2023-01-02T05:56:08.744Z,72.40
2023-01-02T05:58:37.959Z,72.37
2023-01-02T06:01:09.306Z,73.37
2023-01-02T06:03:37.814Z,72.67
2023-01-02T06:06:07.174Z,72.70
2023-01-02T06:08:35.835Z,72.57
2023-01-02T06:11:04.547Z,74.43
2023-01-02T06:13:33.735Z,72.17
2023-01-02T06:16:02.765Z,71.80
2023-01-02T06:18:33.550Z,71.60
2023-01-02T06:21:02.151Z,73.10
2023-01-02T06:23:30.849Z,71.67
2023-01-02T06:26:03.683Z,71.53
2023-01-02T06:28:32.150Z,72.77
2023-01-02T06:31:03.987Z,69.83
2023-01-02T06:33:34.206Z,68.63
2023-01-02T06:36:03.606Z,58.93
2023-01-02T06:38:32.083Z,51.93
2023-01-02T06:41:01.381Z,47.90
2023-01-02T06:43:30.602Z,43.20
2023-01-02T06:45:59.717Z,41.90
2023-01-02T06:48:28.338Z,41.60
2023-01-02T06:50:59.702Z,43.33
2023-01-02T06:53:28.230Z,47.07
2023-01-02T06:55:57.790Z,47.67
2023-01-02T06:58:26.635Z,50.23
2023-01-02T07:00:55.086Z,51.23
2023-01-02T07:03:23.635Z,50.07
2023-01-02T07:05:52.112Z,48.63
2023-01-02T07:08:21.948Z,51.23
2023-01-02T07:10:53.059Z,72.13
2023-01-02T07:13:21.698Z,86.17
2023-01-02T07:15:50.160Z,88.23
2023-01-02T07:18:18.678Z,91.20
2023-01-02T07:20:47.132Z,90.13
2023-01-02T07:23:15.560Z,90.40
2023-01-02T07:25:45.468Z,90.83
2023-01-02T07:28:13.947Z,86.93
2023-01-02T07:30:42.385Z,87.10
2023-01-02T07:33:10.848Z,98.37
2023-01-02T07:35:39.283Z,104.37
2023-01-02T07:38:07.813Z,100.53
2023-01-02T07:40:36.324Z,107.37
2023-01-02T07:43:06.174Z,106.37
2023-01-02T07:45:35.264Z,103.57
2023-01-02T07:48:03.800Z,107.13
2023-01-02T07:50:32.296Z,109.10
2023-01-02T07:53:00.773Z,111.67
2023-01-02T07:55:29.241Z,114.80
2023-01-02T07:57:57.689Z,113.10
2023-01-02T08:00:27.557Z,112.10
2023-01-02T08:02:56.136Z,112.57
2023-01-02T08:05:24.577Z,112.27
2023-01-02T08:07:53.097Z,111.93
2023-01-02T08:10:21.630Z,116.43
2023-01-02T08:12:50.083Z,111.97
2023-01-02T08:15:18.674Z,113.30
2023-01-02T08:17:48.543Z,108.80
2023-01-02T08:20:17.033Z,111.17
2023-01-02T08:22:45.563Z,103.07
2023-01-02T08:25:14.032Z,99.50
2023-01-02T08:27:42.542Z,102.30
2023-01-02T08:30:11.563Z,95.97
2023-01-02T08:32:40.172Z,88.07
2023-01-02T08:35:10.527Z,85.33
2023-01-02T08:37:39.034Z,78.63
2023-01-02T08:40:08.121Z,77.93
2023-01-02T08:42:36.575Z,71.50
2023-01-02T08:45:05.156Z,73.03
2023-01-02T08:47:33.648Z,65.27
2023-01-02T08:50:02.235Z,68.53
2023-01-02T08:52:32.070Z,67.63
2023-01-02T08:55:03.921Z,66.50
2023-01-02T08:57:32.373Z,68.87
2023-01-02T09:00:00.893Z,71.43
2023-01-02T09:02:29.519Z,70.80
2023-01-02T09:04:58.106Z,71.00
2023-01-02T09:07:26.944Z,72.97
2023-01-02T09:09:56.811Z,70.50
2023-01-02T09:12:25.278Z,67.77
2023-01-02T09:14:53.826Z,71.20
2023-01-02T09:17:22.345Z,61.13
2023-01-02T09:19:50.807Z,66.97
2023-01-02T09:22:19.306Z,68.27
2023-01-02T09:24:47.911Z,70.03
2023-01-02T09:27:17.757Z,72.37
2023-01-02T09:29:46.193Z,72.73
2023-01-02T09:32:14.737Z,70.80
2023-01-02T09:34:43.180Z,70.50
2023-01-02T09:37:11.642Z,68.50
2023-01-02T09:39:40.401Z,64.10
2023-01-02T09:42:13.197Z,62.27
2023-01-02T09:44:44.796Z,56.57
2023-01-02T09:47:16.419Z,59.83
2023-01-02T09:49:47.532Z,60.33
2023-01-02T09:52:17.936Z,53.97
2023-01-02T09:54:46.424Z,47.73
2023-01-02T09:57:21.984Z,38.67
2023-01-02T09:59:56.291Z,32.67
2023-01-02T10:02:30.663Z,30.87
2023-01-02T10:05:04.944Z,33.67
2023-01-02T10:07:37.355Z,29.83
2023-01-02T10:10:09.263Z,26.77
2023-01-02T10:12:41.860Z,30.17
2023-01-02T10:15:15.650Z,29.13
2023-01-02T10:17:46.956Z,29.90
2023-01-02T10:20:24.037Z,30.50
2023-01-02T10:22:54.542Z,29.57
2023-01-02T10:25:24.905Z,32.10
2023-01-02T10:27:55.634Z,32.60
2023-01-02T10:30:26.229Z,33.73
2023-01-02T10:32:58.360Z,36.93
2023-01-02T10:35:38.062Z,39.57
2023-01-02T10:38:06.704Z,44.60
2023-01-02T10:40:35.311Z,43.37
2023-01-02T10:43:03.862Z,42.83
2023-01-02T10:45:35.623Z,41.00
2023-01-02T10:48:04.183Z,44.37
2023-01-02T10:50:33.919Z,43.47
2023-01-02T10:53:09.360Z,44.30
2023-01-02T10:55:40.459Z,43.50
2023-01-02T10:58:09.709Z,42.00
2023-01-02T11:00:39.746Z,46.13
2023-01-02T11:03:09.916Z,44.70
2023-01-02T11:05:45.762Z,41.87
2023-01-02T11:08:15.133Z,40.13
2023-01-02T11:10:44.318Z,44.57
2023-01-02T11:13:14.005Z,43.07
2023-01-02T11:15:49.253Z,39.33
2023-01-02T11:18:25.750Z,37.53
2023-01-02T11:20:55.516Z,32.63
2023-01-02T11:23:25.832Z,36.40
2023-01-02T11:25:55.507Z,35.20
2023-01-02T11:28:25.715Z,31.97
2023-01-02T11:30:56.492Z,32.93
2023-01-02T11:33:28.910Z,32.40
2023-01-02T11:35:58.308Z,32.40
2023-01-02T11:38:30.816Z,33.13
2023-01-02T11:41:00.524Z,35.97
2023-01-02T11:43:51.934Z,35.13
2023-01-02T11:46:29.754Z,36.63
2023-01-02T11:49:00.358Z,35.27
2023-01-02T11:51:30.001Z,35.27
2023-01-02T11:54:00.619Z,36.07
2023-01-02T11:56:30.847Z,31.23
2023-01-02T11:59:01.585Z,36.70
2023-01-02T12:01:34.706Z,33.60
2023-01-02T12:04:03.316Z,34.90
2023-01-02T12:06:40.496Z,37.13
2023-01-02T12:09:11.522Z,37.07
2023-01-02T12:11:48.715Z,37.20
2023-01-02T12:14:18.679Z,34.40
2023-01-02T12:16:53.007Z,33.93
2023-01-02T12:19:37.410Z,37.90
2023-01-02T12:22:11.571Z,37.53
2023-01-02T12:24:52.285Z,37.03
2023-01-02T12:27:26.031Z,36.17
2023-01-02T12:30:15.348Z,39.63
2023-01-02T12:33:01.351Z,41.43
2023-01-02T12:35:38.130Z,37.77
2023-01-02T12:38:09.536Z,36.83
2023-01-02T12:40:42.364Z,39.33
2023-01-02T12:43:18.035Z,38.40
2023-01-02T12:45:50.972Z,40.70
2023-01-02T12:48:26.265Z,41.43
2023-01-02T12:51:04.650Z,40.87
2023-01-02T12:53:40.967Z,37.83
2023-01-02T12:56:12.119Z,39.20
2023-01-02T12:58:55.242Z,39.73
2023-01-02T13:01:28.193Z,40.90
2023-01-02T13:04:03.416Z,37.50
2023-01-02T13:06:47.105Z,37.67
2023-01-02T13:09:22.263Z,35.70
2023-01-02T13:11:55.073Z,38.20
2023-01-02T13:14:25.449Z,39.30
2023-01-02T13:16:57.516Z,39.20
2023-01-02T13:19:30.835Z,37.13
2023-01-02T13:22:01.394Z,35.70
2023-01-02T13:24:30.345Z,36.67
2023-01-02T13:27:00.086Z,33.80
2023-01-02T13:29:30.433Z,37.70
2023-01-02T13:31:59.365Z,42.53
2023-01-02T13:34:30.847Z,43.73
2023-01-02T13:37:00.741Z,47.83
2023-01-02T13:39:30.858Z,51.27
2023-01-02T13:42:18.584Z,52.20
2023-01-02T13:44:48.148Z,52.43
2023-01-02T13:47:25.846Z,52.03
2023-01-02T13:50:04.744Z,53.13
2023-01-02T13:52:33.346Z,52.83
2023-01-02T13:55:31.182Z,52.00
2023-01-02T13:58:18.639Z,54.33
2023-01-02T14:00:54.022Z,50.60
2023-01-02T14:03:39.076Z,53.23
2023-01-02T14:06:28.780Z,47.47
2023-01-02T14:09:11.029Z,45.67
2023-01-02T14:11:55.256Z,43.73
2023-01-02T14:14:27.003Z,38.40
2023-01-02T14:17:03.388Z,36.60
2023-01-02T14:19:32.379Z,39.57
2023-01-02T14:22:06.749Z,42.23
2023-01-02T14:24:36.735Z,44.67
2023-01-02T14:27:06.759Z,44.23
2023-01-02T14:29:46.074Z,39.43
2023-01-02T14:32:22.258Z,37.00
2023-01-02T14:34:52.391Z,41.40
2023-01-02T14:37:38.924Z,44.57
2023-01-02T14:40:34.527Z,44.20
2023-01-02T14:43:21.711Z,35.87
2023-01-02T14:45:51.849Z,35.97
2023-01-02T14:48:28.611Z,39.17
2023-01-02T14:51:02.439Z,38.37
2023-01-02T14:53:33.961Z,37.63
2023-01-02T14:56:06.005Z,36.33
2023-01-02T14:58:38.046Z,41.10
2023-01-02T15:01:07.153Z,38.30
2023-01-02T15:03:43.079Z,36.87
2023-01-02T15:06:15.639Z,37.13
2023-01-02T15:08:49.436Z,37.90
2023-01-02T15:11:37.348Z,33.30
2023-01-02T15:14:06.477Z,33.97
2023-01-02T15:16:40.099Z,37.73
2023-01-02T15:19:12.984Z,35.47
2023-01-02T15:21:42.018Z,32.67
2023-01-02T15:24:18.694Z,34.50
2023-01-02T15:26:47.235Z,37.07
2023-01-02T15:29:22.153Z,32.80
2023-01-02T15:31:54.869Z,33.67
2023-01-02T15:34:27.289Z,36.40
2023-01-02T15:36:56.001Z,32.47
2023-01-02T15:39:29.343Z,32.23
2023-01-02T15:42:04.234Z,35.03
2023-01-02T15:44:56.347Z,33.83
2023-01-02T15:47:28.260Z,30.97
2023-01-02T15:49:57.880Z,33.53
2023-01-02T15:52:27.532Z,32.60
2023-01-02T15:54:57.655Z,31.67
2023-01-02T15:57:28.432Z,34.20
2023-01-02T15:59:57.138Z,34.13
2023-01-02T16:02:36.102Z,31.40
2023-01-02T16:05:09.130Z,37.07
2023-01-02T16:07:38.779Z,34.27
2023-01-02T16:10:09.701Z,32.10
2023-01-02T16:12:38.200Z,36.87
2023-01-02T16:15:07.292Z,34.87
2023-01-02T16:17:36.807Z,31.70
2023-01-02T16:20:07.819Z,29.07
2023-01-02T16:22:43.104Z,29.97
2023-01-02T16:25:18.080Z,28.47
2023-01-02T16:27:51.307Z,27.57
2023-01-02T16:30:30.039Z,29.43
2023-01-02T16:32:58.796Z,30.37
2023-01-02T16:35:28.568Z,30.77
2023-01-02T16:37:58.017Z,34.03
2023-01-02T16:41:00.555Z,33.13
2023-01-02T16:43:33.428Z,29.07
2023-01-02T16:46:05.414Z,32.87
2023-01-02T16:48:34.564Z,31.23
2023-01-02T16:51:03.030Z,30.63
2023-01-02T16:53:32.689Z,35.43
2023-01-02T16:56:01.336Z,32.90
2023-01-02T16:58:30.150Z,32.50
2023-01-02T17:01:00.219Z,32.17
2023-01-02T17:03:28.958Z,30.57
2023-01-02T17:06:01.304Z,29.13
2023-01-02T17:08:31.365Z,29.50
2023-01-02T17:11:00.171Z,29.90
2023-01-02T17:13:29.042Z,28.03
2023-01-02T17:15:57.716Z,28.53
2023-01-02T17:18:27.630Z,27.30
2023-01-02T17:20:56.123Z,28.00
2023-01-02T17:23:24.708Z,29.57
2023-01-02T17:25:53.149Z,27.13
2023-01-02T17:28:21.632Z,28.87
2023-01-02T17:30:50.712Z,30.53
2023-01-02T17:33:19.697Z,29.33
2023-01-02T17:35:50.915Z,28.70
2023-01-02T17:38:19.968Z,29.87
2023-01-02T17:40:48.702Z,29.63
2023-01-02T17:43:17.544Z,30.17
2023-01-02T17:45:46.047Z,29.43
2023-01-02T17:48:19.996Z,31.53
2023-01-02T17:50:54.007Z,29.77
2023-01-02T17:53:22.780Z,30.27
2023-01-02T17:56:20.727Z,29.07
2023-01-02T17:58:42.857Z,28.27
2023-01-02T18:01:15.718Z,28.90
2023-01-02T18:03:44.344Z,29.80
2023-01-02T18:06:14.242Z,31.10
2023-01-02T18:08:43.059Z,29.60
2023-01-02T18:11:12.531Z,30.93
2023-01-02T18:13:42.924Z,30.27
2023-01-02T18:16:18.146Z,30.80
2023-01-02T18:18:47.622Z,31.90
2023-01-02T18:21:19.280Z,30.63
2023-01-02T18:23:50.064Z,30.63
2023-01-02T18:26:19.312Z,31.23
2023-01-02T18:28:51.092Z,31.43
2023-01-02T18:31:20.756Z,30.80
2023-01-02T18:33:49.368Z,31.93
2023-01-02T18:36:23.488Z,30.93
2023-01-02T18:38:53.185Z,31.27
2023-01-02T18:41:24.153Z,31.30
2023-01-02T18:43:54.318Z,31.00
2023-01-02T18:46:23.724Z,33.40
2023-01-02T18:48:54.601Z,33.60
2023-01-02T18:51:25.344Z,31.80
2023-01-02T18:53:56.041Z,33.53
2023-01-02T18:56:25.131Z,34.07
2023-01-02T18:58:59.557Z,34.20
2023-01-02T19:01:31.938Z,33.40
2023-01-02T19:04:22.490Z,34.63
2023-01-02T19:06:57.144Z,32.13
2023-01-02T19:09:30.119Z,33.30
2023-01-02T19:12:17.593Z,34.33
2023-01-02T19:14:46.415Z,33.27
2023-01-02T19:17:19.907Z,33.37
2023-01-02T19:19:48.501Z,36.10
2023-01-02T19:22:20.505Z,32.70
2023-01-02T19:24:49.243Z,34.47
2023-01-02T19:27:23.099Z,34.43
2023-01-02T19:29:52.410Z,32.50
2023-01-02T19:32:28.368Z,35.17
2023-01-02T19:34:58.127Z,35.00
2023-01-02T19:37:32.285Z,34.93
2023-01-02T19:40:02.810Z,33.80
2023-01-02T19:42:32.133Z,33.80
2023-01-02T19:45:01.474Z,35.97
2023-01-02T19:47:30.605Z,35.80
2023-01-02T19:49:59.485Z,35.00
2023-01-02T19:52:29.169Z,34.83
2023-01-02T19:54:59.065Z,36.73
2023-01-02T19:57:27.808Z,35.73
2023-01-02T19:59:56.823Z,34.73
2023-01-02T20:02:26.093Z,34.87
2023-01-02T20:04:55.510Z,36.77
2023-01-02T20:07:25.380Z,36.63
2023-01-02T20:09:54.243Z,37.30
2023-01-02T20:12:34.769Z,37.50
2023-01-02T20:15:04.312Z,35.70
2023-01-02T20:17:32.896Z,36.87
2023-01-02T20:20:01.745Z,35.33
2023-01-02T20:22:30.632Z,36.37
2023-01-02T20:25:00.260Z,35.80
2023-01-02T20:27:30.177Z,35.90
2023-01-02T20:29:58.745Z,36.93
2023-01-02T20:32:27.243Z,35.93
2023-01-02T20:34:55.719Z,36.27
2023-01-02T20:37:24.219Z,34.73
2023-01-02T20:39:53.171Z,36.80
2023-01-02T20:42:22.221Z,36.57
2023-01-02T20:44:52.244Z,36.00
2023-01-02T20:47:21.614Z,38.43
2023-01-02T20:49:50.126Z,35.47
2023-01-02T20:52:20.398Z,37.73
2023-01-02T20:57:18.241Z,37.53
2023-01-02T20:59:46.773Z,34.37
2023-01-02T21:02:16.809Z,36.47
2023-01-02T21:04:45.396Z,38.73
2023-01-02T21:07:13.911Z,35.43
2023-01-02T21:09:42.361Z,38.53
2023-01-02T21:12:30.870Z,38.43
2023-01-02T21:14:59.409Z,35.47
2023-01-02T21:17:29.256Z,37.27
2023-01-02T21:19:57.751Z,35.93
2023-01-02T21:22:26.520Z,38.90
2023-01-02T21:24:54.965Z,37.47
2023-01-02T21:27:23.487Z,38.23
2023-01-02T21:29:51.970Z,40.03
2023-01-02T21:32:20.436Z,37.37
2023-01-02T21:34:51.982Z,36.73
2023-01-02T21:37:20.443Z,35.87
2023-01-02T21:39:49.776Z,36.83
2023-01-02T21:42:18.253Z,36.40
2023-01-02T21:44:47.769Z,36.37
2023-01-02T21:47:16.707Z,35.37
2023-01-02T21:49:45.356Z,36.97
2023-01-02T21:52:15.212Z,35.87
2023-01-02T21:54:43.678Z,35.30
2023-01-02T21:57:12.208Z,37.90
2023-01-02T21:59:40.653Z,36.23
2023-01-02T22:02:09.220Z,35.20
2023-01-02T22:04:38.037Z,36.40
2023-01-02T22:07:31.748Z,35.77
2023-01-02T22:09:56.367Z,35.33
2023-01-02T22:12:24.804Z,35.03
2023-01-02T22:14:53.271Z,34.30
2023-01-02T22:17:21.784Z,35.20
2023-01-02T22:19:50.370Z,34.40
2023-01-02T22:22:18.854Z,36.50
2023-01-02T22:24:47.623Z,35.87
2023-01-02T22:27:18.500Z,35.80
2023-01-02T22:32:36.387Z,35.20
2023-01-02T22:35:06.211Z,36.90
2023-01-02T22:37:34.766Z,37.87
2023-01-02T22:40:03.710Z,35.53
2023-01-02T22:43:08.247Z,35.17
2023-01-02T22:45:38.190Z,35.97
2023-01-02T22:48:09.640Z,36.17
2023-01-02T22:50:42.535Z,36.10
2023-01-02T22:53:15.833Z,36.60
2023-01-02T22:55:44.354Z,36.37
2023-01-02T22:58:14.309Z,37.77
2023-01-02T23:00:42.820Z,37.13
2023-01-02T23:03:12.717Z,38.90
2023-01-02T23:05:41.187Z,37.67
2023-01-02T23:08:09.812Z,37.57
2023-01-02T23:10:38.613Z,38.90
2023-01-02T23:13:07.119Z,38.13
2023-01-02T23:15:57.002Z,38.60
2023-01-02T23:18:42.909Z,36.13
2023-01-02T23:21:11.784Z,37.93
2023-01-02T23:23:40.233Z,36.87
2023-01-02T23:26:09.181Z,38.87
2023-01-02T23:29:05.966Z,37.37
2023-01-02T23:31:27.563Z,38.43
2023-01-02T23:33:56.073Z,42.77
2023-01-02T23:36:24.575Z,39.90
2023-01-02T23:38:53.071Z,40.77
2023-01-02T23:41:21.575Z,40.47
2023-01-02T23:43:51.386Z,40.17
2023-01-02T23:46:20.719Z,40.90
2023-01-02T23:48:50.741Z,41.70
2023-01-02T23:51:19.470Z,40.80
2023-01-02T23:53:47.941Z,41.20
2023-01-02T23:56:18.704Z,39.20
2023-01-02T23:58:47.249Z,41.43
