createdAt,value
2018-11-10T00:00:21.591Z,17.67
2018-11-10T00:02:51.379Z,17.82
2018-11-10T00:05:21.389Z,16.80
2018-11-10T00:07:50.685Z,16.40
2018-11-10T00:10:20.697Z,17.70
2018-11-10T00:12:50.260Z,17.40
2018-11-10T00:15:19.585Z,18.42
2018-11-10T00:17:48.878Z,18.23
2018-11-10T00:20:18.126Z,16.50
2018-11-10T00:22:47.438Z,19.32
2018-11-10T00:25:16.698Z,17.42
2018-11-10T00:27:46.549Z,19.77
2018-11-10T00:30:17.171Z,17.07
2018-11-10T00:32:46.970Z,17.60
2018-11-10T00:35:16.242Z,18.32
2018-11-10T00:37:45.626Z,17.17
2018-11-10T00:40:16.124Z,17.73
2018-11-10T00:42:45.749Z,17.37
2018-11-10T00:45:15.026Z,17.10
2018-11-10T00:47:44.304Z,17.80
2018-11-10T00:50:13.581Z,16.35
2018-11-10T00:52:42.849Z,15.28
2018-11-10T00:55:12.107Z,16.70
2018-11-10T00:57:41.385Z,16.05
2018-11-10T01:00:12.403Z,16.73
2018-11-10T01:02:42.877Z,16.95
2018-11-10T01:05:12.219Z,17.25
2018-11-10T01:07:41.833Z,15.98
2018-11-10T01:10:12.746Z,16.45
2018-11-10T01:12:42.572Z,17.50
2018-11-10T01:15:13.495Z,17.30
2018-11-10T01:17:43.450Z,17.57
2018-11-10T01:20:13.542Z,19.12
2018-11-10T01:22:42.783Z,19.00
2018-11-10T01:25:12.348Z,18.05
2018-11-10T01:27:41.699Z,17.60
2018-11-10T01:30:13.594Z,19.20
2018-11-10T01:32:43.852Z,19.07
2018-11-10T01:35:13.602Z,18.82
2018-11-10T01:37:42.949Z,18.87
2018-11-10T01:40:13.588Z,20.57
2018-11-10T01:42:43.476Z,19.52
2018-11-10T01:45:16.104Z,20.72
2018-11-10T01:47:45.806Z,20.52
2018-11-10T01:50:15.145Z,19.52
2018-11-10T01:52:44.591Z,20.20
2018-11-10T01:55:13.848Z,20.75
2018-11-10T01:57:43.456Z,18.40
2018-11-10T02:00:19.131Z,17.10
2018-11-10T02:02:48.860Z,18.57
2018-11-10T02:05:18.521Z,19.10
2018-11-10T02:07:47.787Z,19.12
2018-11-10T02:10:17.071Z,17.80
2018-11-10T02:12:46.300Z,19.02
2018-11-10T02:15:16.605Z,19.32
2018-11-10T02:17:45.864Z,20.15
2018-11-10T02:20:15.811Z,20.10
2018-11-10T02:22:45.146Z,20.82
2018-11-10T02:25:14.392Z,19.07
2018-11-10T02:27:43.710Z,18.45
2018-11-10T02:30:13.236Z,18.55
2018-11-10T02:32:42.862Z,19.75
2018-11-10T02:35:12.662Z,19.40
2018-11-10T02:37:42.066Z,18.85
2018-11-10T02:40:13.623Z,18.70
2018-11-10T02:42:43.335Z,19.15
2018-11-10T02:45:13.964Z,18.10
2018-11-10T02:47:44.183Z,18.82
2018-11-10T02:50:13.432Z,17.20
2018-11-10T02:52:42.811Z,16.67
2018-11-10T02:55:12.398Z,16.50
2018-11-10T02:57:42.102Z,17.80
2018-11-10T03:00:12.954Z,18.35
2018-11-10T03:02:42.220Z,17.70
2018-11-10T03:05:11.872Z,18.65
2018-11-10T03:07:41.359Z,19.20
2018-11-10T03:10:11.605Z,19.52
2018-11-10T03:12:41.486Z,19.57
2018-11-10T03:15:11.828Z,18.95
2018-11-10T03:17:41.075Z,17.55
2018-11-10T03:20:12.871Z,17.52
2018-11-10T03:22:42.716Z,17.60
2018-11-10T03:25:12.195Z,15.40
2018-11-10T03:27:41.574Z,17.27
2018-11-10T03:30:10.918Z,17.15
2018-11-10T03:32:40.148Z,17.10
2018-11-10T03:35:10.119Z,16.25
2018-11-10T03:37:39.950Z,17.52
2018-11-10T03:40:10.718Z,18.10
2018-11-10T03:42:40.611Z,19.85
2018-11-10T03:45:11.163Z,17.77
2018-11-10T03:47:40.545Z,16.75
2018-11-10T03:50:10.873Z,16.07
2018-11-10T03:52:40.084Z,17.82
2018-11-10T03:55:09.875Z,17.52
2018-11-10T03:57:39.117Z,17.15
2018-11-10T04:00:11.424Z,14.80
2018-11-10T04:02:41.560Z,17.23
2018-11-10T04:05:11.598Z,17.10
2018-11-10T04:07:41.914Z,17.20
2018-11-10T04:10:11.655Z,18.23
2018-11-10T04:12:41.052Z,17.98
2018-11-10T04:15:10.273Z,20.08
2018-11-10T04:17:39.542Z,18.62
2018-11-10T04:20:09.942Z,19.00
2018-11-10T04:22:39.476Z,16.52
2018-11-10T04:25:11.025Z,15.75
2018-11-10T04:27:40.293Z,16.65
2018-11-10T04:30:10.431Z,16.30
2018-11-10T04:32:39.706Z,17.25
2018-11-10T04:35:09.026Z,15.78
2018-11-10T04:37:38.257Z,15.85
2018-11-10T04:40:08.704Z,15.23
2018-11-10T04:42:37.914Z,14.93
2018-11-10T04:45:08.427Z,14.55
2018-11-10T04:47:37.669Z,14.60
2018-11-10T04:50:08.323Z,15.20
2018-11-10T04:52:37.612Z,15.05
2018-11-10T04:55:07.763Z,15.40
2018-11-10T04:57:37.094Z,15.80
2018-11-10T05:00:08.778Z,14.47
2018-11-10T05:02:38.042Z,15.93
2018-11-10T05:05:07.751Z,15.38
2018-11-10T05:07:37.241Z,15.88
2018-11-10T05:10:08.323Z,18.12
2018-11-10T05:12:37.785Z,16.07
2018-11-10T05:15:08.451Z,16.77
2018-11-10T05:17:37.931Z,16.10
2018-11-10T05:20:07.272Z,16.45
2018-11-10T05:22:36.615Z,15.48
2018-11-10T05:25:06.809Z,16.45
2018-11-10T05:27:36.022Z,16.57
2018-11-10T05:30:06.694Z,16.17
2018-11-10T05:32:35.974Z,16.00
2018-11-10T05:35:06.333Z,17.52
2018-11-10T05:37:35.607Z,16.93
2018-11-10T05:40:05.963Z,17.55
2018-11-10T05:42:35.265Z,16.73
2018-11-10T05:45:05.063Z,15.38
2018-11-10T05:47:34.360Z,16.50
2018-11-10T05:50:03.811Z,17.25
2018-11-10T05:52:33.062Z,17.32
2018-11-10T05:55:02.283Z,15.78
2018-11-10T05:57:31.533Z,16.02
2018-11-10T06:00:00.776Z,17.00
2018-11-10T06:02:29.999Z,17.30
2018-11-10T06:04:59.248Z,18.12
2018-11-10T06:07:28.479Z,17.95
2018-11-10T06:09:57.837Z,17.45
2018-11-10T06:12:27.284Z,14.75
2018-11-10T06:14:56.538Z,18.82
2018-11-10T06:17:25.773Z,17.42
2018-11-10T06:19:55.142Z,15.75
2018-11-10T06:22:24.358Z,17.15
2018-11-10T06:24:53.590Z,16.80
2018-11-10T06:27:22.793Z,18.57
2018-11-10T06:29:52.030Z,16.25
2018-11-10T06:32:21.283Z,15.20
2018-11-10T06:34:50.526Z,16.27
2018-11-10T06:37:19.800Z,16.48
2018-11-10T06:39:49.025Z,16.30
2018-11-10T06:42:18.289Z,16.23
2018-11-10T06:44:47.574Z,14.60
2018-11-10T06:47:16.906Z,15.70
2018-11-10T06:49:46.083Z,15.28
2018-11-10T06:52:15.300Z,16.02
2018-11-10T06:54:44.566Z,16.52
2018-11-10T06:57:13.763Z,16.32
2018-11-10T06:59:43.012Z,14.93
2018-11-10T07:02:12.371Z,15.93
2018-11-10T07:04:41.642Z,15.75
2018-11-10T07:07:11.390Z,17.10
2018-11-10T07:09:40.611Z,16.35
2018-11-10T07:12:09.818Z,16.60
2018-11-10T07:14:39.111Z,16.07
2018-11-10T07:17:08.381Z,17.48
2018-11-10T07:19:37.711Z,17.23
2018-11-10T07:22:06.975Z,15.83
2018-11-10T07:24:36.174Z,16.30
2018-11-10T07:27:05.766Z,16.23
2018-11-10T07:29:34.977Z,15.08
2018-11-10T07:32:04.288Z,16.57
2018-11-10T07:34:33.471Z,16.23
2018-11-10T07:37:02.686Z,15.72
2018-11-10T07:39:31.939Z,15.75
2018-11-10T07:42:01.219Z,16.05
2018-11-10T07:44:30.484Z,16.77
2018-11-10T07:46:59.929Z,16.77
2018-11-10T07:49:29.310Z,17.30
2018-11-10T07:51:58.535Z,14.80
2018-11-10T07:54:27.955Z,16.12
2018-11-10T07:56:57.174Z,16.87
2018-11-10T07:59:26.379Z,16.97
2018-11-10T08:01:55.622Z,16.50
2018-11-10T08:04:24.880Z,16.25
2018-11-10T08:06:54.170Z,18.67
2018-11-10T08:09:23.418Z,16.80
2018-11-10T08:11:52.768Z,17.90
2018-11-10T08:14:21.905Z,16.52
2018-11-10T08:16:51.155Z,17.73
2018-11-10T08:19:20.385Z,17.90
2018-11-10T08:21:49.630Z,18.87
2018-11-10T08:24:18.863Z,17.02
2018-11-10T08:26:48.120Z,18.42
2018-11-10T08:29:17.338Z,15.70
2018-11-10T08:31:46.779Z,17.15
2018-11-10T08:34:16.018Z,16.95
2018-11-10T08:36:45.323Z,15.53
2018-11-10T08:39:15.414Z,15.58
2018-11-10T08:41:44.674Z,16.52
2018-11-10T08:44:13.942Z,14.47
2018-11-10T08:46:43.171Z,15.30
2018-11-10T08:49:12.453Z,14.68
2018-11-10T08:51:41.639Z,16.12
2018-11-10T08:54:11.465Z,14.38
2018-11-10T08:56:40.981Z,15.95
2018-11-10T08:59:10.372Z,14.13
2018-11-10T09:01:40.091Z,14.73
2018-11-10T09:04:09.820Z,15.20
2018-11-10T09:06:39.517Z,12.10
2018-11-10T09:09:09.978Z,14.13
2018-11-10T09:11:39.259Z,14.53
2018-11-10T09:14:08.495Z,13.05
2018-11-10T09:16:38.045Z,13.60
2018-11-10T09:19:07.637Z,15.75
2018-11-10T09:21:37.595Z,15.10
2018-11-10T09:24:07.296Z,14.40
2018-11-10T09:26:37.013Z,15.98
2018-11-10T09:29:07.309Z,15.50
2018-11-10T09:31:37.069Z,13.40
2018-11-10T09:34:06.841Z,14.75
2018-11-10T09:36:36.689Z,14.35
2018-11-10T09:39:07.627Z,14.28
2018-11-10T09:41:37.621Z,15.23
2018-11-10T09:44:07.245Z,12.95
2018-11-10T09:46:37.077Z,12.85
2018-11-10T09:49:06.566Z,12.07
2018-11-10T09:51:36.294Z,11.65
2018-11-10T09:54:05.542Z,11.70
2018-11-10T09:56:34.831Z,10.43
2018-11-10T09:59:04.060Z,9.90
2018-11-10T10:01:34.129Z,10.80
2018-11-10T10:04:03.806Z,8.90
2018-11-10T10:06:33.020Z,8.70
2018-11-10T10:09:02.450Z,9.53
2018-11-10T10:11:32.375Z,8.53
2018-11-10T10:14:01.615Z,9.57
2018-11-10T10:16:30.972Z,9.80
2018-11-10T10:19:00.127Z,9.17
2018-11-10T10:21:29.439Z,9.63
2018-11-10T10:23:58.691Z,9.60
2018-11-10T10:26:27.930Z,10.03
2018-11-10T10:28:57.203Z,9.03
2018-11-10T10:31:26.456Z,9.80
2018-11-10T10:33:55.907Z,9.23
2018-11-10T10:36:25.099Z,9.70
2018-11-10T10:38:54.350Z,10.00
2018-11-10T10:41:23.589Z,9.13
2018-11-10T10:43:52.875Z,9.70
2018-11-10T10:46:22.127Z,8.80
2018-11-10T10:48:51.488Z,9.23
2018-11-10T10:51:20.629Z,10.53
2018-11-10T10:53:49.834Z,10.27
2018-11-10T10:56:19.215Z,9.57
2018-11-10T10:58:48.538Z,9.80
2018-11-10T11:02:25.922Z,9.17
2018-11-10T11:04:56.299Z,8.60
2018-11-10T11:07:26.237Z,9.03
2018-11-10T11:09:55.542Z,9.30
2018-11-10T11:12:24.790Z,9.00
2018-11-10T11:14:54.023Z,10.10
2018-11-10T11:17:23.299Z,9.30
2018-11-10T11:19:52.651Z,8.03
2018-11-10T11:22:21.879Z,8.60
2018-11-10T11:24:51.090Z,7.60
2018-11-10T11:27:20.334Z,6.53
2018-11-10T11:29:49.694Z,7.93
2018-11-10T11:32:18.867Z,8.93
2018-11-10T11:34:48.126Z,8.77
2018-11-10T11:37:17.379Z,9.10
2018-11-10T11:39:46.614Z,8.20
2018-11-10T11:42:15.907Z,8.20
2018-11-10T11:44:45.118Z,8.13
2018-11-10T11:47:14.670Z,8.00
2018-11-10T11:49:43.958Z,8.70
2018-11-10T11:52:13.195Z,8.10
2018-11-10T11:54:42.431Z,8.00
2018-11-10T11:57:12.226Z,7.50
2018-11-10T11:59:41.742Z,7.90
2018-11-10T12:02:11.401Z,7.23
2018-11-10T12:04:40.941Z,6.50
2018-11-10T12:07:11.374Z,7.20
2018-11-10T12:09:40.849Z,6.63
2018-11-10T12:12:10.579Z,5.60
2018-11-10T12:14:40.096Z,4.73
2018-11-10T12:17:09.704Z,4.80
2018-11-10T12:19:39.229Z,5.40
2018-11-10T12:22:08.854Z,5.20
2018-11-10T12:24:38.388Z,4.20
2018-11-10T12:27:08.212Z,5.17
2018-11-10T12:29:37.959Z,4.50
2018-11-10T12:32:07.640Z,4.20
2018-11-10T12:34:37.378Z,3.90
2018-11-10T12:37:07.053Z,3.90
2018-11-10T12:39:36.667Z,4.07
2018-11-10T12:42:06.856Z,3.30
2018-11-10T12:44:36.366Z,3.80
2018-11-10T12:47:06.241Z,3.50
2018-11-10T12:49:35.876Z,3.43
2018-11-10T12:52:05.781Z,2.30
2018-11-10T12:54:35.461Z,2.80
2018-11-10T12:57:05.191Z,2.70
2018-11-10T12:59:34.708Z,2.70
2018-11-10T13:02:04.306Z,2.33
2018-11-10T13:04:33.893Z,2.60
2018-11-10T13:07:03.464Z,3.07
2018-11-10T13:09:33.246Z,3.00
2018-11-10T13:12:02.847Z,2.73
2018-11-10T13:14:32.363Z,2.97
2018-11-10T13:17:01.957Z,2.83
2018-11-10T13:19:31.214Z,2.07
2018-11-10T13:22:00.440Z,2.40
2018-11-10T13:24:29.956Z,2.47
2018-11-10T13:26:59.214Z,2.30
2018-11-10T13:29:28.860Z,2.23
2018-11-10T13:31:58.676Z,3.10
2018-11-10T13:34:28.014Z,2.80
2018-11-10T13:36:57.257Z,2.30
2018-11-10T13:39:33.052Z,2.00
2018-11-10T13:42:02.503Z,2.20
2018-11-10T13:44:31.870Z,2.50
2018-11-10T13:47:01.288Z,2.40
2018-11-10T13:49:30.519Z,2.10
2018-11-10T13:51:59.908Z,2.70
2018-11-10T13:54:29.036Z,2.40
2018-11-10T13:56:58.264Z,1.97
2018-11-10T13:59:27.646Z,2.13
2018-11-10T14:01:56.822Z,2.30
2018-11-10T14:04:26.106Z,2.40
2018-11-10T14:06:55.332Z,2.00
2018-11-10T14:09:24.818Z,2.00
2018-11-10T14:11:54.051Z,1.90
2018-11-10T14:14:23.348Z,2.20
2018-11-10T14:16:52.658Z,2.10
2018-11-10T14:19:21.871Z,2.77
2018-11-10T14:21:51.510Z,2.13
2018-11-10T14:24:20.723Z,1.80
2018-11-10T14:26:49.938Z,2.87
2018-11-10T14:29:19.185Z,1.97
2018-11-10T14:31:48.399Z,2.40
2018-11-10T14:34:17.613Z,2.40
2018-11-10T14:36:46.835Z,1.90
2018-11-10T14:39:16.060Z,1.90
2018-11-10T14:41:45.428Z,2.20
2018-11-10T14:44:14.746Z,2.10
2018-11-10T14:46:43.963Z,2.40
2018-11-10T14:49:13.358Z,5.13
2018-11-10T14:51:42.610Z,29.60
2018-11-10T14:54:11.896Z,12.17
2018-11-10T14:56:41.151Z,5.00
2018-11-10T14:59:10.360Z,2.80
2018-11-10T15:01:39.609Z,4.07
2018-11-10T15:04:08.812Z,3.77
2018-11-10T15:06:38.088Z,4.60
2018-11-10T15:09:08.472Z,3.43
2018-11-10T15:11:37.722Z,2.63
2018-11-10T15:14:06.955Z,2.10
2018-11-10T15:16:36.445Z,2.67
2018-11-10T15:19:06.390Z,2.70
2018-11-10T15:21:35.647Z,1.97
2018-11-10T15:24:05.395Z,2.40
2018-11-10T15:26:34.631Z,2.90
2018-11-10T15:29:03.991Z,1.80
2018-11-10T15:31:33.268Z,1.90
2018-11-10T15:34:02.703Z,2.10
2018-11-10T15:36:31.932Z,2.20
2018-11-10T15:39:01.275Z,2.00
2018-11-10T15:41:30.520Z,1.83
2018-11-10T15:43:59.799Z,2.17
2018-11-10T15:46:29.067Z,2.50
2018-11-10T15:48:58.308Z,2.53
2018-11-10T15:51:27.538Z,2.40
2018-11-10T15:53:56.767Z,2.80
2018-11-10T15:56:26.006Z,2.70
2018-11-10T15:58:55.316Z,2.77
2018-11-10T16:01:24.540Z,2.63
2018-11-10T16:03:53.893Z,2.93
2018-11-10T16:06:23.126Z,3.27
2018-11-10T16:08:52.357Z,2.53
2018-11-10T16:11:21.642Z,3.30
2018-11-10T16:13:50.899Z,3.10
2018-11-10T16:16:20.308Z,2.83
2018-11-10T16:18:49.526Z,3.00
2018-11-10T16:21:18.783Z,3.67
2018-11-10T16:23:48.031Z,2.77
2018-11-10T16:26:17.422Z,2.30
2018-11-10T16:28:46.697Z,3.03
2018-11-10T16:31:15.855Z,4.33
2018-11-10T16:33:45.133Z,4.80
2018-11-10T16:36:14.436Z,4.83
2018-11-10T16:38:43.731Z,4.40
2018-11-10T16:41:13.128Z,5.63
2018-11-10T16:43:42.326Z,6.20
2018-11-10T16:46:11.598Z,5.40
2018-11-10T16:48:41.170Z,4.93
2018-11-10T16:51:10.551Z,5.73
2018-11-10T16:53:39.807Z,5.30
2018-11-10T16:56:09.009Z,5.67
2018-11-10T16:58:38.365Z,6.03
2018-11-10T17:01:07.623Z,5.43
2018-11-10T17:03:36.875Z,8.57
2018-11-10T17:06:06.110Z,9.20
2018-11-10T17:08:35.465Z,6.67
2018-11-10T17:11:05.072Z,7.10
2018-11-10T17:13:34.395Z,8.00
2018-11-10T17:16:03.535Z,8.40
2018-11-10T17:18:32.955Z,7.47
2018-11-10T17:21:02.257Z,9.00
2018-11-10T17:23:31.490Z,9.00
2018-11-10T17:26:00.720Z,7.73
2018-11-10T17:28:30.050Z,7.70
2018-11-10T17:30:59.283Z,8.53
2018-11-10T17:33:28.534Z,13.03
2018-11-10T17:35:57.743Z,9.73
2018-11-10T17:38:27.047Z,10.73
2018-11-10T17:40:56.266Z,11.67
2018-11-10T17:43:25.530Z,12.27
2018-11-10T17:45:54.870Z,11.03
2018-11-10T17:48:24.249Z,8.87
2018-11-10T17:50:54.971Z,10.20
2018-11-10T17:53:24.223Z,8.77
2018-11-10T17:55:54.553Z,8.10
2018-11-10T17:58:23.857Z,7.83
2018-11-10T18:00:53.099Z,8.80
2018-11-10T18:03:22.390Z,8.00
2018-11-10T18:05:51.606Z,9.63
2018-11-10T18:08:20.864Z,8.50
2018-11-10T18:10:50.078Z,9.33
2018-11-10T18:13:19.286Z,9.00
2018-11-10T18:15:48.547Z,9.20
2018-11-10T18:18:17.817Z,7.50
2018-11-10T18:20:47.055Z,8.27
2018-11-10T18:23:16.294Z,7.27
2018-11-10T18:25:45.567Z,6.60
2018-11-10T18:28:14.840Z,6.83
2018-11-10T18:30:44.119Z,6.90
2018-11-10T18:33:13.370Z,7.53
2018-11-10T18:35:42.607Z,7.33
2018-11-10T18:38:11.867Z,7.67
2018-11-10T18:40:41.071Z,6.27
2018-11-10T18:43:10.326Z,7.00
2018-11-10T18:45:39.580Z,6.67
2018-11-10T18:48:09.720Z,6.70
2018-11-10T18:50:38.971Z,7.37
2018-11-10T18:53:08.253Z,6.50
2018-11-10T18:55:37.530Z,5.40
2018-11-10T18:58:06.864Z,8.57
2018-11-10T19:00:36.109Z,6.33
2018-11-10T19:03:05.401Z,7.00
2018-11-10T19:05:34.690Z,6.43
2018-11-10T19:08:03.973Z,6.50
2018-11-10T19:10:33.258Z,6.40
2018-11-10T19:13:02.556Z,6.33
2018-11-10T19:15:31.772Z,6.30
2018-11-10T19:18:01.042Z,6.53
2018-11-10T19:20:30.343Z,6.27
2018-11-10T19:22:59.706Z,6.80
2018-11-10T19:25:28.918Z,7.57
2018-11-10T19:27:58.143Z,6.83
2018-11-10T19:30:27.410Z,7.37
2018-11-10T19:32:56.655Z,8.00
2018-11-10T19:35:25.903Z,7.83
2018-11-10T19:37:55.179Z,7.70
2018-11-10T19:40:24.525Z,7.23
2018-11-10T19:42:53.805Z,7.73
2018-11-10T19:45:23.162Z,8.30
2018-11-10T19:47:52.466Z,9.10
2018-11-10T19:50:21.825Z,9.40
2018-11-10T19:52:51.004Z,10.33
2018-11-10T19:55:20.291Z,10.90
2018-11-10T19:57:49.565Z,10.10
2018-11-10T20:00:20.199Z,11.67
2018-11-10T20:02:49.498Z,10.10
2018-11-10T20:05:18.794Z,10.67
2018-11-10T20:07:48.066Z,8.97
2018-11-10T20:10:17.419Z,9.70
2018-11-10T20:12:46.902Z,8.60
2018-11-10T20:15:16.933Z,9.07
2018-11-10T20:17:46.452Z,8.87
2018-11-10T20:20:17.152Z,10.70
2018-11-10T20:22:46.472Z,9.57
2018-11-10T20:25:17.276Z,10.03
2018-11-10T20:27:46.508Z,10.00
2018-11-10T20:30:18.151Z,9.73
2018-11-10T20:32:47.500Z,9.47
2018-11-10T20:35:16.803Z,10.43
2018-11-10T20:37:46.698Z,9.00
2018-11-10T20:40:16.499Z,11.47
2018-11-10T20:42:45.765Z,11.03
2018-11-10T20:45:16.736Z,10.60
2018-11-10T20:47:46.058Z,11.00
2018-11-10T20:50:15.875Z,10.83
2018-11-10T20:52:46.028Z,9.90
2018-11-10T20:55:15.595Z,9.70
2018-11-10T20:57:44.845Z,10.00
2018-11-10T21:00:15.562Z,8.83
2018-11-10T21:02:45.140Z,9.23
2018-11-10T21:05:15.060Z,9.67
2018-11-10T21:07:44.311Z,9.17
2018-11-10T21:10:15.604Z,10.23
2018-11-10T21:12:45.600Z,9.83
2018-11-10T21:15:15.556Z,12.10
2018-11-10T21:17:45.023Z,11.93
2018-11-10T21:20:14.734Z,9.83
2018-11-10T21:22:44.419Z,8.90
2018-11-10T21:25:15.438Z,9.17
2018-11-10T21:27:45.096Z,9.57
2018-11-10T21:30:15.809Z,9.87
2018-11-10T21:32:45.583Z,10.07
2018-11-10T21:35:14.979Z,10.67
2018-11-10T21:37:44.211Z,9.87
2018-11-10T21:40:15.728Z,9.40
2018-11-10T21:42:45.199Z,9.77
2018-11-10T21:45:15.335Z,10.73
2018-11-10T21:47:44.891Z,10.17
2018-11-10T21:50:15.474Z,9.60
2018-11-10T21:52:45.296Z,8.90
2018-11-10T21:55:16.097Z,10.13
2018-11-10T21:57:45.919Z,10.20
2018-11-10T22:00:17.130Z,9.77
2018-11-10T22:02:46.920Z,10.47
2018-11-10T22:05:16.161Z,11.37
2018-11-10T22:07:45.476Z,9.90
2018-11-10T22:10:16.146Z,10.63
2018-11-10T22:12:46.941Z,11.00
2018-11-10T22:15:20.399Z,11.75
2018-11-10T22:17:49.838Z,10.53
2018-11-10T22:20:21.471Z,11.17
2018-11-10T22:22:50.795Z,10.00
2018-11-10T22:25:20.085Z,13.00
2018-11-10T22:27:50.909Z,11.73
2018-11-10T22:30:21.198Z,13.10
2018-11-10T22:32:50.771Z,13.57
2018-11-10T22:35:20.270Z,13.53
2018-11-10T22:37:49.528Z,14.13
2018-11-10T22:40:20.145Z,13.32
2018-11-10T22:42:49.426Z,11.20
2018-11-10T22:45:20.039Z,12.57
2018-11-10T22:47:49.428Z,13.03
2018-11-10T22:50:20.135Z,12.50
2018-11-10T22:52:49.363Z,11.60
2018-11-10T22:55:18.708Z,11.70
2018-11-10T22:57:47.959Z,12.27
2018-11-10T23:00:22.571Z,12.47
2018-11-10T23:02:53.187Z,10.53
2018-11-10T23:05:22.932Z,11.57
2018-11-10T23:07:52.243Z,10.80
2018-11-10T23:10:21.919Z,11.50
2018-11-10T23:12:52.035Z,12.63
2018-11-10T23:15:21.332Z,11.33
2018-11-10T23:17:50.647Z,12.63
2018-11-10T23:20:20.340Z,12.17
2018-11-10T23:22:49.689Z,12.10
2018-11-10T23:25:19.561Z,11.50
2018-11-10T23:27:48.823Z,11.93
2018-11-10T23:30:19.399Z,11.60
2018-11-10T23:32:48.632Z,11.03
2018-11-10T23:35:17.900Z,11.10
2018-11-10T23:37:47.179Z,12.13
2018-11-10T23:40:17.227Z,12.57
2018-11-10T23:42:46.558Z,11.30
2018-11-10T23:45:16.374Z,11.60
2018-11-10T23:47:45.630Z,10.83
2018-11-10T23:50:17.169Z,11.63
2018-11-10T23:52:46.466Z,10.30
2018-11-10T23:55:16.349Z,9.20
2018-11-10T23:57:49.450Z,9.60
