createdAt,value
2022-12-01T06:04:14.055Z,0.373
2022-12-01T06:12:44.117Z,0.747
2022-12-01T06:18:15.640Z,1.867
2022-12-01T06:21:09.069Z,3.361
2022-12-01T06:25:39.372Z,7.096
2022-12-01T06:28:32.867Z,10.458
2022-12-01T06:36:00.435Z,26.892
2022-12-01T06:42:46.937Z,50.049
2022-12-01T06:47:46.975Z,69.097
2022-12-01T06:52:47.094Z,87.772
2022-12-01T06:57:47.196Z,122.508
2022-12-01T07:02:47.399Z,173.304
2022-12-01T07:07:47.507Z,228.582
2022-12-01T07:10:56.252Z,264.438
2022-12-01T07:16:21.025Z,280.872
2022-12-01T07:21:21.031Z,366.03
2022-12-01T07:27:06.397Z,555.768
2022-12-01T07:32:38.024Z,848.592
2022-12-01T07:35:11.055Z,926.28
2022-12-01T07:40:15.358Z,962.136
2022-12-01T07:45:15.450Z,968.112
2022-12-01T07:50:15.546Z,956.16
2022-12-01T07:52:53.811Z,1021.896
2022-12-01T07:58:03.926Z,1009.944
2022-12-01T08:02:49.626Z,1027.872
2022-12-01T08:05:58.320Z,1033.848
2022-12-01T08:11:07.743Z,1117.512
2022-12-01T08:15:27.982Z,1141.416
2022-12-01T08:21:13.482Z,1338.624
2022-12-01T08:26:13.597Z,1511.928
2022-12-01T08:32:03.899Z,1380.456
2022-12-01T08:37:04.042Z,1494
2022-12-01T08:42:04.127Z,2091.6
2022-12-01T08:48:26.770Z,3059.712
2022-12-01T08:51:55.910Z,3250.944
2022-12-01T08:56:16.003Z,3250.944
2022-12-01T09:00:00.427Z,3023.856
2022-12-01T09:04:20.579Z,3298.752
2022-12-01T09:09:56.191Z,4015.872
2022-12-01T09:16:53.500Z,3609.504
2022-12-01T09:21:53.580Z,3298.752
2022-12-01T09:25:07.534Z,3442.176
2022-12-01T09:31:54.128Z,3657.312
2022-12-01T09:38:20.497Z,3466.08
2022-12-01T09:43:20.587Z,3729.024
2022-12-01T09:47:10.305Z,4207.104
2022-12-01T09:54:01.517Z,4350.528
2022-12-01T09:58:21.755Z,4924.224
2022-12-01T10:04:17.092Z,5330.592
2022-12-01T10:09:18.642Z,4804.704
2022-12-01T10:12:41.275Z,4637.376
2022-12-01T10:16:20.666Z,4828.608
2022-12-01T10:18:53.601Z,5330.592
2022-12-01T10:24:50.723Z,5019.84
2022-12-01T10:31:32.734Z,5282.784
2022-12-01T10:36:23.438Z,6454.08
2022-12-01T10:41:34.616Z,6358.464
2022-12-01T10:45:19.019Z,6454.08
2022-12-01T10:48:22.710Z,6740.928
2022-12-01T10:50:55.781Z,6740.928
2022-12-01T11:01:00.238Z,6549.696
2022-12-01T11:05:42.979Z,7649.28
2022-12-01T11:08:36.499Z,7075.584
2022-12-01T11:11:24.864Z,6932.16
2022-12-01T11:17:51.576Z,7649.28
2022-12-01T11:22:32.183Z,7505.856
2022-12-01T11:25:25.628Z,7410.24
2022-12-01T11:29:25.423Z,6979.968
2022-12-01T11:32:39.223Z,6979.968
2022-12-01T11:37:04.515Z,6693.12
2022-12-01T11:39:42.697Z,5808.672
2022-12-01T11:42:26.020Z,6095.52
2022-12-01T11:44:59.105Z,6023.808
2022-12-01T11:48:23.177Z,6262.848
2022-12-01T11:53:34.572Z,5593.536
2022-12-01T11:56:17.535Z,5545.728
2022-12-01T11:59:10.928Z,5880.384
2022-12-01T12:05:06.868Z,6215.04
2022-12-01T12:10:06.984Z,6358.464
2022-12-01T12:13:51.535Z,6310.656
2022-12-01T12:19:33.583Z,6310.656
2022-12-01T12:25:39.383Z,5521.824
2022-12-01T12:30:04.713Z,5497.92
2022-12-01T12:33:18.600Z,5139.36
2022-12-01T12:38:44.961Z,5569.632
2022-12-01T12:41:23.072Z,5904.288
2022-12-01T12:47:33.900Z,5928.192
2022-12-01T12:52:29.869Z,6262.848
2022-12-01T12:56:14.280Z,6358.464
2022-12-01T12:59:58.706Z,6047.712
2022-12-01T13:07:12.224Z,6047.712
2022-12-01T13:11:01.732Z,5784.768
2022-12-01T13:16:07.819Z,4852.512
2022-12-01T13:20:02.409Z,4493.952
2022-12-01T13:23:26.407Z,4541.76
2022-12-01T13:26:04.491Z,4135.392
2022-12-01T13:28:47.757Z,3848.544
2022-12-01T13:33:02.882Z,3657.312
2022-12-01T13:39:05.046Z,3991.968
2022-12-01T13:43:10.181Z,4207.104
2022-12-01T13:49:33.449Z,3657.312
2022-12-01T13:52:36.032Z,2940.192
2022-12-01T13:58:07.598Z,2366.496
2022-12-01T14:01:36.898Z,2127.456
2022-12-01T14:06:46.797Z,1816.704
2022-12-01T14:10:00.682Z,1589.616
2022-12-01T14:15:05.287Z,1434.24
2022-12-01T14:18:19.199Z,1494
2022-12-01T14:21:17.730Z,1320.696
2022-12-01T14:24:06.074Z,1219.104
2022-12-01T14:29:07.018Z,1081.656
2022-12-01T14:31:45.257Z,1033.848
2022-12-01T14:34:23.374Z,956.16
2022-12-01T14:39:42.838Z,938.232
2022-12-01T14:43:58.084Z,848.592
2022-12-01T14:48:02.912Z,663.336
2022-12-01T14:51:01.481Z,540.828
2022-12-01T14:54:20.373Z,472.104
2022-12-01T14:57:06.724Z,391.428
2022-12-01T15:03:00.676Z,262.944
2022-12-01T15:05:33.680Z,216.63
2022-12-01T15:09:10.910Z,162.099
2022-12-01T15:11:30.825Z,122.508
2022-12-01T15:15:51.040Z,75.447
2022-12-01T15:21:58.278Z,31.374
2022-12-01T15:24:46.591Z,22.41
2022-12-01T15:30:53.875Z,9.337
2022-12-01T15:34:17.842Z,5.229
2022-12-01T15:37:21.542Z,2.988
2022-12-01T15:41:20.941Z,1.494
2022-12-01T15:43:03.296Z,0.747
2022-12-01T15:45:36.443Z,0.373
2022-12-01T15:54:26.951Z,0
