createdAt,value
2018-11-04T00:00:54.681Z,16.80
2018-11-04T00:03:23.980Z,16.90
2018-11-04T00:05:54.288Z,15.73
2018-11-04T00:08:25.193Z,13.43
2018-11-04T00:10:54.517Z,13.70
2018-11-04T00:13:23.900Z,14.53
2018-11-04T00:15:53.200Z,12.97
2018-11-04T00:18:22.373Z,11.90
2018-11-04T00:20:52.385Z,13.03
2018-11-04T00:23:22.823Z,12.90
2018-11-04T00:25:52.076Z,15.30
2018-11-04T00:28:21.500Z,13.47
2018-11-04T00:30:50.799Z,12.87
2018-11-04T00:33:19.970Z,11.30
2018-11-04T00:35:49.270Z,13.43
2018-11-04T00:38:18.872Z,14.67
2018-11-04T00:40:48.216Z,15.30
2018-11-04T00:43:17.504Z,13.77
2018-11-04T00:45:46.724Z,14.27
2018-11-04T00:48:17.717Z,13.80
2018-11-04T00:50:46.933Z,14.90
2018-11-04T00:53:16.249Z,16.63
2018-11-04T00:55:48.845Z,15.57
2018-11-04T00:58:18.427Z,15.43
2018-11-04T01:00:47.997Z,16.37
2018-11-04T01:03:18.708Z,19.17
2018-11-04T01:05:48.312Z,15.53
2018-11-04T01:08:17.649Z,14.97
2018-11-04T01:10:47.908Z,18.03
2018-11-04T01:13:18.308Z,19.93
2018-11-04T01:15:47.624Z,19.30
2018-11-04T01:18:16.792Z,12.73
2018-11-04T01:20:46.418Z,14.83
2018-11-04T01:23:15.797Z,15.70
2018-11-04T01:25:46.707Z,22.87
2018-11-04T01:28:18.766Z,15.00
2018-11-04T01:30:48.284Z,16.60
2018-11-04T01:33:17.621Z,15.70
2018-11-04T01:35:46.932Z,17.73
2018-11-04T01:38:16.251Z,16.43
2018-11-04T01:40:47.460Z,13.27
2018-11-04T01:43:16.661Z,13.93
2018-11-04T01:45:45.953Z,14.70
2018-11-04T01:48:15.251Z,13.27
2018-11-04T01:50:44.546Z,15.93
2018-11-04T01:53:15.639Z,14.70
2018-11-04T01:55:45.196Z,16.80
2018-11-04T01:58:14.393Z,14.73
2018-11-04T02:00:43.614Z,16.27
2018-11-04T02:03:15.172Z,14.90
2018-11-04T02:05:45.695Z,13.73
2018-11-04T02:08:15.373Z,16.03
2018-11-04T02:10:44.602Z,17.77
2018-11-04T02:13:15.798Z,16.33
2018-11-04T02:15:45.978Z,15.40
2018-11-04T02:18:15.285Z,14.63
2018-11-04T02:20:44.563Z,16.27
2018-11-04T02:23:13.835Z,19.33
2018-11-04T02:25:43.353Z,15.77
2018-11-04T02:28:12.655Z,18.90
2018-11-04T02:30:41.983Z,18.57
2018-11-04T02:33:13.131Z,16.63
2018-11-04T02:35:42.432Z,17.43
2018-11-04T02:38:11.676Z,20.10
2018-11-04T02:40:41.008Z,18.20
2018-11-04T02:43:11.050Z,18.63
2018-11-04T02:45:42.235Z,21.97
2018-11-04T02:48:11.552Z,16.03
2018-11-04T02:50:40.735Z,17.10
2018-11-04T02:53:10.086Z,16.77
2018-11-04T02:55:39.468Z,12.60
2018-11-04T02:58:09.272Z,17.17
2018-11-04T03:00:38.482Z,23.83
2018-11-04T03:03:08.099Z,19.10
2018-11-04T03:05:37.346Z,20.10
2018-11-04T03:08:07.478Z,16.63
2018-11-04T03:10:36.769Z,22.27
2018-11-04T03:13:06.138Z,17.67
2018-11-04T03:15:36.833Z,16.67
2018-11-04T03:18:08.343Z,18.70
2018-11-04T03:20:37.700Z,18.27
2018-11-04T03:23:06.913Z,18.57
2018-11-04T03:25:36.163Z,17.70
2018-11-04T03:28:07.284Z,16.57
2018-11-04T03:30:36.843Z,15.00
2018-11-04T03:33:06.375Z,20.17
2018-11-04T03:35:35.635Z,20.63
2018-11-04T03:38:04.877Z,16.77
2018-11-04T03:40:35.133Z,18.33
2018-11-04T03:43:04.391Z,14.60
2018-11-04T03:45:33.821Z,16.73
2018-11-04T03:48:03.147Z,20.03
2018-11-04T03:50:34.473Z,18.27
2018-11-04T03:53:06.174Z,16.23
2018-11-04T03:55:37.751Z,23.60
2018-11-04T03:58:07.390Z,16.57
2018-11-04T04:00:36.729Z,13.43
2018-11-04T04:03:06.193Z,15.37
2018-11-04T04:05:35.504Z,19.77
2018-11-04T04:08:04.940Z,15.50
2018-11-04T04:10:36.266Z,16.40
2018-11-04T04:13:05.684Z,17.67
2018-11-04T04:15:35.000Z,14.57
2018-11-04T04:18:04.865Z,16.10
2018-11-04T04:20:35.356Z,16.20
2018-11-04T04:23:04.630Z,17.70
2018-11-04T04:25:35.681Z,19.27
2018-11-04T04:28:05.147Z,17.47
2018-11-04T04:30:34.912Z,17.20
2018-11-04T04:33:05.374Z,19.33
2018-11-04T04:35:34.728Z,19.10
2018-11-04T04:38:03.869Z,18.13
2018-11-04T04:40:33.587Z,18.30
2018-11-04T04:43:02.916Z,16.13
2018-11-04T04:45:32.105Z,17.00
2018-11-04T04:48:02.365Z,17.67
2018-11-04T04:50:31.652Z,14.30
2018-11-04T04:53:00.804Z,17.77
2018-11-04T04:55:30.014Z,15.23
2018-11-04T04:57:59.289Z,20.40
2018-11-04T05:00:28.654Z,17.83
2018-11-04T05:02:58.008Z,16.73
2018-11-04T05:05:28.581Z,14.40
2018-11-04T05:07:58.636Z,18.87
2018-11-04T05:10:28.005Z,16.60
2018-11-04T05:12:57.468Z,18.17
2018-11-04T05:15:26.777Z,21.97
2018-11-04T05:17:56.316Z,16.37
2018-11-04T05:20:25.710Z,21.47
2018-11-04T05:22:55.365Z,18.10
2018-11-04T05:25:26.975Z,15.57
2018-11-04T05:27:56.275Z,14.57
2018-11-04T05:30:26.703Z,16.97
2018-11-04T05:32:57.382Z,14.97
2018-11-04T05:35:26.685Z,17.93
2018-11-04T05:37:57.315Z,23.30
2018-11-04T05:40:26.648Z,17.70
2018-11-04T05:42:55.980Z,23.60
2018-11-04T05:45:25.316Z,18.00
2018-11-04T05:47:56.315Z,19.50
2018-11-04T05:50:25.692Z,20.97
2018-11-04T05:52:56.180Z,20.40
2018-11-04T05:55:25.705Z,18.97
2018-11-04T05:57:55.042Z,19.40
2018-11-04T06:00:24.202Z,21.93
2018-11-04T06:02:53.531Z,16.83
2018-11-04T06:05:24.328Z,20.83
2018-11-04T06:07:54.783Z,18.90
2018-11-04T06:10:24.110Z,19.40
2018-11-04T06:12:53.390Z,17.10
2018-11-04T06:15:24.411Z,19.03
2018-11-04T06:17:53.735Z,14.70
2018-11-04T06:20:23.056Z,16.40
2018-11-04T06:22:52.373Z,16.33
2018-11-04T06:25:22.957Z,18.00
2018-11-04T06:27:52.345Z,20.33
2018-11-04T06:30:23.419Z,15.23
2018-11-04T06:32:54.838Z,18.33
2018-11-04T06:35:24.232Z,20.37
2018-11-04T06:37:53.565Z,13.97
2018-11-04T06:40:24.516Z,16.43
2018-11-04T06:42:54.006Z,18.63
2018-11-04T06:45:23.178Z,15.13
2018-11-04T06:47:52.466Z,19.17
2018-11-04T06:50:21.780Z,15.00
2018-11-04T06:52:51.103Z,17.07
2018-11-04T06:55:20.416Z,16.80
2018-11-04T06:57:49.723Z,13.80
2018-11-04T07:00:20.193Z,16.10
2018-11-04T07:02:49.557Z,18.57
2018-11-04T07:05:18.836Z,17.67
2018-11-04T07:07:48.106Z,16.57
2018-11-04T07:10:17.444Z,16.60
2018-11-04T07:12:47.659Z,17.13
2018-11-04T07:15:18.609Z,16.67
2018-11-04T07:17:47.745Z,15.63
2018-11-04T07:20:18.275Z,17.23
2018-11-04T07:22:47.613Z,15.17
2018-11-04T07:25:18.925Z,19.50
2018-11-04T07:27:48.286Z,23.67
2018-11-04T07:30:17.605Z,15.37
2018-11-04T07:32:47.702Z,15.30
2018-11-04T07:35:17.114Z,17.23
2018-11-04T07:37:52.530Z,13.40
2018-11-04T07:40:22.461Z,16.73
2018-11-04T07:42:51.745Z,14.20
2018-11-04T07:45:21.325Z,16.60
2018-11-04T07:47:50.750Z,14.53
2018-11-04T07:50:20.790Z,16.23
2018-11-04T07:52:50.053Z,16.70
2018-11-04T07:55:19.379Z,18.17
2018-11-04T07:57:48.662Z,18.47
2018-11-04T08:00:17.968Z,15.67
2018-11-04T08:02:49.490Z,13.57
2018-11-04T08:05:19.208Z,15.27
2018-11-04T08:07:48.537Z,13.93
2018-11-04T08:10:19.499Z,16.37
2018-11-04T08:12:48.858Z,14.17
2018-11-04T08:15:19.830Z,14.70
2018-11-04T08:17:49.408Z,15.17
2018-11-04T08:20:18.756Z,12.57
2018-11-04T08:22:47.988Z,12.63
2018-11-04T08:25:18.643Z,15.20
2018-11-04T08:27:47.987Z,12.20
2018-11-04T08:30:18.282Z,15.33
2018-11-04T08:32:47.601Z,15.87
2018-11-04T08:35:16.883Z,14.47
2018-11-04T08:37:46.075Z,14.80
2018-11-04T08:40:16.425Z,15.17
2018-11-04T08:42:45.817Z,14.73
2018-11-04T08:45:16.096Z,12.80
2018-11-04T08:47:46.042Z,14.37
2018-11-04T08:50:15.319Z,14.33
2018-11-04T08:52:45.094Z,13.03
2018-11-04T08:55:14.423Z,13.47
2018-11-04T08:57:43.943Z,14.10
2018-11-04T09:00:14.502Z,14.47
2018-11-04T09:02:44.428Z,14.97
2018-11-04T09:05:14.726Z,12.40
2018-11-04T09:07:44.255Z,11.43
2018-11-04T09:10:14.924Z,14.37
2018-11-04T09:12:44.952Z,11.67
2018-11-04T09:15:14.401Z,16.20
2018-11-04T09:17:47.043Z,14.47
2018-11-04T09:20:19.539Z,14.80
2018-11-04T09:22:48.932Z,13.80
2018-11-04T09:25:19.626Z,12.00
2018-11-04T09:27:51.112Z,13.43
2018-11-04T09:30:22.497Z,12.87
2018-11-04T09:32:54.755Z,14.17
2018-11-04T09:35:25.893Z,15.57
2018-11-04T09:37:55.549Z,14.97
2018-11-04T09:40:26.305Z,13.17
2018-11-04T09:42:56.133Z,12.90
2018-11-04T09:45:26.275Z,12.70
2018-11-04T09:47:55.436Z,13.70
2018-11-04T09:50:25.904Z,13.93
2018-11-04T09:52:56.424Z,13.87
2018-11-04T09:55:25.820Z,13.77
2018-11-04T09:57:56.059Z,12.27
2018-11-04T10:00:25.428Z,13.83
2018-11-04T10:02:54.757Z,14.57
2018-11-04T10:05:24.019Z,12.50
2018-11-04T10:07:53.424Z,12.80
2018-11-04T10:10:24.218Z,16.03
2018-11-04T10:12:54.020Z,12.00
2018-11-04T10:15:24.906Z,13.63
2018-11-04T10:17:54.308Z,12.07
2018-11-04T10:20:23.695Z,11.63
2018-11-04T10:22:54.496Z,12.87
2018-11-04T10:25:23.735Z,15.07
2018-11-04T10:27:53.188Z,12.33
2018-11-04T10:30:24.004Z,13.83
2018-11-04T10:32:54.877Z,15.43
2018-11-04T10:35:24.052Z,10.67
2018-11-04T10:37:53.225Z,16.87
2018-11-04T10:40:23.020Z,12.57
2018-11-04T10:42:52.523Z,17.33
2018-11-04T10:45:21.746Z,11.77
2018-11-04T10:47:52.848Z,12.20
2018-11-04T10:50:22.170Z,14.57
2018-11-04T10:52:51.701Z,12.37
2018-11-04T10:55:22.991Z,10.70
2018-11-04T10:57:52.245Z,14.00
2018-11-04T11:00:27.771Z,15.03
2018-11-04T11:02:57.087Z,12.90
2018-11-04T11:05:26.933Z,12.73
2018-11-04T11:07:58.170Z,11.33
2018-11-04T11:10:27.554Z,14.93
2018-11-04T11:12:56.852Z,12.83
2018-11-04T11:15:26.328Z,12.63
2018-11-04T11:17:55.801Z,14.90
2018-11-04T11:20:25.054Z,13.30
2018-11-04T11:22:54.541Z,14.73
2018-11-04T11:25:23.797Z,14.87
2018-11-04T11:27:52.966Z,10.07
2018-11-04T11:30:24.259Z,11.07
2018-11-04T11:32:53.524Z,15.50
2018-11-04T11:35:26.722Z,12.20
2018-11-04T11:37:56.235Z,13.00
2018-11-04T11:40:25.496Z,13.83
2018-11-04T11:42:54.840Z,12.37
2018-11-04T11:45:25.204Z,14.70
2018-11-04T11:47:54.640Z,13.33
2018-11-04T11:50:24.035Z,10.23
2018-11-04T11:52:54.529Z,10.93
2018-11-04T11:55:23.898Z,10.30
2018-11-04T11:57:53.064Z,10.90
2018-11-04T12:00:22.322Z,9.87
2018-11-04T12:02:51.768Z,11.07
2018-11-04T12:05:23.958Z,10.83
2018-11-04T12:07:53.164Z,12.33
2018-11-04T12:10:22.418Z,13.20
2018-11-04T12:12:52.627Z,9.97
2018-11-04T12:15:24.252Z,9.80
2018-11-04T12:17:53.731Z,12.13
2018-11-04T12:20:23.528Z,8.17
2018-11-04T12:22:52.898Z,10.47
2018-11-04T12:25:23.826Z,10.83
2018-11-04T12:27:53.362Z,11.57
2018-11-04T12:30:22.689Z,11.07
2018-11-04T12:32:53.228Z,13.53
2018-11-04T12:35:22.604Z,9.43
2018-11-04T12:37:52.090Z,10.93
2018-11-04T12:40:22.963Z,10.30
2018-11-04T12:42:54.659Z,10.23
2018-11-04T12:45:23.995Z,10.93
2018-11-04T12:47:53.692Z,11.60
2018-11-04T12:50:24.016Z,16.37
2018-11-04T12:52:57.298Z,14.70
2018-11-04T12:55:26.533Z,11.37
2018-11-04T12:57:58.530Z,11.60
2018-11-04T13:00:28.429Z,11.27
2018-11-04T13:02:59.256Z,13.07
2018-11-04T13:05:28.457Z,10.77
2018-11-04T13:07:59.565Z,13.73
2018-11-04T13:10:30.715Z,11.07
2018-11-04T13:13:00.118Z,14.17
2018-11-04T13:15:29.521Z,13.67
2018-11-04T13:18:01.376Z,9.37
2018-11-04T13:20:30.696Z,14.10
2018-11-04T13:23:00.024Z,12.37
2018-11-04T13:25:29.491Z,13.23
2018-11-04T13:27:58.795Z,11.23
2018-11-04T13:30:28.296Z,11.53
2018-11-04T13:32:57.556Z,13.43
2018-11-04T13:35:26.913Z,10.90
2018-11-04T13:37:56.633Z,9.60
2018-11-04T13:40:26.430Z,13.03
2018-11-04T13:42:55.752Z,11.83
2018-11-04T13:45:26.492Z,14.60
2018-11-04T13:47:55.988Z,9.93
2018-11-04T13:50:25.273Z,12.23
2018-11-04T13:52:57.767Z,12.77
2018-11-04T13:55:27.177Z,8.27
2018-11-04T13:57:58.414Z,10.87
2018-11-04T14:00:27.787Z,11.53
2018-11-04T14:02:57.278Z,10.63
2018-11-04T14:05:26.740Z,12.30
2018-11-04T14:07:56.164Z,11.27
2018-11-04T14:10:25.571Z,10.57
2018-11-04T14:12:55.041Z,9.30
2018-11-04T14:15:24.293Z,10.67
2018-11-04T14:17:53.799Z,10.57
2018-11-04T14:20:24.860Z,9.70
2018-11-04T14:22:54.781Z,12.80
2018-11-04T14:25:26.684Z,11.10
2018-11-04T14:27:57.304Z,9.33
2018-11-04T14:30:26.732Z,12.50
2018-11-04T14:32:56.202Z,12.77
2018-11-04T14:35:25.604Z,11.33
2018-11-04T14:37:55.664Z,10.53
2018-11-04T14:40:25.117Z,9.73
2018-11-04T14:42:55.593Z,11.97
2018-11-04T14:45:29.320Z,10.70
2018-11-04T14:48:00.684Z,9.40
2018-11-04T14:50:30.041Z,11.30
2018-11-04T14:53:01.066Z,12.10
2018-11-04T14:55:30.426Z,9.37
2018-11-04T14:57:59.612Z,11.27
2018-11-04T15:00:31.436Z,11.80
2018-11-04T15:03:01.609Z,10.37
2018-11-04T15:05:31.057Z,9.73
2018-11-04T15:08:02.355Z,11.97
2018-11-04T15:10:33.926Z,12.60
2018-11-04T15:13:03.460Z,11.77
2018-11-04T15:15:32.976Z,9.33
2018-11-04T15:18:02.341Z,12.17
2018-11-04T15:20:31.644Z,13.23
2018-11-04T15:23:01.510Z,12.00
2018-11-04T15:25:32.150Z,11.10
2018-11-04T15:28:01.593Z,9.90
2018-11-04T15:30:30.938Z,14.73
2018-11-04T15:33:00.805Z,11.00
2018-11-04T15:35:30.739Z,10.33
2018-11-04T15:38:00.528Z,10.10
2018-11-04T15:40:29.889Z,13.30
2018-11-04T15:42:59.220Z,10.33
2018-11-04T15:45:29.056Z,11.37
2018-11-04T15:47:58.203Z,12.23
2018-11-04T15:50:27.673Z,9.77
2018-11-04T15:52:57.071Z,11.50
2018-11-04T15:55:26.754Z,12.23
2018-11-04T15:57:56.242Z,8.20
2018-11-04T16:00:25.763Z,7.93
2018-11-04T16:02:55.331Z,9.67
2018-11-04T16:05:24.656Z,9.53
2018-11-04T16:07:54.155Z,10.83
2018-11-04T16:10:23.479Z,10.70
2018-11-04T16:12:52.730Z,10.07
2018-11-04T16:15:27.126Z,10.90
2018-11-04T16:17:57.364Z,10.13
2018-11-04T16:20:31.195Z,10.17
2018-11-04T16:23:00.562Z,12.23
2018-11-04T16:25:30.355Z,10.73
2018-11-04T16:27:59.919Z,10.27
2018-11-04T16:30:30.086Z,11.47
2018-11-04T16:33:00.442Z,10.80
2018-11-04T16:35:30.041Z,8.87
2018-11-04T16:38:01.256Z,8.00
2018-11-04T16:40:30.512Z,10.00
2018-11-04T16:43:00.176Z,10.23
2018-11-04T16:45:29.673Z,11.10
2018-11-04T16:47:59.187Z,10.37
2018-11-04T16:50:28.944Z,10.63
2018-11-04T16:52:58.306Z,8.43
2018-11-04T16:55:29.003Z,8.83
2018-11-04T16:57:59.970Z,7.97
2018-11-04T17:00:29.704Z,9.70
2018-11-04T17:02:59.015Z,10.60
2018-11-04T17:05:28.378Z,9.27
2018-11-04T17:07:57.479Z,8.47
2018-11-04T17:10:30.285Z,10.10
2018-11-04T17:12:59.817Z,8.77
2018-11-04T17:15:30.129Z,11.00
2018-11-04T17:18:01.601Z,8.00
2018-11-04T17:20:31.530Z,9.43
2018-11-04T17:23:03.568Z,7.77
2018-11-04T17:25:34.420Z,8.33
2018-11-04T17:28:04.395Z,10.57
2018-11-04T17:30:34.018Z,8.00
2018-11-04T17:33:03.477Z,9.50
2018-11-04T17:35:34.299Z,10.27
2018-11-04T17:38:03.545Z,8.27
2018-11-04T17:40:32.965Z,8.43
2018-11-04T17:43:02.833Z,10.37
2018-11-04T17:45:33.027Z,8.40
2018-11-04T17:48:03.185Z,10.23
2018-11-04T17:50:34.750Z,10.10
2018-11-04T17:53:04.309Z,8.23
2018-11-04T17:55:35.099Z,9.83
2018-11-04T17:58:04.657Z,8.77
2018-11-04T18:00:34.008Z,6.87
2018-11-04T18:03:03.353Z,10.20
2018-11-04T18:05:32.650Z,9.20
2018-11-04T18:08:02.906Z,9.27
2018-11-04T18:10:33.163Z,8.37
2018-11-04T18:13:02.692Z,9.17
2018-11-04T18:15:32.174Z,8.90
2018-11-04T18:18:01.655Z,10.70
2018-11-04T18:20:32.127Z,8.17
2018-11-04T18:23:01.765Z,9.93
2018-11-04T18:25:31.236Z,9.03
2018-11-04T18:28:00.628Z,9.20
2018-11-04T18:30:30.782Z,9.80
2018-11-04T18:33:01.836Z,9.23
2018-11-04T18:35:31.362Z,7.97
2018-11-04T18:38:02.199Z,11.10
2018-11-04T18:40:31.495Z,8.67
2018-11-04T18:43:01.100Z,8.50
2018-11-04T18:45:30.917Z,9.70
2018-11-04T18:48:00.282Z,10.47
2018-11-04T18:50:29.610Z,10.57
2018-11-04T18:53:00.924Z,11.63
2018-11-04T18:55:31.602Z,7.07
2018-11-04T18:58:00.949Z,9.43
2018-11-04T19:00:31.073Z,12.47
2018-11-04T19:03:00.507Z,10.00
2018-11-04T19:05:31.530Z,10.67
2018-11-04T19:08:01.041Z,13.27
2018-11-04T19:10:30.538Z,9.70
2018-11-04T19:13:03.239Z,9.83
2018-11-04T19:15:32.504Z,10.83
2018-11-04T19:18:02.366Z,10.70
2018-11-04T19:20:31.902Z,9.57
2018-11-04T19:23:01.224Z,9.47
2018-11-04T19:25:30.516Z,10.33
2018-11-04T19:27:59.847Z,11.17
2018-11-04T19:30:29.287Z,10.40
2018-11-04T19:32:59.963Z,9.77
2018-11-04T19:35:29.739Z,9.50
2018-11-04T19:37:59.031Z,8.17
2018-11-04T19:40:28.266Z,9.67
2018-11-04T19:42:57.544Z,9.70
2018-11-04T19:45:26.948Z,10.23
2018-11-04T19:47:56.150Z,10.90
2018-11-04T19:50:25.455Z,9.63
2018-11-04T19:52:56.912Z,10.13
2018-11-04T19:55:26.191Z,10.47
2018-11-04T19:57:55.464Z,11.07
2018-11-04T20:00:24.760Z,8.57
2018-11-04T20:02:54.013Z,8.53
2018-11-04T20:05:23.405Z,8.60
2018-11-04T20:07:52.657Z,10.67
2018-11-04T20:10:23.195Z,12.27
2018-11-04T20:12:58.425Z,11.93
2018-11-04T20:15:27.545Z,9.90
2018-11-04T20:17:57.183Z,7.27
2018-11-04T20:20:28.688Z,8.33
2018-11-04T20:22:59.265Z,10.33
2018-11-04T20:25:33.633Z,11.93
2018-11-04T20:28:02.997Z,9.33
2018-11-04T20:30:32.273Z,9.27
2018-11-04T20:33:08.749Z,11.43
2018-11-04T20:35:38.222Z,11.37
2018-11-04T20:38:09.307Z,10.40
2018-11-04T20:40:44.181Z,10.10
2018-11-04T20:43:13.525Z,10.37
2018-11-04T20:45:42.908Z,9.63
2018-11-04T20:48:17.517Z,8.30
2018-11-04T20:50:51.925Z,7.83
2018-11-04T20:53:21.213Z,10.17
2018-11-04T20:55:55.997Z,8.47
2018-11-04T20:58:26.529Z,10.80
2018-11-04T21:00:55.801Z,13.23
2018-11-04T21:03:25.133Z,8.33
2018-11-04T21:05:54.284Z,9.03
2018-11-04T21:08:27.675Z,9.53
2018-11-04T21:10:58.165Z,11.97
2018-11-04T21:13:27.741Z,12.07
2018-11-04T21:15:58.722Z,10.73
2018-11-04T21:18:29.689Z,8.00
2018-11-04T21:20:59.675Z,8.77
2018-11-04T21:23:29.005Z,8.53
2018-11-04T21:25:58.274Z,11.33
2018-11-04T21:28:27.713Z,9.80
2018-11-04T21:30:56.991Z,9.63
2018-11-04T21:33:26.209Z,9.30
2018-11-04T21:35:55.525Z,9.27
2018-11-04T21:38:25.254Z,9.03
2018-11-04T21:40:54.609Z,11.37
2018-11-04T21:43:24.094Z,9.87
2018-11-04T21:45:53.229Z,9.03
2018-11-04T21:48:23.309Z,9.47
2018-11-04T21:50:54.522Z,12.17
2018-11-04T21:53:23.817Z,9.77
2018-11-04T21:55:53.197Z,8.67
2018-11-04T21:58:22.449Z,8.87
2018-11-04T22:00:52.429Z,9.57
2018-11-04T22:03:21.971Z,9.30
2018-11-04T22:05:51.153Z,12.23
2018-11-04T22:08:21.638Z,11.23
2018-11-04T22:10:50.970Z,12.17
2018-11-04T22:13:20.284Z,10.63
2018-11-04T22:15:50.361Z,9.73
2018-11-04T22:18:19.736Z,11.33
2018-11-04T22:20:49.051Z,9.97
2018-11-04T22:23:19.999Z,14.47
2018-11-04T22:25:49.226Z,11.17
2018-11-04T22:28:18.516Z,8.53
2018-11-04T22:30:48.844Z,8.40
2018-11-04T22:33:18.136Z,10.00
2018-11-04T22:35:47.526Z,11.77
2018-11-04T22:38:16.880Z,11.83
2018-11-04T22:40:46.658Z,8.77
2018-11-04T22:43:16.001Z,10.93
2018-11-04T22:45:46.447Z,11.33
2018-11-04T22:48:15.689Z,9.73
2018-11-04T22:50:44.953Z,10.07
2018-11-04T22:53:14.299Z,10.87
2018-11-04T22:55:43.582Z,9.93
2018-11-04T22:58:13.881Z,10.23
2018-11-04T23:00:45.835Z,9.40
2018-11-04T23:03:15.152Z,11.73
2018-11-04T23:06:34.337Z,10.83
2018-11-04T23:09:04.742Z,14.13
2018-11-04T23:11:34.074Z,12.40
2018-11-04T23:14:03.446Z,11.53
2018-11-04T23:16:32.812Z,10.10
2018-11-04T23:19:02.864Z,11.87
2018-11-04T23:21:32.059Z,9.57
2018-11-04T23:24:03.091Z,9.93
2018-11-04T23:26:32.357Z,11.23
2018-11-04T23:29:02.855Z,9.70
2018-11-04T23:31:32.089Z,8.80
2018-11-04T23:34:01.288Z,10.97
2018-11-04T23:36:32.067Z,9.47
2018-11-04T23:39:01.474Z,10.23
2018-11-04T23:41:30.824Z,9.97
2018-11-04T23:44:00.131Z,9.43
2018-11-04T23:46:29.429Z,14.20
2018-11-04T23:48:59.900Z,10.50
2018-11-04T23:51:29.181Z,12.10
2018-11-04T23:53:58.449Z,8.57
2018-11-04T23:56:27.714Z,10.20
2018-11-04T23:58:57.458Z,10.07
