createdAt,value
2018-11-21T00:00:24.689Z,36.30
2018-11-21T00:02:56.574Z,36.32
2018-11-21T00:05:27.698Z,36.38
2018-11-21T00:07:59.162Z,36.42
2018-11-21T00:10:31.423Z,36.43
2018-11-21T00:13:03.722Z,36.46
2018-11-21T00:15:35.667Z,36.51
2018-11-21T00:18:07.136Z,36.56
2018-11-21T00:20:39.146Z,36.62
2018-11-21T00:23:11.106Z,36.68
2018-11-21T00:25:42.870Z,36.67
2018-11-21T00:28:14.885Z,36.68
2018-11-21T00:30:46.533Z,36.67
2018-11-21T00:33:18.044Z,36.71
2018-11-21T00:35:49.683Z,36.71
2018-11-21T00:38:22.220Z,36.74
2018-11-21T00:40:53.854Z,36.76
2018-11-21T00:43:25.284Z,36.81
2018-11-21T00:45:57.799Z,36.83
2018-11-21T00:48:29.414Z,36.87
2018-11-21T00:51:01.319Z,36.88
2018-11-21T00:57:02.429Z,35.85
2018-11-21T00:59:34.509Z,36.30
2018-11-21T01:02:05.180Z,36.56
2018-11-21T01:04:38.075Z,36.73
2018-11-21T01:07:11.855Z,36.81
2018-11-21T01:09:45.920Z,36.87
2018-11-21T01:12:19.366Z,36.88
2018-11-21T01:14:53.725Z,36.89
2018-11-21T01:17:27.099Z,36.95
2018-11-21T01:20:01.010Z,37.05
2018-11-21T01:22:34.972Z,37.08
2018-11-21T01:25:09.794Z,37.11
2018-11-21T01:27:44.044Z,37.12
2018-11-21T01:30:17.996Z,37.17
2018-11-21T01:32:51.490Z,38.12
2018-11-21T01:35:25.966Z,37.46
2018-11-21T01:37:59.399Z,37.39
2018-11-21T01:40:33.217Z,37.37
2018-11-21T01:43:06.580Z,37.35
2018-11-21T01:45:40.789Z,37.33
2018-11-21T01:48:14.530Z,37.35
2018-11-21T01:50:48.028Z,37.36
2018-11-21T01:53:22.227Z,37.39
2018-11-21T01:55:55.731Z,37.35
2018-11-21T01:58:28.882Z,37.42
2018-11-21T02:01:02.660Z,37.43
2018-11-21T02:03:36.187Z,37.49
2018-11-21T02:06:09.965Z,37.53
2018-11-21T02:08:43.410Z,37.58
2018-11-21T02:11:17.603Z,37.60
2018-11-21T02:13:51.023Z,37.61
2018-11-21T02:16:24.431Z,37.61
2018-11-21T02:18:58.574Z,37.63
2018-11-21T02:21:32.804Z,37.65
2018-11-21T02:24:06.785Z,37.66
2018-11-21T02:26:40.519Z,37.66
2018-11-21T02:29:14.106Z,37.70
2018-11-21T02:31:47.837Z,37.69
2018-11-21T02:34:21.563Z,37.70
2018-11-21T02:36:55.843Z,37.71
2018-11-21T02:39:29.243Z,37.72
2018-11-21T02:42:03.130Z,37.78
2018-11-21T02:44:36.842Z,37.79
2018-11-21T02:47:10.807Z,37.79
2018-11-21T02:49:43.959Z,37.81
2018-11-21T02:52:17.174Z,37.82
2018-11-21T02:54:50.905Z,37.83
2018-11-21T02:57:34.228Z,37.84
2018-11-21T03:00:15.808Z,37.85
2018-11-21T03:02:48.990Z,37.87
2018-11-21T03:09:29.537Z,36.81
2018-11-21T03:12:03.308Z,37.67
2018-11-21T03:14:36.675Z,37.64
2018-11-21T03:17:09.866Z,37.76
2018-11-21T03:19:43.265Z,37.82
2018-11-21T03:22:16.895Z,37.88
2018-11-21T03:24:50.290Z,37.89
2018-11-21T03:27:24.020Z,37.89
2018-11-21T03:29:58.219Z,37.92
2018-11-21T03:32:31.595Z,37.92
2018-11-21T03:35:04.749Z,37.94
2018-11-21T03:37:38.687Z,37.92
2018-11-21T03:40:13.831Z,37.91
2018-11-21T03:42:47.403Z,37.91
2018-11-21T03:45:22.561Z,37.95
2018-11-21T03:47:55.939Z,38.00
2018-11-21T03:50:29.298Z,38.04
2018-11-21T03:53:03.127Z,38.04
2018-11-21T03:55:36.793Z,38.10
2018-11-21T03:58:10.416Z,38.09
2018-11-21T04:00:44.035Z,38.11
2018-11-21T04:03:17.614Z,38.12
2018-11-21T04:05:51.250Z,38.13
2018-11-21T04:08:25.487Z,38.11
2018-11-21T04:10:58.555Z,38.10
2018-11-21T04:16:12.321Z,37.87
2018-11-21T04:18:50.678Z,37.97
2018-11-21T04:21:24.115Z,38.04
2018-11-21T04:23:57.803Z,38.12
2018-11-21T04:26:31.387Z,38.19
2018-11-21T04:29:04.811Z,38.14
2018-11-21T04:31:38.468Z,38.19
2018-11-21T04:34:11.845Z,38.17
2018-11-21T04:36:45.100Z,38.23
2018-11-21T04:39:18.774Z,38.28
2018-11-21T04:41:52.390Z,38.33
2018-11-21T04:44:26.361Z,38.37
2018-11-21T04:47:00.323Z,38.39
2018-11-21T04:49:33.690Z,38.42
2018-11-21T04:52:06.931Z,38.54
2018-11-21T04:54:40.557Z,38.57
2018-11-21T04:57:14.575Z,38.57
2018-11-21T04:59:48.584Z,38.62
2018-11-21T05:02:22.141Z,38.69
2018-11-21T05:04:55.522Z,38.74
2018-11-21T05:07:29.302Z,38.71
2018-11-21T05:10:02.975Z,38.76
2018-11-21T05:12:36.350Z,38.78
2018-11-21T05:15:09.992Z,38.76
2018-11-21T05:17:43.539Z,38.67
2018-11-21T05:20:16.894Z,38.58
2018-11-21T05:22:50.406Z,38.45
2018-11-21T05:25:24.007Z,38.32
2018-11-21T05:27:57.504Z,38.16
2018-11-21T05:30:30.893Z,37.99
2018-11-21T05:33:04.545Z,37.83
2018-11-21T05:35:38.943Z,37.68
2018-11-21T05:38:12.303Z,37.59
2018-11-21T05:40:46.529Z,37.63
2018-11-21T05:43:20.744Z,37.71
2018-11-21T05:45:54.420Z,37.66
2018-11-21T05:48:28.905Z,37.67
2018-11-21T05:51:03.138Z,37.45
2018-11-21T05:53:37.423Z,37.28
2018-11-21T05:56:10.799Z,37.12
2018-11-21T05:58:44.221Z,37.05
2018-11-21T06:01:18.061Z,37.00
2018-11-21T06:03:51.582Z,36.93
2018-11-21T06:06:26.073Z,36.87
2018-11-21T06:08:59.211Z,36.77
2018-11-21T06:11:32.656Z,36.84
2018-11-21T06:14:06.017Z,36.79
2018-11-21T06:16:39.235Z,36.72
2018-11-21T06:19:12.706Z,36.67
2018-11-21T06:21:46.673Z,36.70
2018-11-21T06:24:20.534Z,36.73
2018-11-21T06:27:01.618Z,36.72
2018-11-21T06:29:34.995Z,36.66
2018-11-21T06:32:08.237Z,36.59
2018-11-21T06:34:41.833Z,36.61
2018-11-21T06:37:15.149Z,36.63
2018-11-21T06:39:49.184Z,36.60
2018-11-21T06:42:22.971Z,36.56
2018-11-21T06:44:56.287Z,36.52
2018-11-21T06:47:29.378Z,36.55
2018-11-21T06:50:03.131Z,36.53
2018-11-21T06:52:36.508Z,36.49
2018-11-21T06:55:10.109Z,36.45
2018-11-21T06:57:43.711Z,36.43
2018-11-21T07:00:16.771Z,36.39
2018-11-21T07:02:50.689Z,36.37
2018-11-21T07:05:24.306Z,36.33
2018-11-21T07:08:01.149Z,36.30
2018-11-21T07:10:34.603Z,36.31
2018-11-21T07:13:11.165Z,36.28
2018-11-21T07:15:41.836Z,36.27
2018-11-21T07:18:15.578Z,36.28
2018-11-21T07:20:48.745Z,36.28
2018-11-21T07:23:22.214Z,36.27
2018-11-21T07:25:55.521Z,36.28
2018-11-21T07:28:28.917Z,36.29
2018-11-21T07:31:02.552Z,36.30
2018-11-21T07:33:36.481Z,36.32
2018-11-21T07:36:09.591Z,36.29
2018-11-21T07:38:43.456Z,36.31
2018-11-21T07:41:16.960Z,36.35
2018-11-21T07:43:50.553Z,36.37
2018-11-21T07:46:24.414Z,36.40
2018-11-21T07:48:58.318Z,36.38
2018-11-21T07:51:31.631Z,36.38
2018-11-21T07:54:05.522Z,36.36
2018-11-21T07:57:39.873Z,36.37
2018-11-21T08:01:26.114Z,36.32
2018-11-21T08:04:19.148Z,36.34
2018-11-21T08:06:59.035Z,36.42
2018-11-21T08:09:49.542Z,36.38
2018-11-21T08:12:47.184Z,36.31
2018-11-21T08:15:53.636Z,36.32
2018-11-21T08:18:44.076Z,36.30
2018-11-21T08:21:51.358Z,36.35
2018-11-21T08:24:35.311Z,36.24
2018-11-21T08:27:16.099Z,36.24
2018-11-21T08:29:49.796Z,36.23
2018-11-21T08:32:23.556Z,36.17
2018-11-21T08:34:57.160Z,36.11
2018-11-21T08:37:30.282Z,36.06
2018-11-21T08:40:03.378Z,36.05
2018-11-21T08:42:36.819Z,36.04
2018-11-21T08:45:11.373Z,36.00
2018-11-21T08:47:44.755Z,35.97
2018-11-21T08:50:17.839Z,35.96
2018-11-21T08:52:51.538Z,35.92
2018-11-21T08:55:25.227Z,35.90
2018-11-21T08:57:58.693Z,35.91
2018-11-21T09:00:32.740Z,35.88
2018-11-21T09:03:06.855Z,35.83
2018-11-21T09:05:40.284Z,35.80
2018-11-21T09:08:13.927Z,35.80
2018-11-21T09:10:47.847Z,35.76
2018-11-21T09:13:21.241Z,35.75
2018-11-21T09:15:55.833Z,35.75
2018-11-21T09:18:29.921Z,35.75
2018-11-21T09:21:03.308Z,35.77
2018-11-21T09:23:37.170Z,35.74
2018-11-21T09:26:10.802Z,35.74
2018-11-21T09:28:44.487Z,35.77
2018-11-21T09:31:18.092Z,34.98
2018-11-21T09:33:51.381Z,35.35
2018-11-21T09:36:25.189Z,35.51
2018-11-21T09:38:59.272Z,35.63
2018-11-21T09:41:33.005Z,35.71
2018-11-21T09:44:06.999Z,35.75
2018-11-21T09:46:40.418Z,35.76
2018-11-21T09:49:13.586Z,35.74
2018-11-21T09:51:46.925Z,35.74
2018-11-21T09:54:20.042Z,35.76
2018-11-21T09:56:53.518Z,35.72
2018-11-21T09:59:27.656Z,35.68
2018-11-21T10:03:27.090Z,35.68
2018-11-21T10:06:14.556Z,35.69
2018-11-21T10:08:51.992Z,35.73
2018-11-21T10:11:26.518Z,35.72
2018-11-21T10:14:01.162Z,35.73
2018-11-21T10:16:34.627Z,35.74
2018-11-21T10:19:08.255Z,35.74
2018-11-21T10:21:41.950Z,35.71
2018-11-21T10:24:16.437Z,35.68
2018-11-21T10:26:49.870Z,35.71
2018-11-21T10:29:23.093Z,35.70
2018-11-21T10:31:57.431Z,35.68
2018-11-21T10:34:31.183Z,35.66
2018-11-21T10:37:04.899Z,35.68
2018-11-21T10:39:38.543Z,35.68
2018-11-21T10:42:12.687Z,35.65
2018-11-21T10:44:46.120Z,35.58
2018-11-21T10:47:19.696Z,35.60
2018-11-21T10:49:53.826Z,35.56
2018-11-21T10:52:31.529Z,35.48
2018-11-21T10:55:01.591Z,35.42
2018-11-21T10:57:35.067Z,35.38
2018-11-21T11:00:28.372Z,35.34
2018-11-21T11:03:14.103Z,35.30
2018-11-21T11:06:12.939Z,35.30
2018-11-21T11:09:11.041Z,35.29
2018-11-21T11:12:04.990Z,35.32
2018-11-21T11:14:55.702Z,35.35
2018-11-21T11:17:53.559Z,35.33
2018-11-21T11:20:43.665Z,35.33
2018-11-21T11:23:42.837Z,35.33
