createdAt,value
2018-04-29T00:00:21.629Z,14.80
2018-04-29T00:00:54.895Z,14.80
2018-04-29T00:01:28.182Z,14.80
2018-04-29T00:02:01.444Z,14.80
2018-04-29T00:02:34.703Z,14.80
2018-04-29T00:03:07.963Z,14.80
2018-04-29T00:03:41.228Z,14.80
2018-04-29T00:04:14.521Z,14.80
2018-04-29T00:04:47.802Z,14.80
2018-04-29T00:05:21.053Z,14.70
2018-04-29T00:05:54.333Z,14.70
2018-04-29T00:06:27.589Z,14.70
2018-04-29T00:07:00.855Z,14.60
2018-04-29T00:07:35.458Z,14.70
2018-04-29T00:08:08.776Z,14.70
2018-04-29T00:08:42.265Z,14.70
2018-04-29T00:09:15.541Z,14.70
2018-04-29T00:09:48.836Z,14.80
2018-04-29T00:10:22.113Z,14.80
2018-04-29T00:10:55.380Z,14.70
2018-04-29T00:11:28.660Z,14.70
2018-04-29T00:12:01.912Z,14.70
2018-04-29T00:12:35.957Z,14.70
2018-04-29T00:13:09.228Z,14.70
2018-04-29T00:13:42.512Z,14.70
2018-04-29T00:14:16.539Z,14.60
2018-04-29T00:14:49.805Z,14.60
2018-04-29T00:15:23.865Z,14.70
2018-04-29T00:15:57.130Z,14.60
2018-04-29T00:16:31.161Z,14.60
2018-04-29T00:17:04.432Z,14.60
2018-04-29T00:17:37.701Z,14.60
2018-04-29T00:18:10.947Z,14.60
2018-04-29T00:18:44.996Z,14.60
2018-04-29T00:19:19.041Z,14.60
2018-04-29T00:19:52.298Z,14.60
2018-04-29T00:20:26.338Z,14.60
2018-04-29T00:21:00.370Z,14.60
2018-04-29T00:21:33.660Z,14.60
2018-04-29T00:22:06.949Z,14.60
2018-04-29T00:22:40.288Z,14.60
2018-04-29T00:23:13.553Z,14.60
2018-04-29T00:23:46.809Z,14.60
2018-04-29T00:24:20.085Z,14.50
2018-04-29T00:24:53.373Z,14.60
2018-04-29T00:25:26.644Z,14.60
2018-04-29T00:25:59.935Z,14.60
2018-04-29T00:26:33.237Z,14.60
2018-04-29T00:27:07.261Z,14.50
2018-04-29T00:27:40.523Z,14.50
2018-04-29T00:28:13.797Z,14.50
2018-04-29T00:28:47.129Z,14.50
2018-04-29T00:29:20.401Z,14.50
2018-04-29T00:29:53.689Z,14.50
2018-04-29T00:30:26.949Z,14.60
2018-04-29T00:31:00.208Z,14.50
2018-04-29T00:31:33.469Z,14.50
2018-04-29T00:32:06.726Z,14.50
2018-04-29T00:32:39.993Z,14.50
2018-04-29T00:33:13.273Z,14.50
2018-04-29T00:33:46.531Z,14.50
2018-04-29T00:34:19.796Z,14.50
2018-04-29T00:34:53.084Z,14.50
2018-04-29T00:35:26.335Z,14.50
2018-04-29T00:36:00.390Z,14.50
2018-04-29T00:36:33.662Z,14.50
2018-04-29T00:37:06.914Z,14.50
2018-04-29T00:37:40.190Z,14.50
2018-04-29T00:38:14.204Z,14.40
2018-04-29T00:38:47.476Z,14.40
2018-04-29T00:39:20.739Z,14.50
2018-04-29T00:39:54.017Z,14.50
2018-04-29T00:40:27.271Z,14.50
2018-04-29T00:41:00.541Z,14.40
2018-04-29T00:41:33.857Z,14.50
2018-04-29T00:42:07.134Z,14.50
2018-04-29T00:42:40.412Z,14.50
2018-04-29T00:43:14.436Z,14.40
2018-04-29T00:43:47.707Z,14.50
2018-04-29T00:44:20.993Z,14.50
2018-04-29T00:44:54.274Z,14.50
2018-04-29T00:45:27.565Z,14.50
2018-04-29T00:46:00.828Z,14.40
2018-04-29T00:46:34.093Z,14.40
2018-04-29T00:47:08.121Z,14.50
2018-04-29T00:47:41.622Z,14.40
2018-04-29T00:48:14.910Z,14.40
2018-04-29T00:48:48.188Z,14.40
2018-04-29T00:49:22.372Z,14.40
2018-04-29T00:49:55.643Z,14.40
2018-04-29T00:50:28.911Z,14.40
2018-04-29T00:51:02.171Z,14.40
2018-04-29T00:51:48.204Z,14.30
2018-04-29T00:52:21.481Z,14.30
2018-04-29T00:52:54.950Z,14.30
2018-04-29T00:53:28.227Z,14.30
2018-04-29T00:54:01.485Z,14.30
2018-04-29T00:54:34.758Z,14.30
2018-04-29T00:55:08.813Z,14.30
2018-04-29T00:55:42.087Z,14.30
2018-04-29T00:56:15.353Z,14.30
2018-04-29T00:56:48.637Z,14.20
2018-04-29T00:57:21.902Z,14.30
2018-04-29T00:57:55.170Z,14.20
2018-04-29T00:58:28.437Z,14.20
2018-04-29T00:59:02.472Z,14.20
2018-04-29T00:59:35.728Z,14.20
2018-04-29T01:00:09.017Z,14.30
2018-04-29T01:00:42.277Z,14.20
2018-04-29T01:01:16.320Z,14.30
2018-04-29T01:01:49.581Z,14.30
2018-04-29T01:02:22.860Z,14.30
2018-04-29T01:02:56.124Z,14.30
2018-04-29T01:03:29.399Z,14.20
2018-04-29T01:04:02.687Z,14.20
2018-04-29T01:04:35.951Z,14.20
2018-04-29T01:05:09.996Z,14.10
2018-04-29T01:05:43.261Z,14.10
2018-04-29T01:06:16.527Z,14.10
2018-04-29T01:06:49.797Z,14.10
2018-04-29T01:07:23.829Z,14.10
2018-04-29T01:07:57.092Z,14.10
2018-04-29T01:08:30.373Z,14.10
2018-04-29T01:09:03.661Z,14.10
2018-04-29T01:09:37.740Z,14.10
2018-04-29T01:10:11.049Z,14.10
2018-04-29T01:10:44.325Z,14.10
2018-04-29T01:11:17.598Z,14.10
2018-04-29T01:11:50.843Z,14.10
2018-04-29T01:12:24.900Z,14.00
2018-04-29T01:12:58.172Z,14.00
2018-04-29T01:13:31.437Z,14.00
2018-04-29T01:14:04.725Z,14.00
2018-04-29T01:14:37.992Z,14.00
2018-04-29T01:15:11.267Z,14.00
2018-04-29T01:15:44.552Z,14.00
2018-04-29T01:16:17.799Z,14.00
2018-04-29T01:16:51.070Z,14.00
2018-04-29T01:17:24.340Z,14.00
2018-04-29T01:17:57.609Z,14.00
2018-04-29T01:18:30.872Z,14.00
2018-04-29T01:19:04.137Z,14.00
2018-04-29T01:19:37.396Z,14.00
2018-04-29T01:20:10.652Z,13.90
2018-04-29T01:20:43.944Z,13.90
2018-04-29T01:21:17.974Z,13.90
2018-04-29T01:21:51.237Z,13.90
2018-04-29T01:22:25.275Z,14.00
2018-04-29T01:22:58.569Z,14.00
2018-04-29T01:23:31.831Z,13.90
2018-04-29T01:24:05.128Z,14.00
2018-04-29T01:24:38.408Z,14.00
2018-04-29T01:25:11.688Z,13.90
2018-04-29T01:25:44.973Z,13.90
2018-04-29T01:26:18.249Z,13.90
2018-04-29T01:26:51.504Z,13.80
2018-04-29T01:27:24.765Z,13.90
2018-04-29T01:27:58.029Z,13.80
2018-04-29T01:28:31.288Z,13.80
2018-04-29T01:29:05.348Z,13.90
2018-04-29T01:29:38.619Z,13.90
2018-04-29T01:30:12.213Z,13.80
2018-04-29T01:30:45.506Z,13.90
2018-04-29T01:31:18.767Z,13.90
2018-04-29T01:31:52.018Z,13.90
2018-04-29T01:32:25.285Z,13.90
2018-04-29T01:32:58.551Z,13.80
2018-04-29T01:33:32.588Z,13.70
2018-04-29T01:34:05.845Z,13.70
2018-04-29T01:34:39.092Z,13.70
2018-04-29T01:35:12.360Z,13.80
2018-04-29T01:35:45.644Z,13.80
2018-04-29T01:36:18.917Z,13.80
2018-04-29T01:36:52.945Z,13.80
2018-04-29T01:37:26.213Z,13.80
2018-04-29T01:37:59.477Z,13.80
2018-04-29T01:38:32.746Z,13.80
2018-04-29T01:39:06.000Z,13.80
2018-04-29T01:39:39.270Z,13.70
2018-04-29T01:40:12.516Z,13.70
2018-04-29T01:40:45.804Z,13.70
2018-04-29T01:41:19.068Z,13.80
2018-04-29T01:41:52.342Z,13.80
2018-04-29T01:42:25.616Z,13.70
2018-04-29T01:42:58.877Z,13.80
2018-04-29T01:43:32.156Z,13.80
2018-04-29T01:44:05.412Z,13.80
2018-04-29T01:44:38.680Z,13.80
2018-04-29T01:45:11.944Z,13.70
2018-04-29T01:45:45.220Z,13.80
2018-04-29T01:46:18.508Z,13.80
2018-04-29T01:46:52.529Z,13.70
2018-04-29T01:47:25.793Z,13.70
2018-04-29T01:47:59.074Z,13.70
2018-04-29T01:48:33.124Z,13.70
2018-04-29T01:49:06.392Z,13.70
2018-04-29T01:49:39.656Z,13.70
2018-04-29T01:50:12.908Z,13.70
2018-04-29T01:50:46.731Z,13.70
2018-04-29T01:51:20.054Z,13.70
2018-04-29T01:51:53.314Z,13.70
2018-04-29T01:52:27.351Z,13.70
2018-04-29T01:53:00.613Z,13.70
2018-04-29T01:53:33.880Z,13.80
2018-04-29T01:54:07.141Z,13.70
2018-04-29T01:54:40.408Z,13.70
2018-04-29T01:55:13.680Z,13.70
2018-04-29T01:55:46.948Z,13.70
2018-04-29T01:56:20.220Z,13.70
2018-04-29T01:56:54.278Z,13.70
2018-04-29T01:57:27.532Z,13.70
2018-04-29T01:58:00.804Z,13.70
2018-04-29T01:58:34.060Z,13.70
2018-04-29T01:59:07.328Z,13.70
2018-04-29T01:59:41.361Z,13.70
2018-04-29T02:00:14.621Z,13.70
2018-04-29T02:00:47.907Z,13.70
2018-04-29T02:01:21.948Z,13.60
2018-04-29T02:01:55.214Z,13.60
2018-04-29T02:02:28.464Z,13.60
2018-04-29T02:03:01.728Z,13.60
2018-04-29T02:03:34.995Z,13.60
2018-04-29T02:04:08.265Z,13.50
2018-04-29T02:04:41.555Z,13.60
2018-04-29T02:05:14.803Z,13.60
2018-04-29T02:05:48.075Z,13.60
2018-04-29T02:06:21.396Z,13.50
2018-04-29T02:06:54.665Z,13.60
2018-04-29T02:07:27.937Z,13.60
2018-04-29T02:08:01.208Z,13.60
2018-04-29T02:08:35.257Z,13.60
2018-04-29T02:09:09.279Z,13.70
2018-04-29T02:09:42.549Z,13.60
2018-04-29T02:10:15.817Z,13.70
2018-04-29T02:10:49.851Z,13.60
2018-04-29T02:11:23.150Z,13.60
2018-04-29T02:11:56.417Z,13.60
2018-04-29T02:12:29.774Z,13.60
2018-04-29T02:13:02.968Z,13.60
2018-04-29T02:13:36.232Z,13.60
2018-04-29T02:14:09.508Z,13.60
2018-04-29T02:14:42.772Z,13.60
2018-04-29T02:15:16.027Z,13.60
2018-04-29T02:15:49.308Z,13.50
2018-04-29T02:16:22.584Z,13.60
2018-04-29T02:16:56.624Z,13.60
2018-04-29T02:17:29.899Z,13.50
2018-04-29T02:18:03.165Z,13.50
2018-04-29T02:18:37.196Z,13.50
2018-04-29T02:19:10.485Z,13.50
2018-04-29T02:19:43.735Z,13.50
2018-04-29T02:20:17.012Z,13.50
2018-04-29T02:20:51.060Z,13.50
2018-04-29T02:21:24.355Z,13.50
2018-04-29T02:21:57.645Z,13.50
2018-04-29T02:22:30.921Z,13.50
2018-04-29T02:23:04.194Z,13.50
2018-04-29T02:23:37.469Z,13.50
2018-04-29T02:24:10.738Z,13.50
2018-04-29T02:24:43.992Z,13.50
2018-04-29T02:25:17.248Z,13.50
2018-04-29T02:25:50.512Z,13.50
2018-04-29T02:26:23.771Z,13.50
2018-04-29T02:26:57.041Z,13.50
2018-04-29T02:27:31.081Z,13.50
2018-04-29T02:28:05.340Z,13.40
2018-04-29T02:28:38.637Z,13.40
2018-04-29T02:29:12.222Z,13.40
2018-04-29T02:29:45.469Z,13.40
2018-04-29T02:30:18.749Z,13.40
2018-04-29T02:30:52.027Z,13.40
2018-04-29T02:31:25.304Z,13.40
2018-04-29T02:31:58.572Z,13.40
2018-04-29T02:32:31.922Z,13.40
2018-04-29T02:33:05.372Z,13.40
2018-04-29T02:33:38.650Z,13.40
2018-04-29T02:34:11.912Z,13.40
2018-04-29T02:34:45.945Z,13.40
2018-04-29T02:35:19.228Z,13.40
2018-04-29T02:35:52.527Z,13.40
2018-04-29T02:36:25.792Z,13.40
2018-04-29T02:36:59.061Z,13.30
2018-04-29T02:37:32.317Z,13.30
2018-04-29T02:38:05.606Z,13.40
2018-04-29T02:38:38.873Z,13.30
2018-04-29T02:39:12.132Z,13.30
2018-04-29T02:39:45.417Z,13.30
2018-04-29T02:40:18.677Z,13.30
2018-04-29T02:40:52.700Z,13.30
2018-04-29T02:41:25.955Z,13.30
2018-04-29T02:41:59.249Z,13.30
2018-04-29T02:42:32.505Z,13.30
2018-04-29T02:43:06.552Z,13.30
2018-04-29T02:43:39.802Z,13.30
2018-04-29T02:44:13.826Z,13.30
2018-04-29T02:44:47.330Z,13.30
2018-04-29T02:45:20.592Z,13.20
2018-04-29T02:45:53.860Z,13.20
2018-04-29T02:46:27.121Z,13.20
2018-04-29T02:47:01.157Z,13.20
2018-04-29T02:47:34.422Z,13.20
2018-04-29T02:48:07.686Z,13.20
2018-04-29T02:48:40.952Z,13.20
2018-04-29T02:49:14.223Z,13.20
2018-04-29T02:49:48.265Z,13.10
2018-04-29T02:50:21.533Z,13.10
2018-04-29T02:50:54.788Z,13.10
2018-04-29T02:51:28.813Z,13.10
2018-04-29T02:52:02.082Z,13.10
2018-04-29T02:52:35.352Z,13.20
2018-04-29T02:53:09.721Z,13.10
2018-04-29T02:53:42.938Z,13.10
2018-04-29T02:54:16.202Z,13.00
2018-04-29T02:54:50.240Z,13.10
2018-04-29T02:55:23.516Z,13.10
2018-04-29T02:55:56.760Z,13.10
2018-04-29T02:56:30.787Z,13.10
2018-04-29T02:57:04.081Z,13.10
2018-04-29T02:57:37.345Z,13.10
2018-04-29T02:58:11.384Z,13.00
2018-04-29T02:58:44.680Z,13.00
2018-04-29T02:59:17.936Z,13.00
2018-04-29T02:59:51.192Z,13.10
2018-04-29T03:00:24.487Z,13.10
2018-04-29T03:00:58.525Z,13.10
2018-04-29T03:01:31.796Z,13.00
2018-04-29T03:02:05.081Z,13.00
2018-04-29T03:02:38.362Z,13.00
2018-04-29T03:03:11.616Z,12.90
2018-04-29T03:03:44.879Z,12.90
2018-04-29T03:04:18.137Z,12.90
2018-04-29T03:04:51.400Z,13.00
2018-04-29T03:05:25.433Z,13.00
2018-04-29T03:05:58.693Z,13.00
2018-04-29T03:06:31.984Z,13.00
2018-04-29T03:07:05.241Z,12.90
2018-04-29T03:07:38.523Z,13.00
2018-04-29T03:08:12.544Z,12.90
2018-04-29T03:08:45.813Z,12.90
2018-04-29T03:09:19.082Z,12.90
2018-04-29T03:09:53.108Z,12.90
2018-04-29T03:10:26.373Z,12.90
2018-04-29T03:10:59.638Z,12.90
2018-04-29T03:11:33.682Z,12.90
2018-04-29T03:12:06.944Z,12.90
2018-04-29T03:12:40.222Z,12.90
2018-04-29T03:13:13.494Z,12.90
2018-04-29T03:13:46.771Z,12.80
2018-04-29T03:14:20.034Z,12.90
2018-04-29T03:14:54.049Z,12.90
2018-04-29T03:15:27.335Z,12.80
2018-04-29T03:16:00.589Z,12.90
2018-04-29T03:16:33.860Z,12.80
2018-04-29T03:17:07.129Z,12.90
2018-04-29T03:17:40.397Z,12.80
2018-04-29T03:18:13.664Z,12.80
2018-04-29T03:18:46.932Z,12.80
2018-04-29T03:19:20.197Z,12.80
2018-04-29T03:19:53.456Z,12.80
2018-04-29T03:20:26.721Z,12.80
2018-04-29T03:21:00.751Z,12.80
2018-04-29T03:21:34.017Z,12.80
2018-04-29T03:22:07.270Z,12.80
2018-04-29T03:22:40.545Z,12.80
2018-04-29T03:23:13.816Z,12.80
2018-04-29T03:23:47.097Z,12.80
2018-04-29T03:24:20.384Z,12.80
2018-04-29T03:24:53.636Z,12.80
2018-04-29T03:25:26.923Z,12.80
2018-04-29T03:26:00.184Z,12.80
2018-04-29T03:26:33.441Z,12.80
2018-04-29T03:27:06.707Z,12.80
2018-04-29T03:27:40.740Z,12.70
2018-04-29T03:28:14.001Z,12.70
2018-04-29T03:28:47.260Z,12.70
2018-04-29T03:29:21.304Z,12.70
2018-04-29T03:29:54.797Z,12.70
2018-04-29T03:30:28.063Z,12.70
2018-04-29T03:31:01.329Z,12.70
2018-04-29T03:31:34.600Z,12.70
2018-04-29T03:32:07.860Z,12.60
2018-04-29T03:32:41.147Z,12.70
2018-04-29T03:33:15.184Z,12.70
2018-04-29T03:33:48.476Z,12.70
2018-04-29T03:34:21.738Z,12.70
2018-04-29T03:34:54.992Z,12.70
2018-04-29T03:35:28.257Z,12.70
2018-04-29T03:36:02.296Z,12.70
2018-04-29T03:36:35.566Z,12.60
2018-04-29T03:37:08.837Z,12.70
2018-04-29T03:37:42.107Z,12.70
2018-04-29T03:38:15.367Z,12.70
2018-04-29T03:38:49.392Z,12.70
2018-04-29T03:39:22.646Z,12.60
2018-04-29T03:39:55.904Z,12.70
2018-04-29T03:40:29.175Z,12.60
2018-04-29T03:41:02.448Z,12.60
2018-04-29T03:41:35.731Z,12.70
2018-04-29T03:42:08.988Z,12.60
2018-04-29T03:42:42.288Z,12.60
2018-04-29T03:43:15.555Z,12.60
2018-04-29T03:43:48.811Z,12.60
2018-04-29T03:44:22.080Z,12.60
2018-04-29T03:44:55.352Z,12.60
2018-04-29T03:45:29.383Z,12.70
2018-04-29T03:46:02.645Z,12.60
2018-04-29T03:46:35.914Z,12.60
2018-04-29T03:47:09.932Z,12.60
2018-04-29T03:47:43.212Z,12.60
2018-04-29T03:48:16.460Z,12.60
2018-04-29T03:48:50.502Z,12.60
2018-04-29T03:49:23.776Z,12.60
2018-04-29T03:49:57.041Z,12.60
2018-04-29T03:50:30.313Z,12.60
2018-04-29T03:51:03.608Z,12.50
2018-04-29T03:51:36.871Z,12.60
2018-04-29T03:52:10.143Z,12.60
2018-04-29T03:52:44.180Z,12.60
2018-04-29T03:53:17.468Z,12.60
2018-04-29T03:53:50.737Z,12.60
2018-04-29T03:54:24.009Z,12.60
2018-04-29T03:54:57.267Z,12.60
2018-04-29T03:55:31.631Z,12.50
2018-04-29T03:56:04.923Z,12.50
2018-04-29T03:56:38.132Z,12.50
2018-04-29T03:57:24.132Z,12.50
2018-04-29T03:58:09.165Z,12.50
2018-04-29T03:58:54.934Z,12.50
2018-04-29T03:59:40.167Z,12.50
2018-04-29T04:00:31.002Z,12.50
2018-04-29T04:01:16.015Z,12.50
2018-04-29T04:02:01.250Z,12.50
2018-04-29T04:02:46.234Z,12.50
2018-04-29T04:03:31.336Z,12.40
2018-04-29T04:04:04.601Z,12.40
2018-04-29T04:04:37.878Z,12.50
2018-04-29T04:05:11.910Z,12.40
2018-04-29T04:05:45.180Z,12.50
2018-04-29T04:06:18.441Z,12.40
2018-04-29T04:06:51.705Z,12.40
2018-04-29T04:07:24.966Z,12.40
2018-04-29T04:07:58.252Z,12.40
2018-04-29T04:08:31.526Z,12.40
2018-04-29T04:09:05.580Z,12.40
2018-04-29T04:09:38.927Z,12.40
2018-04-29T04:10:12.128Z,12.40
2018-04-29T04:10:45.393Z,12.40
2018-04-29T04:11:18.660Z,12.40
2018-04-29T04:11:51.924Z,12.40
2018-04-29T04:12:25.208Z,12.40
2018-04-29T04:12:58.464Z,12.40
2018-04-29T04:13:31.749Z,12.40
2018-04-29T04:14:05.788Z,12.40
2018-04-29T04:14:39.824Z,12.40
2018-04-29T04:15:13.084Z,12.40
2018-04-29T04:15:46.349Z,12.40
2018-04-29T04:16:20.491Z,12.40
2018-04-29T04:16:53.716Z,12.40
2018-04-29T04:17:27.748Z,12.40
2018-04-29T04:18:01.016Z,12.40
2018-04-29T04:18:34.292Z,12.40
2018-04-29T04:19:08.328Z,12.40
2018-04-29T04:19:41.593Z,12.40
2018-04-29T04:20:14.860Z,12.40
2018-04-29T04:20:48.132Z,12.40
2018-04-29T04:21:21.393Z,12.40
2018-04-29T04:21:54.661Z,12.40
2018-04-29T04:22:27.918Z,12.40
2018-04-29T04:23:01.180Z,12.40
2018-04-29T04:23:34.487Z,12.30
2018-04-29T04:24:07.965Z,12.30
2018-04-29T04:24:41.231Z,12.40
2018-04-29T04:25:14.497Z,12.40
2018-04-29T04:25:47.755Z,12.40
2018-04-29T04:26:21.032Z,12.40
2018-04-29T04:26:55.066Z,12.40
2018-04-29T04:27:28.326Z,12.40
2018-04-29T04:28:01.593Z,12.40
2018-04-29T04:28:34.889Z,12.40
2018-04-29T04:29:08.166Z,12.50
2018-04-29T04:29:41.429Z,12.50
2018-04-29T04:30:14.692Z,12.50
2018-04-29T04:30:48.725Z,12.50
2018-04-29T04:31:21.989Z,12.40
2018-04-29T04:31:55.241Z,12.50
2018-04-29T04:32:29.276Z,12.50
2018-04-29T04:33:02.530Z,12.50
2018-04-29T04:33:36.566Z,12.50
2018-04-29T04:34:09.908Z,12.50
2018-04-29T04:34:43.105Z,12.50
2018-04-29T04:35:16.361Z,12.50
2018-04-29T04:35:49.626Z,12.50
2018-04-29T04:36:22.889Z,12.60
2018-04-29T04:36:56.671Z,12.60
2018-04-29T04:37:29.935Z,12.60
2018-04-29T04:38:03.202Z,12.60
2018-04-29T04:38:36.471Z,12.60
2018-04-29T04:39:10.496Z,12.70
2018-04-29T04:39:43.760Z,12.70
2018-04-29T04:40:17.120Z,12.70
2018-04-29T04:40:50.303Z,12.70
2018-04-29T04:41:23.589Z,12.70
2018-04-29T04:41:57.619Z,12.80
2018-04-29T04:42:30.869Z,12.80
2018-04-29T04:43:04.142Z,12.80
2018-04-29T04:43:38.184Z,12.80
2018-04-29T04:44:11.440Z,12.70
2018-04-29T04:44:44.702Z,12.80
2018-04-29T04:45:18.725Z,12.90
2018-04-29T04:45:52.006Z,12.80
2018-04-29T04:46:25.286Z,12.80
2018-04-29T04:46:58.543Z,12.90
2018-04-29T04:47:31.807Z,12.90
2018-04-29T04:48:05.832Z,12.90
2018-04-29T04:48:39.106Z,12.90
2018-04-29T04:49:12.380Z,12.90
2018-04-29T04:49:45.653Z,12.90
2018-04-29T04:50:19.680Z,13.00
2018-04-29T04:50:52.937Z,13.00
2018-04-29T04:51:26.960Z,13.00
2018-04-29T04:52:00.215Z,13.00
2018-04-29T04:52:33.480Z,13.00
2018-04-29T04:53:07.513Z,13.00
2018-04-29T04:53:41.582Z,13.00
2018-04-29T04:54:14.828Z,13.00
2018-04-29T04:54:48.869Z,13.10
2018-04-29T04:55:22.892Z,13.10
2018-04-29T04:55:56.188Z,13.10
2018-04-29T04:56:29.452Z,13.10
2018-04-29T04:57:02.745Z,13.10
2018-04-29T04:57:36.537Z,13.10
2018-04-29T04:58:09.881Z,13.10
2018-04-29T04:58:43.122Z,13.10
2018-04-29T04:59:16.402Z,13.20
2018-04-29T04:59:49.672Z,13.20
2018-04-29T05:00:23.715Z,13.20
2018-04-29T05:00:57.752Z,13.20
2018-04-29T05:01:31.035Z,13.20
2018-04-29T05:02:04.305Z,13.20
2018-04-29T05:02:37.579Z,13.20
2018-04-29T05:03:10.850Z,13.20
2018-04-29T05:03:44.124Z,13.20
2018-04-29T05:04:17.392Z,13.20
2018-04-29T05:04:51.421Z,13.20
2018-04-29T05:05:24.694Z,13.20
2018-04-29T05:05:57.959Z,13.10
2018-04-29T05:06:31.980Z,13.10
2018-04-29T05:07:05.248Z,13.10
2018-04-29T05:07:38.506Z,13.10
2018-04-29T05:08:12.540Z,13.10
2018-04-29T05:08:45.822Z,13.10
2018-04-29T05:09:19.091Z,13.20
2018-04-29T05:09:52.354Z,13.20
2018-04-29T05:10:25.600Z,13.20
2018-04-29T05:10:58.875Z,13.30
2018-04-29T05:11:32.203Z,13.30
2018-04-29T05:12:05.468Z,13.30
2018-04-29T05:12:38.732Z,13.30
2018-04-29T05:13:12.773Z,13.40
2018-04-29T05:13:46.156Z,13.40
2018-04-29T05:14:19.348Z,13.40
2018-04-29T05:14:52.617Z,13.50
2018-04-29T05:15:25.944Z,13.50
2018-04-29T05:15:59.162Z,13.50
2018-04-29T05:16:32.438Z,13.50
2018-04-29T05:17:05.704Z,13.50
2018-04-29T05:17:39.753Z,13.60
2018-04-29T05:18:13.005Z,13.50
2018-04-29T05:18:46.345Z,13.60
2018-04-29T05:19:19.620Z,13.50
2018-04-29T05:19:52.889Z,13.50
2018-04-29T05:20:26.154Z,13.50
2018-04-29T05:20:59.420Z,13.60
2018-04-29T05:21:33.024Z,13.60
2018-04-29T05:22:07.113Z,13.70
2018-04-29T05:22:40.315Z,13.70
2018-04-29T05:23:13.572Z,13.70
2018-04-29T05:23:46.828Z,13.70
2018-04-29T05:24:20.129Z,13.70
2018-04-29T05:24:53.393Z,13.70
2018-04-29T05:25:26.647Z,13.70
2018-04-29T05:25:59.909Z,13.70
2018-04-29T05:26:33.173Z,13.80
2018-04-29T05:27:06.431Z,13.80
2018-04-29T05:27:39.795Z,13.80
2018-04-29T05:28:12.973Z,13.80
2018-04-29T05:28:46.245Z,13.80
2018-04-29T05:29:19.515Z,13.80
2018-04-29T05:29:52.789Z,13.90
2018-04-29T05:30:26.836Z,13.90
2018-04-29T05:31:00.125Z,13.90
2018-04-29T05:31:33.365Z,13.90
2018-04-29T05:32:06.633Z,13.90
2018-04-29T05:32:39.895Z,13.90
2018-04-29T05:33:13.923Z,13.90
2018-04-29T05:33:47.204Z,14.00
2018-04-29T05:34:20.468Z,14.00
2018-04-29T05:34:53.729Z,14.00
2018-04-29T05:35:27.079Z,14.00
2018-04-29T05:36:00.268Z,14.00
2018-04-29T05:36:33.535Z,14.00
2018-04-29T05:37:06.801Z,14.00
2018-04-29T05:37:40.845Z,14.00
2018-04-29T05:38:14.116Z,14.00
2018-04-29T05:38:47.385Z,14.00
2018-04-29T05:39:21.790Z,14.00
2018-04-29T05:39:55.072Z,13.90
2018-04-29T05:40:28.352Z,13.90
2018-04-29T05:41:01.694Z,13.90
2018-04-29T05:41:34.884Z,13.90
2018-04-29T05:42:08.166Z,14.00
2018-04-29T05:42:41.437Z,13.90
2018-04-29T05:43:14.700Z,13.90
2018-04-29T05:43:47.980Z,13.90
2018-04-29T05:44:21.249Z,13.90
2018-04-29T05:44:54.513Z,13.90
2018-04-29T05:45:28.544Z,13.80
2018-04-29T05:46:02.570Z,13.80
2018-04-29T05:46:35.846Z,13.80
2018-04-29T05:47:09.125Z,13.80
2018-04-29T05:47:42.397Z,13.80
2018-04-29T05:48:15.664Z,13.90
2018-04-29T05:48:48.945Z,13.90
2018-04-29T05:49:22.232Z,13.90
2018-04-29T05:49:55.589Z,13.90
2018-04-29T05:50:28.813Z,13.90
2018-04-29T05:51:02.097Z,13.90
2018-04-29T05:51:35.361Z,13.90
2018-04-29T05:52:08.622Z,13.90
2018-04-29T05:52:41.892Z,13.90
2018-04-29T05:53:15.921Z,13.90
2018-04-29T05:53:49.189Z,13.90
2018-04-29T05:54:22.464Z,13.90
2018-04-29T05:54:55.758Z,14.00
2018-04-29T05:55:29.009Z,14.00
2018-04-29T05:56:02.279Z,14.00
2018-04-29T05:56:36.296Z,14.00
2018-04-29T05:57:09.562Z,14.00
2018-04-29T05:57:42.840Z,14.00
2018-04-29T05:58:16.867Z,14.00
2018-04-29T05:58:50.495Z,14.00
2018-04-29T05:59:23.757Z,14.00
2018-04-29T05:59:57.030Z,14.00
2018-04-29T06:00:30.423Z,14.00
2018-04-29T06:01:03.676Z,14.00
2018-04-29T06:01:36.936Z,14.00
2018-04-29T06:02:10.196Z,14.00
2018-04-29T06:02:44.229Z,14.00
2018-04-29T06:03:17.480Z,14.00
2018-04-29T06:03:51.535Z,13.90
2018-04-29T06:04:25.591Z,13.90
2018-04-29T06:04:58.906Z,14.00
2018-04-29T06:05:32.165Z,14.00
2018-04-29T06:06:05.440Z,14.00
2018-04-29T06:06:38.769Z,14.00
2018-04-29T06:07:11.981Z,14.00
2018-04-29T06:07:45.257Z,14.00
2018-04-29T06:08:19.285Z,14.00
2018-04-29T06:08:52.558Z,14.00
2018-04-29T06:09:25.821Z,14.00
2018-04-29T06:09:59.870Z,14.00
2018-04-29T06:10:33.160Z,14.00
2018-04-29T06:11:06.429Z,14.10
2018-04-29T06:11:39.688Z,14.10
2018-04-29T06:12:12.950Z,14.00
2018-04-29T06:12:46.215Z,14.00
2018-04-29T06:13:20.281Z,14.00
2018-04-29T06:13:53.553Z,14.00
2018-04-29T06:14:26.835Z,14.10
2018-04-29T06:15:00.121Z,14.10
2018-04-29T06:15:33.400Z,14.10
2018-04-29T06:16:06.652Z,14.00
2018-04-29T06:16:39.921Z,14.00
2018-04-29T06:17:13.185Z,14.00
2018-04-29T06:17:46.456Z,14.10
2018-04-29T06:18:19.717Z,14.10
2018-04-29T06:18:52.980Z,14.10
2018-04-29T06:19:26.236Z,14.10
2018-04-29T06:19:59.511Z,14.10
2018-04-29T06:20:32.797Z,14.10
2018-04-29T06:21:06.537Z,14.10
2018-04-29T06:21:39.809Z,14.10
2018-04-29T06:22:13.086Z,14.10
2018-04-29T06:22:46.342Z,14.20
2018-04-29T06:23:19.624Z,14.20
2018-04-29T06:23:52.881Z,14.20
2018-04-29T06:24:26.142Z,14.20
2018-04-29T06:24:59.424Z,14.30
2018-04-29T06:25:32.694Z,14.30
2018-04-29T06:26:06.071Z,14.30
2018-04-29T06:26:39.268Z,14.30
2018-04-29T06:27:12.543Z,14.30
2018-04-29T06:27:45.825Z,14.30
2018-04-29T06:28:19.092Z,14.30
2018-04-29T06:28:53.141Z,14.40
2018-04-29T06:29:27.156Z,14.40
2018-04-29T06:30:01.178Z,14.40
2018-04-29T06:30:35.240Z,14.40
2018-04-29T06:31:08.525Z,14.40
2018-04-29T06:31:41.808Z,14.40
2018-04-29T06:32:15.081Z,14.40
2018-04-29T06:32:48.344Z,14.40
2018-04-29T06:33:21.610Z,14.40
2018-04-29T06:33:54.872Z,14.40
2018-04-29T06:34:28.140Z,14.40
2018-04-29T06:35:01.409Z,14.40
2018-04-29T06:35:35.472Z,14.40
2018-04-29T06:36:08.741Z,14.40
2018-04-29T06:36:42.009Z,14.40
2018-04-29T06:37:15.277Z,14.40
2018-04-29T06:37:48.528Z,14.50
2018-04-29T06:38:22.564Z,14.50
2018-04-29T06:38:55.891Z,14.50
2018-04-29T06:39:29.104Z,14.50
2018-04-29T06:40:02.366Z,14.40
2018-04-29T06:40:35.636Z,14.50
2018-04-29T06:41:09.671Z,14.40
2018-04-29T06:41:42.929Z,14.40
2018-04-29T06:42:16.967Z,14.40
2018-04-29T06:42:50.257Z,14.40
2018-04-29T06:43:23.528Z,14.40
2018-04-29T06:43:56.783Z,14.40
2018-04-29T06:44:30.076Z,14.40
2018-04-29T06:45:03.332Z,14.40
2018-04-29T06:45:36.642Z,14.40
2018-04-29T06:46:09.912Z,14.40
2018-04-29T06:46:43.176Z,14.40
2018-04-29T06:47:16.440Z,14.40
2018-04-29T06:47:50.473Z,14.50
2018-04-29T06:48:23.739Z,14.40
2018-04-29T06:48:57.009Z,14.40
2018-04-29T06:49:31.047Z,14.40
2018-04-29T06:50:04.322Z,14.40
2018-04-29T06:50:37.616Z,14.40
2018-04-29T06:51:10.889Z,14.40
2018-04-29T06:51:44.156Z,14.40
2018-04-29T06:52:17.636Z,14.50
2018-04-29T06:52:50.917Z,14.50
2018-04-29T06:53:24.219Z,14.60
2018-04-29T06:53:57.439Z,14.60
2018-04-29T06:54:31.478Z,14.60
2018-04-29T06:55:04.764Z,14.60
2018-04-29T06:55:38.041Z,14.60
2018-04-29T06:56:11.324Z,14.70
2018-04-29T06:56:44.578Z,14.70
2018-04-29T06:57:18.602Z,14.80
2018-04-29T06:57:52.645Z,14.80
2018-04-29T06:58:25.912Z,14.80
2018-04-29T06:58:59.181Z,14.80
2018-04-29T06:59:32.464Z,14.90
2018-04-29T07:00:05.736Z,14.90
2018-04-29T07:00:39.034Z,14.90
2018-04-29T07:01:12.294Z,15.00
2018-04-29T07:01:45.577Z,15.00
2018-04-29T07:02:19.616Z,15.10
2018-04-29T07:02:53.659Z,15.20
2018-04-29T07:03:27.166Z,15.20
2018-04-29T07:04:01.457Z,15.20
2018-04-29T07:04:34.720Z,15.20
2018-04-29T07:05:08.013Z,15.30
2018-04-29T07:05:41.290Z,15.30
2018-04-29T07:06:14.561Z,15.40
2018-04-29T07:06:47.817Z,15.40
2018-04-29T07:07:21.090Z,15.50
2018-04-29T07:07:55.120Z,15.50
2018-04-29T07:08:28.377Z,15.50
2018-04-29T07:09:01.657Z,15.50
2018-04-29T07:09:34.913Z,15.50
2018-04-29T07:10:08.949Z,15.60
2018-04-29T07:10:42.257Z,15.50
2018-04-29T07:11:15.530Z,15.60
2018-04-29T07:11:49.237Z,15.60
2018-04-29T07:12:22.495Z,15.70