createdAt,value
2022-08-22T00:02:01.794Z,101688.00
2022-08-22T00:02:47.029Z,101713.97
2022-08-22T00:02:54.492Z,101715.75
2022-08-22T00:06:55.199Z,101689.03
2022-08-22T00:11:50.443Z,101691.69
2022-08-22T00:16:46.961Z,101687.31
2022-08-22T00:21:43.016Z,101685.59
2022-08-22T00:26:36.172Z,101685.63
2022-08-22T00:31:31.955Z,101686.69
2022-08-22T00:36:25.933Z,101678.88
2022-08-22T00:41:25.417Z,101691.16
2022-08-22T00:46:22.106Z,101685.06
2022-08-22T00:51:26.413Z,101675.56
2022-08-22T00:56:30.836Z,101681.66
2022-08-22T01:01:25.429Z,101680.84
2022-08-22T01:06:21.707Z,101681.84
2022-08-22T01:11:28.058Z,101668.13
2022-08-22T01:16:33.581Z,101681.84
2022-08-22T01:21:39.340Z,101678.28
2022-08-22T01:26:53.446Z,101676.56
2022-08-22T01:31:58.037Z,101685.22
2022-08-22T01:37:04.501Z,101681.75
2022-08-22T01:42:17.934Z,101689.63
2022-08-22T01:47:11.180Z,101691.38
2022-08-22T01:52:06.443Z,101690.59
2022-08-22T01:57:01.940Z,101687.25
2022-08-22T02:02:01.728Z,101695.16
2022-08-22T02:07:02.353Z,101691.63
2022-08-22T02:11:55.123Z,101690.81
2022-08-22T02:16:47.549Z,101678.69
2022-08-22T02:21:47.681Z,101676.06
2022-08-22T02:26:46.619Z,101686.53
2022-08-22T02:31:40.705Z,101676.97
2022-08-22T02:36:34.263Z,101670.81
2022-08-22T02:41:30.910Z,101685.69
2022-08-22T02:46:25.595Z,101674.38
2022-08-22T02:51:19.889Z,101684.03
2022-08-22T02:56:12.211Z,101685.84
2022-08-22T03:01:16.831Z,101675.38
2022-08-22T03:06:10.542Z,101661.38
2022-08-22T03:11:06.169Z,101668.41
2022-08-22T03:15:57.420Z,101653.59
2022-08-22T03:20:52.232Z,101653.66
2022-08-22T03:25:50.926Z,101638.91
2022-08-22T03:30:46.650Z,101639.81
2022-08-22T03:35:38.698Z,101634.59
2022-08-22T03:40:32.103Z,101631.09
2022-08-22T03:45:41.837Z,101631.94
2022-08-22T03:50:50.513Z,101633.72
2022-08-22T03:55:54.685Z,101628.53
2022-08-22T04:01:02.665Z,101632.09
2022-08-22T04:06:04.295Z,101640.94
2022-08-22T04:11:22.074Z,101638.38
2022-08-22T04:16:22.324Z,101649.75
2022-08-22T04:21:20.712Z,101648.97
2022-08-22T04:26:12.904Z,101660.44
2022-08-22T04:31:08.794Z,101657.84
2022-08-22T04:36:02.518Z,101658.84
2022-08-22T04:41:01.412Z,101665.91
2022-08-22T04:45:59.118Z,101634.03
2022-08-22T04:51:00.294Z,101667.72
2022-08-22T04:56:06.637Z,101663.34
2022-08-22T05:01:00.928Z,101657.38
2022-08-22T05:05:53.099Z,101666.91
2022-08-22T05:10:46.426Z,101668.75
2022-08-22T05:15:42.017Z,101673.09
2022-08-22T05:20:33.692Z,101680.94
2022-08-22T05:25:29.566Z,101672.13
2022-08-22T05:30:28.107Z,101678.91
2022-08-22T05:35:23.215Z,101684.09
2022-08-22T05:40:20.951Z,101655.63
2022-08-22T05:45:13.046Z,101684.28
2022-08-22T05:50:07.222Z,101690.38
2022-08-22T05:55:05.610Z,101693.81
2022-08-22T06:00:03.838Z,101666.13
2022-08-22T06:05:11.748Z,101683.41
2022-08-22T06:10:19.240Z,101675.59
2022-08-22T06:15:20.942Z,101686.09
2022-08-22T06:20:12.357Z,101692.91
2022-08-22T06:25:14.821Z,101679.19
2022-08-22T06:30:06.946Z,101699.91
2022-08-22T06:35:02.811Z,101711.16
2022-08-22T06:39:58.868Z,101713.78
2022-08-22T06:44:54.258Z,101720.69
2022-08-22T06:49:49.154Z,101716.22
2022-08-22T06:54:46.361Z,101686.00
2022-08-22T06:59:41.049Z,101717.84
2022-08-22T07:04:34.684Z,101663.25
2022-08-22T07:09:27.732Z,101668.38
2022-08-22T07:14:20.613Z,101691.56
2022-08-22T07:19:14.476Z,101685.34
2022-08-22T07:24:08.393Z,101663.63
2022-08-22T07:29:11.415Z,101674.75
2022-08-22T07:34:13.562Z,101676.22
2022-08-22T07:39:21.842Z,101670.16
2022-08-22T07:44:19.526Z,101662.31
2022-08-22T07:49:23.408Z,101689.06
2022-08-22T07:54:18.221Z,101690.75
2022-08-22T07:59:12.981Z,101681.19
2022-08-22T08:04:06.089Z,101679.34
2022-08-22T08:08:57.614Z,101693.06
2022-08-22T08:13:55.402Z,101660.81
2022-08-22T08:18:49.490Z,101623.41
2022-08-22T08:23:48.664Z,101676.72
2022-08-22T08:28:44.551Z,101658.28
2022-08-22T08:33:40.185Z,101661.53
2022-08-22T08:38:35.444Z,101675.03
2022-08-22T08:43:38.329Z,101661.00
2022-08-22T08:48:52.907Z,101667.63
2022-08-22T08:54:12.990Z,101678.69
2022-08-22T08:59:10.871Z,101683.97
2022-08-22T09:04:38.664Z,101682.31
2022-08-22T09:09:52.399Z,101674.22
2022-08-22T09:15:14.590Z,101678.72
2022-08-22T09:20:27.799Z,101661.38
2022-08-22T09:25:38.441Z,101667.34
2022-08-22T09:30:47.705Z,101653.22
2022-08-22T09:40:15.705Z,101647.94
2022-08-22T09:41:38.859Z,101659.72
2022-08-22T09:46:37.133Z,101635.88
2022-08-22T09:51:44.289Z,101657.19
2022-08-22T09:56:52.624Z,101616.34
2022-08-22T10:01:52.568Z,101647.28
2022-08-22T10:06:54.795Z,101625.56
2022-08-22T10:11:49.653Z,101631.38
2022-08-22T10:17:01.385Z,101637.59
2022-08-22T10:22:35.167Z,101617.94
2022-08-22T10:27:39.857Z,101634.94
2022-08-22T10:32:38.042Z,101625.16
2022-08-22T10:37:36.932Z,101616.78
2022-08-22T10:42:35.247Z,101630.66
2022-08-22T10:47:32.077Z,101615.47
2022-08-22T10:52:27.487Z,101616.22
2022-08-22T10:57:44.361Z,101603.50
2022-08-22T11:02:44.911Z,101616.63
2022-08-22T11:07:51.794Z,101603.25
2022-08-22T11:12:54.511Z,101616.78
2022-08-22T11:18:21.496Z,101610.31
2022-08-22T11:23:30.002Z,101611.53
2022-08-22T11:28:35.395Z,101601.41
2022-08-22T11:33:46.236Z,101604.75
2022-08-22T11:38:45.042Z,101608.03
2022-08-22T11:43:44.876Z,101596.25
2022-08-22T11:48:54.691Z,101592.09
2022-08-22T11:53:50.169Z,101595.47
2022-08-22T11:58:53.898Z,101587.13
2022-08-22T12:04:03.627Z,101598.81
2022-08-22T12:09:14.774Z,101601.53
2022-08-22T12:14:22.383Z,101593.56
2022-08-22T12:19:26.468Z,101563.53
2022-08-22T12:25:02.671Z,101564.78
2022-08-22T12:30:14.362Z,101580.66
2022-08-22T12:35:29.688Z,101573.38
2022-08-22T12:40:43.990Z,101566.19
2022-08-22T12:45:56.600Z,101516.94
2022-08-22T12:50:55.094Z,101526.69
2022-08-22T12:56:01.166Z,101543.56
2022-08-22T13:00:55.559Z,101548.38
2022-08-22T13:06:00.584Z,101518.81
2022-08-22T13:10:55.428Z,101422.25
2022-08-22T13:15:57.330Z,101515.41
2022-08-22T13:20:55.193Z,101507.78
2022-08-22T13:26:03.540Z,101524.50
2022-08-22T13:31:00.897Z,101451.38
2022-08-22T13:35:58.943Z,101540.69
2022-08-22T13:40:52.341Z,101481.03
2022-08-22T13:45:54.854Z,101521.31
2022-08-22T13:51:08.815Z,101511.72
2022-08-22T13:56:05.418Z,101500.56
2022-08-22T14:01:18.650Z,101510.75
2022-08-22T14:06:35.506Z,101462.72
2022-08-22T14:11:38.069Z,101503.06
2022-08-22T14:16:30.815Z,101480.19
2022-08-22T14:21:49.072Z,101506.50
2022-08-22T14:26:47.886Z,101498.78
2022-08-22T14:31:38.763Z,101496.13
2022-08-22T14:36:37.372Z,101495.78
2022-08-22T14:41:52.926Z,101477.81
2022-08-22T14:46:52.865Z,101475.72
2022-08-22T14:51:49.074Z,101451.75
2022-08-22T14:56:43.985Z,101482.03
2022-08-22T15:01:37.409Z,101472.28
2022-08-22T15:06:38.068Z,101468.28
2022-08-22T15:11:31.886Z,101464.59
2022-08-22T15:16:31.859Z,101471.97
2022-08-22T15:21:25.364Z,101471.47
2022-08-22T15:26:25.305Z,101416.72
2022-08-22T15:31:19.851Z,101451.06
2022-08-22T15:36:17.200Z,101459.13
2022-08-22T15:41:36.015Z,101458.38
2022-08-22T15:46:33.618Z,101445.94
2022-08-22T15:51:42.128Z,101435.31
2022-08-22T15:56:36.800Z,101438.84
2022-08-22T16:01:31.117Z,101430.09
2022-08-22T16:06:50.949Z,101432.66
2022-08-22T16:11:43.899Z,101420.25
2022-08-22T16:16:56.307Z,101406.47
2022-08-22T16:22:16.565Z,101411.34
2022-08-22T16:27:22.271Z,101407.22
2022-08-22T16:32:14.243Z,101384.81
2022-08-22T16:37:33.928Z,101408.06
2022-08-22T16:42:30.231Z,101401.06
2022-08-22T16:47:26.679Z,101404.06
2022-08-22T16:52:46.430Z,101402.69
2022-08-22T16:58:04.958Z,101394.22
2022-08-22T17:03:06.454Z,101396.88
2022-08-22T17:08:09.190Z,101402.78
2022-08-22T17:13:16.597Z,101400.22
2022-08-22T17:18:24.807Z,101402.69
2022-08-22T17:23:28.795Z,101402.88
2022-08-22T17:28:33.546Z,101412.03
2022-08-22T17:33:51.856Z,101390.78
2022-08-22T17:39:04.431Z,101405.59
2022-08-22T17:44:11.115Z,101400.78
2022-08-22T17:49:11.954Z,101411.72
2022-08-22T17:54:10.704Z,101417.81
2022-08-22T17:59:10.615Z,101413.09
2022-08-22T18:04:07.643Z,101428.06
2022-08-22T18:09:16.270Z,101424.25
2022-08-22T18:14:12.848Z,101419.53
2022-08-22T18:19:10.076Z,101427.25
2022-08-22T18:24:03.906Z,101409.97
2022-08-22T18:28:58.190Z,101419.94
2022-08-22T18:33:58.944Z,101415.19
2022-08-22T18:38:58.431Z,101415.13
2022-08-22T18:43:50.860Z,101423.47
2022-08-22T18:49:11.563Z,101412.94
2022-08-22T18:54:22.135Z,101414.38
2022-08-22T18:59:37.645Z,101432.28
2022-08-22T19:05:08.937Z,101434.44
2022-08-22T19:10:18.871Z,101433.09
2022-08-22T19:15:25.289Z,101433.31
2022-08-22T19:20:41.972Z,101435.47
2022-08-22T19:25:34.428Z,101443.56
2022-08-22T19:30:51.801Z,101443.41
2022-08-22T19:36:04.113Z,101435.75
2022-08-22T19:40:59.473Z,101446.03
2022-08-22T19:45:49.296Z,101454.03
2022-08-22T19:50:40.492Z,101429.84
2022-08-22T19:55:45.102Z,101443.69
2022-08-22T20:00:56.407Z,101446.34
2022-08-22T20:05:57.645Z,101448.28
2022-08-22T20:11:01.634Z,101437.78
2022-08-22T20:16:11.352Z,101441.84
2022-08-22T20:21:02.735Z,101450.19
2022-08-22T20:25:57.263Z,101442.53
2022-08-22T20:30:52.539Z,101417.56
2022-08-22T20:35:53.811Z,101366.59
2022-08-22T20:40:56.255Z,101432.19
2022-08-22T20:46:03.178Z,101426.56
2022-08-22T20:51:04.779Z,101426.75
2022-08-22T20:55:56.767Z,101406.34
2022-08-22T21:00:50.258Z,101392.78
2022-08-22T21:05:42.120Z,101436.78
2022-08-22T21:10:49.327Z,101429.16
2022-08-22T21:15:41.691Z,101429.44
2022-08-22T21:20:36.443Z,101410.94
2022-08-22T21:25:26.381Z,101381.97
2022-08-22T21:30:25.775Z,101421.50
2022-08-22T21:35:27.197Z,101416.88
2022-08-22T21:40:19.770Z,101412.66
2022-08-22T21:45:12.919Z,101412.59
2022-08-22T21:50:12.117Z,101426.41
2022-08-22T21:55:17.363Z,101413.41
2022-08-22T22:00:15.265Z,101434.19
2022-08-22T22:05:13.817Z,101416.94
2022-08-22T22:10:03.636Z,101436.19
2022-08-22T22:14:54.256Z,101432.78
2022-08-22T22:19:44.081Z,101440.75
2022-08-22T22:24:36.642Z,101423.03
2022-08-22T22:29:27.146Z,101428.22
2022-08-22T22:34:17.242Z,101444.13
2022-08-22T22:39:08.502Z,101442.66
2022-08-22T22:44:00.891Z,101438.28
2022-08-22T22:48:50.386Z,101440.75
2022-08-22T22:53:40.492Z,101443.22
2022-08-22T22:58:35.527Z,101436.63
2022-08-22T23:03:28.160Z,101450.94
2022-08-22T23:08:18.131Z,101445.84
2022-08-22T23:13:09.452Z,101438.22
2022-08-22T23:18:01.535Z,101437.50
2022-08-22T23:22:53.747Z,101433.13
2022-08-22T23:27:43.355Z,101430.53
2022-08-22T23:32:32.902Z,101434.13
2022-08-22T23:37:22.947Z,101431.56
2022-08-22T23:42:15.469Z,101429.78
2022-08-22T23:47:05.636Z,101428.94
2022-08-22T23:51:55.244Z,101434.34
2022-08-22T23:56:46.052Z,101438.94
