createdAt,value
2022-12-05T00:00:21.537Z,33.53
2022-12-05T00:05:25.275Z,34.15
2022-12-05T00:10:29.009Z,35.20
2022-12-05T00:15:37.830Z,34.22
2022-12-05T00:20:46.401Z,34.28
2022-12-05T00:25:50.159Z,34.25
2022-12-05T00:30:55.157Z,35.92
2022-12-05T00:36:03.155Z,35.20
2022-12-05T00:41:08.010Z,36.55
2022-12-05T00:46:15.255Z,36.60
2022-12-05T00:51:21.395Z,34.90
2022-12-05T00:56:26.694Z,36.00
2022-12-05T01:01:34.191Z,37.38
2022-12-05T01:06:38.592Z,37.08
2022-12-05T01:11:42.869Z,36.72
2022-12-05T01:16:50.142Z,37.38
2022-12-05T01:21:55.002Z,27.20
2022-12-05T01:26:59.058Z,37.58
2022-12-05T01:32:04.797Z,36.70
2022-12-05T01:37:08.954Z,38.35
2022-12-05T01:42:13.365Z,37.05
2022-12-05T01:47:20.025Z,36.45
2022-12-05T01:52:26.266Z,39.35
2022-12-05T01:57:30.274Z,39.58
2022-12-05T02:02:35.375Z,37.22
2022-12-05T02:07:41.677Z,37.53
2022-12-05T02:12:46.497Z,34.70
2022-12-05T02:18:02.647Z,35.63
2022-12-05T02:23:54.718Z,35.85
2022-12-05T02:29:44.641Z,37.95
2022-12-05T02:34:59.640Z,38.15
2022-12-05T02:40:12.108Z,38.97
2022-12-05T02:45:19.913Z,39.40
2022-12-05T02:50:27.079Z,41.28
2022-12-05T02:55:32.911Z,40.72
2022-12-05T03:00:41.022Z,39.83
2022-12-05T03:10:54.074Z,40.63
2022-12-05T03:16:04.038Z,39.53
2022-12-05T03:21:18.782Z,38.13
2022-12-05T03:26:38.335Z,40.42
2022-12-05T03:31:50.305Z,43.13
2022-12-05T03:36:55.587Z,41.45
2022-12-05T03:42:04.875Z,41.10
2022-12-05T03:47:18.518Z,41.53
2022-12-05T03:52:28.386Z,41.03
2022-12-05T03:57:35.629Z,38.22
2022-12-05T04:02:46.301Z,38.47
2022-12-05T04:07:54.863Z,39.30
2022-12-05T04:13:17.862Z,39.00
2022-12-05T04:18:26.098Z,37.92
2022-12-05T04:28:39.397Z,40.30
2022-12-05T04:33:47.870Z,37.58
2022-12-05T04:38:54.862Z,38.70
2022-12-05T04:44:02.806Z,37.85
2022-12-05T04:49:12.668Z,38.63
2022-12-05T04:54:20.972Z,39.13
2022-12-05T04:59:24.702Z,39.78
2022-12-05T05:04:34.977Z,37.60
2022-12-05T05:09:40.106Z,39.00
2022-12-05T05:14:43.914Z,37.88
2022-12-05T05:19:48.954Z,38.92
2022-12-05T05:24:52.700Z,38.50
2022-12-05T05:29:56.804Z,33.30
2022-12-05T05:35:02.073Z,37.80
2022-12-05T05:40:10.956Z,35.60
2022-12-05T05:45:16.561Z,35.67
2022-12-05T05:50:22.190Z,34.90
2022-12-05T05:55:25.996Z,35.90
2022-12-05T06:00:29.691Z,36.08
2022-12-05T06:05:34.779Z,35.78
2022-12-05T06:10:39.662Z,33.50
2022-12-05T06:15:43.376Z,33.42
2022-12-05T06:20:54.496Z,33.33
2022-12-05T06:25:58.527Z,34.90
2022-12-05T06:31:08.696Z,34.80
2022-12-05T06:36:16.186Z,36.05
2022-12-05T06:41:21.385Z,33.07
2022-12-05T06:46:26.234Z,32.92
2022-12-05T06:51:31.327Z,34.15
2022-12-05T06:56:35.269Z,35.50
2022-12-05T07:01:42.918Z,34.33
2022-12-05T07:06:50.962Z,33.83
2022-12-05T07:11:54.831Z,33.78
2022-12-05T07:16:58.559Z,33.65
2022-12-05T07:22:03.842Z,33.13
2022-12-05T07:27:07.681Z,33.13
2022-12-05T07:32:11.668Z,32.45
2022-12-05T07:37:16.799Z,31.77
2022-12-05T07:42:20.536Z,32.22
2022-12-05T07:47:24.313Z,33.22
2022-12-05T07:52:29.831Z,31.65
2022-12-05T07:57:33.541Z,31.27
2022-12-05T08:02:40.652Z,32.50
2022-12-05T08:07:46.191Z,32.57
2022-12-05T08:12:49.927Z,31.42
2022-12-05T08:17:53.783Z,30.45
2022-12-05T08:22:58.854Z,30.05
2022-12-05T08:28:02.583Z,28.67
2022-12-05T08:33:06.289Z,29.42
2022-12-05T08:38:11.462Z,31.75
2022-12-05T08:43:15.182Z,29.33
2022-12-05T08:48:18.885Z,32.35
2022-12-05T08:53:24.032Z,31.70
2022-12-05T08:58:27.800Z,31.52
2022-12-05T09:03:31.540Z,29.70
2022-12-05T09:08:36.975Z,31.50
2022-12-05T09:13:41.147Z,31.23
2022-12-05T09:18:45.963Z,31.08
2022-12-05T09:23:51.465Z,31.12
2022-12-05T09:28:55.586Z,29.90
2022-12-05T09:33:59.491Z,34.33
2022-12-05T09:39:07.147Z,31.83
2022-12-05T09:44:18.683Z,27.02
2022-12-05T09:49:24.421Z,27.77
2022-12-05T09:54:29.763Z,27.27
2022-12-05T09:59:33.467Z,28.45
2022-12-05T10:05:00.148Z,27.83
2022-12-05T10:10:22.554Z,26.40
2022-12-05T10:15:32.730Z,28.80
2022-12-05T10:20:44.280Z,27.35
2022-12-05T10:25:52.603Z,26.45
2022-12-05T10:31:01.682Z,28.67
2022-12-05T10:36:12.182Z,28.83
2022-12-05T10:41:17.825Z,27.70
2022-12-05T10:46:21.615Z,24.60
2022-12-05T10:51:35.660Z,25.67
2022-12-05T10:56:45.631Z,26.77
2022-12-05T11:06:58.197Z,25.00
2022-12-05T11:12:07.814Z,23.47
2022-12-05T11:17:26.178Z,22.48
2022-12-05T11:22:35.069Z,21.80
2022-12-05T11:27:40.120Z,21.50
2022-12-05T11:32:43.849Z,21.65
2022-12-05T11:37:53.190Z,19.87
2022-12-05T11:43:24.568Z,19.50
2022-12-05T11:48:56.770Z,19.33
2022-12-05T11:54:56.732Z,17.00
2022-12-05T12:00:14.018Z,16.80
2022-12-05T12:05:26.468Z,17.27
2022-12-05T12:10:38.779Z,18.12
2022-12-05T12:15:58.901Z,19.05
2022-12-05T12:21:17.383Z,18.02
2022-12-05T12:26:28.638Z,18.02
2022-12-05T12:31:45.045Z,18.15
2022-12-05T12:36:55.054Z,16.50
2022-12-05T12:42:14.403Z,16.77
2022-12-05T12:47:30.765Z,17.52
2022-12-05T12:52:51.659Z,16.67
2022-12-05T12:58:07.729Z,15.52
2022-12-05T13:03:18.545Z,15.90
2022-12-05T13:08:28.430Z,15.57
2022-12-05T13:13:37.485Z,15.77
2022-12-05T13:18:42.675Z,16.20
2022-12-05T13:23:49.824Z,15.52
2022-12-05T13:28:56.022Z,16.83
2022-12-05T13:34:01.087Z,16.25
2022-12-05T13:39:24.899Z,16.40
2022-12-05T13:44:34.315Z,15.57
2022-12-05T13:49:46.318Z,16.12
2022-12-05T13:54:57.453Z,17.05
2022-12-05T14:00:05.841Z,19.00
2022-12-05T14:05:42.234Z,18.05
2022-12-05T14:11:16.253Z,20.37
2022-12-05T14:16:47.963Z,19.00
2022-12-05T14:22:01.726Z,19.25
2022-12-05T14:27:11.897Z,21.17
2022-12-05T14:32:24.478Z,27.42
2022-12-05T14:37:32.523Z,26.98
2022-12-05T14:42:40.092Z,19.92
2022-12-05T14:47:52.669Z,19.07
2022-12-05T14:53:30.237Z,18.15
2022-12-05T14:58:38.618Z,19.55
2022-12-05T15:04:00.456Z,30.92
2022-12-05T15:09:35.924Z,23.15
2022-12-05T15:14:40.999Z,22.35
2022-12-05T15:19:50.460Z,19.30
2022-12-05T15:24:55.791Z,17.83
2022-12-05T15:29:59.505Z,14.05
2022-12-05T15:35:09.054Z,15.75
2022-12-05T15:40:17.864Z,14.10
2022-12-05T15:45:24.933Z,12.00
2022-12-05T15:50:34.812Z,9.75
2022-12-05T15:55:43.337Z,8.88
2022-12-05T16:00:51.929Z,6.28
2022-12-05T16:05:59.286Z,6.10
2022-12-05T16:11:09.992Z,6.10
2022-12-05T16:16:18.766Z,6.20
2022-12-05T16:21:38.591Z,6.53
2022-12-05T16:26:44.370Z,6.70
2022-12-05T16:31:54.945Z,5.40
2022-12-05T16:36:59.143Z,5.60
2022-12-05T16:42:05.109Z,6.72
2022-12-05T16:47:23.486Z,5.28
2022-12-05T16:52:32.266Z,5.62
2022-12-05T16:57:37.353Z,5.40
2022-12-05T17:02:41.046Z,5.15
2022-12-05T17:07:44.768Z,6.43
2022-12-05T17:12:49.936Z,6.80
2022-12-05T17:17:53.744Z,6.40
2022-12-05T17:22:57.395Z,6.00
2022-12-05T17:28:02.487Z,6.90
2022-12-05T17:33:06.248Z,7.43
2022-12-05T17:38:11.185Z,6.43
2022-12-05T17:43:20.047Z,7.18
2022-12-05T17:48:27.191Z,7.35
2022-12-05T17:53:30.949Z,8.48
2022-12-05T17:58:36.154Z,7.68
2022-12-05T18:03:39.925Z,8.80
2022-12-05T18:08:44.929Z,7.97
2022-12-05T18:13:50.418Z,8.52
2022-12-05T18:18:55.133Z,8.75
2022-12-05T18:23:59.759Z,8.48
2022-12-05T18:29:04.872Z,9.20
2022-12-05T18:34:08.638Z,8.75
2022-12-05T18:39:14.891Z,8.73
2022-12-05T18:44:19.950Z,7.30
2022-12-05T18:49:24.136Z,7.50
2022-12-05T18:54:27.820Z,9.30
2022-12-05T18:59:32.890Z,8.27
2022-12-05T19:04:36.812Z,8.02
2022-12-05T19:09:40.592Z,8.95
2022-12-05T19:14:47.543Z,9.70
2022-12-05T19:19:52.271Z,10.43
2022-12-05T19:24:56.055Z,9.13
2022-12-05T19:30:06.445Z,9.10
2022-12-05T19:35:13.075Z,8.85
2022-12-05T19:40:17.152Z,9.60
2022-12-05T19:45:22.242Z,8.75
2022-12-05T19:50:25.975Z,9.30
2022-12-05T19:55:30.792Z,9.00
2022-12-05T20:00:35.867Z,11.50
2022-12-05T20:05:39.614Z,11.43
2022-12-05T20:10:43.803Z,10.73
2022-12-05T20:15:49.377Z,11.35
2022-12-05T20:20:57.726Z,11.95
2022-12-05T20:26:03.550Z,12.40
2022-12-05T20:31:10.921Z,10.32
2022-12-05T20:36:16.057Z,11.07
2022-12-05T20:41:20.066Z,10.98
2022-12-05T20:46:25.408Z,12.13
2022-12-05T20:51:30.959Z,11.00
2022-12-05T20:56:35.922Z,11.25
2022-12-05T21:01:41.345Z,11.93
2022-12-05T21:06:46.601Z,11.40
2022-12-05T21:11:50.378Z,12.13
2022-12-05T21:16:55.795Z,11.57
2022-12-05T21:21:59.626Z,11.30
2022-12-05T21:27:03.362Z,9.95
2022-12-05T21:32:09.656Z,10.98
2022-12-05T21:37:13.445Z,10.70
2022-12-05T21:42:18.143Z,9.15
2022-12-05T21:47:23.201Z,10.60
2022-12-05T21:52:26.911Z,10.27
2022-12-05T21:57:32.098Z,10.15
2022-12-05T22:02:37.329Z,10.45
2022-12-05T22:07:41.471Z,12.25
2022-12-05T22:12:45.827Z,10.23
2022-12-05T22:17:50.843Z,9.63
2022-12-05T22:22:54.576Z,9.88
2022-12-05T22:27:58.350Z,8.73
2022-12-05T22:33:03.391Z,8.45
2022-12-05T22:38:07.164Z,8.82
2022-12-05T22:43:10.881Z,9.23
2022-12-05T22:48:15.952Z,8.68
2022-12-05T22:53:20.732Z,8.52
2022-12-05T22:58:24.542Z,8.80
2022-12-05T23:03:30.012Z,7.82
2022-12-05T23:08:34.384Z,7.90
2022-12-05T23:13:40.525Z,7.82
2022-12-05T23:18:48.877Z,8.07
2022-12-05T23:23:54.960Z,7.53
2022-12-05T23:28:59.282Z,7.45
2022-12-05T23:34:05.192Z,6.78
2022-12-05T23:39:09.353Z,8.23
2022-12-05T23:44:13.544Z,6.35
2022-12-05T23:49:19.186Z,7.20
2022-12-05T23:54:23.245Z,6.95
2022-12-05T23:59:27.388Z,6.78
