createdAt,value
2022-08-30T00:00:38.741Z,5.50
2022-08-30T00:03:11.163Z,13.00
2022-08-30T00:05:43.076Z,27.10
2022-08-30T00:08:12.132Z,25.20
2022-08-30T00:10:47.205Z,17.40
2022-08-30T00:13:19.506Z,12.20
2022-08-30T00:15:51.294Z,8.70
2022-08-30T00:18:20.931Z,7.70
2022-08-30T00:20:56.002Z,7.80
2022-08-30T00:23:23.921Z,6.70
2022-08-30T00:25:51.810Z,6.80
2022-08-30T00:28:24.195Z,6.50
2022-08-30T00:30:52.111Z,6.20
2022-08-30T00:33:20.719Z,6.80
2022-08-30T00:35:51.509Z,6.70
2022-08-30T00:38:19.859Z,6.90
2022-08-30T00:40:51.345Z,7.00
2022-08-30T00:43:28.016Z,7.40
2022-08-30T00:45:58.317Z,9.80
2022-08-30T00:48:26.316Z,20.90
2022-08-30T00:51:01.982Z,25.80
2022-08-30T00:53:37.761Z,17.10
2022-08-30T00:56:06.576Z,12.90
2022-08-30T00:58:40.211Z,12.00
2022-08-30T01:01:13.086Z,12.00
2022-08-30T01:03:43.929Z,11.20
2022-08-30T01:06:15.776Z,9.30
2022-08-30T01:08:47.661Z,6.80
2022-08-30T01:11:20.289Z,6.50
2022-08-30T01:13:51.859Z,6.40
2022-08-30T01:16:22.344Z,6.30
2022-08-30T01:18:56.297Z,6.80
2022-08-30T01:21:36.464Z,6.50
2022-08-30T01:24:09.552Z,6.50
2022-08-30T01:26:40.979Z,6.40
2022-08-30T01:29:13.430Z,6.20
2022-08-30T01:31:41.262Z,6.40
2022-08-30T01:34:10.206Z,6.80
2022-08-30T01:36:44.877Z,5.60
2022-08-30T01:39:18.566Z,10.20
2022-08-30T01:41:47.240Z,12.10
2022-08-30T01:44:18.150Z,8.70
2022-08-30T01:46:48.491Z,8.10
2022-08-30T01:49:18.922Z,6.70
2022-08-30T01:52:01.137Z,5.50
2022-08-30T01:54:36.833Z,5.50
2022-08-30T01:57:10.708Z,5.30
2022-08-30T01:59:43.045Z,6.00
2022-08-30T02:02:12.352Z,5.70
2022-08-30T02:04:41.330Z,5.60
2022-08-30T02:07:09.420Z,6.00
2022-08-30T02:09:38.110Z,5.40
2022-08-30T02:12:09.116Z,5.70
2022-08-30T02:14:38.871Z,5.30
2022-08-30T02:17:09.193Z,5.30
2022-08-30T02:19:41.000Z,5.70
2022-08-30T02:22:13.396Z,5.70
2022-08-30T02:24:41.910Z,5.50
2022-08-30T02:27:09.776Z,5.60
2022-08-30T02:29:38.903Z,5.30
2022-08-30T02:32:08.221Z,6.20
2022-08-30T02:34:37.293Z,5.60
2022-08-30T02:37:09.537Z,5.80
2022-08-30T02:39:37.444Z,6.10
2022-08-30T02:42:05.826Z,5.50
2022-08-30T02:44:33.873Z,5.80
2022-08-30T02:47:05.987Z,5.90
2022-08-30T02:49:34.192Z,6.70
2022-08-30T02:52:06.241Z,5.90
2022-08-30T02:54:35.681Z,5.60
2022-08-30T02:57:05.263Z,6.10
2022-08-30T02:59:42.159Z,6.30
2022-08-30T03:04:43.725Z,5.40
2022-08-30T03:07:13.160Z,7.00
2022-08-30T03:09:41.450Z,6.30
2022-08-30T03:12:10.836Z,5.90
2022-08-30T03:14:41.648Z,5.50
2022-08-30T03:17:12.806Z,5.90
2022-08-30T03:19:49.772Z,5.10
2022-08-30T03:22:18.600Z,5.40
2022-08-30T03:24:47.923Z,5.30
2022-08-30T03:27:18.786Z,5.20
2022-08-30T03:29:49.482Z,5.80
2022-08-30T03:32:18.712Z,5.10
2022-08-30T03:34:50.469Z,5.50
2022-08-30T03:37:18.506Z,5.30
2022-08-30T03:39:56.884Z,5.40
2022-08-30T03:42:26.562Z,5.50
2022-08-30T03:44:55.767Z,5.50
2022-08-30T03:47:26.603Z,5.60
2022-08-30T03:49:55.582Z,5.00
2022-08-30T03:52:26.846Z,5.70
2022-08-30T03:54:54.667Z,5.60
2022-08-30T03:57:24.509Z,6.30
2022-08-30T03:59:52.844Z,5.30
2022-08-30T04:02:22.359Z,5.20
2022-08-30T04:04:53.290Z,6.40
2022-08-30T04:07:21.202Z,6.90
2022-08-30T04:09:50.347Z,7.20
2022-08-30T04:12:22.742Z,8.10
2022-08-30T04:14:51.671Z,7.70
2022-08-30T04:17:20.331Z,6.80
2022-08-30T04:19:49.404Z,6.40
2022-08-30T04:22:17.557Z,6.40
2022-08-30T04:24:47.063Z,6.50
2022-08-30T04:27:20.349Z,6.00
2022-08-30T04:29:49.983Z,5.50
2022-08-30T04:32:19.892Z,6.30
2022-08-30T04:34:49.562Z,5.90
2022-08-30T04:37:17.820Z,5.90
2022-08-30T04:39:51.522Z,5.90
2022-08-30T04:42:22.333Z,5.10
2022-08-30T04:44:53.307Z,6.50
2022-08-30T04:47:21.937Z,6.20
2022-08-30T04:49:50.257Z,5.90
2022-08-30T04:52:18.136Z,6.30
2022-08-30T04:54:50.026Z,5.60
2022-08-30T04:57:43.535Z,6.80
2022-08-30T05:00:20.870Z,6.90
2022-08-30T05:02:50.029Z,6.00
2022-08-30T05:05:37.864Z,6.40
2022-08-30T05:08:11.074Z,6.20
2022-08-30T05:10:48.754Z,5.80
2022-08-30T05:13:35.219Z,6.60
2022-08-30T05:16:10.459Z,6.10
2022-08-30T05:18:41.130Z,5.70
2022-08-30T05:21:16.760Z,5.60
2022-08-30T05:23:45.134Z,5.80
2022-08-30T05:26:21.036Z,5.80
2022-08-30T05:28:52.441Z,5.70
2022-08-30T05:31:34.561Z,5.80
2022-08-30T05:34:05.106Z,6.00
2022-08-30T05:36:36.390Z,5.90
2022-08-30T05:39:10.284Z,6.30
2022-08-30T05:41:38.526Z,5.70
2022-08-30T05:44:08.885Z,6.60
2022-08-30T05:46:46.315Z,5.80
2022-08-30T05:49:39.859Z,6.70
2022-08-30T05:52:18.155Z,5.70
2022-08-30T05:54:51.764Z,6.20
2022-08-30T05:57:20.253Z,5.60
2022-08-30T06:00:14.767Z,6.80
2022-08-30T06:02:44.297Z,5.80
2022-08-30T06:05:14.485Z,6.40
2022-08-30T06:07:49.569Z,5.50
2022-08-30T06:10:22.928Z,5.10
2022-08-30T06:13:17.072Z,5.00
2022-08-30T06:15:52.779Z,5.10
2022-08-30T06:18:23.523Z,5.00
2022-08-30T06:20:56.469Z,5.10
2022-08-30T06:23:24.911Z,6.60
2022-08-30T06:26:03.140Z,5.00
2022-08-30T06:28:32.434Z,4.90
2022-08-30T06:31:07.727Z,5.20
2022-08-30T06:33:42.615Z,5.30
2022-08-30T06:36:12.975Z,6.40
2022-08-30T06:38:50.520Z,4.80
2022-08-30T06:41:20.581Z,5.20
2022-08-30T06:43:54.878Z,4.90
2022-08-30T06:46:25.955Z,5.20
2022-08-30T06:48:59.658Z,5.60
2022-08-30T06:51:38.508Z,5.70
2022-08-30T06:54:10.779Z,5.30
2022-08-30T06:56:58.204Z,5.30
2022-08-30T06:59:33.256Z,5.70
2022-08-30T07:02:01.711Z,5.60
2022-08-30T07:04:30.151Z,5.80
2022-08-30T07:07:01.034Z,6.30
2022-08-30T07:12:04.163Z,6.20
2022-08-30T07:14:38.935Z,6.80
2022-08-30T07:17:32.606Z,6.70
2022-08-30T07:20:05.630Z,6.50
2022-08-30T07:22:33.861Z,7.30
2022-08-30T07:25:27.621Z,7.10
2022-08-30T07:28:08.810Z,6.10
2022-08-30T07:30:36.913Z,6.70
2022-08-30T07:33:08.777Z,6.40
2022-08-30T07:35:37.412Z,6.70
2022-08-30T07:38:05.712Z,6.50
2022-08-30T07:41:01.530Z,6.80
2022-08-30T07:43:31.646Z,5.70
2022-08-30T07:46:07.763Z,5.50
2022-08-30T07:48:36.130Z,7.00
2022-08-30T07:51:10.067Z,5.30
2022-08-30T07:53:38.274Z,5.10
2022-08-30T07:56:15.570Z,4.70
2022-08-30T07:58:49.760Z,5.60
2022-08-30T08:01:24.362Z,5.60
2022-08-30T08:03:58.507Z,6.20
2022-08-30T08:06:34.624Z,5.40
2022-08-30T08:09:03.992Z,5.70
2022-08-30T08:11:35.734Z,6.40
2022-08-30T08:14:05.009Z,5.80
2022-08-30T08:16:35.853Z,6.40
2022-08-30T08:19:09.195Z,6.30
2022-08-30T08:21:38.245Z,5.60
2022-08-30T08:24:13.246Z,6.20
2022-08-30T08:26:45.366Z,5.90
2022-08-30T08:29:14.182Z,6.40
2022-08-30T08:31:48.155Z,6.00
2022-08-30T08:34:19.186Z,7.10
2022-08-30T08:36:49.238Z,5.60
2022-08-30T08:39:23.148Z,5.90
2022-08-30T08:42:04.622Z,5.70
2022-08-30T08:45:17.581Z,5.00
2022-08-30T08:48:07.290Z,4.10
2022-08-30T08:51:02.811Z,4.60
2022-08-30T08:53:46.248Z,3.60
2022-08-30T08:56:17.435Z,3.30
2022-08-30T08:58:55.247Z,3.70
2022-08-30T09:01:29.667Z,3.20
2022-08-30T09:04:01.679Z,2.90
2022-08-30T09:06:50.993Z,3.30
2022-08-30T09:09:27.871Z,2.90
2022-08-30T09:11:55.759Z,2.70
2022-08-30T09:14:32.134Z,3.00
2022-08-30T09:17:10.339Z,3.60
2022-08-30T09:19:41.837Z,2.80
2022-08-30T09:22:30.857Z,2.30
2022-08-30T09:25:13.704Z,2.20
2022-08-30T09:27:47.711Z,3.00
2022-08-30T09:30:27.315Z,2.20
2022-08-30T09:33:01.660Z,2.00
2022-08-30T09:35:42.823Z,2.20
2022-08-30T09:38:21.543Z,3.00
2022-08-30T09:40:58.941Z,3.00
2022-08-30T09:43:33.416Z,2.50
2022-08-30T09:46:16.066Z,2.50
2022-08-30T09:48:49.267Z,2.50
2022-08-30T09:51:54.975Z,2.50
2022-08-30T09:54:42.452Z,2.20
2022-08-30T09:57:46.084Z,2.50
2022-08-30T10:00:44.465Z,2.70
2022-08-30T10:03:35.721Z,2.60
2022-08-30T10:06:19.522Z,2.40
2022-08-30T10:09:22.868Z,2.50
2022-08-30T10:12:15.434Z,3.50
2022-08-30T10:15:15.346Z,2.10
2022-08-30T10:18:12.905Z,2.80
2022-08-30T10:20:52.904Z,2.50
2022-08-30T10:23:30.467Z,3.00
2022-08-30T10:26:14.354Z,2.30
2022-08-30T10:28:58.930Z,3.20
2022-08-30T10:31:48.143Z,2.90
2022-08-30T10:34:41.501Z,2.90
2022-08-30T10:40:21.979Z,4.00
2022-08-30T10:42:53.166Z,2.70
2022-08-30T10:45:25.706Z,2.90
2022-08-30T10:48:17.637Z,2.40
2022-08-30T10:50:55.375Z,2.40
2022-08-30T10:53:37.317Z,2.00
2022-08-30T10:56:19.314Z,3.00
2022-08-30T10:58:48.672Z,2.50
2022-08-30T11:01:46.421Z,2.00
2022-08-30T11:04:44.557Z,2.10
2022-08-30T11:07:52.235Z,2.70
2022-08-30T11:10:58.426Z,2.80
2022-08-30T11:13:35.785Z,3.30
2022-08-30T11:16:15.644Z,3.90
2022-08-30T11:18:52.200Z,3.00
2022-08-30T11:21:35.242Z,3.40
2022-08-30T11:24:19.751Z,3.10
2022-08-30T11:27:00.348Z,2.00
2022-08-30T11:29:35.162Z,2.00
2022-08-30T11:32:18.525Z,2.10
2022-08-30T11:35:00.239Z,3.70
2022-08-30T11:37:45.387Z,2.60
2022-08-30T11:40:49.384Z,2.40
2022-08-30T11:43:42.483Z,2.30
2022-08-30T11:46:28.983Z,2.10
2022-08-30T11:49:15.587Z,1.70
2022-08-30T11:55:21.492Z,1.70
2022-08-30T11:58:07.448Z,1.80
2022-08-30T12:00:52.582Z,1.90
2022-08-30T12:03:39.970Z,1.80
2022-08-30T12:06:10.883Z,1.70
2022-08-30T12:08:56.548Z,2.60
2022-08-30T12:11:57.146Z,2.40
2022-08-30T12:14:52.304Z,2.20
2022-08-30T12:18:15.326Z,2.10
2022-08-30T12:20:54.453Z,2.80
2022-08-30T12:23:53.540Z,2.30
2022-08-30T12:26:49.530Z,1.50
2022-08-30T12:29:25.173Z,1.70
2022-08-30T12:32:19.459Z,1.70
2022-08-30T12:34:53.163Z,1.80
2022-08-30T12:37:35.783Z,2.10
2022-08-30T12:43:02.954Z,1.70
2022-08-30T12:45:44.333Z,1.50
2022-08-30T12:48:17.938Z,1.90
2022-08-30T12:50:56.084Z,1.90
2022-08-30T12:53:39.497Z,2.10
2022-08-30T12:56:30.440Z,2.70
2022-08-30T12:59:06.446Z,1.90
2022-08-30T13:01:37.127Z,1.70
2022-08-30T13:04:20.469Z,1.90
2022-08-30T13:06:58.580Z,1.70
2022-08-30T13:09:34.132Z,1.60
2022-08-30T13:12:05.854Z,1.70
2022-08-30T13:17:29.323Z,2.00
2022-08-30T13:20:17.142Z,1.80
2022-08-30T13:23:08.798Z,1.70
2022-08-30T13:25:38.990Z,1.90
2022-08-30T13:28:07.848Z,1.40
2022-08-30T13:30:36.097Z,2.70
2022-08-30T13:33:04.183Z,2.00
2022-08-30T13:35:32.609Z,2.80
2022-08-30T13:38:02.344Z,3.00
2022-08-30T13:40:36.772Z,2.60
2022-08-30T13:43:10.739Z,2.50
2022-08-30T13:45:41.970Z,1.90
2022-08-30T13:48:11.771Z,2.80
2022-08-30T13:51:06.346Z,2.50
2022-08-30T13:53:52.618Z,2.60
2022-08-30T13:56:21.596Z,2.70
2022-08-30T13:58:55.763Z,3.30
2022-08-30T14:01:25.401Z,2.80
2022-08-30T14:09:30.693Z,2.40
2022-08-30T14:12:01.573Z,2.50
2022-08-30T14:14:42.458Z,2.30
2022-08-30T14:17:12.779Z,2.80
2022-08-30T14:19:41.123Z,3.00
2022-08-30T14:22:10.199Z,2.40
2022-08-30T14:24:38.728Z,2.40
2022-08-30T14:27:13.026Z,3.30
2022-08-30T14:29:46.521Z,2.30
2022-08-30T14:32:14.787Z,2.40
2022-08-30T14:34:43.304Z,2.20
2022-08-30T14:37:13.845Z,2.40
2022-08-30T14:39:42.224Z,2.70
2022-08-30T14:42:12.758Z,1.80
2022-08-30T14:44:56.274Z,1.90
2022-08-30T14:47:29.854Z,1.90
2022-08-30T14:50:01.161Z,1.70
2022-08-30T14:52:30.988Z,2.30
2022-08-30T14:55:09.437Z,2.50
2022-08-30T14:57:39.567Z,2.70
2022-08-30T15:00:13.375Z,2.90
2022-08-30T15:02:46.606Z,2.30
2022-08-30T15:05:14.519Z,2.30
2022-08-30T15:07:43.323Z,2.30
2022-08-30T15:10:15.570Z,2.30
2022-08-30T15:12:47.935Z,2.60
2022-08-30T15:15:21.038Z,1.80
2022-08-30T15:20:20.820Z,2.10
2022-08-30T15:22:48.663Z,2.00
2022-08-30T15:25:16.440Z,2.50
2022-08-30T15:27:45.700Z,2.00
2022-08-30T15:30:17.078Z,1.60
2022-08-30T15:32:48.702Z,2.50
2022-08-30T15:35:16.686Z,2.00
2022-08-30T15:37:44.695Z,3.20
2022-08-30T15:40:13.293Z,2.30
2022-08-30T15:42:42.336Z,2.90
2022-08-30T15:45:17.825Z,3.10
2022-08-30T15:47:46.352Z,4.40
2022-08-30T15:50:14.485Z,3.00
2022-08-30T15:52:42.890Z,4.20
2022-08-30T15:55:16.277Z,5.30
2022-08-30T15:57:44.098Z,5.60
2022-08-30T16:00:41.597Z,3.60
2022-08-30T16:03:19.068Z,2.40
2022-08-30T16:05:48.830Z,2.00
2022-08-30T16:08:19.460Z,2.60
2022-08-30T16:10:52.075Z,1.80
2022-08-30T16:13:20.332Z,2.40
2022-08-30T16:15:48.646Z,2.70
2022-08-30T16:18:17.120Z,2.80
2022-08-30T16:20:45.301Z,2.70
2022-08-30T16:23:18.693Z,2.00
2022-08-30T16:25:47.694Z,2.00
2022-08-30T16:28:15.938Z,2.10
2022-08-30T16:30:46.664Z,2.70
2022-08-30T16:33:18.428Z,3.00
2022-08-30T16:35:50.279Z,3.50
2022-08-30T16:38:19.166Z,2.90
2022-08-30T16:40:52.150Z,3.70
2022-08-30T16:43:22.182Z,2.70
2022-08-30T16:45:50.180Z,1.90
2022-08-30T16:48:18.228Z,2.00
2022-08-30T16:50:48.164Z,1.60
2022-08-30T16:53:19.223Z,2.20
2022-08-30T16:55:48.383Z,2.20
2022-08-30T16:58:18.989Z,2.30
2022-08-30T17:00:51.976Z,3.30
2022-08-30T17:03:22.995Z,2.50
2022-08-30T17:05:51.506Z,2.90
2022-08-30T17:08:30.381Z,4.70
2022-08-30T17:10:59.359Z,5.80
2022-08-30T17:13:30.475Z,3.60
2022-08-30T17:16:06.115Z,5.10
2022-08-30T17:18:37.915Z,4.20
2022-08-30T17:21:06.342Z,4.10
2022-08-30T17:23:35.934Z,2.70
2022-08-30T17:26:04.330Z,3.70
2022-08-30T17:28:33.980Z,3.20
2022-08-30T17:31:03.519Z,2.80
2022-08-30T17:33:32.520Z,3.50
2022-08-30T17:36:00.483Z,4.20
2022-08-30T17:38:36.320Z,3.90
2022-08-30T17:41:14.581Z,3.90
2022-08-30T17:43:44.099Z,3.60
2022-08-30T17:46:20.754Z,3.60
2022-08-30T17:48:57.926Z,3.70
2022-08-30T17:51:30.210Z,3.20
2022-08-30T17:53:59.656Z,3.80
2022-08-30T17:56:35.537Z,3.80
2022-08-30T17:59:06.185Z,4.20
2022-08-30T18:01:34.897Z,4.50
2022-08-30T18:04:06.368Z,4.50
2022-08-30T18:06:37.592Z,4.00
2022-08-30T18:09:08.998Z,3.90
2022-08-30T18:11:42.362Z,3.40
2022-08-30T18:16:59.308Z,4.90
2022-08-30T18:19:29.298Z,4.90
2022-08-30T18:22:03.147Z,6.30
2022-08-30T18:24:32.049Z,10.70
2022-08-30T18:27:04.465Z,13.70
2022-08-30T18:29:37.864Z,12.70
2022-08-30T18:32:06.311Z,11.00
2022-08-30T18:34:42.459Z,7.10
2022-08-30T18:37:13.553Z,5.80
2022-08-30T18:39:59.061Z,5.10
2022-08-30T18:42:32.021Z,4.90
2022-08-30T18:45:14.594Z,4.30
2022-08-30T18:47:48.514Z,4.50
2022-08-30T18:50:23.207Z,4.50
2022-08-30T18:52:56.087Z,4.20
2022-08-30T18:55:29.173Z,4.90
2022-08-30T18:58:04.262Z,4.10
2022-08-30T19:00:33.697Z,4.60
2022-08-30T19:03:09.063Z,4.30
2022-08-30T19:05:39.305Z,4.20
2022-08-30T19:08:08.238Z,4.40
2022-08-30T19:10:37.367Z,4.00
2022-08-30T19:13:08.349Z,4.20
2022-08-30T19:15:40.272Z,3.90
2022-08-30T19:18:16.934Z,3.90
2022-08-30T19:20:46.910Z,4.80
2022-08-30T19:23:18.563Z,3.30
2022-08-30T19:25:46.792Z,3.60
2022-08-30T19:28:24.669Z,4.00
2022-08-30T19:30:52.943Z,5.00
2022-08-30T19:33:23.930Z,6.90
2022-08-30T19:35:51.824Z,5.40
2022-08-30T19:38:20.272Z,4.60
2022-08-30T19:40:54.585Z,4.40
2022-08-30T19:43:23.116Z,4.20
2022-08-30T19:45:54.166Z,4.60
2022-08-30T19:48:24.208Z,4.60
2022-08-30T19:51:08.276Z,4.90
2022-08-30T19:53:36.761Z,5.00
2022-08-30T19:56:05.062Z,4.00
2022-08-30T19:58:34.138Z,3.40
2022-08-30T20:01:10.857Z,3.40
2022-08-30T20:03:41.267Z,3.10
2022-08-30T20:06:09.105Z,3.50
2022-08-30T20:08:38.480Z,2.80
2022-08-30T20:11:08.925Z,2.40
2022-08-30T20:13:36.874Z,2.60
2022-08-30T20:16:06.772Z,2.40
2022-08-30T20:18:35.080Z,2.20
2022-08-30T20:21:05.900Z,2.40
2022-08-30T20:23:43.563Z,2.40
2022-08-30T20:24:26.633Z,5.00
2022-08-30T20:26:13.146Z,1.90
2022-08-30T20:28:45.044Z,2.30
2022-08-30T20:31:16.551Z,2.10
2022-08-30T20:33:46.916Z,2.00
2022-08-30T20:36:15.855Z,1.80
2022-08-30T20:38:44.543Z,2.30
2022-08-30T20:41:20.022Z,2.00
2022-08-30T20:43:49.022Z,2.00
2022-08-30T20:46:19.580Z,2.20
2022-08-30T20:48:48.254Z,1.90
2022-08-30T20:51:23.918Z,2.00
2022-08-30T20:53:56.034Z,2.10
2022-08-30T20:56:27.862Z,2.30
2022-08-30T20:58:56.458Z,2.30
2022-08-30T21:01:27.884Z,1.90
2022-08-30T21:03:56.300Z,2.40
2022-08-30T21:06:25.510Z,2.20
2022-08-30T21:08:53.480Z,2.50
2022-08-30T21:11:21.890Z,2.50
2022-08-30T21:13:52.076Z,2.40
2022-08-30T21:16:22.147Z,2.40
2022-08-30T21:18:56.225Z,2.30
2022-08-30T21:21:28.218Z,2.10
2022-08-30T21:24:10.168Z,2.40
2022-08-30T21:26:42.285Z,2.10
2022-08-30T21:29:12.165Z,2.10
2022-08-30T21:31:41.016Z,2.30
2022-08-30T21:34:17.207Z,1.90
2022-08-30T21:36:47.596Z,1.90
2022-08-30T21:39:18.581Z,2.10
2022-08-30T21:41:52.416Z,1.90
2022-08-30T21:44:24.552Z,2.00
2022-08-30T21:46:54.576Z,2.10
2022-08-30T21:49:25.465Z,2.20
2022-08-30T21:51:55.641Z,1.90
2022-08-30T21:54:31.318Z,2.10
2022-08-30T21:57:01.813Z,2.40
2022-08-30T21:59:32.762Z,2.50
2022-08-30T22:02:02.110Z,2.00
2022-08-30T22:04:33.036Z,2.90
2022-08-30T22:07:02.471Z,2.50
2022-08-30T22:09:30.405Z,2.20
2022-08-30T22:12:01.518Z,2.70
2022-08-30T22:14:31.081Z,6.50
2022-08-30T22:16:59.193Z,6.10
2022-08-30T22:19:31.536Z,4.00
2022-08-30T22:22:01.977Z,2.90
2022-08-30T22:24:32.569Z,2.80
2022-08-30T22:27:05.172Z,2.90
2022-08-30T22:29:33.972Z,2.70
2022-08-30T22:32:01.844Z,2.20
2022-08-30T22:34:32.184Z,2.50
2022-08-30T22:37:00.067Z,2.40
2022-08-30T22:39:27.998Z,2.50
2022-08-30T22:41:56.044Z,2.50
2022-08-30T22:44:25.639Z,2.20
2022-08-30T22:46:53.979Z,2.80
2022-08-30T22:49:23.439Z,2.50
2022-08-30T22:51:51.257Z,3.10
2022-08-30T22:54:19.175Z,2.70
2022-08-30T22:56:47.128Z,3.10
2022-08-30T22:59:15.220Z,2.70
2022-08-30T23:01:47.296Z,3.10
2022-08-30T23:04:15.248Z,2.80
2022-08-30T23:06:49.780Z,2.70
2022-08-30T23:09:18.857Z,2.90
2022-08-30T23:11:46.988Z,2.60
2022-08-30T23:14:15.001Z,2.60
2022-08-30T23:16:42.916Z,2.30
2022-08-30T23:19:10.741Z,2.70
2022-08-30T23:21:38.502Z,2.30
2022-08-30T23:24:25.094Z,2.60
2022-08-30T23:27:11.948Z,2.60
2022-08-30T23:30:00.007Z,2.30
2022-08-30T23:32:47.896Z,2.60
2022-08-30T23:35:34.550Z,2.30
2022-08-30T23:38:23.687Z,2.40
2022-08-30T23:41:10.385Z,2.50
2022-08-30T23:43:57.115Z,2.50
2022-08-30T23:46:43.777Z,2.80
2022-08-30T23:49:30.582Z,2.60
2022-08-30T23:52:17.309Z,2.40
2022-08-30T23:55:04.058Z,2.70
2022-08-30T23:57:51.703Z,3.20
