createdAt,value
2018-07-27T00:01:48.323Z,22.30
2018-07-27T00:04:18.619Z,22.30
2018-07-27T00:06:49.586Z,22.30
2018-07-27T00:14:20.006Z,22.30
2018-07-27T00:16:51.143Z,22.20
2018-07-27T00:19:21.598Z,22.20
2018-07-27T00:21:52.157Z,22.20
2018-07-27T00:24:22.863Z,22.20
2018-07-27T00:26:53.738Z,22.10
2018-07-27T00:29:24.295Z,22.10
2018-07-27T00:31:54.927Z,22.10
2018-07-27T00:34:25.133Z,22.10
2018-07-27T00:36:55.257Z,21.90
2018-07-27T00:39:25.189Z,22.00
2018-07-27T00:41:55.439Z,22.00
2018-07-27T00:44:25.332Z,22.00
2018-07-27T00:46:55.390Z,21.90
2018-07-27T00:49:25.307Z,21.90
2018-07-27T00:51:55.351Z,21.80
2018-07-27T00:54:25.429Z,21.80
2018-07-27T00:56:55.475Z,21.80
2018-07-27T00:59:25.741Z,21.90
2018-07-27T01:01:56.294Z,21.90
2018-07-27T01:04:26.999Z,21.90
2018-07-27T01:06:57.559Z,22.00
2018-07-27T01:09:27.837Z,22.00
2018-07-27T01:11:58.964Z,22.00
2018-07-27T01:14:29.016Z,22.00
2018-07-27T01:16:58.947Z,22.00
2018-07-27T01:19:30.374Z,21.90
2018-07-27T01:22:00.564Z,21.90
2018-07-27T01:24:30.778Z,21.90
2018-07-27T01:27:03.261Z,21.90
2018-07-27T01:29:33.861Z,21.90
2018-07-27T01:34:33.478Z,21.80
2018-07-27T01:37:03.671Z,21.80
2018-07-27T01:39:33.613Z,21.70
2018-07-27T01:42:03.716Z,21.60
2018-07-27T01:44:33.790Z,21.60
2018-07-27T01:47:03.624Z,21.50
2018-07-27T01:49:33.535Z,21.50
2018-07-27T01:52:03.689Z,21.50
2018-07-27T01:54:33.908Z,21.50
2018-07-27T01:57:03.947Z,21.50
2018-07-27T01:59:34.155Z,21.50
2018-07-27T02:02:04.456Z,21.50
2018-07-27T02:04:34.690Z,21.50
2018-07-27T02:07:04.709Z,21.50
2018-07-27T02:09:34.851Z,21.40
2018-07-27T02:12:05.074Z,21.50
2018-07-27T02:14:35.055Z,21.50
2018-07-27T02:17:05.186Z,21.50
2018-07-27T02:19:35.389Z,21.50
2018-07-27T02:22:05.654Z,21.50
2018-07-27T02:24:35.756Z,21.50
2018-07-27T02:27:05.831Z,21.50
2018-07-27T02:29:35.906Z,21.50
2018-07-27T02:32:05.801Z,21.40
2018-07-27T02:34:35.860Z,21.40
2018-07-27T02:37:05.758Z,21.40
2018-07-27T02:39:35.803Z,21.40
2018-07-27T02:42:05.930Z,21.20
2018-07-27T02:44:36.066Z,21.20
2018-07-27T02:47:06.586Z,21.20
2018-07-27T02:49:36.763Z,21.20
2018-07-27T02:52:07.487Z,21.20
2018-07-27T02:57:07.272Z,21.20
2018-07-27T02:59:37.650Z,21.20
2018-07-27T03:02:07.535Z,21.20
2018-07-27T03:04:37.535Z,21.10
2018-07-27T03:07:07.775Z,21.20
2018-07-27T03:09:37.872Z,21.10
2018-07-27T03:12:08.214Z,21.10
2018-07-27T03:14:38.396Z,21.00
2018-07-27T03:17:08.597Z,21.00
2018-07-27T03:19:38.636Z,21.00
2018-07-27T03:22:08.751Z,21.00
2018-07-27T03:24:38.968Z,21.00
2018-07-27T03:27:09.119Z,21.00
2018-07-27T03:29:39.252Z,21.00
2018-07-27T03:32:09.453Z,21.00
2018-07-27T03:34:39.553Z,21.00
2018-07-27T03:37:09.742Z,21.00
2018-07-27T03:39:39.756Z,21.00
2018-07-27T03:42:10.041Z,21.00
2018-07-27T03:44:39.990Z,21.00
2018-07-27T03:49:39.294Z,21.00
2018-07-27T03:52:09.574Z,21.10
2018-07-27T03:54:39.631Z,21.00
2018-07-27T03:57:09.792Z,21.10
2018-07-27T03:59:39.661Z,21.10
2018-07-27T04:02:09.626Z,21.10
2018-07-27T04:04:40.334Z,21.10
2018-07-27T04:09:41.027Z,21.20
2018-07-27T04:12:11.047Z,21.20
2018-07-27T04:14:41.076Z,21.30
2018-07-27T04:17:11.115Z,21.30
2018-07-27T04:19:41.740Z,21.40
2018-07-27T04:22:11.974Z,21.40
2018-07-27T04:24:41.998Z,21.40
2018-07-27T04:27:12.547Z,21.50
2018-07-27T04:29:42.997Z,21.40
2018-07-27T04:32:13.380Z,21.40
2018-07-27T04:34:43.579Z,21.40
2018-07-27T04:37:13.719Z,21.40
2018-07-27T04:39:43.908Z,21.40
2018-07-27T04:42:13.931Z,21.50
2018-07-27T04:44:44.347Z,21.60
2018-07-27T04:47:14.534Z,21.60
2018-07-27T04:49:44.693Z,21.60
2018-07-27T04:52:15.988Z,21.60
2018-07-27T04:54:46.348Z,21.70
2018-07-27T04:57:16.941Z,21.70
2018-07-27T04:59:47.203Z,21.70
2018-07-27T05:02:17.589Z,21.70
2018-07-27T05:07:18.161Z,21.90
2018-07-27T05:09:48.798Z,22.00
2018-07-27T05:12:19.564Z,22.00
2018-07-27T05:14:49.883Z,22.10
2018-07-27T05:17:20.004Z,22.10
2018-07-27T05:19:50.363Z,22.20
2018-07-27T05:22:20.517Z,22.30
2018-07-27T05:24:50.427Z,22.40
2018-07-27T05:27:20.666Z,22.60
2018-07-27T05:29:51.000Z,22.70
2018-07-27T05:32:22.581Z,22.80
2018-07-27T05:34:52.706Z,22.90
2018-07-27T05:37:23.318Z,23.00
2018-07-27T05:39:54.956Z,23.20
2018-07-27T05:42:25.645Z,23.40
2018-07-27T05:44:56.180Z,23.50
2018-07-27T05:47:26.880Z,23.70
2018-07-27T05:49:58.524Z,23.70
2018-07-27T05:52:30.361Z,23.80
2018-07-27T05:55:01.353Z,23.80
2018-07-27T05:57:31.982Z,23.60
2018-07-27T06:00:02.535Z,23.70
2018-07-27T06:02:33.143Z,23.70
2018-07-27T06:05:03.397Z,23.80
2018-07-27T06:07:33.657Z,23.90
2018-07-27T06:10:03.910Z,24.00
2018-07-27T06:12:34.252Z,24.20
2018-07-27T06:15:05.104Z,24.20
2018-07-27T06:17:35.450Z,24.20
2018-07-27T06:22:37.650Z,24.30
2018-07-27T06:25:08.270Z,24.40
2018-07-27T06:27:38.605Z,24.50
2018-07-27T06:30:09.421Z,24.50
2018-07-27T06:32:39.439Z,24.50
2018-07-27T06:35:09.746Z,24.60
2018-07-27T06:37:40.609Z,24.80
2018-07-27T06:40:11.032Z,24.90
2018-07-27T06:42:41.005Z,25.00
2018-07-27T06:45:12.603Z,25.20
2018-07-27T06:47:42.942Z,25.40
2018-07-27T06:50:13.496Z,25.60
2018-07-27T06:52:43.901Z,25.80
2018-07-27T06:55:14.223Z,25.90
2018-07-27T06:57:45.129Z,26.00
2018-07-27T07:00:16.071Z,26.20
2018-07-27T07:02:47.532Z,26.30
2018-07-27T07:05:18.279Z,26.30
2018-07-27T07:07:48.719Z,26.50
2018-07-27T07:10:19.434Z,26.80
2018-07-27T07:12:49.900Z,27.00
2018-07-27T07:15:21.966Z,27.30
2018-07-27T07:17:52.308Z,27.30
2018-07-27T07:20:24.721Z,27.70
2018-07-27T07:22:55.357Z,27.80
2018-07-27T07:25:26.794Z,28.00
2018-07-27T07:27:57.148Z,28.20
2018-07-27T07:30:27.902Z,28.50
2018-07-27T07:32:58.344Z,28.80
2018-07-27T07:35:29.127Z,29.30
2018-07-27T07:37:59.422Z,30.20
2018-07-27T07:40:29.944Z,30.60
2018-07-27T07:43:00.257Z,30.70
2018-07-27T07:45:32.164Z,30.50
2018-07-27T07:48:02.434Z,30.30
2018-07-27T07:50:32.981Z,30.20
2018-07-27T07:53:03.742Z,30.10
2018-07-27T07:55:34.147Z,30.00
2018-07-27T07:58:04.763Z,30.30
2018-07-27T08:00:36.529Z,30.70
2018-07-27T08:03:07.698Z,31.10
2018-07-27T08:05:38.249Z,31.40
2018-07-27T08:08:09.054Z,31.70
2018-07-27T08:10:39.635Z,31.90
2018-07-27T08:13:10.278Z,32.10
2018-07-27T08:15:42.584Z,32.00
2018-07-27T08:18:12.821Z,31.90
2018-07-27T08:20:43.887Z,32.20
2018-07-27T08:26:50.753Z,32.30
2018-07-27T08:29:21.973Z,32.00
2018-07-27T08:31:53.179Z,32.00
2018-07-27T08:34:25.100Z,31.70
2018-07-27T08:36:56.074Z,31.50
2018-07-27T08:39:27.967Z,31.50
2018-07-27T08:41:58.685Z,31.70
2018-07-27T08:44:37.474Z,32.00
2018-07-27T08:47:07.463Z,31.90
2018-07-27T08:49:37.843Z,31.80
2018-07-27T08:57:08.663Z,32.40
2018-07-27T08:59:40.109Z,32.70
2018-07-27T09:02:10.628Z,33.10
2018-07-27T09:04:41.766Z,33.40
2018-07-27T09:07:12.124Z,33.50
2018-07-27T09:09:42.551Z,33.80
2018-07-27T09:12:14.178Z,33.90
2018-07-27T09:14:44.929Z,34.00
2018-07-27T09:17:15.372Z,34.00
2018-07-27T09:19:45.563Z,34.30
2018-07-27T09:22:15.830Z,35.60
2018-07-27T09:27:16.575Z,38.80
2018-07-27T09:29:46.903Z,39.40
2018-07-27T09:32:17.659Z,38.90
2018-07-27T09:34:48.440Z,38.90
2018-07-27T09:37:18.926Z,39.90
2018-07-27T09:39:49.456Z,40.50
2018-07-27T09:42:20.023Z,40.40
2018-07-27T09:44:50.542Z,40.10
2018-07-27T09:47:21.226Z,39.50
2018-07-27T09:49:51.852Z,38.60
2018-07-27T09:52:22.674Z,38.90
2018-07-27T09:54:54.670Z,39.20
2018-07-27T09:57:25.167Z,39.10
2018-07-27T09:59:55.755Z,39.10
2018-07-27T10:02:26.290Z,39.10
2018-07-27T10:04:56.715Z,40.10
2018-07-27T10:07:27.110Z,40.60
2018-07-27T10:09:57.792Z,40.70
2018-07-27T10:12:28.451Z,40.30
2018-07-27T10:14:58.904Z,40.50
2018-07-27T10:17:29.650Z,40.60
2018-07-27T10:20:00.508Z,40.20
2018-07-27T10:22:31.077Z,39.40
2018-07-27T10:25:01.687Z,39.70
2018-07-27T10:27:31.902Z,39.60
2018-07-27T10:30:02.240Z,40.30
2018-07-27T10:32:32.541Z,41.20
2018-07-27T10:35:03.014Z,42.50
2018-07-27T10:37:33.504Z,42.20
2018-07-27T10:40:04.107Z,42.30
2018-07-27T10:42:34.609Z,42.10
2018-07-27T10:45:05.427Z,40.30
2018-07-27T10:47:36.101Z,39.60
2018-07-27T10:50:07.153Z,38.60
2018-07-27T10:52:37.630Z,38.00
2018-07-27T10:57:37.830Z,38.20
2018-07-27T11:00:13.824Z,38.60
2018-07-27T11:02:44.504Z,38.80
2018-07-27T11:05:15.063Z,38.60
2018-07-27T11:07:46.490Z,39.70
2018-07-27T11:10:17.176Z,40.40
2018-07-27T11:15:17.364Z,40.30
2018-07-27T11:17:47.897Z,40.20
2018-07-27T11:20:18.701Z,40.60
2018-07-27T11:22:49.356Z,40.60
2018-07-27T11:25:19.950Z,40.50
2018-07-27T11:27:50.293Z,40.60
2018-07-27T11:30:20.909Z,40.60
2018-07-27T11:32:51.599Z,41.10
2018-07-27T11:35:22.805Z,41.10
2018-07-27T11:37:53.397Z,41.20
2018-07-27T11:40:23.974Z,40.90
2018-07-27T11:42:54.499Z,40.60
2018-07-27T11:45:24.965Z,40.50
2018-07-27T11:47:55.807Z,40.50
2018-07-27T11:50:26.238Z,40.90
2018-07-27T11:55:27.184Z,42.30
2018-07-27T11:57:58.929Z,43.70
2018-07-27T12:00:29.213Z,44.60
2018-07-27T12:02:59.712Z,44.50
2018-07-27T12:05:30.213Z,43.10
2018-07-27T12:08:00.649Z,42.20
2018-07-27T12:10:31.038Z,40.90
2018-07-27T12:13:01.775Z,40.00
2018-07-27T12:15:32.442Z,38.60
2018-07-27T12:18:03.078Z,37.80
2018-07-27T12:23:03.960Z,34.00
2018-07-27T12:25:34.591Z,31.70
2018-07-27T12:28:05.143Z,30.40
2018-07-27T12:30:35.412Z,30.40
2018-07-27T12:33:05.708Z,29.90
2018-07-27T12:35:36.056Z,29.80
2018-07-27T12:38:06.588Z,29.00
2018-07-27T12:43:07.166Z,28.50
2018-07-27T12:45:37.905Z,28.30
2018-07-27T12:48:08.937Z,28.30
2018-07-27T12:50:40.548Z,28.10
2018-07-27T12:53:11.298Z,27.90
2018-07-27T12:58:12.157Z,27.60
2018-07-27T13:03:12.846Z,27.60
2018-07-27T13:05:43.312Z,27.70
2018-07-27T13:08:15.338Z,28.00
2018-07-27T13:10:45.841Z,28.00
2018-07-27T13:13:16.580Z,28.30
2018-07-27T13:15:47.075Z,28.50
2018-07-27T13:18:17.406Z,28.80
2018-07-27T13:20:54.810Z,28.80
2018-07-27T13:23:25.628Z,29.20
2018-07-27T13:28:36.319Z,29.70
2018-07-27T13:31:07.432Z,29.40
2018-07-27T13:33:37.820Z,28.80
2018-07-27T13:36:08.541Z,28.60
2018-07-27T13:38:38.879Z,28.70
2018-07-27T13:41:09.774Z,28.90
2018-07-27T13:46:10.082Z,28.70
2018-07-27T13:48:40.599Z,28.20
2018-07-27T13:51:11.071Z,27.80
2018-07-27T13:53:41.391Z,27.50
2018-07-27T13:56:12.325Z,27.20
2018-07-27T13:58:42.563Z,27.20
2018-07-27T14:01:13.294Z,27.00
2018-07-27T14:06:13.283Z,26.80
2018-07-27T14:08:43.830Z,26.70
2018-07-27T14:11:14.480Z,26.80
2018-07-27T14:13:45.011Z,26.80
2018-07-27T14:16:15.602Z,26.40
2018-07-27T14:18:46.400Z,26.20
2018-07-27T14:21:17.629Z,26.10
2018-07-27T14:23:47.880Z,25.90
2018-07-27T14:26:18.676Z,25.90
2018-07-27T14:31:18.947Z,26.10
2018-07-27T14:33:50.236Z,25.80
2018-07-27T14:36:20.886Z,25.80
2018-07-27T14:41:22.382Z,26.00
2018-07-27T14:43:54.234Z,25.90
2018-07-27T14:46:24.970Z,25.90
2018-07-27T14:48:56.472Z,25.80
2018-07-27T14:51:27.222Z,25.70
2018-07-27T14:53:57.664Z,25.70
2018-07-27T14:56:28.749Z,25.80
2018-07-27T14:58:59.047Z,25.80
2018-07-27T15:01:29.515Z,25.80
2018-07-27T15:04:00.275Z,25.80
2018-07-27T15:06:30.555Z,25.90
2018-07-27T15:09:01.128Z,25.90
2018-07-27T15:11:31.888Z,25.80
2018-07-27T15:14:03.037Z,25.80
2018-07-27T15:16:33.643Z,25.90
2018-07-27T15:19:04.524Z,26.00
2018-07-27T15:21:35.129Z,26.00
2018-07-27T15:24:06.024Z,26.00
2018-07-27T15:26:36.914Z,26.10
2018-07-27T15:29:07.451Z,26.00
2018-07-27T15:31:38.236Z,26.00
2018-07-27T15:34:08.763Z,26.00
2018-07-27T15:36:39.553Z,26.10
2018-07-27T15:39:10.828Z,26.10
2018-07-27T15:41:41.164Z,26.20
2018-07-27T15:44:11.942Z,26.20
2018-07-27T15:46:43.838Z,26.20
2018-07-27T15:49:14.799Z,26.30
2018-07-27T15:51:46.096Z,26.30
2018-07-27T15:54:17.557Z,26.40
2018-07-27T15:56:48.511Z,26.40
2018-07-27T15:59:19.291Z,26.40
2018-07-27T16:01:49.742Z,26.30
2018-07-27T16:04:20.242Z,26.30
2018-07-27T16:06:51.037Z,26.40
2018-07-27T16:09:21.147Z,26.30
2018-07-27T16:11:51.986Z,26.10
2018-07-27T16:14:22.418Z,26.20
2018-07-27T16:16:53.346Z,26.30
2018-07-27T16:19:24.192Z,26.10
2018-07-27T16:21:54.879Z,25.90
2018-07-27T16:24:25.373Z,25.80
2018-07-27T16:26:56.188Z,25.90
2018-07-27T16:29:27.545Z,26.00
2018-07-27T16:31:58.760Z,26.00
2018-07-27T16:34:29.389Z,26.00
2018-07-27T16:37:00.030Z,26.10
2018-07-27T16:39:30.453Z,26.00
2018-07-27T16:42:01.087Z,25.80
2018-07-27T16:44:31.949Z,25.80
2018-07-27T16:47:03.081Z,25.80
2018-07-27T16:49:33.233Z,25.80
2018-07-27T16:52:03.825Z,25.60
2018-07-27T16:54:34.560Z,25.60
2018-07-27T16:57:05.181Z,25.50
2018-07-27T16:59:36.104Z,25.40
2018-07-27T17:02:07.102Z,25.40
2018-07-27T17:04:37.584Z,25.60
2018-07-27T17:07:08.554Z,25.60
2018-07-27T17:09:39.068Z,25.70
2018-07-27T17:12:10.929Z,25.70
2018-07-27T17:14:41.527Z,25.60
2018-07-27T17:17:12.212Z,25.60
2018-07-27T17:22:12.312Z,25.60
2018-07-27T17:24:44.351Z,25.30
2018-07-27T17:27:16.631Z,25.10
2018-07-27T17:29:47.139Z,25.20
2018-07-27T17:34:47.349Z,25.10
2018-07-27T17:37:17.922Z,24.90
2018-07-27T17:39:48.741Z,24.90
2018-07-27T17:42:19.149Z,24.90
2018-07-27T17:44:49.733Z,25.00
2018-07-27T17:48:39.970Z,24.90
2018-07-27T17:51:10.673Z,24.90
2018-07-27T17:53:41.299Z,24.50
2018-07-27T17:56:12.068Z,24.40
2018-07-27T17:58:42.819Z,24.40
2018-07-27T18:03:44.747Z,24.50
2018-07-27T18:06:15.261Z,24.60
2018-07-27T18:08:45.454Z,24.60
2018-07-27T18:11:15.868Z,24.70
2018-07-27T18:16:16.036Z,24.70
2018-07-27T18:18:46.360Z,24.70
2018-07-27T18:21:17.085Z,24.60
2018-07-27T18:23:47.336Z,24.50
2018-07-27T18:26:18.263Z,24.40
2018-07-27T18:28:48.757Z,24.30
2018-07-27T18:31:19.192Z,24.30
2018-07-27T18:33:50.719Z,24.30
2018-07-27T18:36:21.068Z,24.30
2018-07-27T18:41:21.280Z,24.10
2018-07-27T18:43:51.791Z,24.10
2018-07-27T18:46:22.528Z,24.00
2018-07-27T18:48:53.012Z,24.00
2018-07-27T18:51:23.643Z,23.90
2018-07-27T18:53:54.060Z,23.60
2018-07-27T18:56:24.379Z,23.50
2018-07-27T18:58:55.110Z,23.60
2018-07-27T19:01:25.772Z,23.40
2018-07-27T19:03:56.348Z,23.20
2018-07-27T19:06:27.024Z,23.00
2018-07-27T19:08:57.797Z,22.90
2018-07-27T19:11:28.476Z,22.90
2018-07-27T19:13:59.354Z,23.10
2018-07-27T19:16:29.867Z,23.10
2018-07-27T19:19:00.691Z,23.10
2018-07-27T19:21:31.177Z,23.00
2018-07-27T19:24:01.710Z,23.10
2018-07-27T19:26:32.926Z,23.10
2018-07-27T19:29:03.383Z,23.00
2018-07-27T19:31:35.331Z,23.00
2018-07-27T19:34:06.374Z,22.90
2018-07-27T19:36:36.727Z,22.90
2018-07-27T19:39:10.103Z,23.00
2018-07-27T19:41:41.059Z,22.90
2018-07-27T19:44:12.313Z,22.90
2018-07-27T19:46:42.638Z,22.90
2018-07-27T19:49:12.969Z,22.90
2018-07-27T19:51:43.735Z,22.90
2018-07-27T19:54:14.390Z,22.90
2018-07-27T19:56:44.834Z,22.80
2018-07-27T20:01:45.137Z,22.70
2018-07-27T20:04:15.738Z,22.70
2018-07-27T20:06:45.642Z,22.70
2018-07-27T20:09:16.406Z,22.70
2018-07-27T20:11:48.193Z,22.70
2018-07-27T20:14:18.342Z,22.60
2018-07-27T20:16:48.675Z,22.60
2018-07-27T20:19:20.279Z,22.70
2018-07-27T20:21:50.438Z,22.60
2018-07-27T20:27:57.459Z,22.60
2018-07-27T20:31:19.960Z,22.60
2018-07-27T20:34:27.798Z,22.50
2018-07-27T20:37:26.403Z,22.40
2018-07-27T20:40:12.558Z,22.40
2018-07-27T20:42:50.422Z,22.40
2018-07-27T20:45:28.979Z,22.30
2018-07-27T20:50:50.599Z,22.30
2018-07-27T20:53:22.338Z,22.30
2018-07-27T20:55:53.079Z,22.30
2018-07-27T20:58:24.318Z,22.30
2018-07-27T21:00:58.780Z,22.30
2018-07-27T21:03:33.282Z,22.30
2018-07-27T21:06:06.479Z,22.30
2018-07-27T21:08:40.878Z,22.30
2018-07-27T21:11:11.378Z,22.20
2018-07-27T21:13:43.056Z,22.20
2018-07-27T21:16:30.075Z,22.20
2018-07-27T21:19:01.760Z,22.20
2018-07-27T21:21:32.295Z,22.20
2018-07-27T21:26:42.021Z,22.10
2018-07-27T21:29:30.438Z,22.10
2018-07-27T21:32:04.039Z,22.10
2018-07-27T21:34:42.039Z,22.10
2018-07-27T21:37:12.779Z,22.00
2018-07-27T21:39:43.253Z,22.00
2018-07-27T21:42:14.684Z,22.00
2018-07-27T21:44:44.618Z,22.00
2018-07-27T21:47:15.146Z,22.00
2018-07-27T21:49:46.783Z,21.90
2018-07-27T21:52:17.078Z,21.90
2018-07-27T21:54:48.613Z,21.90
2018-07-27T21:57:20.231Z,21.90
2018-07-27T21:59:50.966Z,21.90
2018-07-27T22:02:21.498Z,21.90
2018-07-27T22:04:52.438Z,21.80
2018-07-27T22:07:22.891Z,21.80
2018-07-27T22:09:53.805Z,21.80
2018-07-27T22:12:24.190Z,21.70
2018-07-27T22:14:54.203Z,21.70
2018-07-27T22:17:24.387Z,21.70
2018-07-27T22:19:55.000Z,21.70
2018-07-27T22:22:25.674Z,21.70
2018-07-27T22:24:55.715Z,21.70
2018-07-27T22:27:25.534Z,21.60
2018-07-27T22:29:55.778Z,21.60
2018-07-27T22:32:25.795Z,21.60
2018-07-27T22:34:55.514Z,21.50
2018-07-27T22:39:55.193Z,21.50
2018-07-27T22:42:25.629Z,21.50
2018-07-27T22:44:55.552Z,21.50
2018-07-27T22:47:25.333Z,21.40
2018-07-27T22:49:55.330Z,21.40
2018-07-27T22:52:25.382Z,21.40
2018-07-27T22:54:55.708Z,21.40
2018-07-27T22:57:25.770Z,21.30
2018-07-27T22:59:56.107Z,21.40
2018-07-27T23:02:25.758Z,21.30
2018-07-27T23:04:55.768Z,21.30
2018-07-27T23:07:25.977Z,21.30
2018-07-27T23:09:55.995Z,21.30
2018-07-27T23:12:26.600Z,21.30
2018-07-27T23:14:56.692Z,21.30
2018-07-27T23:17:27.168Z,21.20
2018-07-27T23:19:57.716Z,21.20
2018-07-27T23:22:27.836Z,21.10
2018-07-27T23:24:58.281Z,21.10
2018-07-27T23:27:28.686Z,21.10
2018-07-27T23:29:58.781Z,21.10
2018-07-27T23:32:29.090Z,21.10
2018-07-27T23:34:59.171Z,21.10
2018-07-27T23:37:29.251Z,21.10
2018-07-27T23:39:59.303Z,21.10
2018-07-27T23:42:29.549Z,21.10
2018-07-27T23:44:59.351Z,21.00
2018-07-27T23:47:29.437Z,21.00
2018-07-27T23:49:59.456Z,21.00
2018-07-27T23:52:29.606Z,20.90
2018-07-27T23:54:59.835Z,20.90
2018-07-27T23:57:29.920Z,20.90
