createdAt,value
2022-10-17T04:02:35.204Z,10.52
2022-10-17T04:05:02.172Z,10.63
2022-10-17T04:07:29.141Z,10.93
2022-10-17T04:09:55.645Z,11.13
2022-10-17T04:12:22.186Z,10.68
2022-10-17T04:14:48.708Z,10.52
2022-10-17T04:17:15.219Z,10.85
2022-10-17T04:19:41.687Z,10.27
2022-10-17T04:22:08.520Z,9.75
2022-10-17T04:24:35.084Z,10.63
2022-10-17T04:27:01.971Z,9.35
2022-10-17T04:29:28.688Z,9.50
2022-10-17T04:31:56.006Z,9.80
2022-10-17T04:34:22.479Z,9.68
2022-10-17T04:36:48.970Z,9.98
2022-10-17T04:39:15.571Z,10.02
2022-10-17T04:41:42.412Z,9.13
2022-10-17T04:44:10.611Z,10.07
2022-10-17T04:46:37.267Z,9.70
2022-10-17T04:49:03.878Z,9.43
2022-10-17T04:51:30.474Z,9.63
2022-10-17T04:53:56.998Z,9.60
2022-10-17T04:56:25.014Z,9.97
2022-10-17T04:58:52.132Z,10.43
2022-10-17T05:01:21.350Z,9.82
2022-10-17T05:03:48.144Z,10.65
2022-10-17T05:06:17.382Z,10.32
2022-10-17T05:08:44.362Z,10.07
2022-10-17T05:11:24.273Z,10.13
2022-10-17T05:13:59.898Z,9.80
2022-10-17T05:16:27.793Z,9.73
2022-10-17T05:18:57.536Z,9.38
2022-10-17T05:21:26.140Z,10.17
2022-10-17T05:23:52.926Z,9.57
2022-10-17T05:26:20.351Z,10.00
2022-10-17T05:28:47.010Z,9.73
2022-10-17T05:31:13.810Z,10.63
2022-10-17T05:33:40.467Z,9.60
2022-10-17T05:36:07.952Z,10.40
2022-10-17T05:38:34.705Z,10.32
2022-10-17T05:41:03.704Z,9.73
2022-10-17T05:43:31.181Z,10.07
2022-10-17T05:45:57.865Z,9.63
2022-10-17T05:48:24.495Z,10.20
2022-10-17T05:51:01.703Z,10.27
2022-10-17T05:53:32.127Z,10.15
2022-10-17T05:56:00.653Z,10.05
2022-10-17T05:58:52.345Z,10.03
2022-10-17T06:01:21.024Z,8.98
2022-10-17T06:03:47.594Z,9.55
2022-10-17T06:06:15.203Z,10.38
2022-10-17T06:08:42.147Z,10.55
2022-10-17T06:11:10.253Z,9.70
2022-10-17T06:13:37.970Z,9.82
2022-10-17T06:16:04.816Z,9.75
2022-10-17T06:18:31.580Z,9.70
2022-10-17T06:21:06.736Z,9.32
2022-10-17T06:23:33.788Z,9.10
2022-10-17T06:26:02.036Z,9.27
2022-10-17T06:28:28.946Z,9.52
2022-10-17T06:30:55.865Z,8.90
2022-10-17T06:33:23.453Z,8.98
2022-10-17T06:35:54.611Z,9.30
2022-10-17T06:38:21.924Z,8.98
2022-10-17T06:40:48.482Z,8.77
2022-10-17T06:43:15.385Z,8.70
2022-10-17T06:45:42.199Z,8.57
2022-10-17T06:48:08.987Z,9.23
2022-10-17T06:50:35.916Z,8.75
2022-10-17T06:53:02.726Z,8.32
2022-10-17T06:55:29.242Z,8.45
2022-10-17T06:57:56.590Z,8.15
2022-10-17T07:00:23.579Z,8.30
2022-10-17T07:02:50.514Z,8.75
2022-10-17T07:05:19.206Z,8.95
2022-10-17T07:07:47.479Z,8.80
2022-10-17T07:10:16.232Z,8.02
2022-10-17T07:12:44.740Z,8.80
2022-10-17T07:15:11.863Z,8.85
2022-10-17T07:17:38.441Z,8.50
2022-10-17T07:20:05.365Z,8.45
2022-10-17T07:22:31.884Z,7.95
2022-10-17T07:24:58.387Z,8.23
2022-10-17T07:27:25.025Z,8.68
2022-10-17T07:29:51.533Z,8.57
2022-10-17T07:32:18.035Z,8.45
2022-10-17T07:34:44.549Z,8.52
2022-10-17T07:37:11.873Z,8.70
2022-10-17T07:39:40.005Z,8.10
2022-10-17T07:42:07.773Z,8.25
2022-10-17T07:44:35.492Z,8.38
2022-10-17T07:47:02.681Z,8.85
2022-10-17T07:49:29.460Z,8.57
2022-10-17T07:51:56.119Z,8.80
2022-10-17T07:54:22.717Z,9.10
2022-10-17T07:56:50.659Z,9.50
2022-10-17T07:59:20.305Z,8.55
2022-10-17T08:01:46.976Z,9.67
2022-10-17T08:04:13.529Z,10.45
2022-10-17T08:06:40.052Z,10.00
2022-10-17T08:09:06.677Z,11.27
2022-10-17T08:11:33.390Z,10.20
2022-10-17T08:13:59.897Z,10.77
2022-10-17T08:16:26.569Z,10.75
2022-10-17T08:18:53.659Z,10.73
2022-10-17T08:21:20.218Z,11.15
2022-10-17T08:23:46.901Z,11.10
2022-10-17T08:26:16.863Z,11.10
2022-10-17T08:28:43.895Z,11.43
2022-10-17T08:31:13.455Z,10.73
2022-10-17T08:33:41.506Z,10.52
2022-10-17T08:36:09.335Z,11.38
2022-10-17T08:38:37.600Z,11.20
2022-10-17T08:41:11.929Z,11.75
2022-10-17T08:44:04.898Z,13.95
2022-10-17T08:46:35.539Z,12.18
2022-10-17T08:49:08.725Z,15.75
2022-10-17T08:51:51.651Z,12.50
2022-10-17T08:54:23.989Z,12.85
2022-10-17T08:56:53.077Z,13.52
2022-10-17T08:59:31.488Z,14.93
2022-10-17T09:02:38.201Z,17.95
2022-10-17T09:05:32.355Z,12.10
2022-10-17T09:08:01.874Z,13.70
2022-10-17T09:10:55.454Z,15.60
2022-10-17T09:13:44.070Z,13.90
2022-10-17T09:16:17.212Z,13.90
2022-10-17T09:18:47.741Z,15.93
2022-10-17T09:21:43.512Z,12.55
2022-10-17T09:24:25.386Z,13.10
2022-10-17T09:26:53.563Z,13.00
2022-10-17T09:29:27.013Z,13.50
2022-10-17T09:32:13.725Z,13.57
2022-10-17T09:34:40.448Z,13.50
2022-10-17T09:37:14.569Z,13.88
2022-10-17T09:39:42.319Z,14.15
2022-10-17T09:42:14.489Z,13.93
2022-10-17T09:45:01.512Z,14.37
2022-10-17T09:47:53.093Z,12.73
2022-10-17T09:50:30.380Z,13.95
2022-10-17T09:53:02.725Z,14.10
2022-10-17T09:55:45.664Z,13.77
2022-10-17T09:58:12.445Z,13.67
2022-10-17T10:00:47.549Z,13.32
2022-10-17T10:03:22.706Z,12.07
2022-10-17T10:06:20.563Z,11.85
2022-10-17T10:08:51.774Z,11.50
2022-10-17T10:11:22.576Z,12.17
2022-10-17T10:13:50.022Z,12.15
2022-10-17T10:16:31.556Z,11.93
2022-10-17T10:18:59.078Z,12.13
2022-10-17T10:21:28.682Z,12.05
2022-10-17T10:24:12.325Z,11.07
2022-10-17T10:26:47.360Z,10.75
2022-10-17T10:29:36.552Z,10.80
2022-10-17T10:32:11.428Z,10.18
2022-10-17T10:34:45.521Z,10.50
2022-10-17T10:37:30.756Z,9.77
2022-10-17T10:39:59.504Z,10.13
2022-10-17T10:42:32.951Z,9.20
2022-10-17T10:45:04.255Z,9.15
2022-10-17T10:47:32.973Z,9.55
2022-10-17T10:50:21.975Z,9.97
2022-10-17T10:53:38.649Z,9.93
2022-10-17T10:56:05.260Z,9.13
2022-10-17T10:58:53.169Z,9.40
2022-10-17T11:01:29.707Z,9.63
2022-10-17T11:04:01.869Z,13.67
2022-10-17T11:06:34.663Z,10.15
2022-10-17T11:09:18.250Z,9.85
2022-10-17T11:11:50.046Z,9.88
2022-10-17T11:14:24.758Z,9.77
2022-10-17T11:17:31.043Z,10.00
2022-10-17T11:20:12.621Z,9.38
2022-10-17T11:22:52.373Z,9.45
2022-10-17T11:25:36.587Z,10.48
2022-10-17T11:28:10.660Z,9.40
2022-10-17T11:33:20.222Z,9.30
2022-10-17T11:35:50.368Z,9.23
2022-10-17T11:38:21.510Z,9.88
2022-10-17T11:40:55.283Z,10.27
2022-10-17T11:43:30.971Z,10.57
2022-10-17T11:46:12.288Z,11.80
2022-10-17T11:48:48.986Z,9.15
2022-10-17T11:54:16.795Z,9.38
2022-10-17T11:57:13.871Z,8.90
2022-10-17T12:00:12.142Z,9.43
2022-10-17T12:03:02.761Z,8.10
2022-10-17T12:06:01.478Z,8.13
2022-10-17T12:08:31.464Z,7.80
2022-10-17T12:11:14.738Z,7.77
2022-10-17T12:13:41.925Z,8.57
2022-10-17T12:16:34.451Z,8.45
2022-10-17T12:19:00.985Z,7.68
2022-10-17T12:21:31.471Z,8.27
2022-10-17T12:23:58.815Z,8.13
2022-10-17T12:26:29.913Z,7.85
2022-10-17T12:28:57.567Z,7.90
2022-10-17T12:31:32.514Z,7.95
2022-10-17T12:34:03.240Z,7.68
2022-10-17T12:36:29.718Z,8.20
2022-10-17T12:39:01.958Z,8.00
2022-10-17T12:41:40.822Z,7.75
2022-10-17T12:44:28.764Z,7.90
2022-10-17T12:47:05.080Z,7.93
2022-10-17T12:49:40.739Z,7.57
2022-10-17T12:52:22.360Z,7.63
2022-10-17T12:55:12.599Z,7.60
2022-10-17T12:57:46.987Z,7.95
2022-10-17T13:00:25.634Z,7.18
2022-10-17T13:02:56.324Z,7.03
2022-10-17T13:05:28.480Z,7.55
2022-10-17T13:07:56.018Z,7.40
2022-10-17T13:13:08.599Z,7.03
2022-10-17T13:15:37.025Z,7.70
2022-10-17T13:18:04.214Z,7.07
2022-10-17T13:20:31.978Z,6.70
2022-10-17T13:22:59.673Z,7.18
2022-10-17T13:25:27.850Z,6.72
2022-10-17T13:28:06.006Z,7.27
2022-10-17T13:30:35.831Z,6.05
2022-10-17T13:33:03.250Z,6.47
2022-10-17T13:38:28.715Z,6.35
2022-10-17T13:41:05.812Z,5.90
2022-10-17T13:43:42.963Z,6.05
2022-10-17T13:46:36.723Z,6.05
2022-10-17T13:49:17.751Z,6.43
2022-10-17T13:51:50.981Z,6.45
2022-10-17T13:54:33.044Z,6.40
2022-10-17T13:57:00.738Z,7.03
2022-10-17T13:59:59.269Z,6.72
2022-10-17T14:02:28.715Z,6.85
2022-10-17T14:05:17.375Z,7.25
2022-10-17T14:08:20.216Z,6.90
2022-10-17T14:10:46.309Z,6.90
2022-10-17T14:13:24.674Z,10.00
2022-10-17T14:15:53.730Z,7.68
2022-10-17T14:18:33.428Z,7.25
2022-10-17T14:24:11.353Z,6.90
2022-10-17T14:26:47.797Z,6.63
2022-10-17T14:29:25.451Z,6.22
2022-10-17T14:31:59.769Z,6.45
2022-10-17T14:34:39.211Z,6.60
2022-10-17T14:37:31.047Z,6.90
2022-10-17T14:40:02.850Z,6.20
2022-10-17T14:42:29.525Z,6.00
2022-10-17T14:45:05.586Z,6.03
2022-10-17T14:47:43.096Z,6.50
2022-10-17T14:50:10.539Z,5.63
2022-10-17T14:53:11.719Z,5.80
2022-10-17T14:55:40.721Z,5.40
2022-10-17T14:58:18.782Z,6.22
2022-10-17T15:00:45.295Z,6.32
2022-10-17T15:03:12.561Z,5.53
2022-10-17T15:05:39.784Z,5.97
2022-10-17T15:08:13.941Z,6.20
2022-10-17T15:10:43.537Z,6.50
2022-10-17T15:13:29.059Z,6.53
2022-10-17T15:15:57.769Z,7.17
2022-10-17T15:18:24.276Z,7.25
2022-10-17T15:20:59.545Z,7.47
2022-10-17T15:23:33.227Z,6.90
2022-10-17T15:26:01.188Z,7.50
2022-10-17T15:28:27.800Z,7.60
2022-10-17T15:30:54.447Z,7.88
2022-10-17T15:33:21.237Z,7.45
2022-10-17T15:35:48.060Z,7.68
2022-10-17T15:38:18.000Z,7.30
2022-10-17T15:40:46.126Z,8.07
2022-10-17T15:43:15.018Z,8.00
2022-10-17T15:45:43.891Z,7.70
2022-10-17T15:48:18.746Z,7.72
2022-10-17T15:50:45.790Z,8.18
2022-10-17T15:53:12.844Z,8.03
2022-10-17T15:55:39.549Z,7.82
2022-10-17T15:58:06.327Z,8.30
2022-10-17T16:00:32.918Z,8.75
2022-10-17T16:03:00.505Z,8.85
2022-10-17T16:05:27.195Z,8.60
2022-10-17T16:07:54.218Z,8.18
2022-10-17T16:10:21.433Z,8.30
2022-10-17T16:12:49.840Z,8.63
2022-10-17T16:15:19.781Z,8.98
2022-10-17T16:17:46.260Z,9.10
2022-10-17T16:20:13.774Z,9.00
2022-10-17T16:22:42.823Z,8.98
2022-10-17T16:25:22.450Z,9.35
2022-10-17T16:27:51.169Z,9.90
2022-10-17T16:30:18.133Z,9.57
2022-10-17T16:32:45.816Z,9.85
2022-10-17T16:35:17.931Z,9.20
2022-10-17T16:37:45.012Z,9.45
2022-10-17T16:40:12.787Z,9.23
2022-10-17T16:42:39.565Z,8.53
2022-10-17T16:45:06.725Z,9.38
2022-10-17T16:47:33.300Z,10.23
2022-10-17T16:49:59.956Z,11.50
2022-10-17T16:52:26.547Z,11.68
2022-10-17T16:54:53.236Z,12.73
2022-10-17T16:57:20.680Z,20.85
2022-10-17T16:59:47.192Z,11.15
2022-10-17T17:02:16.363Z,13.68
2022-10-17T17:04:45.565Z,10.82
2022-10-17T17:07:12.216Z,9.97
2022-10-17T17:09:39.607Z,10.00
2022-10-17T17:12:06.359Z,10.05
2022-10-17T17:14:32.844Z,10.27
2022-10-17T17:16:59.795Z,10.30
2022-10-17T17:19:26.753Z,10.90
2022-10-17T17:21:53.243Z,10.45
2022-10-17T17:24:21.585Z,10.52
2022-10-17T17:26:55.742Z,10.98
2022-10-17T17:29:23.488Z,11.07
2022-10-17T17:31:50.734Z,19.07
2022-10-17T17:34:18.394Z,13.40
2022-10-17T17:36:45.284Z,12.48
2022-10-17T17:39:13.684Z,11.73
2022-10-17T17:41:41.175Z,12.95
2022-10-17T17:44:12.421Z,13.00
2022-10-17T17:46:43.591Z,13.75
2022-10-17T17:49:11.585Z,14.07
2022-10-17T17:51:38.973Z,14.00
2022-10-17T17:54:05.554Z,19.80
2022-10-17T17:56:32.337Z,18.23
2022-10-17T17:59:01.059Z,18.67
2022-10-17T18:01:36.824Z,14.88
2022-10-17T18:04:05.124Z,14.73
2022-10-17T18:06:31.651Z,18.58
2022-10-17T18:08:59.235Z,20.07
2022-10-17T18:11:27.407Z,17.98
2022-10-17T18:13:58.853Z,19.73
2022-10-17T18:16:26.632Z,20.15
2022-10-17T18:18:53.740Z,20.33
2022-10-17T18:21:20.479Z,16.93
2022-10-17T18:23:48.731Z,17.33
2022-10-17T18:26:15.788Z,19.50
2022-10-17T18:28:43.572Z,19.77
2022-10-17T18:31:16.013Z,20.20
2022-10-17T18:33:45.689Z,20.33
2022-10-17T18:36:14.982Z,19.88
2022-10-17T18:38:41.898Z,20.30
2022-10-17T18:41:13.934Z,20.58
2022-10-17T18:43:41.951Z,20.85
2022-10-17T18:46:27.672Z,20.40
2022-10-17T18:48:54.825Z,21.08
2022-10-17T18:51:24.225Z,21.13
2022-10-17T18:53:53.085Z,22.35
2022-10-17T18:56:20.581Z,19.60
2022-10-17T18:58:47.185Z,20.13
2022-10-17T19:01:19.817Z,20.58
2022-10-17T19:03:48.757Z,21.00
2022-10-17T19:06:18.219Z,20.30
2022-10-17T19:08:46.158Z,18.80
2022-10-17T19:11:21.095Z,20.20
2022-10-17T19:13:48.657Z,18.80
2022-10-17T19:16:22.216Z,19.25
2022-10-17T19:18:53.951Z,18.58
2022-10-17T19:21:21.868Z,19.70
2022-10-17T19:23:53.270Z,18.60
2022-10-17T19:26:20.735Z,19.83
2022-10-17T19:28:47.888Z,19.65
2022-10-17T19:31:17.013Z,18.55
2022-10-17T19:33:44.580Z,18.90
2022-10-17T19:36:12.279Z,18.47
2022-10-17T19:38:39.699Z,18.85
2022-10-17T19:41:11.545Z,18.20
2022-10-17T19:43:40.825Z,17.83
2022-10-17T19:46:16.429Z,17.75
2022-10-17T19:48:43.317Z,17.33
2022-10-17T19:51:15.417Z,17.52
2022-10-17T19:53:42.836Z,16.98
2022-10-17T19:56:11.801Z,16.77
2022-10-17T19:58:45.126Z,18.02
2022-10-17T20:01:20.700Z,16.40
2022-10-17T20:03:47.947Z,17.40
2022-10-17T20:06:15.261Z,17.05
2022-10-17T20:08:42.458Z,16.75
2022-10-17T20:11:12.905Z,16.52
2022-10-17T20:13:40.542Z,17.23
2022-10-17T20:16:09.342Z,17.60
2022-10-17T20:18:36.012Z,17.55
2022-10-17T20:21:05.574Z,17.33
2022-10-17T20:23:32.411Z,18.42
2022-10-17T20:26:13.520Z,17.67
2022-10-17T20:28:49.039Z,17.25
2022-10-17T20:31:15.800Z,17.45
2022-10-17T20:33:42.483Z,17.55
2022-10-17T20:36:10.801Z,17.25
2022-10-17T20:38:37.605Z,17.60
2022-10-17T20:41:06.858Z,18.35
2022-10-17T20:43:34.538Z,18.30
2022-10-17T20:46:09.668Z,17.42
2022-10-17T20:48:52.351Z,17.77
2022-10-17T20:51:19.312Z,18.37
2022-10-17T20:53:46.020Z,18.10
2022-10-17T20:56:21.234Z,19.42
2022-10-17T20:58:52.890Z,19.15
2022-10-17T21:01:19.627Z,17.95
2022-10-17T21:03:46.841Z,19.07
2022-10-17T21:06:14.235Z,18.77
2022-10-17T21:08:41.390Z,18.40
2022-10-17T21:11:12.594Z,17.80
2022-10-17T21:13:39.571Z,18.17
2022-10-17T21:16:10.737Z,17.93
2022-10-17T21:18:37.637Z,18.55
2022-10-17T21:21:09.133Z,19.13
2022-10-17T21:23:35.813Z,19.63
2022-10-17T21:26:03.923Z,19.77
2022-10-17T21:28:31.082Z,19.60
2022-10-17T21:31:08.310Z,19.67
2022-10-17T21:33:34.935Z,18.33
2022-10-17T21:36:01.487Z,18.27
2022-10-17T21:38:28.063Z,20.10
2022-10-17T21:40:56.083Z,18.80
2022-10-17T21:43:22.831Z,19.48
2022-10-17T21:45:49.350Z,20.45
2022-10-17T21:48:15.847Z,19.00
2022-10-17T21:50:42.396Z,20.00
2022-10-17T21:53:09.191Z,20.27
2022-10-17T21:55:37.624Z,20.35
2022-10-17T21:58:04.847Z,20.15
