createdAt,value
2022-09-20T00:00:13.790Z,1.10
2022-09-20T00:02:42.131Z,3.28
2022-09-20T00:05:13.291Z,0.98
2022-09-20T00:07:44.733Z,2.00
2022-09-20T00:10:18.009Z,2.53
2022-09-20T00:12:46.544Z,0.93
2022-09-20T00:15:18.483Z,1.35
2022-09-20T00:17:54.847Z,1.67
2022-09-20T00:20:24.617Z,2.90
2022-09-20T00:22:56.513Z,3.38
2022-09-20T00:25:27.779Z,1.88
2022-09-20T00:28:01.363Z,1.52
2022-09-20T00:30:41.558Z,0.70
2022-09-20T00:33:10.315Z,2.42
2022-09-20T00:35:37.780Z,2.60
2022-09-20T00:38:10.657Z,2.97
2022-09-20T00:40:39.175Z,2.67
2022-09-20T00:43:08.892Z,2.15
2022-09-20T00:45:39.445Z,1.73
2022-09-20T00:48:22.784Z,1.08
2022-09-20T00:50:57.787Z,1.75
2022-09-20T00:53:33.818Z,1.52
2022-09-20T00:56:08.726Z,1.45
2022-09-20T00:58:43.175Z,0.75
2022-09-20T01:01:15.360Z,3.53
2022-09-20T01:03:48.504Z,1.38
2022-09-20T01:06:19.451Z,2.35
2022-09-20T01:08:50.392Z,0.90
2022-09-20T01:11:20.736Z,0.98
2022-09-20T01:13:52.335Z,3.55
2022-09-20T01:16:28.083Z,0.80
2022-09-20T01:19:04.497Z,0.85
2022-09-20T01:21:36.613Z,1.08
2022-09-20T01:24:11.128Z,1.80
2022-09-20T01:27:05.883Z,3.63
2022-09-20T01:29:52.641Z,0.80
2022-09-20T01:32:24.310Z,1.50
2022-09-20T01:35:00.308Z,1.00
2022-09-20T01:37:32.412Z,1.40
2022-09-20T01:40:10.898Z,0.90
2022-09-20T01:42:43.450Z,2.47
2022-09-20T01:45:20.555Z,0.68
2022-09-20T01:47:56.619Z,0.95
2022-09-20T01:50:38.304Z,0.70
2022-09-20T01:53:37.870Z,1.00
2022-09-20T01:56:51.955Z,1.00
2022-09-20T01:59:52.352Z,1.10
2022-09-20T02:03:03.237Z,0.90
2022-09-20T02:05:53.154Z,0.70
2022-09-20T02:08:38.136Z,1.08
2022-09-20T02:14:03.192Z,1.48
2022-09-20T02:16:46.600Z,0.85
2022-09-20T02:19:39.995Z,1.35
2022-09-20T02:22:21.161Z,2.33
2022-09-20T02:24:59.417Z,0.73
2022-09-20T02:27:34.779Z,0.75
2022-09-20T02:30:20.919Z,1.38
2022-09-20T02:33:12.720Z,1.15
2022-09-20T02:35:56.328Z,0.70
2022-09-20T02:38:39.926Z,0.98
2022-09-20T02:41:37.441Z,1.65
2022-09-20T02:44:12.371Z,1.70
2022-09-20T02:46:49.656Z,4.40
2022-09-20T02:49:25.353Z,0.70
2022-09-20T02:52:01.818Z,2.65
2022-09-20T02:54:37.758Z,2.72
2022-09-20T02:57:14.851Z,2.15
2022-09-20T02:59:49.738Z,0.80
2022-09-20T03:02:30.795Z,0.98
2022-09-20T03:05:11.833Z,1.85
2022-09-20T03:07:49.841Z,1.13
2022-09-20T03:10:26.749Z,0.88
2022-09-20T03:13:07.290Z,1.52
2022-09-20T03:15:46.856Z,3.28
2022-09-20T03:18:19.982Z,1.83
2022-09-20T03:20:58.718Z,2.63
2022-09-20T03:23:41.908Z,0.90
2022-09-20T03:26:25.819Z,1.20
2022-09-20T03:29:06.741Z,1.45
2022-09-20T03:31:57.543Z,1.60
2022-09-20T03:34:42.893Z,1.30
2022-09-20T03:37:23.998Z,0.88
2022-09-20T03:40:32.058Z,2.50
2022-09-20T03:43:06.962Z,1.30
2022-09-20T03:46:02.717Z,1.27
2022-09-20T03:49:32.922Z,2.53
2022-09-20T03:52:07.745Z,2.60
2022-09-20T03:54:48.084Z,2.10
2022-09-20T03:57:33.622Z,1.10
2022-09-20T04:00:27.385Z,0.95
2022-09-20T04:03:33.528Z,1.95
2022-09-20T04:06:45.529Z,1.38
2022-09-20T04:09:32.963Z,1.25
2022-09-20T04:12:09.434Z,3.47
2022-09-20T04:14:47.801Z,1.15
2022-09-20T04:17:30.932Z,2.30
2022-09-20T04:20:06.488Z,1.48
2022-09-20T04:22:37.227Z,1.92
2022-09-20T04:25:13.860Z,2.75
2022-09-20T04:27:57.541Z,1.98
2022-09-20T04:30:32.073Z,1.30
2022-09-20T04:33:07.515Z,1.42
2022-09-20T04:36:02.586Z,1.17
2022-09-20T04:38:34.338Z,1.58
2022-09-20T04:41:32.631Z,1.30
2022-09-20T04:47:15.033Z,4.23
2022-09-20T04:50:26.505Z,2.33
2022-09-20T04:53:39.006Z,1.20
2022-09-20T04:56:19.203Z,1.95
2022-09-20T04:59:06.016Z,1.25
2022-09-20T05:02:08.254Z,2.67
2022-09-20T05:05:12.548Z,3.15
2022-09-20T05:08:22.769Z,2.88
2022-09-20T05:11:32.249Z,1.50
2022-09-20T05:14:32.334Z,3.17
2022-09-20T05:17:19.655Z,2.15
2022-09-20T05:20:02.768Z,1.10
2022-09-20T05:22:55.419Z,1.67
2022-09-20T05:25:52.027Z,1.38
2022-09-20T05:28:25.460Z,2.65
2022-09-20T05:31:04.567Z,1.30
2022-09-20T05:33:42.089Z,0.98
2022-09-20T05:36:20.596Z,3.35
2022-09-20T05:38:56.379Z,2.10
2022-09-20T05:41:33.428Z,1.60
2022-09-20T05:44:15.456Z,1.65
2022-09-20T05:47:05.585Z,1.70
2022-09-20T05:49:48.384Z,1.30
2022-09-20T05:52:38.478Z,1.13
2022-09-20T05:55:55.058Z,2.72
2022-09-20T05:58:58.022Z,1.30
2022-09-20T06:01:44.271Z,1.83
2022-09-20T06:04:41.556Z,0.82
2022-09-20T06:07:24.598Z,6.10
2022-09-20T06:10:21.134Z,4.45
2022-09-20T06:13:11.717Z,6.45
2022-09-20T06:15:46.043Z,1.95
2022-09-20T06:18:26.456Z,4.22
2022-09-20T06:21:05.987Z,2.75
2022-09-20T06:23:36.434Z,4.65
2022-09-20T06:26:09.099Z,3.35
2022-09-20T06:28:43.660Z,2.45
2022-09-20T06:33:57.829Z,1.98
2022-09-20T06:39:58.950Z,1.63
2022-09-20T06:42:35.781Z,1.83
2022-09-20T06:45:04.383Z,3.13
2022-09-20T06:47:39.271Z,2.88
2022-09-20T06:50:08.336Z,1.70
2022-09-20T06:52:41.979Z,1.45
2022-09-20T06:55:26.055Z,3.90
2022-09-20T06:58:00.630Z,1.85
2022-09-20T07:00:29.192Z,1.52
2022-09-20T07:03:02.874Z,3.63
2022-09-20T07:05:31.466Z,3.63
2022-09-20T07:08:01.476Z,1.77
2022-09-20T07:10:38.403Z,2.45
2022-09-20T07:13:12.472Z,2.70
2022-09-20T07:15:51.949Z,1.20
2022-09-20T07:18:25.649Z,2.42
2022-09-20T07:21:01.506Z,1.92
2022-09-20T07:23:31.471Z,1.77
2022-09-20T07:26:04.577Z,2.35
2022-09-20T07:28:46.005Z,1.90
2022-09-20T07:31:20.113Z,2.97
2022-09-20T07:33:52.328Z,4.25
2022-09-20T07:36:22.137Z,4.18
2022-09-20T07:38:56.209Z,2.58
2022-09-20T07:41:32.700Z,6.22
2022-09-20T07:44:21.051Z,2.42
2022-09-20T07:46:52.375Z,2.60
2022-09-20T07:49:25.002Z,1.25
2022-09-20T07:51:57.426Z,1.07
2022-09-20T07:54:27.753Z,2.45
2022-09-20T07:56:59.690Z,1.02
2022-09-20T07:59:28.110Z,1.23
2022-09-20T08:02:00.712Z,2.78
2022-09-20T08:04:29.423Z,0.73
2022-09-20T08:07:03.460Z,4.55
2022-09-20T08:09:37.009Z,5.13
2022-09-20T08:14:57.791Z,1.65
2022-09-20T08:17:26.610Z,2.50
2022-09-20T08:19:59.257Z,1.67
2022-09-20T08:22:31.675Z,1.30
2022-09-20T08:25:03.522Z,2.95
2022-09-20T08:27:39.251Z,1.88
2022-09-20T08:30:09.334Z,2.72
2022-09-20T08:32:43.087Z,2.67
2022-09-20T08:35:14.739Z,3.25
2022-09-20T08:37:48.329Z,3.22
2022-09-20T08:40:25.675Z,1.50
2022-09-20T08:43:13.158Z,1.48
2022-09-20T08:45:42.162Z,2.72
2022-09-20T08:48:21.959Z,1.48
2022-09-20T08:50:55.187Z,2.63
2022-09-20T08:53:29.141Z,1.00
2022-09-20T08:56:02.850Z,1.48
2022-09-20T08:58:32.732Z,1.98
2022-09-20T09:01:05.733Z,1.13
2022-09-20T09:03:35.073Z,3.35
2022-09-20T09:06:18.373Z,0.98
2022-09-20T09:08:52.384Z,2.25
2022-09-20T09:11:23.644Z,3.00
2022-09-20T09:14:01.309Z,1.15
2022-09-20T09:16:35.427Z,0.90
2022-09-20T09:19:36.301Z,1.00
2022-09-20T09:22:07.494Z,2.22
2022-09-20T09:24:45.035Z,1.45
2022-09-20T09:27:19.876Z,1.48
2022-09-20T09:29:57.144Z,1.17
2022-09-20T09:32:33.881Z,1.92
2022-09-20T09:35:26.439Z,2.15
2022-09-20T09:38:06.356Z,2.65
2022-09-20T09:40:36.724Z,1.08
2022-09-20T09:43:12.496Z,2.53
2022-09-20T09:45:44.864Z,1.23
2022-09-20T09:48:20.938Z,3.80
2022-09-20T09:50:54.341Z,5.97
2022-09-20T09:53:26.016Z,1.05
2022-09-20T09:56:14.148Z,3.22
2022-09-20T09:59:09.133Z,3.45
2022-09-20T10:01:50.779Z,1.10
2022-09-20T10:04:22.223Z,8.13
2022-09-20T10:06:57.630Z,2.50
2022-09-20T10:09:39.252Z,2.10
2022-09-20T10:12:33.388Z,2.35
2022-09-20T10:15:13.801Z,3.13
2022-09-20T10:18:00.778Z,4.55
2022-09-20T10:20:45.885Z,2.88
2022-09-20T10:24:03.136Z,1.58
2022-09-20T10:26:59.966Z,1.77
2022-09-20T10:29:39.317Z,1.50
2022-09-20T10:32:17.494Z,0.93
2022-09-20T10:35:07.372Z,1.35
2022-09-20T10:37:51.271Z,2.17
2022-09-20T10:40:51.095Z,9.63
2022-09-20T10:43:38.541Z,2.08
2022-09-20T10:46:31.925Z,1.10
2022-09-20T10:49:13.819Z,1.45
2022-09-20T10:52:02.089Z,2.13
2022-09-20T10:54:39.364Z,2.42
2022-09-20T10:57:26.614Z,1.80
2022-09-20T11:00:12.248Z,1.77
2022-09-20T11:02:55.673Z,2.08
2022-09-20T11:05:42.226Z,1.20
2022-09-20T11:08:19.025Z,3.95
2022-09-20T11:11:08.081Z,2.70
2022-09-20T11:13:49.109Z,2.15
2022-09-20T11:16:23.868Z,2.13
2022-09-20T11:18:59.404Z,2.80
2022-09-20T11:21:38.579Z,2.10
2022-09-20T11:24:21.054Z,2.20
2022-09-20T11:26:53.359Z,3.97
2022-09-20T11:29:33.675Z,1.90
2022-09-20T11:32:07.858Z,1.63
2022-09-20T11:34:49.568Z,2.65
2022-09-20T11:37:19.339Z,1.02
2022-09-20T11:39:56.994Z,5.40
2022-09-20T11:42:35.574Z,3.17
2022-09-20T11:45:04.552Z,5.18
2022-09-20T11:47:54.624Z,5.38
2022-09-20T11:51:03.965Z,2.17
2022-09-20T11:53:45.090Z,4.78
2022-09-20T11:56:23.540Z,2.45
2022-09-20T11:58:56.051Z,4.93
2022-09-20T12:01:32.696Z,3.55
2022-09-20T12:04:32.328Z,2.83
2022-09-20T12:07:20.942Z,3.75
2022-09-20T12:09:57.514Z,2.30
2022-09-20T12:12:39.491Z,1.77
2022-09-20T12:15:27.898Z,4.13
2022-09-20T12:18:47.522Z,3.03
2022-09-20T12:21:24.311Z,2.75
2022-09-20T12:24:26.097Z,4.35
2022-09-20T12:27:00.795Z,3.28
2022-09-20T12:30:17.105Z,4.45
2022-09-20T12:32:52.135Z,1.80
2022-09-20T12:36:00.232Z,2.50
2022-09-20T12:38:37.750Z,1.50
2022-09-20T12:41:10.110Z,8.35
2022-09-20T12:43:47.778Z,5.70
2022-09-20T12:46:25.741Z,1.45
2022-09-20T12:49:39.550Z,3.92
2022-09-20T12:52:40.757Z,9.15
2022-09-20T12:55:11.446Z,3.20
2022-09-20T12:57:41.044Z,6.60
2022-09-20T13:00:31.299Z,4.05
2022-09-20T13:03:02.066Z,3.38
2022-09-20T13:05:38.314Z,4.05
2022-09-20T13:08:20.431Z,5.80
2022-09-20T13:10:52.032Z,3.05
2022-09-20T13:13:35.159Z,2.65
2022-09-20T13:16:06.108Z,6.90
2022-09-20T13:18:36.294Z,3.67
2022-09-20T13:21:08.721Z,4.32
2022-09-20T13:23:47.938Z,4.85
2022-09-20T13:26:17.276Z,4.22
2022-09-20T13:28:49.320Z,4.20
2022-09-20T13:31:40.992Z,2.53
2022-09-20T13:34:23.382Z,3.90
2022-09-20T13:36:56.615Z,6.40
2022-09-20T13:39:30.584Z,3.17
2022-09-20T13:42:07.152Z,3.05
2022-09-20T13:44:37.446Z,4.25
2022-09-20T13:47:23.486Z,4.65
2022-09-20T13:49:51.987Z,4.93
2022-09-20T13:52:32.942Z,4.13
2022-09-20T13:55:01.379Z,4.00
2022-09-20T13:57:31.743Z,3.38
2022-09-20T14:00:04.751Z,3.33
2022-09-20T14:02:40.592Z,6.18
2022-09-20T14:05:17.268Z,3.33
2022-09-20T14:07:48.271Z,5.15
2022-09-20T14:10:50.380Z,5.43
2022-09-20T14:13:20.104Z,6.43
2022-09-20T14:15:49.496Z,5.32
2022-09-20T14:18:20.160Z,6.25
2022-09-20T14:20:49.201Z,5.50
2022-09-20T14:23:24.313Z,6.00
2022-09-20T14:26:19.104Z,5.93
2022-09-20T14:28:48.286Z,6.75
2022-09-20T14:31:18.691Z,3.72
2022-09-20T14:33:54.948Z,3.25
2022-09-20T14:36:25.604Z,4.13
2022-09-20T14:38:56.938Z,4.60
2022-09-20T14:41:30.116Z,3.80
2022-09-20T14:44:00.552Z,8.52
2022-09-20T14:46:35.980Z,3.22
2022-09-20T14:49:30.793Z,2.85
2022-09-20T14:52:45.472Z,3.90
2022-09-20T14:55:36.959Z,4.22
2022-09-20T14:58:09.738Z,3.25
2022-09-20T15:00:50.164Z,6.53
2022-09-20T15:03:25.748Z,6.38
2022-09-20T15:05:54.183Z,5.05
2022-09-20T15:08:23.644Z,3.05
2022-09-20T15:10:53.706Z,3.95
2022-09-20T15:13:22.245Z,4.30
2022-09-20T15:15:52.348Z,6.40
2022-09-20T15:18:23.189Z,4.53
2022-09-20T15:20:52.047Z,4.68
2022-09-20T15:23:20.555Z,3.55
2022-09-20T15:25:51.908Z,3.42
2022-09-20T15:28:22.238Z,4.45
2022-09-20T15:30:53.677Z,4.45
2022-09-20T15:33:23.242Z,6.32
2022-09-20T15:35:51.827Z,4.47
2022-09-20T15:38:20.646Z,3.75
2022-09-20T15:40:50.134Z,4.68
2022-09-20T15:43:22.057Z,5.85
2022-09-20T15:45:53.573Z,4.00
2022-09-20T15:48:24.131Z,9.88
2022-09-20T15:51:02.061Z,8.57
2022-09-20T15:53:34.394Z,4.50
2022-09-20T15:56:04.549Z,5.15
2022-09-20T15:58:36.178Z,6.78
2022-09-20T16:01:08.661Z,6.38
2022-09-20T16:03:37.851Z,5.78
2022-09-20T16:06:08.689Z,8.27
2022-09-20T16:08:38.530Z,5.20
2022-09-20T16:11:09.055Z,5.72
2022-09-20T16:13:39.826Z,4.75
2022-09-20T16:16:13.183Z,4.75
2022-09-20T16:18:59.204Z,5.85
2022-09-20T16:21:27.694Z,5.32
2022-09-20T16:23:58.830Z,5.57
2022-09-20T16:26:33.783Z,8.73
2022-09-20T16:29:05.048Z,5.78
2022-09-20T16:31:40.255Z,9.00
2022-09-20T16:34:14.501Z,6.45
2022-09-20T16:36:45.981Z,6.57
2022-09-20T16:39:20.756Z,7.47
2022-09-20T16:42:07.805Z,7.10
2022-09-20T16:44:43.227Z,7.50
2022-09-20T16:47:18.467Z,8.27
2022-09-20T16:49:54.498Z,5.68
2022-09-20T16:52:23.034Z,5.07
2022-09-20T16:54:51.791Z,5.90
2022-09-20T16:57:23.619Z,7.07
2022-09-20T16:59:56.127Z,7.25
2022-09-20T17:02:31.288Z,7.22
2022-09-20T17:05:10.345Z,4.50
2022-09-20T17:07:47.081Z,6.20
2022-09-20T17:10:25.008Z,7.90
2022-09-20T17:12:57.749Z,7.18
2022-09-20T17:15:26.372Z,5.20
2022-09-20T17:17:59.022Z,10.00
2022-09-20T17:20:34.151Z,7.93
2022-09-20T17:23:08.220Z,5.68
2022-09-20T17:25:39.504Z,4.57
2022-09-20T17:28:15.529Z,7.47
2022-09-20T17:30:49.341Z,5.15
2022-09-20T17:33:24.690Z,4.83
2022-09-20T17:35:53.203Z,6.90
2022-09-20T17:38:27.519Z,7.65
2022-09-20T17:41:03.363Z,8.35
2022-09-20T17:43:36.369Z,7.25
2022-09-20T17:46:13.748Z,8.00
2022-09-20T17:48:49.637Z,7.93
2022-09-20T17:51:27.723Z,6.43
2022-09-20T17:53:59.424Z,7.88
2022-09-20T17:56:29.606Z,5.40
2022-09-20T17:59:04.044Z,6.20
2022-09-20T18:01:40.481Z,6.80
2022-09-20T18:04:13.960Z,6.07
2022-09-20T18:06:47.092Z,8.32
2022-09-20T18:09:25.061Z,7.30
2022-09-20T18:11:56.966Z,6.72
2022-09-20T18:14:27.705Z,7.80
2022-09-20T18:20:13.154Z,6.70
2022-09-20T18:22:43.871Z,6.18
2022-09-20T18:25:18.518Z,6.80
2022-09-20T18:27:47.982Z,5.68
2022-09-20T18:30:21.780Z,7.07
2022-09-20T18:32:52.824Z,4.53
2022-09-20T18:35:27.868Z,11.10
2022-09-20T18:37:59.124Z,6.47
2022-09-20T18:40:32.253Z,8.20
2022-09-20T18:43:04.999Z,6.72
2022-09-20T18:45:34.930Z,7.28
2022-09-20T18:48:04.206Z,7.72
2022-09-20T18:50:36.465Z,9.55
2022-09-20T18:53:05.050Z,8.07
2022-09-20T18:55:34.653Z,10.93
2022-09-20T18:58:06.947Z,6.93
2022-09-20T19:00:38.026Z,6.72
2022-09-20T19:03:10.498Z,7.15
2022-09-20T19:05:48.485Z,7.55
2022-09-20T19:08:34.428Z,7.35
2022-09-20T19:11:06.045Z,8.25
2022-09-20T19:13:42.673Z,7.63
2022-09-20T19:16:21.106Z,9.05
2022-09-20T19:19:16.238Z,9.45
2022-09-20T19:22:00.179Z,13.18
2022-09-20T19:24:40.714Z,8.45
2022-09-20T19:27:32.928Z,7.82
2022-09-20T19:30:04.329Z,7.97
2022-09-20T19:32:36.687Z,9.80
2022-09-20T19:35:21.293Z,10.00
2022-09-20T19:38:06.989Z,11.38
2022-09-20T19:40:43.428Z,9.57
2022-09-20T19:43:53.242Z,8.43
2022-09-20T19:46:38.098Z,15.30
2022-09-20T19:49:15.849Z,13.23
2022-09-20T19:51:59.012Z,12.93
2022-09-20T19:54:30.292Z,12.32
2022-09-20T19:57:03.770Z,11.23
2022-09-20T19:59:32.924Z,10.82
2022-09-20T20:02:05.060Z,10.98
2022-09-20T20:04:47.272Z,11.27
2022-09-20T20:07:25.091Z,12.38
2022-09-20T20:10:01.225Z,14.18
2022-09-20T20:12:37.070Z,11.38
2022-09-20T20:15:30.293Z,13.82
2022-09-20T20:18:16.369Z,11.70
2022-09-20T20:20:47.940Z,11.00
2022-09-20T20:23:55.128Z,14.75
2022-09-20T20:26:33.403Z,15.52
2022-09-20T20:29:01.921Z,12.85
2022-09-20T20:31:36.387Z,19.35
2022-09-20T20:34:07.806Z,13.80
2022-09-20T20:36:39.079Z,12.52
2022-09-20T20:39:08.498Z,14.23
2022-09-20T20:41:44.572Z,15.82
2022-09-20T20:44:19.487Z,11.20
2022-09-20T20:46:51.055Z,13.43
2022-09-20T20:49:22.037Z,14.18
2022-09-20T20:51:55.867Z,13.27
2022-09-20T20:54:27.840Z,14.30
2022-09-20T20:57:08.330Z,12.35
2022-09-20T20:59:37.040Z,12.90
2022-09-20T21:02:08.241Z,15.77
2022-09-20T21:04:38.212Z,22.35
2022-09-20T21:07:11.402Z,23.70
2022-09-20T21:09:39.924Z,18.40
2022-09-20T21:12:14.744Z,21.02
2022-09-20T21:14:49.915Z,21.50
2022-09-20T21:17:20.250Z,28.80
2022-09-20T21:19:50.490Z,33.42
2022-09-20T21:22:22.406Z,38.87
2022-09-20T21:24:53.118Z,26.35
2022-09-20T21:27:29.803Z,23.08
2022-09-20T21:30:01.126Z,23.38
2022-09-20T21:32:32.761Z,22.17
2022-09-20T21:35:03.560Z,22.13
2022-09-20T21:37:31.973Z,25.00
2022-09-20T21:40:06.404Z,21.90
2022-09-20T21:42:39.320Z,19.38
2022-09-20T21:45:13.375Z,17.52
2022-09-20T21:47:44.872Z,15.18
2022-09-20T21:50:18.315Z,16.55
2022-09-20T21:52:48.591Z,13.57
2022-09-20T21:55:19.325Z,14.10
2022-09-20T21:57:54.250Z,13.02
2022-09-20T22:00:22.944Z,17.27
2022-09-20T22:02:59.048Z,17.73
2022-09-20T22:05:34.555Z,19.33
2022-09-20T22:08:09.027Z,15.73
2022-09-20T22:10:39.406Z,15.75
2022-09-20T22:13:16.071Z,21.33
2022-09-20T22:15:44.612Z,15.02
2022-09-20T22:18:13.066Z,16.38
2022-09-20T22:20:43.905Z,17.20
2022-09-20T22:23:19.225Z,14.98
2022-09-20T22:25:52.342Z,19.02
2022-09-20T22:28:22.419Z,17.17
2022-09-20T22:30:56.391Z,15.52
2022-09-20T22:33:29.209Z,16.42
2022-09-20T22:35:59.458Z,10.52
2022-09-20T22:38:29.522Z,16.13
2022-09-20T22:41:01.579Z,16.88
2022-09-20T22:43:38.222Z,13.75
2022-09-20T22:46:12.642Z,18.27
2022-09-20T22:48:43.105Z,15.45
2022-09-20T22:51:17.852Z,16.00
2022-09-20T22:56:21.516Z,13.95
2022-09-20T22:58:57.190Z,21.98
2022-09-20T23:01:41.733Z,18.13
2022-09-20T23:04:15.276Z,15.50
2022-09-20T23:06:54.657Z,16.88
2022-09-20T23:09:25.780Z,16.92
2022-09-20T23:12:00.221Z,19.45
2022-09-20T23:14:32.780Z,16.55
2022-09-20T23:17:03.193Z,12.98
2022-09-20T23:19:34.957Z,16.08
2022-09-20T23:22:03.316Z,14.43
2022-09-20T23:24:36.664Z,14.75
2022-09-20T23:27:05.362Z,15.02
2022-09-20T23:29:38.108Z,14.75
2022-09-20T23:32:11.327Z,17.15
2022-09-20T23:34:39.679Z,15.63
2022-09-20T23:37:08.207Z,14.43
2022-09-20T23:39:36.778Z,15.93
2022-09-20T23:42:08.380Z,18.33
2022-09-20T23:44:42.148Z,22.00
2022-09-20T23:47:12.413Z,16.00
2022-09-20T23:49:45.614Z,16.92
2022-09-20T23:52:13.941Z,21.23
2022-09-20T23:54:42.489Z,17.10
2022-09-20T23:57:11.131Z,15.73
2022-09-20T23:59:46.888Z,19.10
