createdAt,value
2017-06-27T00:01:49.327Z,4.10
2017-06-27T00:04:18.337Z,3.95
2017-06-27T00:06:47.366Z,5.00
2017-06-27T00:09:16.365Z,4.75
2017-06-27T00:11:45.397Z,6.05
2017-06-27T00:14:14.444Z,5.15
2017-06-27T00:16:43.409Z,4.50
2017-06-27T00:19:12.385Z,6.20
2017-06-27T00:21:41.369Z,6.22
2017-06-27T00:24:10.342Z,6.68
2017-06-27T00:26:39.360Z,3.50
2017-06-27T00:29:08.382Z,5.97
2017-06-27T00:31:37.374Z,6.70
2017-06-27T00:34:06.364Z,7.95
2017-06-27T00:36:35.330Z,4.45
2017-06-27T00:39:04.477Z,4.97
2017-06-27T00:41:33.509Z,6.05
2017-06-27T00:44:02.548Z,4.40
2017-06-27T00:46:31.530Z,6.57
2017-06-27T00:49:00.470Z,4.60
2017-06-27T00:51:29.438Z,4.72
2017-06-27T00:53:58.404Z,6.05
2017-06-27T00:56:27.390Z,7.57
2017-06-27T00:58:56.380Z,7.40
2017-06-27T01:01:25.374Z,6.32
2017-06-27T01:03:54.376Z,6.50
2017-06-27T01:06:23.396Z,10.05
2017-06-27T01:08:52.386Z,6.37
2017-06-27T01:11:21.356Z,4.57
2017-06-27T01:13:50.313Z,6.60
2017-06-27T01:16:19.364Z,5.70
2017-06-27T01:18:48.407Z,4.12
2017-06-27T01:21:17.379Z,4.82
2017-06-27T01:23:46.369Z,6.65
2017-06-27T01:26:15.334Z,9.35
2017-06-27T01:28:44.292Z,5.10
2017-06-27T01:31:13.805Z,6.80
2017-06-27T01:33:42.902Z,7.25
2017-06-27T01:37:14.547Z,11.23
2017-06-27T01:39:43.524Z,7.03
2017-06-27T01:42:12.587Z,5.95
2017-06-27T01:44:41.617Z,8.73
2017-06-27T01:47:11.772Z,7.82
2017-06-27T01:49:40.753Z,5.03
2017-06-27T01:52:11.067Z,6.75
2017-06-27T01:54:40.058Z,6.50
2017-06-27T01:57:10.490Z,6.53
2017-06-27T01:59:39.522Z,9.23
2017-06-27T02:02:08.540Z,5.87
2017-06-27T02:04:37.506Z,7.70
2017-06-27T02:07:06.482Z,6.30
2017-06-27T02:09:35.462Z,6.87
2017-06-27T02:12:04.441Z,9.05
2017-06-27T02:14:33.413Z,7.53
2017-06-27T02:17:02.366Z,5.95
2017-06-27T02:19:31.329Z,8.68
2017-06-27T02:22:00.308Z,7.93
2017-06-27T02:24:29.344Z,7.75
2017-06-27T02:26:58.305Z,10.27
2017-06-27T02:29:27.273Z,7.50
2017-06-27T02:31:56.264Z,9.00
2017-06-27T02:34:25.253Z,5.87
2017-06-27T02:36:54.225Z,9.38
2017-06-27T02:39:23.186Z,6.68
2017-06-27T02:41:52.102Z,8.75
2017-06-27T02:44:21.085Z,6.30
2017-06-27T02:46:50.081Z,9.27
2017-06-27T02:49:19.065Z,11.88
2017-06-27T02:51:48.070Z,5.50
2017-06-27T02:54:17.018Z,7.45
2017-06-27T02:56:45.993Z,8.25
2017-06-27T02:59:14.977Z,6.25
2017-06-27T03:01:43.950Z,7.07
2017-06-27T03:04:13.693Z,6.18
2017-06-27T03:06:42.674Z,5.25
2017-06-27T03:09:12.901Z,9.57
2017-06-27T03:11:41.893Z,9.93
2017-06-27T03:14:12.904Z,6.45
2017-06-27T03:16:42.226Z,8.43
2017-06-27T03:19:13.222Z,8.55
2017-06-27T03:23:01.298Z,7.87
2017-06-27T03:25:30.353Z,8.57
2017-06-27T03:27:59.309Z,7.07
2017-06-27T03:30:28.282Z,5.75
2017-06-27T03:32:57.289Z,11.48
2017-06-27T03:35:26.277Z,5.47
2017-06-27T03:37:55.284Z,8.07
2017-06-27T03:40:24.248Z,9.30
2017-06-27T03:42:53.223Z,9.80
2017-06-27T03:45:22.247Z,8.45
2017-06-27T03:47:51.228Z,9.23
2017-06-27T03:50:20.225Z,7.25
2017-06-27T03:52:49.198Z,6.45
2017-06-27T03:55:18.209Z,9.27
2017-06-27T03:57:47.179Z,8.18
2017-06-27T04:00:16.116Z,5.82
2017-06-27T04:02:45.062Z,6.12
2017-06-27T04:05:14.007Z,10.10
2017-06-27T04:07:42.978Z,8.70
2017-06-27T04:10:12.994Z,10.52
2017-06-27T04:12:42.008Z,6.32
2017-06-27T04:16:30.372Z,10.43
2017-06-27T04:18:59.370Z,6.85
2017-06-27T04:21:28.401Z,6.53
2017-06-27T04:23:57.413Z,6.93
2017-06-27T04:26:26.414Z,11.90
2017-06-27T04:28:55.383Z,8.13
2017-06-27T04:31:24.360Z,5.82
2017-06-27T04:33:53.321Z,8.05
2017-06-27T04:36:22.306Z,6.53
2017-06-27T04:38:51.293Z,6.70
2017-06-27T04:41:20.258Z,8.25
2017-06-27T04:43:49.340Z,8.55
2017-06-27T04:46:18.380Z,4.95
2017-06-27T04:48:47.331Z,8.77
2017-06-27T04:51:16.358Z,8.88
2017-06-27T04:53:45.368Z,6.85
2017-06-27T04:56:14.385Z,7.90
2017-06-27T04:58:43.372Z,8.00
2017-06-27T05:01:12.454Z,8.57
2017-06-27T05:03:41.432Z,5.55
2017-06-27T05:06:10.410Z,8.10
2017-06-27T05:08:39.384Z,9.13
2017-06-27T05:11:08.372Z,7.45
2017-06-27T05:13:37.494Z,4.50
2017-06-27T05:16:06.501Z,6.37
2017-06-27T05:18:35.512Z,9.25
2017-06-27T05:21:04.480Z,13.18
2017-06-27T05:23:33.441Z,13.52
2017-06-27T05:26:02.413Z,8.65
2017-06-27T05:28:31.397Z,8.30
2017-06-27T05:31:00.379Z,8.40
2017-06-27T05:33:29.403Z,9.95
2017-06-27T05:35:58.430Z,5.75
2017-06-27T05:38:27.965Z,10.07
2017-06-27T05:40:56.932Z,5.95
2017-06-27T05:43:26.035Z,6.95
2017-06-27T05:45:55.020Z,6.40
2017-06-27T05:48:24.556Z,9.98
2017-06-27T05:50:53.635Z,8.55
2017-06-27T05:53:22.660Z,9.25
2017-06-27T05:55:51.705Z,5.57
2017-06-27T05:58:20.753Z,7.97
2017-06-27T06:00:49.776Z,6.40
2017-06-27T06:03:18.788Z,8.98
2017-06-27T06:05:47.842Z,9.38
2017-06-27T06:08:17.911Z,12.68
2017-06-27T06:10:47.590Z,7.40
2017-06-27T06:13:16.967Z,6.40
2017-06-27T06:15:46.479Z,10.68
2017-06-27T06:18:17.338Z,11.10
2017-06-27T06:23:25.942Z,5.55
2017-06-27T06:26:02.454Z,6.40
2017-06-27T06:28:39.816Z,8.38
2017-06-27T06:31:20.573Z,6.32
2017-06-27T06:33:59.111Z,6.90
2017-06-27T06:36:41.205Z,7.10
2017-06-27T06:39:18.096Z,7.35
2017-06-27T06:41:48.785Z,6.87
2017-06-27T06:44:17.963Z,7.30
2017-06-27T06:46:48.421Z,5.78
2017-06-27T06:49:18.430Z,8.77
2017-06-27T06:51:48.489Z,7.62
2017-06-27T06:54:18.491Z,5.43
2017-06-27T06:56:47.617Z,5.12
2017-06-27T06:59:18.296Z,5.90
2017-06-27T07:01:48.036Z,8.52
2017-06-27T07:04:17.789Z,6.00
2017-06-27T07:06:50.203Z,7.45
2017-06-27T07:09:19.296Z,6.55
2017-06-27T07:11:48.476Z,6.37
2017-06-27T07:14:20.851Z,9.52
2017-06-27T07:16:49.867Z,5.82
2017-06-27T07:19:18.933Z,6.90
2017-06-27T07:21:48.997Z,5.25
2017-06-27T07:24:18.695Z,7.50
2017-06-27T07:26:48.115Z,8.32
2017-06-27T07:29:18.113Z,5.12
2017-06-27T07:31:48.853Z,7.45
2017-06-27T07:34:18.582Z,7.90
2017-06-27T07:36:48.678Z,9.02
2017-06-27T07:39:18.559Z,9.82
2017-06-27T07:41:47.736Z,6.62
2017-06-27T07:44:16.843Z,7.72
2017-06-27T07:46:46.772Z,9.85
2017-06-27T07:49:18.309Z,8.88
2017-06-27T07:51:47.848Z,9.95
2017-06-27T07:54:17.580Z,14.10
2017-06-27T07:56:47.025Z,8.07
2017-06-27T07:59:16.014Z,9.40
2017-06-27T08:01:47.140Z,8.73
2017-06-27T08:04:16.559Z,8.98
2017-06-27T08:06:48.433Z,6.40
2017-06-27T08:09:20.104Z,6.97
2017-06-27T08:11:49.265Z,11.93
2017-06-27T08:14:19.293Z,9.57
2017-06-27T08:16:49.293Z,7.00
2017-06-27T08:19:28.733Z,9.63
2017-06-27T08:21:57.734Z,9.63
2017-06-27T08:24:26.854Z,8.30
2017-06-27T08:26:55.888Z,10.63
2017-06-27T08:31:59.724Z,9.48
2017-06-27T08:34:28.816Z,11.88
2017-06-27T08:36:57.814Z,7.90
2017-06-27T08:39:26.787Z,7.10
2017-06-27T08:41:55.811Z,7.37
2017-06-27T08:44:24.785Z,6.95
2017-06-27T08:46:53.851Z,11.20
2017-06-27T08:49:23.041Z,8.77
2017-06-27T08:51:52.011Z,11.02
2017-06-27T08:54:21.050Z,8.10
2017-06-27T08:56:50.146Z,7.40
2017-06-27T08:59:19.160Z,8.32
2017-06-27T09:01:48.145Z,10.70
2017-06-27T09:04:17.952Z,9.88
2017-06-27T09:06:47.077Z,6.15
2017-06-27T09:09:16.760Z,8.68
2017-06-27T09:11:45.798Z,8.23
2017-06-27T09:14:14.833Z,16.15
2017-06-27T09:16:43.850Z,7.53
2017-06-27T09:19:12.896Z,6.32
2017-06-27T09:21:41.932Z,8.23
2017-06-27T09:24:11.088Z,6.95
2017-06-27T09:26:40.156Z,7.43
2017-06-27T09:29:09.159Z,7.37
2017-06-27T09:31:38.224Z,8.13
2017-06-27T09:34:07.456Z,10.73
2017-06-27T09:36:38.209Z,8.45
2017-06-27T09:39:07.398Z,13.32
2017-06-27T09:41:36.810Z,7.82
2017-06-27T09:44:05.919Z,7.87
2017-06-27T09:46:36.274Z,5.62
2017-06-27T09:49:05.388Z,10.77
2017-06-27T09:51:35.687Z,7.85
2017-06-27T09:54:04.843Z,9.07
2017-06-27T09:56:36.091Z,7.55
2017-06-27T09:59:11.306Z,8.10
2017-06-27T10:01:40.715Z,6.83
2017-06-27T10:04:09.886Z,7.33
2017-06-27T10:06:38.978Z,8.07
2017-06-27T10:09:08.026Z,6.40
2017-06-27T10:11:37.195Z,6.12
2017-06-27T10:14:07.228Z,6.83
2017-06-27T10:16:36.475Z,7.13
2017-06-27T10:19:05.520Z,7.57
2017-06-27T10:21:35.143Z,10.77
2017-06-27T10:24:04.353Z,9.53
2017-06-27T10:26:33.795Z,6.73
2017-06-27T10:29:02.863Z,7.20
2017-06-27T10:31:32.066Z,8.13
2017-06-27T10:34:01.183Z,7.10
2017-06-27T10:36:36.998Z,7.10
2017-06-27T10:39:06.196Z,8.30
2017-06-27T10:41:35.349Z,10.73
2017-06-27T10:44:04.554Z,7.80
2017-06-27T10:46:34.104Z,6.80
2017-06-27T10:49:03.196Z,11.37
2017-06-27T10:51:32.203Z,6.70
2017-06-27T10:54:01.418Z,6.53
2017-06-27T10:56:30.547Z,5.93
2017-06-27T10:58:59.655Z,13.43
2017-06-27T11:01:28.931Z,7.97
2017-06-27T11:03:58.215Z,9.70
2017-06-27T11:06:27.391Z,7.17
2017-06-27T11:08:56.494Z,7.27
2017-06-27T11:11:25.550Z,9.37
2017-06-27T11:13:54.577Z,7.50
2017-06-27T11:16:23.627Z,7.73
2017-06-27T11:18:52.696Z,7.90
2017-06-27T11:21:21.859Z,7.07
2017-06-27T11:23:51.249Z,8.97
2017-06-27T11:26:20.563Z,7.50
2017-06-27T11:28:49.638Z,7.93
2017-06-27T11:31:18.666Z,14.83
2017-06-27T11:33:47.733Z,8.70
2017-06-27T11:36:17.396Z,9.00
2017-06-27T11:38:46.452Z,8.83
2017-06-27T11:41:15.571Z,10.80
2017-06-27T11:43:45.260Z,9.70
2017-06-27T11:46:14.411Z,8.47
2017-06-27T11:48:43.488Z,8.77
2017-06-27T11:51:12.559Z,9.47
2017-06-27T11:53:41.671Z,9.05
2017-06-27T11:57:13.292Z,9.33
2017-06-27T11:59:42.680Z,9.63
2017-06-27T12:02:12.240Z,7.73
2017-06-27T12:04:43.149Z,9.07
2017-06-27T12:07:20.154Z,9.20
2017-06-27T12:09:49.346Z,10.73
2017-06-27T12:12:18.506Z,9.48
2017-06-27T12:14:47.642Z,10.10
2017-06-27T12:17:18.327Z,8.07
2017-06-27T12:20:17.742Z,8.80
2017-06-27T12:22:46.824Z,9.30
2017-06-27T12:25:15.951Z,8.13
2017-06-27T12:27:44.970Z,7.60
2017-06-27T12:30:14.024Z,7.53
2017-06-27T12:32:43.499Z,9.07
2017-06-27T12:35:13.205Z,11.13
2017-06-27T12:37:42.350Z,7.93
2017-06-27T12:40:11.564Z,8.23
2017-06-27T12:42:40.695Z,9.37
2017-06-27T12:45:09.790Z,7.60
2017-06-27T12:47:39.049Z,7.43
2017-06-27T12:50:08.138Z,8.40
2017-06-27T12:52:37.235Z,8.33
2017-06-27T12:55:06.268Z,8.27
2017-06-27T12:57:35.351Z,7.80
2017-06-27T13:00:04.457Z,10.82
2017-06-27T13:02:35.540Z,7.87
2017-06-27T13:05:04.679Z,6.73
2017-06-27T13:07:34.038Z,8.20
2017-06-27T13:10:04.914Z,6.73
2017-06-27T13:12:33.944Z,8.13
2017-06-27T13:15:03.178Z,10.30
2017-06-27T13:17:32.499Z,8.87
2017-06-27T13:20:01.749Z,6.75
2017-06-27T13:22:31.126Z,8.50
2017-06-27T13:25:00.346Z,9.95
2017-06-27T13:27:32.765Z,8.27
2017-06-27T13:32:36.670Z,8.95
2017-06-27T13:35:05.758Z,9.65
2017-06-27T13:37:34.903Z,9.48
2017-06-27T13:40:18.516Z,8.48
2017-06-27T13:42:47.735Z,9.32
2017-06-27T13:45:17.006Z,7.60
2017-06-27T13:47:46.128Z,7.75
2017-06-27T13:50:15.785Z,7.93
2017-06-27T13:52:44.858Z,9.95
2017-06-27T13:55:14.436Z,9.65
2017-06-27T13:57:45.954Z,9.13
2017-06-27T14:01:34.583Z,9.10
2017-06-27T14:04:04.352Z,9.10
2017-06-27T14:06:33.394Z,9.23
2017-06-27T14:09:02.515Z,7.53
2017-06-27T14:11:31.631Z,8.30
2017-06-27T14:14:00.798Z,8.43
2017-06-27T14:16:31.084Z,8.27
2017-06-27T14:19:01.035Z,7.80
2017-06-27T14:21:30.342Z,9.50
2017-06-27T14:24:00.055Z,10.30
2017-06-27T14:26:29.217Z,9.27
2017-06-27T14:28:59.361Z,8.23
2017-06-27T14:31:28.501Z,8.20
2017-06-27T14:33:57.698Z,7.43
2017-06-27T14:36:27.105Z,7.85
2017-06-27T14:39:02.370Z,8.10
2017-06-27T14:41:31.539Z,10.13
2017-06-27T14:44:00.648Z,8.57
2017-06-27T14:46:29.829Z,8.83
2017-06-27T14:48:58.963Z,8.10
2017-06-27T14:51:28.161Z,8.57
2017-06-27T14:53:57.179Z,8.60
2017-06-27T14:56:26.384Z,7.53
2017-06-27T14:58:55.443Z,9.65
2017-06-27T15:01:24.574Z,8.77
2017-06-27T15:03:53.603Z,9.65
2017-06-27T15:06:22.817Z,9.50
2017-06-27T15:08:51.998Z,9.60
2017-06-27T15:11:21.216Z,10.85
2017-06-27T15:13:50.363Z,11.93
2017-06-27T15:16:19.607Z,10.15
2017-06-27T15:18:48.778Z,9.45
2017-06-27T15:21:17.938Z,9.65
2017-06-27T15:23:47.485Z,9.30
2017-06-27T15:26:16.687Z,8.80
2017-06-27T15:28:45.924Z,9.38
2017-06-27T15:31:15.060Z,9.80
2017-06-27T15:33:44.159Z,9.93
2017-06-27T15:36:13.348Z,9.87
2017-06-27T15:38:42.485Z,10.13
2017-06-27T15:41:22.471Z,11.57
2017-06-27T15:43:51.870Z,9.43
2017-06-27T15:46:21.089Z,9.43
2017-06-27T15:48:50.332Z,10.15
2017-06-27T15:51:19.509Z,10.10
2017-06-27T15:53:48.679Z,10.93
2017-06-27T15:56:17.884Z,10.20
2017-06-27T15:58:47.075Z,11.93
2017-06-27T16:01:16.246Z,11.27
2017-06-27T16:03:45.355Z,10.57
2017-06-27T16:06:14.646Z,11.52
2017-06-27T16:08:43.876Z,11.60
2017-06-27T16:11:13.023Z,11.57
2017-06-27T16:13:42.307Z,11.85
2017-06-27T16:16:11.593Z,11.40
2017-06-27T16:18:40.837Z,10.45
2017-06-27T16:21:10.068Z,10.75
2017-06-27T16:23:40.924Z,11.10
2017-06-27T16:26:10.359Z,11.73
2017-06-27T16:28:41.228Z,13.10
2017-06-27T16:31:11.178Z,13.93
2017-06-27T16:33:40.564Z,11.80
2017-06-27T16:36:09.952Z,11.20
2017-06-27T16:38:40.486Z,12.57
2017-06-27T16:41:09.908Z,12.25
2017-06-27T16:43:39.565Z,12.20
2017-06-27T16:46:08.900Z,12.85
2017-06-27T16:48:38.417Z,13.37
2017-06-27T16:51:07.954Z,13.77
2017-06-27T16:53:38.395Z,14.02
2017-06-27T16:56:07.847Z,13.68
2017-06-27T16:58:37.202Z,13.73
2017-06-27T17:01:06.671Z,13.68
2017-06-27T17:03:36.245Z,17.12
2017-06-27T17:06:06.631Z,13.95
2017-06-27T17:08:36.479Z,13.82
2017-06-27T17:11:05.964Z,15.20
2017-06-27T17:13:36.118Z,14.95
2017-06-27T17:16:05.598Z,14.38
2017-06-27T17:18:35.106Z,14.77
2017-06-27T17:21:05.341Z,13.43
2017-06-27T17:23:40.800Z,14.87
2017-06-27T17:26:11.428Z,14.73
2017-06-27T17:28:43.720Z,16.17
2017-06-27T17:31:13.544Z,14.90
2017-06-27T17:33:43.766Z,13.05
2017-06-27T17:36:13.176Z,13.45
2017-06-27T17:38:43.250Z,12.55
2017-06-27T17:41:14.205Z,13.00
2017-06-27T17:43:43.684Z,12.85
2017-06-27T17:46:15.084Z,16.95
2017-06-27T17:48:45.875Z,14.48
2017-06-27T17:51:16.095Z,13.23
2017-06-27T17:53:47.442Z,14.77
2017-06-27T17:56:18.370Z,13.32
2017-06-27T17:58:47.953Z,12.73
2017-06-27T18:01:19.159Z,14.25
2017-06-27T18:03:49.838Z,14.93
2017-06-27T18:06:19.280Z,13.60
2017-06-27T18:08:51.232Z,13.43
2017-06-27T18:11:21.174Z,13.45
2017-06-27T18:13:51.408Z,13.90
2017-06-27T18:16:22.082Z,12.40
2017-06-27T18:18:53.256Z,13.88
2017-06-27T18:21:25.183Z,14.43
2017-06-27T18:23:56.380Z,13.30
2017-06-27T18:26:26.244Z,14.25
2017-06-27T18:28:57.354Z,14.25
2017-06-27T18:31:27.269Z,14.90
2017-06-27T18:33:56.350Z,16.08
2017-06-27T18:36:25.497Z,14.30
2017-06-27T18:38:54.547Z,14.43
2017-06-27T18:41:23.682Z,15.18
2017-06-27T18:43:52.781Z,16.23
2017-06-27T18:46:21.870Z,15.85
2017-06-27T18:48:50.884Z,14.20
2017-06-27T18:51:19.975Z,14.07
2017-06-27T18:53:49.109Z,14.52
2017-06-27T18:56:18.211Z,15.40
2017-06-27T18:58:47.281Z,14.25
2017-06-27T19:01:16.678Z,15.55
2017-06-27T19:03:45.865Z,15.40
2017-06-27T19:06:14.962Z,13.30
2017-06-27T19:08:44.632Z,14.13
2017-06-27T19:11:13.832Z,14.18
2017-06-27T19:13:42.921Z,14.25
2017-06-27T19:16:12.470Z,14.02
2017-06-27T19:18:41.835Z,13.38
2017-06-27T19:21:11.273Z,14.10
2017-06-27T19:23:41.166Z,13.05
2017-06-27T19:26:10.309Z,14.85
2017-06-27T19:28:39.675Z,13.98
2017-06-27T19:31:09.387Z,14.20
2017-06-27T19:33:40.067Z,14.35
2017-06-27T19:36:11.687Z,14.63
2017-06-27T19:38:40.967Z,14.32
2017-06-27T19:41:10.746Z,14.45
2017-06-27T19:43:39.805Z,13.23
2017-06-27T19:46:08.986Z,14.18
2017-06-27T19:48:38.834Z,14.77
2017-06-27T19:51:07.903Z,14.60
2017-06-27T19:53:37.048Z,14.68
2017-06-27T19:56:06.518Z,13.68
2017-06-27T19:58:36.932Z,13.93
2017-06-27T20:01:06.201Z,14.30
2017-06-27T20:03:35.473Z,15.80
2017-06-27T20:06:04.498Z,14.80
2017-06-27T20:11:11.818Z,15.32
2017-06-27T20:13:40.904Z,15.50
2017-06-27T20:16:10.016Z,15.20
2017-06-27T20:18:39.148Z,15.63
2017-06-27T20:21:08.158Z,14.90
2017-06-27T20:23:37.303Z,13.95
2017-06-27T20:26:10.081Z,14.98
2017-06-27T20:28:39.814Z,14.70
2017-06-27T20:31:09.012Z,15.57
2017-06-27T20:33:38.089Z,13.73
2017-06-27T20:36:07.185Z,14.87
2017-06-27T20:38:36.684Z,14.40
2017-06-27T20:41:05.746Z,14.38
2017-06-27T20:43:34.839Z,15.10
2017-06-27T20:46:03.897Z,16.58
2017-06-27T20:48:32.994Z,14.52
2017-06-27T20:51:01.998Z,14.32
2017-06-27T20:53:31.113Z,14.60
2017-06-27T20:56:00.196Z,12.90
2017-06-27T20:58:29.291Z,14.23
2017-06-27T21:00:58.461Z,14.10
2017-06-27T21:03:27.718Z,14.43
2017-06-27T21:05:56.997Z,13.90
2017-06-27T21:08:26.485Z,14.00
2017-06-27T21:10:55.595Z,13.55
2017-06-27T21:13:25.042Z,14.38
2017-06-27T21:15:54.041Z,13.40
2017-06-27T21:18:23.417Z,14.93
2017-06-27T21:20:53.175Z,14.05
2017-06-27T21:23:22.403Z,14.00
2017-06-27T21:25:51.432Z,14.57
2017-06-27T21:28:20.444Z,13.90
2017-06-27T21:30:49.478Z,14.27
2017-06-27T21:33:18.506Z,14.90
2017-06-27T21:35:47.573Z,15.40
2017-06-27T21:38:16.588Z,14.40
2017-06-27T21:40:45.622Z,14.68
2017-06-27T21:43:14.636Z,14.82
2017-06-27T21:45:43.637Z,14.63
2017-06-27T21:48:12.651Z,14.02
2017-06-27T21:50:41.722Z,13.70
2017-06-27T21:53:10.731Z,14.55
2017-06-27T21:55:39.729Z,15.80
2017-06-27T21:58:08.943Z,14.80
2017-06-27T22:00:38.080Z,14.93
2017-06-27T22:03:07.132Z,15.18
2017-06-27T22:05:36.153Z,14.18
2017-06-27T22:08:05.185Z,15.15
2017-06-27T22:10:34.220Z,14.87
2017-06-27T22:13:03.219Z,15.55
2017-06-27T22:15:32.178Z,16.25
2017-06-27T22:18:01.135Z,14.95
2017-06-27T22:20:30.130Z,16.92
2017-06-27T22:22:59.159Z,15.73
2017-06-27T22:25:28.170Z,17.02
2017-06-27T22:27:57.415Z,16.40
2017-06-27T22:30:26.437Z,16.40
2017-06-27T22:32:56.224Z,17.37
2017-06-27T22:35:25.412Z,16.50
2017-06-27T22:37:54.883Z,17.60
2017-06-27T22:40:23.990Z,16.30
2017-06-27T22:42:52.964Z,16.65
2017-06-27T22:45:21.926Z,16.75
2017-06-27T22:47:50.944Z,17.40
2017-06-27T22:50:19.936Z,17.00
2017-06-27T22:52:48.923Z,17.62
2017-06-27T22:55:17.905Z,16.98
2017-06-27T22:57:46.888Z,18.55
2017-06-27T23:00:15.840Z,14.98
2017-06-27T23:02:46.274Z,15.88
2017-06-27T23:05:15.318Z,17.00
2017-06-27T23:07:58.497Z,17.15
2017-06-27T23:10:27.436Z,17.15
2017-06-27T23:12:56.459Z,18.75
2017-06-27T23:15:25.447Z,19.25
2017-06-27T23:17:54.418Z,18.00
2017-06-27T23:20:23.387Z,18.52
2017-06-27T23:22:52.346Z,19.70
2017-06-27T23:25:21.297Z,19.17
2017-06-27T23:27:50.293Z,19.52
2017-06-27T23:30:19.285Z,20.67
2017-06-27T23:32:48.294Z,20.08
2017-06-27T23:35:17.304Z,20.40
2017-06-27T23:37:46.264Z,20.70
2017-06-27T23:40:15.284Z,19.45
2017-06-27T23:42:44.342Z,19.42
2017-06-27T23:58:21.537Z,20.23
