createdAt,value
2018-12-30T00:00:52.568Z,20.27
2018-12-30T00:03:22.188Z,12.80
2018-12-30T00:05:52.172Z,12.20
2018-12-30T00:08:22.251Z,12.63
2018-12-30T00:10:51.852Z,10.47
2018-12-30T00:13:21.453Z,14.47
2018-12-30T00:15:51.072Z,14.27
2018-12-30T00:18:20.678Z,10.53
2018-12-30T00:20:50.292Z,11.43
2018-12-30T00:23:20.167Z,11.67
2018-12-30T00:25:49.793Z,18.50
2018-12-30T00:28:19.395Z,14.07
2018-12-30T00:30:49.003Z,12.87
2018-12-30T00:33:18.604Z,16.27
2018-12-30T00:35:48.502Z,16.40
2018-12-30T00:38:18.189Z,17.80
2018-12-30T00:40:47.813Z,13.77
2018-12-30T00:43:17.483Z,18.77
2018-12-30T00:45:47.158Z,19.07
2018-12-30T00:48:16.841Z,23.20
2018-12-30T00:50:46.444Z,17.67
2018-12-30T00:53:16.061Z,16.00
2018-12-30T00:55:45.659Z,13.37
2018-12-30T00:58:15.339Z,18.97
2018-12-30T01:00:44.936Z,17.43
2018-12-30T01:03:14.555Z,18.90
2018-12-30T01:05:44.234Z,14.50
2018-12-30T01:08:14.924Z,14.33
2018-12-30T01:10:44.515Z,9.87
2018-12-30T01:13:14.179Z,14.50
2018-12-30T01:15:43.875Z,21.40
2018-12-30T01:18:13.475Z,12.27
2018-12-30T01:20:43.087Z,9.60
2018-12-30T01:23:12.690Z,17.67
2018-12-30T01:25:42.299Z,11.90
2018-12-30T01:28:12.272Z,12.30
2018-12-30T01:30:41.881Z,18.87
2018-12-30T01:33:11.474Z,14.07
2018-12-30T01:35:41.095Z,13.50
2018-12-30T01:38:10.709Z,17.00
2018-12-30T01:40:40.736Z,13.93
2018-12-30T01:43:10.408Z,16.60
2018-12-30T01:45:40.040Z,11.90
2018-12-30T01:48:09.674Z,13.97
2018-12-30T01:50:39.351Z,14.77
2018-12-30T01:53:09.428Z,9.97
2018-12-30T01:55:39.036Z,17.53
2018-12-30T01:58:08.664Z,17.03
2018-12-30T02:00:38.270Z,9.87
2018-12-30T02:03:07.948Z,14.20
2018-12-30T02:05:37.929Z,16.30
2018-12-30T02:08:07.564Z,15.73
2018-12-30T02:10:37.164Z,16.33
2018-12-30T02:13:06.788Z,17.77
2018-12-30T02:15:36.386Z,18.70
2018-12-30T02:18:06.004Z,15.60
2018-12-30T02:20:35.622Z,10.37
2018-12-30T02:23:05.235Z,14.37
2018-12-30T02:25:34.860Z,15.30
2018-12-30T02:28:04.456Z,13.43
2018-12-30T02:30:34.124Z,9.13
2018-12-30T02:33:03.747Z,20.97
2018-12-30T02:35:33.396Z,12.70
2018-12-30T02:38:03.000Z,18.77
2018-12-30T02:40:32.888Z,19.83
2018-12-30T02:43:02.492Z,19.43
2018-12-30T02:45:32.118Z,12.43
2018-12-30T02:48:01.720Z,15.97
2018-12-30T02:50:31.333Z,13.70
2018-12-30T02:53:01.276Z,9.90
2018-12-30T02:55:30.894Z,14.37
2018-12-30T02:58:00.506Z,13.27
2018-12-30T03:00:30.128Z,10.50
2018-12-30T03:02:59.734Z,15.83
2018-12-30T03:05:29.348Z,13.90
2018-12-30T03:07:58.952Z,15.83
2018-12-30T03:10:28.554Z,14.50
2018-12-30T03:12:58.161Z,13.73
2018-12-30T03:15:28.148Z,12.70
2018-12-30T03:17:57.756Z,15.37
2018-12-30T03:20:27.370Z,15.90
2018-12-30T03:22:57.018Z,13.33
2018-12-30T03:25:26.698Z,16.67
2018-12-30T03:27:56.314Z,15.30
2018-12-30T03:30:25.940Z,12.93
2018-12-30T03:32:55.662Z,10.37
2018-12-30T03:35:25.315Z,14.27
2018-12-30T03:37:54.912Z,13.67
2018-12-30T03:40:24.533Z,10.90
2018-12-30T03:42:54.132Z,12.60
2018-12-30T03:45:23.758Z,11.10
2018-12-30T03:47:53.381Z,15.00
2018-12-30T03:50:23.002Z,11.37
2018-12-30T03:52:52.607Z,15.93
2018-12-30T03:55:22.214Z,15.00
2018-12-30T03:57:51.831Z,12.23
2018-12-30T04:00:21.444Z,14.30
2018-12-30T04:02:51.057Z,17.13
2018-12-30T04:05:20.659Z,14.20
2018-12-30T04:07:50.272Z,15.70
2018-12-30T04:10:19.874Z,13.30
2018-12-30T04:12:49.484Z,19.57
2018-12-30T04:15:19.132Z,16.33
2018-12-30T04:17:48.749Z,15.50
2018-12-30T04:20:18.347Z,11.87
2018-12-30T04:22:47.967Z,12.90
2018-12-30T04:25:17.588Z,16.77
2018-12-30T04:27:47.215Z,16.53
2018-12-30T04:30:16.824Z,13.23
2018-12-30T04:32:46.455Z,12.57
2018-12-30T04:35:16.129Z,13.30
2018-12-30T04:37:45.732Z,13.47
2018-12-30T04:40:15.347Z,12.63
2018-12-30T04:42:44.952Z,10.33
2018-12-30T04:45:14.560Z,14.70
2018-12-30T04:47:44.168Z,10.27
2018-12-30T04:50:13.791Z,12.03
2018-12-30T04:52:43.385Z,14.67
2018-12-30T04:55:12.996Z,14.17
2018-12-30T04:57:42.601Z,14.00
2018-12-30T05:00:12.201Z,14.97
2018-12-30T05:02:41.799Z,17.37
2018-12-30T05:05:11.414Z,13.10
2018-12-30T05:07:41.025Z,18.63
2018-12-30T05:10:11.594Z,16.30
2018-12-30T05:12:41.213Z,17.30
2018-12-30T05:15:10.811Z,11.37
2018-12-30T05:17:40.443Z,12.83
2018-12-30T05:20:10.039Z,18.63
2018-12-30T05:22:39.680Z,16.07
2018-12-30T05:25:09.291Z,13.90
2018-12-30T05:27:38.916Z,20.63
2018-12-30T05:30:08.510Z,14.23
2018-12-30T05:32:38.127Z,11.60
2018-12-30T05:35:07.727Z,11.90
2018-12-30T05:37:37.331Z,12.47
2018-12-30T05:40:06.964Z,14.93
2018-12-30T05:42:36.560Z,20.73
2018-12-30T05:45:07.708Z,16.77
2018-12-30T05:47:37.303Z,16.23
2018-12-30T05:50:09.291Z,10.37
2018-12-30T05:52:41.981Z,14.40
2018-12-30T05:55:10.213Z,17.70
2018-12-30T05:57:39.822Z,13.07
2018-12-30T06:00:09.459Z,10.27
2018-12-30T06:02:39.039Z,20.30
2018-12-30T06:05:09.729Z,9.20
2018-12-30T06:07:39.319Z,18.93
2018-12-30T06:10:08.951Z,15.33
2018-12-30T06:12:38.551Z,12.10
2018-12-30T06:15:08.168Z,14.07
2018-12-30T06:17:37.783Z,17.33
2018-12-30T06:20:07.394Z,17.10
2018-12-30T06:22:37.001Z,18.00
2018-12-30T06:25:06.611Z,12.20
2018-12-30T06:27:36.223Z,12.07
2018-12-30T06:30:06.671Z,11.43
2018-12-30T06:32:36.283Z,12.37
2018-12-30T06:35:05.871Z,19.40
2018-12-30T06:37:35.491Z,11.67
2018-12-30T06:40:11.265Z,15.60
2018-12-30T06:42:37.525Z,14.77
2018-12-30T06:45:07.163Z,11.03
2018-12-30T06:47:36.784Z,14.83
2018-12-30T06:50:06.767Z,14.93
2018-12-30T06:52:36.388Z,12.27
2018-12-30T06:55:06.009Z,9.87
2018-12-30T06:57:35.628Z,14.53
2018-12-30T07:00:06.005Z,13.63
2018-12-30T07:02:35.605Z,11.60
2018-12-30T07:05:05.673Z,20.70
2018-12-30T07:07:35.274Z,14.73
2018-12-30T07:10:06.137Z,16.73
2018-12-30T07:12:35.737Z,13.47
2018-12-30T07:15:06.047Z,20.33
2018-12-30T07:17:35.633Z,15.50
2018-12-30T07:20:06.903Z,14.30
2018-12-30T07:22:36.499Z,12.37
2018-12-30T07:25:06.119Z,14.83
2018-12-30T07:27:35.804Z,19.70
2018-12-30T07:30:06.368Z,10.60
2018-12-30T07:32:36.045Z,11.30
2018-12-30T07:35:06.730Z,20.17
2018-12-30T07:37:36.332Z,7.90
2018-12-30T07:40:06.409Z,11.13
2018-12-30T07:42:36.023Z,18.87
2018-12-30T07:45:05.645Z,14.47
2018-12-30T07:47:35.285Z,15.67
2018-12-30T07:50:06.668Z,13.53
2018-12-30T07:52:36.275Z,21.30
2018-12-30T07:55:05.903Z,22.17
2018-12-30T07:57:35.525Z,12.20
2018-12-30T08:00:07.583Z,15.43
2018-12-30T08:02:37.219Z,19.00
2018-12-30T08:05:06.843Z,14.53
2018-12-30T08:07:36.453Z,14.40
2018-12-30T08:10:10.169Z,18.17
2018-12-30T08:12:39.798Z,18.23
2018-12-30T08:15:09.400Z,14.50
2018-12-30T08:17:39.048Z,14.93
2018-12-30T08:20:08.660Z,18.60
2018-12-30T08:22:38.262Z,12.47
2018-12-30T08:25:07.914Z,10.07
2018-12-30T08:27:37.622Z,11.80
2018-12-30T08:30:07.509Z,12.13
2018-12-30T08:32:38.178Z,10.63
2018-12-30T08:35:07.829Z,14.50
2018-12-30T08:37:39.031Z,18.47
2018-12-30T08:40:08.660Z,9.47
2018-12-30T08:42:38.254Z,14.40
2018-12-30T08:45:07.889Z,16.03
2018-12-30T08:47:37.487Z,7.60
2018-12-30T08:50:07.481Z,11.43
2018-12-30T08:52:37.106Z,11.47
2018-12-30T08:55:06.696Z,12.73
2018-12-30T08:57:38.975Z,14.63
2018-12-30T09:00:08.568Z,7.20
2018-12-30T09:02:38.324Z,12.40
2018-12-30T09:05:07.967Z,10.87
2018-12-30T09:07:37.598Z,13.93
2018-12-30T09:10:07.962Z,8.10
2018-12-30T09:12:37.576Z,11.90
2018-12-30T09:15:07.177Z,13.43
2018-12-30T09:17:36.811Z,11.30
2018-12-30T09:20:06.424Z,10.43
2018-12-30T09:22:36.032Z,13.20
2018-12-30T09:25:05.644Z,14.07
2018-12-30T09:27:35.243Z,11.83
2018-12-30T09:30:05.926Z,15.00
2018-12-30T09:32:35.534Z,13.77
2018-12-30T09:35:05.223Z,14.83
2018-12-30T09:37:34.810Z,12.73
2018-12-30T09:40:06.072Z,14.50
2018-12-30T09:42:35.739Z,10.30
2018-12-30T09:45:05.793Z,16.13
2018-12-30T09:47:35.385Z,11.63
2018-12-30T09:50:05.818Z,11.97
2018-12-30T09:52:35.424Z,12.20
2018-12-30T09:55:05.010Z,15.17
2018-12-30T09:57:34.611Z,15.07
2018-12-30T10:00:06.442Z,19.50
2018-12-30T10:02:36.082Z,11.70
2018-12-30T10:05:05.684Z,7.47
2018-12-30T10:07:35.307Z,11.50
2018-12-30T10:10:05.611Z,8.47
2018-12-30T10:12:35.250Z,12.10
2018-12-30T10:15:09.595Z,12.13
2018-12-30T10:17:36.238Z,13.87
2018-12-30T10:20:07.548Z,8.33
2018-12-30T10:22:37.242Z,13.17
2018-12-30T10:25:06.909Z,19.27
2018-12-30T10:27:36.516Z,15.37
2018-12-30T10:30:07.958Z,18.27
2018-12-30T10:32:38.539Z,10.50
2018-12-30T10:35:08.142Z,20.80
2018-12-30T10:37:37.750Z,14.77
2018-12-30T10:40:07.341Z,8.63
2018-12-30T10:42:36.953Z,11.47
2018-12-30T10:45:06.932Z,21.60
2018-12-30T10:47:36.522Z,13.27
2018-12-30T10:50:06.395Z,18.97
2018-12-30T10:52:35.988Z,15.37
2018-12-30T10:55:05.590Z,15.63
2018-12-30T10:57:35.187Z,14.93
2018-12-30T11:00:07.007Z,17.57
2018-12-30T11:02:36.608Z,13.73
2018-12-30T11:05:06.224Z,11.90
2018-12-30T11:07:35.818Z,16.10
2018-12-30T11:10:05.790Z,16.67
2018-12-30T11:12:35.378Z,14.67
2018-12-30T11:15:05.956Z,13.63
2018-12-30T11:17:35.548Z,15.60
2018-12-30T11:20:06.296Z,16.33
2018-12-30T11:22:35.886Z,20.17
2018-12-30T11:25:05.682Z,17.90
2018-12-30T11:27:35.286Z,13.53
2018-12-30T11:30:07.742Z,14.93
2018-12-30T11:32:37.372Z,13.93
2018-12-30T11:35:06.988Z,11.27
2018-12-30T11:37:36.604Z,13.50
2018-12-30T11:40:06.975Z,15.00
2018-12-30T11:42:36.664Z,15.30
2018-12-30T11:45:06.278Z,19.07
2018-12-30T11:47:36.964Z,17.37
2018-12-30T11:50:08.624Z,14.03
2018-12-30T11:52:38.258Z,14.47
2018-12-30T11:55:07.881Z,15.20
2018-12-30T11:57:37.484Z,13.20
2018-12-30T12:00:09.032Z,11.40
2018-12-30T12:02:38.675Z,15.77
2018-12-30T12:05:08.408Z,14.33
2018-12-30T12:07:38.110Z,15.10
2018-12-30T12:10:07.740Z,19.23
2018-12-30T12:12:40.338Z,24.57
2018-12-30T12:15:09.977Z,16.50
2018-12-30T12:17:39.590Z,23.50
2018-12-30T12:20:09.204Z,12.57
2018-12-30T12:22:38.827Z,17.50
2018-12-30T12:25:08.463Z,17.07
2018-12-30T12:27:38.067Z,14.17
2018-12-30T12:30:08.041Z,15.90
2018-12-30T12:32:37.732Z,17.50
2018-12-30T12:35:07.506Z,12.87
2018-12-30T12:37:37.105Z,18.67
2018-12-30T12:40:06.714Z,14.50
2018-12-30T12:42:36.313Z,12.37
2018-12-30T12:45:06.319Z,8.00
2018-12-30T12:47:35.939Z,18.13
2018-12-30T12:50:06.199Z,14.10
2018-12-30T12:52:35.795Z,21.17
2018-12-30T12:55:05.423Z,13.07
2018-12-30T12:57:35.015Z,14.57
2018-12-30T13:00:10.343Z,15.73
2018-12-30T13:02:39.937Z,16.27
2018-12-30T13:05:09.563Z,14.63
2018-12-30T13:07:39.173Z,17.70
2018-12-30T13:10:10.247Z,12.97
2018-12-30T13:12:39.847Z,11.97
2018-12-30T13:15:09.483Z,16.50
2018-12-30T13:17:39.169Z,13.53
2018-12-30T13:20:08.791Z,15.27
2018-12-30T13:22:38.379Z,10.07
2018-12-30T13:25:08.005Z,19.43
2018-12-30T13:27:37.610Z,17.30
2018-12-30T13:30:08.737Z,12.60
2018-12-30T13:32:43.551Z,14.53
2018-12-30T13:35:26.200Z,11.50
2018-12-30T13:37:52.214Z,11.40
2018-12-30T13:40:21.820Z,15.13
2018-12-30T13:42:51.913Z,18.43
2018-12-30T13:45:22.341Z,16.50
2018-12-30T13:47:56.697Z,14.67
2018-12-30T13:50:30.597Z,13.87
2018-12-30T13:53:00.200Z,12.70
2018-12-30T13:55:31.379Z,17.83
2018-12-30T13:58:01.035Z,18.33
2018-12-30T14:00:30.649Z,11.83
2018-12-30T14:03:00.258Z,14.70
2018-12-30T14:05:31.499Z,12.07
2018-12-30T14:08:01.109Z,16.17
2018-12-30T14:10:32.603Z,16.53
2018-12-30T14:13:02.237Z,17.90
2018-12-30T14:15:33.439Z,11.67
2018-12-30T14:18:03.086Z,19.23
2018-12-30T14:20:32.681Z,21.53
2018-12-30T14:23:02.304Z,19.00
2018-12-30T14:25:31.911Z,13.10
2018-12-30T14:28:03.587Z,16.23
2018-12-30T14:30:33.183Z,13.83
2018-12-30T14:33:02.942Z,17.73
2018-12-30T14:35:32.553Z,17.20
2018-12-30T14:38:02.240Z,17.63
2018-12-30T14:40:59.812Z,13.90
2018-12-30T14:43:29.795Z,15.93
2018-12-30T14:46:03.469Z,24.43
2018-12-30T14:48:33.093Z,14.70
2018-12-30T14:51:02.702Z,20.57
2018-12-30T14:53:32.306Z,22.93
2018-12-30T14:56:02.977Z,19.40
2018-12-30T14:58:32.605Z,20.60
2018-12-30T15:01:02.211Z,20.03
2018-12-30T15:03:31.828Z,19.63
2018-12-30T15:06:01.481Z,19.30
2018-12-30T15:08:31.137Z,20.30
2018-12-30T15:11:00.792Z,15.00
2018-12-30T15:13:30.409Z,16.93
2018-12-30T15:16:06.156Z,15.30
2018-12-30T15:18:35.799Z,17.67
2018-12-30T15:21:10.971Z,15.50
2018-12-30T15:23:42.370Z,16.27
2018-12-30T15:26:19.605Z,18.17
2018-12-30T15:28:53.733Z,18.33
2018-12-30T15:31:34.024Z,18.50
2018-12-30T15:34:03.646Z,21.37
2018-12-30T15:36:33.252Z,21.47
2018-12-30T15:39:04.512Z,20.73
2018-12-30T15:41:34.106Z,21.53
2018-12-30T15:44:03.722Z,16.83
2018-12-30T15:46:33.327Z,14.53
2018-12-30T15:49:02.934Z,20.07
2018-12-30T15:51:32.557Z,18.90
2018-12-30T15:54:02.157Z,17.77
2018-12-30T15:56:31.781Z,19.93
2018-12-30T15:59:01.391Z,22.80
2018-12-30T16:01:31.046Z,23.17
2018-12-30T16:04:00.642Z,19.10
2018-12-30T16:06:30.259Z,18.40
2018-12-30T16:08:59.869Z,19.80
2018-12-30T16:11:29.487Z,18.33
2018-12-30T16:13:59.071Z,18.83
2018-12-30T16:16:28.698Z,16.83
2018-12-30T16:18:58.298Z,20.67
2018-12-30T16:21:27.931Z,19.67
2018-12-30T16:23:58.063Z,17.60
2018-12-30T16:26:27.742Z,20.70
2018-12-30T16:28:57.327Z,15.70
2018-12-30T16:31:28.160Z,17.40
2018-12-30T16:33:58.049Z,20.90
2018-12-30T16:36:27.663Z,17.03
2018-12-30T16:38:57.275Z,21.90
2018-12-30T16:41:26.869Z,26.63
2018-12-30T16:43:56.499Z,19.53
2018-12-30T16:46:26.102Z,18.63
2018-12-30T16:48:55.757Z,20.77
2018-12-30T16:51:25.461Z,17.47
2018-12-30T16:53:55.078Z,23.50
2018-12-30T16:56:24.720Z,21.07
2018-12-30T16:58:54.387Z,19.83
2018-12-30T17:01:23.979Z,24.30
2018-12-30T17:03:53.597Z,23.80
2018-12-30T17:06:23.211Z,19.83
2018-12-30T17:08:52.938Z,28.50
2018-12-30T17:11:22.587Z,24.60
2018-12-30T17:13:52.195Z,22.87
2018-12-30T17:16:21.803Z,20.63
2018-12-30T17:18:55.894Z,19.80
2018-12-30T17:21:22.771Z,21.57
2018-12-30T17:23:52.385Z,20.43
2018-12-30T17:26:22.020Z,21.87
2018-12-30T17:28:51.613Z,24.23
2018-12-30T17:31:21.215Z,20.73
2018-12-30T17:33:50.822Z,20.90
2018-12-30T17:36:20.445Z,21.87
2018-12-30T17:38:50.047Z,20.87
2018-12-30T17:41:19.655Z,22.53
2018-12-30T17:43:49.283Z,23.30
2018-12-30T17:46:18.912Z,25.43
2018-12-30T17:48:48.509Z,26.90
2018-12-30T17:51:18.131Z,24.20
2018-12-30T17:53:47.748Z,27.33
2018-12-30T17:56:17.361Z,23.27
2018-12-30T17:58:46.985Z,27.63
2018-12-30T18:01:16.592Z,27.83
2018-12-30T18:03:46.203Z,26.93
2018-12-30T18:06:15.847Z,26.83
2018-12-30T18:08:45.435Z,31.43
2018-12-30T18:11:15.035Z,25.73
2018-12-30T18:13:44.635Z,26.33
2018-12-30T18:16:14.293Z,29.77
2018-12-30T18:18:43.891Z,27.57
2018-12-30T18:21:13.507Z,27.57
2018-12-30T18:23:43.117Z,28.53
2018-12-30T18:26:12.737Z,30.37
2018-12-30T18:28:42.347Z,29.07
2018-12-30T18:31:11.972Z,27.10
2018-12-30T18:33:41.585Z,28.37
2018-12-30T18:36:11.207Z,27.33
2018-12-30T18:38:40.811Z,30.33
2018-12-30T18:41:10.435Z,32.27
2018-12-30T18:43:40.052Z,28.27
2018-12-30T18:46:09.666Z,32.40
2018-12-30T18:48:40.249Z,31.87
2018-12-30T18:51:09.856Z,26.10
2018-12-30T18:53:39.472Z,30.90
2018-12-30T18:56:09.090Z,32.03
2018-12-30T18:58:38.728Z,27.67
2018-12-30T19:01:08.387Z,27.90
2018-12-30T19:03:38.017Z,24.10
2018-12-30T19:06:07.609Z,27.27
2018-12-30T19:08:37.236Z,24.07
2018-12-30T19:11:06.860Z,26.27
2018-12-30T19:13:36.492Z,24.87
2018-12-30T19:16:06.267Z,28.60
2018-12-30T19:18:38.346Z,25.30
2018-12-30T19:21:07.267Z,28.17
2018-12-30T19:23:36.982Z,22.93
2018-12-30T19:26:14.123Z,25.73
2018-12-30T19:28:37.985Z,26.20
2018-12-30T19:31:07.752Z,27.43
2018-12-30T19:33:37.397Z,31.00
2018-12-30T19:36:07.075Z,33.43
2018-12-30T19:38:36.743Z,35.80
2018-12-30T19:41:06.489Z,31.33
2018-12-30T19:43:36.135Z,33.17
2018-12-30T19:46:05.829Z,30.10
2018-12-30T19:48:35.511Z,29.33
2018-12-30T19:51:05.136Z,30.90
2018-12-30T19:53:34.756Z,27.80
2018-12-30T19:56:06.038Z,28.30
2018-12-30T19:58:35.669Z,25.63
2018-12-30T20:01:05.309Z,27.53
2018-12-30T20:03:34.925Z,27.83
2018-12-30T20:06:04.543Z,30.63
2018-12-30T20:08:34.196Z,32.00
2018-12-30T20:11:03.879Z,29.07
2018-12-30T20:13:33.500Z,29.80
2018-12-30T20:16:03.108Z,28.13
2018-12-30T20:18:32.738Z,29.53
2018-12-30T20:21:02.375Z,27.97
2018-12-30T20:23:32.085Z,27.63
2018-12-30T20:26:03.315Z,26.13
2018-12-30T20:28:33.026Z,27.80
2018-12-30T20:31:02.632Z,23.93
2018-12-30T20:33:32.243Z,22.80
2018-12-30T20:36:01.871Z,26.13
2018-12-30T20:38:31.473Z,25.73
2018-12-30T20:41:01.131Z,31.97
2018-12-30T20:43:30.848Z,26.47
2018-12-30T20:46:00.530Z,29.43
2018-12-30T20:48:30.257Z,28.23
2018-12-30T20:50:59.875Z,30.53
2018-12-30T20:53:29.508Z,28.77
2018-12-30T20:56:02.015Z,25.07
2018-12-30T20:58:31.594Z,32.93
2018-12-30T21:01:01.216Z,31.43
2018-12-30T21:03:31.008Z,27.47
2018-12-30T21:06:00.664Z,27.80
2018-12-30T21:08:30.276Z,27.77
2018-12-30T21:10:59.896Z,26.90
2018-12-30T21:13:29.552Z,28.77
2018-12-30T21:15:59.186Z,29.97
2018-12-30T21:18:28.786Z,31.03
2018-12-30T21:20:58.396Z,29.70
2018-12-30T21:23:30.710Z,24.53
2018-12-30T21:25:59.388Z,25.73
2018-12-30T21:28:29.045Z,26.03
2018-12-30T21:31:00.439Z,24.13
2018-12-30T21:33:30.061Z,26.77
2018-12-30T21:35:59.745Z,30.10
2018-12-30T21:38:29.436Z,27.50
2018-12-30T21:41:01.228Z,30.50
2018-12-30T21:43:30.902Z,26.90
2018-12-30T21:46:00.528Z,25.43
2018-12-30T21:48:30.136Z,27.00
2018-12-30T21:50:59.782Z,30.23
2018-12-30T21:53:29.522Z,30.33
2018-12-30T21:55:59.190Z,25.43
2018-12-30T21:58:30.161Z,28.20
2018-12-30T22:00:59.942Z,28.17
2018-12-30T22:03:29.614Z,23.37
2018-12-30T22:05:59.256Z,26.97
2018-12-30T22:08:28.917Z,25.73
2018-12-30T22:10:58.516Z,21.07
2018-12-30T22:13:28.132Z,22.90
2018-12-30T22:15:57.832Z,24.57
2018-12-30T22:18:27.446Z,24.77
2018-12-30T22:20:57.061Z,23.40
2018-12-30T22:23:26.734Z,20.13
2018-12-30T22:25:56.346Z,21.20
2018-12-30T22:28:25.970Z,19.67
2018-12-30T22:30:55.605Z,20.83
2018-12-30T22:33:25.206Z,19.93
2018-12-30T22:35:55.530Z,23.13
2018-12-30T22:38:25.132Z,20.37
2018-12-30T22:40:54.748Z,20.63
2018-12-30T22:43:25.460Z,21.90
2018-12-30T22:45:55.072Z,25.27
2018-12-30T22:48:24.740Z,24.80
2018-12-30T22:50:54.375Z,22.57
2018-12-30T22:53:23.988Z,26.20
2018-12-30T22:55:53.602Z,24.37
2018-12-30T22:58:23.221Z,19.47
2018-12-30T23:00:57.196Z,23.13
2018-12-30T23:03:26.808Z,20.53
2018-12-30T23:05:56.422Z,22.53
2018-12-30T23:08:26.076Z,22.13
2018-12-30T23:10:55.742Z,25.27
2018-12-30T23:13:25.354Z,20.83
2018-12-30T23:15:54.950Z,21.40
2018-12-30T23:18:25.696Z,19.77
2018-12-30T23:20:55.288Z,30.17
2018-12-30T23:23:24.896Z,22.83
2018-12-30T23:25:54.506Z,28.53
2018-12-30T23:28:24.146Z,28.50
2018-12-30T23:30:53.730Z,26.40
2018-12-30T23:33:23.364Z,28.00
2018-12-30T23:35:52.974Z,27.47
2018-12-30T23:38:22.720Z,27.50
2018-12-30T23:40:52.325Z,30.60
2018-12-30T23:43:23.007Z,24.53
2018-12-30T23:45:52.615Z,28.17
2018-12-30T23:48:22.234Z,23.23
2018-12-30T23:50:51.846Z,24.23
2018-12-30T23:53:21.460Z,25.80
2018-12-30T23:55:51.086Z,26.20
2018-12-30T23:58:20.688Z,25.57
