createdAt,value
2022-10-01T00:00:15.479Z,60.91
2022-10-01T00:01:15.545Z,58.01
2022-10-01T00:02:15.445Z,58.17
2022-10-01T00:03:15.504Z,61.71
2022-10-01T00:04:15.426Z,61.39
2022-10-01T00:05:15.393Z,63.97
2022-10-01T00:06:15.405Z,62.36
2022-10-01T00:07:15.534Z,62.20
2022-10-01T00:08:15.352Z,62.36
2022-10-01T00:09:15.338Z,58.17
2022-10-01T00:10:15.317Z,60.91
2022-10-01T00:11:15.335Z,59.46
2022-10-01T00:12:15.280Z,62.04
2022-10-01T00:13:16.263Z,61.87
2022-10-01T00:14:15.254Z,58.49
2022-10-01T00:15:15.224Z,58.49
2022-10-01T00:16:15.332Z,58.33
2022-10-01T00:17:15.210Z,57.20
2022-10-01T00:18:15.189Z,59.78
2022-10-01T00:19:15.177Z,60.10
2022-10-01T00:20:15.139Z,62.36
2022-10-01T00:21:15.158Z,59.94
2022-10-01T00:22:15.117Z,61.87
2022-10-01T00:23:15.114Z,59.62
2022-10-01T00:24:15.061Z,60.59
2022-10-01T00:25:15.068Z,59.62
2022-10-01T00:26:15.068Z,59.30
2022-10-01T00:27:15.038Z,61.87
2022-10-01T00:28:15.040Z,58.49
2022-10-01T00:29:15.002Z,57.85
2022-10-01T00:30:14.965Z,61.23
2022-10-01T00:31:15.017Z,59.94
2022-10-01T00:32:14.934Z,59.94
2022-10-01T00:33:14.918Z,62.36
2022-10-01T00:34:14.925Z,61.39
2022-10-01T00:35:14.890Z,61.55
2022-10-01T00:36:14.890Z,59.30
2022-10-01T00:37:14.852Z,58.17
2022-10-01T00:38:14.852Z,59.94
2022-10-01T00:39:14.813Z,61.39
2022-10-01T00:40:14.810Z,62.36
2022-10-01T00:41:14.837Z,62.20
2022-10-01T00:42:14.769Z,59.94
2022-10-01T00:43:14.747Z,59.78
2022-10-01T00:44:14.733Z,62.68
2022-10-01T00:45:14.713Z,60.42
2022-10-01T00:46:14.808Z,59.94
2022-10-01T00:47:14.679Z,58.81
2022-10-01T00:48:14.663Z,62.20
2022-10-01T00:49:14.659Z,60.42
2022-10-01T00:50:14.628Z,62.20
2022-10-01T00:51:14.656Z,64.45
2022-10-01T00:52:14.592Z,61.55
2022-10-01T00:53:14.587Z,60.75
2022-10-01T00:54:14.561Z,59.46
2022-10-01T00:55:14.549Z,59.94
2022-10-01T00:56:14.559Z,59.46
2022-10-01T00:57:14.513Z,58.17
2022-10-01T00:58:14.500Z,61.71
2022-10-01T00:59:14.477Z,61.23
2022-10-01T01:00:14.461Z,60.10
2022-10-01T01:01:14.553Z,60.91
2022-10-01T01:02:14.481Z,61.23
2022-10-01T01:03:14.433Z,60.75
2022-10-01T01:04:14.416Z,59.30
2022-10-01T01:05:14.383Z,63.16
2022-10-01T01:06:14.395Z,62.20
2022-10-01T01:07:14.353Z,58.17
2022-10-01T01:08:14.336Z,58.81
2022-10-01T01:09:14.317Z,59.46
2022-10-01T01:10:14.304Z,57.36
2022-10-01T01:11:14.320Z,62.04
2022-10-01T01:12:14.273Z,61.39
2022-10-01T01:13:14.241Z,61.39
2022-10-01T01:14:14.241Z,61.55
2022-10-01T01:15:14.221Z,60.91
2022-10-01T01:16:14.290Z,60.91
2022-10-01T01:17:14.193Z,60.42
2022-10-01T01:18:14.164Z,60.91
2022-10-01T01:19:14.154Z,58.81
2022-10-01T01:20:14.128Z,63.49
2022-10-01T01:21:15.158Z,62.52
2022-10-01T01:22:14.105Z,58.49
2022-10-01T01:23:14.098Z,58.33
2022-10-01T01:24:14.066Z,59.94
2022-10-01T01:25:14.048Z,59.46
2022-10-01T01:26:14.080Z,61.39
2022-10-01T01:27:14.022Z,63.00
2022-10-01T01:28:14.158Z,61.55
2022-10-01T01:29:13.981Z,59.46
2022-10-01T01:30:13.974Z,60.59
2022-10-01T01:31:14.011Z,61.87
2022-10-01T01:32:14.946Z,57.36
2022-10-01T01:33:14.923Z,60.75
2022-10-01T01:34:13.894Z,60.75
2022-10-01T01:35:13.876Z,63.33
2022-10-01T01:36:13.892Z,58.81
2022-10-01T01:37:13.840Z,59.14
2022-10-01T01:38:13.828Z,59.46
2022-10-01T01:39:13.824Z,60.75
2022-10-01T01:40:13.791Z,62.36
2022-10-01T01:41:13.785Z,62.68
2022-10-01T01:42:13.807Z,60.42
2022-10-01T01:43:13.759Z,62.36
2022-10-01T01:44:13.726Z,59.14
2022-10-01T01:45:13.717Z,60.91
2022-10-01T01:46:13.728Z,60.91
2022-10-01T01:47:13.710Z,61.39
2022-10-01T01:48:13.659Z,63.81
2022-10-01T01:49:13.641Z,62.04
2022-10-01T01:50:13.648Z,61.87
2022-10-01T01:51:13.610Z,62.36
2022-10-01T01:52:13.655Z,61.39
2022-10-01T01:53:13.574Z,58.97
2022-10-01T01:54:13.556Z,62.04
2022-10-01T01:55:14.566Z,63.16
2022-10-01T01:56:13.533Z,62.20
2022-10-01T01:57:13.551Z,63.49
2022-10-01T01:58:13.516Z,61.71
2022-10-01T01:59:13.469Z,62.04
2022-10-01T02:00:13.456Z,61.23
2022-10-01T02:01:13.454Z,61.23
2022-10-01T02:02:13.524Z,59.94
2022-10-01T02:03:13.407Z,60.91
2022-10-01T02:04:13.400Z,60.26
2022-10-01T02:05:13.380Z,61.87
2022-10-01T02:06:13.351Z,61.87
2022-10-01T02:07:13.362Z,60.10
2022-10-01T02:08:13.316Z,61.23
2022-10-01T02:09:13.300Z,61.23
2022-10-01T02:10:13.288Z,62.52
2022-10-01T02:11:13.275Z,61.87
2022-10-01T02:12:13.294Z,62.52
2022-10-01T02:13:13.242Z,60.91
2022-10-01T02:14:13.215Z,62.68
2022-10-01T02:15:13.208Z,60.59
2022-10-01T02:16:13.223Z,59.14
2022-10-01T02:17:13.195Z,62.36
2022-10-01T02:18:13.154Z,60.10
2022-10-01T02:19:13.134Z,61.23
2022-10-01T02:20:14.120Z,61.39
2022-10-01T02:21:13.097Z,64.94
2022-10-01T02:22:13.117Z,59.30
2022-10-01T02:23:13.068Z,63.33
2022-10-01T02:24:13.042Z,60.59
2022-10-01T02:25:13.017Z,62.52
2022-10-01T02:26:13.022Z,62.84
2022-10-01T02:27:13.031Z,61.39
2022-10-01T02:28:13.020Z,61.87
2022-10-01T02:29:12.953Z,62.68
2022-10-01T02:30:12.952Z,59.30
2022-10-01T02:31:12.986Z,60.10
2022-10-01T02:32:12.939Z,63.16
2022-10-01T02:33:12.885Z,63.16
2022-10-01T02:34:13.115Z,63.97
2022-10-01T02:35:12.853Z,62.04
2022-10-01T02:36:12.852Z,62.36
2022-10-01T02:37:12.846Z,61.71
2022-10-01T02:38:13.803Z,63.49
2022-10-01T02:39:12.797Z,61.39
2022-10-01T02:40:12.772Z,62.52
2022-10-01T02:41:12.771Z,62.04
2022-10-01T02:42:12.787Z,63.16
2022-10-01T02:43:12.733Z,62.20
2022-10-01T02:44:12.730Z,61.23
2022-10-01T02:45:12.703Z,62.04
2022-10-01T02:46:12.778Z,61.39
2022-10-01T02:47:12.714Z,62.68
2022-10-01T02:48:12.651Z,63.33
2022-10-01T02:49:12.621Z,60.91
2022-10-01T02:50:12.600Z,62.52
2022-10-01T02:55:24.391Z,62.04
2022-10-01T02:56:24.378Z,59.30
2022-10-01T02:57:24.408Z,63.16
2022-10-01T02:58:25.492Z,62.04
2022-10-01T02:59:26.479Z,63.81
2022-10-01T03:00:25.463Z,62.36
2022-10-01T03:01:25.474Z,59.46
2022-10-01T03:02:25.576Z,61.87
2022-10-01T03:03:25.417Z,64.61
2022-10-01T03:04:25.395Z,62.36
2022-10-01T03:05:25.377Z,64.29
2022-10-01T03:06:25.393Z,61.39
2022-10-01T03:07:25.374Z,61.71
2022-10-01T03:08:25.322Z,61.71
2022-10-01T03:09:25.307Z,64.13
2022-10-01T03:10:25.302Z,58.49
2022-10-01T03:11:25.269Z,60.91
2022-10-01T03:12:25.281Z,61.71
2022-10-01T03:13:25.247Z,62.52
2022-10-01T03:14:25.239Z,62.36
2022-10-01T03:15:25.201Z,62.04
2022-10-01T03:16:25.273Z,64.78
2022-10-01T03:17:25.209Z,63.65
2022-10-01T03:18:25.162Z,60.91
2022-10-01T03:19:25.141Z,60.10
2022-10-01T03:20:25.126Z,65.58
2022-10-01T03:21:25.118Z,62.84
2022-10-01T03:22:25.255Z,63.49
2022-10-01T03:23:25.112Z,64.45
2022-10-01T03:24:25.060Z,63.00
2022-10-01T03:25:25.036Z,61.71
2022-10-01T03:26:25.027Z,62.04
2022-10-01T03:27:25.038Z,61.39
2022-10-01T03:28:25.043Z,60.42
2022-10-01T03:29:24.962Z,61.71
2022-10-01T03:30:24.945Z,62.36
2022-10-01T03:31:24.956Z,64.13
2022-10-01T03:32:24.985Z,64.29
2022-10-01T03:33:24.908Z,62.36
2022-10-01T03:34:24.878Z,64.13
2022-10-01T03:35:24.866Z,63.16
2022-10-01T03:36:24.839Z,63.00
2022-10-01T03:37:24.854Z,62.84
2022-10-01T03:38:24.815Z,64.45
2022-10-01T03:39:24.800Z,65.10
2022-10-01T03:40:24.767Z,60.59
2022-10-01T03:41:24.772Z,65.10
2022-10-01T03:42:24.785Z,65.10
2022-10-01T03:43:24.734Z,63.81
2022-10-01T03:44:24.714Z,62.36
2022-10-01T03:45:24.791Z,59.14
2022-10-01T03:46:24.703Z,63.81
2022-10-01T03:47:24.706Z,61.55
2022-10-01T03:48:24.654Z,61.87
2022-10-01T03:49:24.628Z,62.04
2022-10-01T03:50:24.622Z,62.84
2022-10-01T03:51:24.595Z,62.68
2022-10-01T03:52:25.450Z,63.65
2022-10-01T03:53:24.562Z,59.78
2022-10-01T03:54:24.546Z,61.39
2022-10-01T03:55:24.527Z,62.52
2022-10-01T03:56:24.565Z,63.33
2022-10-01T03:57:24.512Z,63.00
2022-10-01T03:58:24.481Z,61.71
2022-10-01T03:59:24.472Z,60.42
2022-10-01T04:00:24.443Z,62.04
2022-10-01T04:01:24.484Z,63.65
2022-10-01T04:02:24.559Z,66.71
2022-10-01T04:03:24.397Z,65.10
2022-10-01T04:04:24.385Z,62.36
2022-10-01T04:05:24.373Z,63.16
2022-10-01T04:06:24.346Z,64.45
2022-10-01T04:07:24.385Z,64.78
2022-10-01T04:08:24.586Z,64.13
2022-10-01T04:09:25.291Z,63.81
2022-10-01T04:10:24.269Z,65.58
2022-10-01T04:11:24.251Z,63.49
2022-10-01T04:12:24.275Z,64.78
2022-10-01T04:13:24.223Z,66.06
2022-10-01T04:14:24.239Z,62.04
2022-10-01T04:15:24.189Z,63.81
2022-10-01T04:16:24.209Z,62.52
2022-10-01T04:17:24.204Z,60.42
2022-10-01T04:18:24.154Z,65.10
2022-10-01T04:19:24.142Z,65.42
2022-10-01T04:20:24.151Z,63.65
2022-10-01T04:21:24.096Z,64.94
2022-10-01T04:22:24.208Z,64.29
2022-10-01T04:23:24.074Z,63.49
2022-10-01T04:24:24.034Z,62.52
2022-10-01T04:25:24.030Z,62.20
2022-10-01T04:26:24.012Z,64.45
2022-10-01T04:27:24.024Z,65.74
2022-10-01T04:28:24.019Z,64.13
2022-10-01T04:29:24.063Z,65.74
2022-10-01T04:30:23.969Z,64.94
2022-10-01T04:31:23.995Z,66.55
2022-10-01T04:32:23.973Z,65.10
2022-10-01T04:33:23.894Z,64.13
2022-10-01T04:34:23.873Z,66.06
2022-10-01T04:35:23.863Z,63.49
2022-10-01T04:36:23.858Z,64.29
2022-10-01T04:37:23.874Z,63.49
2022-10-01T04:38:23.813Z,63.49
2022-10-01T04:39:23.815Z,62.52
2022-10-01T04:40:23.775Z,63.49
2022-10-01T04:41:23.757Z,67.51
2022-10-01T04:42:23.811Z,64.61
2022-10-01T04:43:23.746Z,64.13
2022-10-01T04:44:23.715Z,64.45
2022-10-01T04:45:23.690Z,64.45
2022-10-01T04:46:23.741Z,66.23
2022-10-01T04:47:23.688Z,65.74
2022-10-01T04:48:23.641Z,66.39
2022-10-01T04:49:23.641Z,65.74
2022-10-01T04:50:23.617Z,66.55
2022-10-01T04:51:23.652Z,64.29
2022-10-01T04:52:23.614Z,65.74
2022-10-01T04:53:23.588Z,65.10
2022-10-01T04:54:23.539Z,64.45
2022-10-01T04:55:23.533Z,65.42
2022-10-01T04:56:23.527Z,65.26
2022-10-01T04:57:23.535Z,66.55
2022-10-01T04:58:23.473Z,66.23
2022-10-01T04:59:23.462Z,63.49
2022-10-01T05:00:23.477Z,63.65
2022-10-01T05:01:23.498Z,66.23
2022-10-01T05:02:23.536Z,65.74
2022-10-01T05:03:23.385Z,67.51
2022-10-01T05:04:23.386Z,64.78
2022-10-01T05:05:23.355Z,64.78
2022-10-01T05:06:23.377Z,66.23
2022-10-01T05:07:23.358Z,64.29
2022-10-01T05:08:23.291Z,65.42
2022-10-01T05:09:23.285Z,66.87
2022-10-01T05:10:23.280Z,65.10
2022-10-01T05:11:23.250Z,66.55
2022-10-01T05:12:24.652Z,65.26
2022-10-01T05:13:24.219Z,65.58
2022-10-01T05:14:23.209Z,66.06
2022-10-01T05:15:23.180Z,67.84
2022-10-01T05:16:23.232Z,66.39
2022-10-01T05:17:23.232Z,66.23
2022-10-01T05:18:23.140Z,65.74
2022-10-01T05:19:27.891Z,65.58
2022-10-01T05:20:24.109Z,68.16
2022-10-01T05:21:23.100Z,67.03
2022-10-01T05:22:23.110Z,64.94
2022-10-01T05:23:23.060Z,66.55
2022-10-01T05:24:23.042Z,65.90
2022-10-01T05:25:23.026Z,67.68
2022-10-01T05:26:23.008Z,66.06
2022-10-01T05:27:23.046Z,65.10
2022-10-01T05:28:23.013Z,66.23
2022-10-01T05:29:22.949Z,67.03
2022-10-01T05:30:22.937Z,65.10
2022-10-01T05:31:22.998Z,63.16
2022-10-01T05:32:23.035Z,65.90
2022-10-01T05:33:22.882Z,67.35
2022-10-01T05:34:22.870Z,65.42
2022-10-01T05:35:22.854Z,67.84
2022-10-01T05:36:22.834Z,66.87
2022-10-01T05:37:22.846Z,64.94
2022-10-01T05:38:22.848Z,65.26
2022-10-01T05:39:22.782Z,64.61
2022-10-01T05:40:22.769Z,65.58
2022-10-01T05:41:22.741Z,67.03
2022-10-01T05:42:22.802Z,66.55
2022-10-01T05:43:22.709Z,65.74
2022-10-01T05:44:22.702Z,67.03
2022-10-01T05:45:22.775Z,67.84
2022-10-01T05:46:22.657Z,65.10
2022-10-01T05:47:22.668Z,65.58
2022-10-01T05:48:22.620Z,64.13
2022-10-01T05:49:22.598Z,68.48
2022-10-01T05:50:22.586Z,63.49
2022-10-01T05:51:22.580Z,63.97
2022-10-01T05:52:22.611Z,68.16
2022-10-01T05:53:22.548Z,65.10
2022-10-01T05:54:22.541Z,67.03
2022-10-01T05:55:22.533Z,67.03
2022-10-01T05:56:22.499Z,67.03
2022-10-01T05:57:22.576Z,66.23
2022-10-01T05:58:22.462Z,67.68
2022-10-01T05:59:22.439Z,66.23
2022-10-01T06:00:22.418Z,66.23
2022-10-01T06:01:22.411Z,67.68
2022-10-01T06:02:22.549Z,67.19
2022-10-01T06:03:22.436Z,67.19
2022-10-01T06:04:22.367Z,67.68
2022-10-01T06:05:22.377Z,67.19
2022-10-01T06:06:22.335Z,65.74
2022-10-01T06:07:22.351Z,65.42
2022-10-01T06:08:22.347Z,66.55
2022-10-01T06:09:22.263Z,66.39
2022-10-01T06:10:22.264Z,65.42
2022-10-01T06:11:22.239Z,66.71
2022-10-01T06:12:22.265Z,66.55
2022-10-01T06:13:22.192Z,66.71
2022-10-01T06:14:22.196Z,64.61
2022-10-01T06:15:22.181Z,66.23
2022-10-01T06:16:22.190Z,67.84
2022-10-01T06:17:22.169Z,65.42
2022-10-01T06:18:22.134Z,66.06
2022-10-01T06:19:22.094Z,67.19
2022-10-01T06:20:22.077Z,67.84
2022-10-01T06:21:22.094Z,66.23
2022-10-01T06:22:22.105Z,67.19
2022-10-01T06:23:22.029Z,66.87
2022-10-01T06:24:21.999Z,66.71
2022-10-01T06:25:22.012Z,66.39
2022-10-01T06:26:21.965Z,65.26
2022-10-01T06:27:21.972Z,64.78
2022-10-01T06:28:22.051Z,63.97
2022-10-01T06:29:21.928Z,67.03
2022-10-01T06:30:21.933Z,68.48
2022-10-01T06:31:21.949Z,66.55
2022-10-01T06:32:21.902Z,65.26
2022-10-01T06:33:21.850Z,66.06
2022-10-01T06:34:21.837Z,65.90
2022-10-01T06:35:21.829Z,67.19
2022-10-01T06:36:21.797Z,67.35
2022-10-01T06:37:21.815Z,64.94
2022-10-01T06:38:21.756Z,64.45
2022-10-01T06:39:21.765Z,66.71
2022-10-01T06:40:21.719Z,65.42
2022-10-01T06:41:21.714Z,66.87
2022-10-01T06:42:21.727Z,67.35
2022-10-01T06:43:21.687Z,67.51
2022-10-01T06:44:21.683Z,67.35
2022-10-01T06:45:21.648Z,65.74
2022-10-01T06:46:21.705Z,67.51
2022-10-01T06:47:21.670Z,65.74
2022-10-01T06:48:21.615Z,65.26
2022-10-01T06:49:21.600Z,67.68
2022-10-01T06:50:21.585Z,65.10
2022-10-01T06:51:21.570Z,67.68
2022-10-01T06:52:21.582Z,68.80
2022-10-01T06:53:21.638Z,65.74
2022-10-01T06:54:21.523Z,67.19
2022-10-01T06:55:21.490Z,68.32
2022-10-01T06:56:21.460Z,66.23
2022-10-01T06:57:21.473Z,65.42
2022-10-01T06:58:21.456Z,66.39
2022-10-01T06:59:21.425Z,66.23
2022-10-01T07:00:21.407Z,65.58
2022-10-01T07:01:21.461Z,65.74
2022-10-01T07:02:21.485Z,68.16
2022-10-01T07:03:21.364Z,66.55
2022-10-01T07:04:21.339Z,64.61
2022-10-01T07:05:21.343Z,65.26
2022-10-01T07:06:21.315Z,66.71
2022-10-01T07:07:21.330Z,67.03
2022-10-01T07:08:21.271Z,63.49
2022-10-01T07:09:21.245Z,66.06
2022-10-01T07:10:21.253Z,66.71
2022-10-01T07:11:21.224Z,66.06
2022-10-01T07:12:21.222Z,65.74
2022-10-01T07:13:21.199Z,65.26
2022-10-01T07:14:21.200Z,66.23
2022-10-01T07:15:21.145Z,65.58
2022-10-01T07:16:21.184Z,66.71
2022-10-01T07:17:21.138Z,64.29
2022-10-01T07:18:21.094Z,60.59
2022-10-01T07:19:21.065Z,66.23
2022-10-01T07:20:21.063Z,68.48
2022-10-01T07:21:21.045Z,66.39
2022-10-01T07:22:21.061Z,65.42
2022-10-01T07:23:21.015Z,64.13
2022-10-01T07:24:20.988Z,65.42
2022-10-01T07:25:20.984Z,69.13
2022-10-01T07:26:20.945Z,66.23
2022-10-01T07:27:20.992Z,64.45
2022-10-01T07:28:20.943Z,65.26
2022-10-01T07:29:20.910Z,67.84
2022-10-01T07:30:21.887Z,66.71
2022-10-01T07:31:20.911Z,65.26
2022-10-01T07:32:20.888Z,67.51
2022-10-01T07:33:20.891Z,68.32
2022-10-01T07:34:20.827Z,66.39
2022-10-01T07:35:20.800Z,67.19
2022-10-01T07:36:20.803Z,66.87
2022-10-01T07:37:20.799Z,67.19
2022-10-01T07:38:20.749Z,66.71
2022-10-01T07:39:20.730Z,65.58
2022-10-01T07:40:20.718Z,66.71
2022-10-01T07:41:20.698Z,67.19
2022-10-01T07:42:20.754Z,67.19
2022-10-01T07:43:20.649Z,66.55
2022-10-01T07:44:20.650Z,64.78
2022-10-01T07:45:20.621Z,63.97
2022-10-01T07:46:20.675Z,65.42
2022-10-01T07:47:20.668Z,66.71
2022-10-01T07:48:20.578Z,67.19
2022-10-01T07:49:20.544Z,65.42
2022-10-01T07:50:20.540Z,66.06
2022-10-01T07:51:20.504Z,65.10
2022-10-01T07:52:20.523Z,64.13
2022-10-01T07:53:20.486Z,66.87
2022-10-01T07:54:20.471Z,64.13
2022-10-01T07:55:20.482Z,67.35
2022-10-01T07:56:20.457Z,66.55
2022-10-01T07:57:20.450Z,67.84
2022-10-01T07:58:20.393Z,67.84
2022-10-01T07:59:20.396Z,66.55
2022-10-01T08:00:20.376Z,66.39
2022-10-01T08:01:20.397Z,65.42
2022-10-01T08:02:20.407Z,66.06
2022-10-01T08:03:20.351Z,65.42
2022-10-01T08:04:20.307Z,66.23
2022-10-01T08:05:20.318Z,67.84
2022-10-01T08:06:24.681Z,67.35
2022-10-01T08:07:22.271Z,67.03
2022-10-01T08:08:21.233Z,68.32
2022-10-01T08:09:20.207Z,67.35
2022-10-01T08:10:20.202Z,66.87
2022-10-01T08:11:20.195Z,66.55
2022-10-01T08:12:20.192Z,66.23
2022-10-01T08:13:20.151Z,66.55
2022-10-01T08:14:20.163Z,65.10
2022-10-01T08:15:20.125Z,66.71
2022-10-01T08:16:20.144Z,64.61
2022-10-01T08:17:20.110Z,65.74
2022-10-01T08:18:20.093Z,65.74
2022-10-01T08:19:20.041Z,67.19
2022-10-01T08:20:20.044Z,65.74
2022-10-01T08:21:20.043Z,66.23
2022-10-01T08:22:20.056Z,66.23
2022-10-01T08:23:20.005Z,66.39
2022-10-01T08:24:19.967Z,68.00
2022-10-01T08:25:19.957Z,67.51
2022-10-01T08:26:19.955Z,65.42
2022-10-01T08:27:19.946Z,65.10
2022-10-01T08:28:19.953Z,65.26
2022-10-01T08:29:19.890Z,65.26
2022-10-01T08:30:19.858Z,65.74
2022-10-01T08:31:19.886Z,64.61
2022-10-01T08:32:19.818Z,65.42
2022-10-01T08:33:19.826Z,66.71
2022-10-01T08:34:19.802Z,67.03
2022-10-01T08:35:19.793Z,67.35
2022-10-01T08:36:19.751Z,66.55
2022-10-01T08:37:19.745Z,66.71
2022-10-01T08:38:19.745Z,67.19
2022-10-01T08:39:19.710Z,67.51
2022-10-01T08:40:19.677Z,66.39
2022-10-01T08:41:23.116Z,66.23
2022-10-01T08:42:20.656Z,67.68
2022-10-01T08:43:19.731Z,66.55
2022-10-01T08:44:19.626Z,66.55
2022-10-01T08:45:19.609Z,65.90
2022-10-01T08:46:19.674Z,67.19
2022-10-01T08:47:19.569Z,66.55
2022-10-01T08:48:19.579Z,66.06
2022-10-01T08:49:19.538Z,68.64
2022-10-01T08:50:19.522Z,66.06
2022-10-01T08:51:19.503Z,66.39
2022-10-01T08:52:19.484Z,66.39
2022-10-01T08:53:19.494Z,66.55
2022-10-01T08:54:19.452Z,65.58
2022-10-01T08:55:19.455Z,67.68
2022-10-01T08:56:19.422Z,65.74
2022-10-01T08:57:19.387Z,67.35
2022-10-01T08:58:19.417Z,65.58
2022-10-01T08:59:20.030Z,66.71
2022-10-01T09:00:19.349Z,66.71
2022-10-01T09:01:19.359Z,66.71
2022-10-01T09:02:19.306Z,67.03
2022-10-01T09:03:19.322Z,65.74
2022-10-01T09:04:19.298Z,66.23
2022-10-01T09:05:19.264Z,66.87
2022-10-01T09:06:19.259Z,65.74
2022-10-01T09:07:19.226Z,66.71
2022-10-01T09:08:19.237Z,67.35
2022-10-01T09:09:19.189Z,66.39
2022-10-01T09:10:19.224Z,65.26
2022-10-01T09:11:19.176Z,66.71
2022-10-01T09:12:19.126Z,65.42
2022-10-01T09:13:19.141Z,66.87
2022-10-01T09:14:19.180Z,67.03
2022-10-01T09:15:19.083Z,65.58
2022-10-01T09:16:19.126Z,64.29
2022-10-01T09:17:19.068Z,64.94
2022-10-01T09:18:19.059Z,65.26
2022-10-01T09:19:19.025Z,65.74
2022-10-01T09:20:19.069Z,63.00
2022-10-01T09:21:18.976Z,65.42
2022-10-01T09:22:18.966Z,66.55
2022-10-01T09:23:18.992Z,64.94
2022-10-01T09:24:18.938Z,64.78
2022-10-01T09:25:18.935Z,67.19
2022-10-01T09:26:23.554Z,65.42
2022-10-01T09:27:20.898Z,65.26
2022-10-01T09:28:18.947Z,66.87
2022-10-01T09:29:18.866Z,63.97
2022-10-01T09:30:18.839Z,66.71
2022-10-01T09:31:18.853Z,65.74
2022-10-01T09:32:19.863Z,65.10
2022-10-01T09:33:18.783Z,67.35
2022-10-01T09:34:18.770Z,67.03
2022-10-01T09:35:18.750Z,67.35
2022-10-01T09:36:18.720Z,67.35
2022-10-01T09:37:19.752Z,66.23
2022-10-01T09:38:18.688Z,66.55
2022-10-01T09:39:18.672Z,65.10
2022-10-01T09:40:19.669Z,66.23
2022-10-01T09:41:18.648Z,66.55
2022-10-01T09:42:18.652Z,66.71
2022-10-01T09:43:18.623Z,67.03
2022-10-01T09:44:18.965Z,67.35
2022-10-01T09:45:19.585Z,65.90
2022-10-01T09:46:18.568Z,65.74
2022-10-01T09:47:18.538Z,66.87
2022-10-01T09:48:18.553Z,65.74
2022-10-01T09:49:18.515Z,65.10
2022-10-01T09:50:18.485Z,64.94
2022-10-01T09:51:18.457Z,66.06
2022-10-01T09:52:18.461Z,66.39
2022-10-01T09:53:18.467Z,66.23
2022-10-01T09:54:19.417Z,64.61
2022-10-01T09:55:18.447Z,64.29
2022-10-01T09:56:18.389Z,66.06
2022-10-01T09:57:19.416Z,65.26
2022-10-01T09:58:18.355Z,65.58
2022-10-01T09:59:18.332Z,65.90
2022-10-01T10:00:18.318Z,66.23
2022-10-01T10:01:18.293Z,64.94
2022-10-01T10:02:18.400Z,67.51
2022-10-01T10:03:18.361Z,65.74
2022-10-01T10:04:20.134Z,66.06
2022-10-01T10:05:19.240Z,66.87
2022-10-01T10:06:18.226Z,66.39
2022-10-01T10:07:18.225Z,65.90
2022-10-01T10:08:18.189Z,64.13
2022-10-01T10:09:18.170Z,65.10
2022-10-01T10:10:21.003Z,64.78
2022-10-01T10:11:19.144Z,65.26
2022-10-01T10:12:18.156Z,65.58
2022-10-01T10:13:18.105Z,66.71
2022-10-01T10:14:18.072Z,66.23
2022-10-01T10:15:18.106Z,66.06
2022-10-01T10:16:18.094Z,67.84
2022-10-01T10:17:18.087Z,64.61
2022-10-01T10:18:22.994Z,66.23
2022-10-01T10:19:19.009Z,66.06
2022-10-01T10:20:17.988Z,66.87
2022-10-01T10:21:17.973Z,65.26
2022-10-01T10:22:17.986Z,66.39
2022-10-01T10:23:17.923Z,65.58
2022-10-01T10:24:17.974Z,65.74
2022-10-01T10:25:17.895Z,63.97
2022-10-01T10:26:17.901Z,64.29
2022-10-01T10:27:17.906Z,65.58
2022-10-01T10:28:17.893Z,67.84
2022-10-01T10:29:17.847Z,64.78
2022-10-01T10:30:17.829Z,66.06
2022-10-01T10:31:17.833Z,66.55
2022-10-01T10:32:17.809Z,66.87
2022-10-01T10:33:17.824Z,66.39
2022-10-01T10:34:17.755Z,66.71
2022-10-01T10:35:17.730Z,65.90
2022-10-01T10:36:17.703Z,65.74
2022-10-01T10:37:17.712Z,65.10
2022-10-01T10:38:17.675Z,66.23
2022-10-01T10:39:17.673Z,66.55
2022-10-01T10:40:17.642Z,66.23
2022-10-01T10:41:17.630Z,67.03
2022-10-01T10:42:17.636Z,66.23
2022-10-01T10:43:17.606Z,65.58
2022-10-01T10:44:17.589Z,66.06
2022-10-01T10:45:17.587Z,66.06
2022-10-01T10:46:17.648Z,67.35
2022-10-01T10:47:17.538Z,66.71
2022-10-01T10:48:17.525Z,66.06
2022-10-01T10:49:17.495Z,64.61
2022-10-01T10:50:17.471Z,63.33
2022-10-01T10:51:17.483Z,64.45
2022-10-01T10:52:17.445Z,65.58
2022-10-01T10:53:17.458Z,64.29
2022-10-01T10:54:17.404Z,65.26
2022-10-01T10:55:17.366Z,61.07
2022-10-01T10:56:18.376Z,65.58
2022-10-01T10:57:17.343Z,64.13
2022-10-01T10:58:17.350Z,64.45
2022-10-01T10:59:17.309Z,65.26
2022-10-01T11:00:17.307Z,64.29
2022-10-01T11:01:17.320Z,65.26
2022-10-01T11:02:17.306Z,63.97
2022-10-01T11:03:17.303Z,64.45
2022-10-01T11:04:17.219Z,63.97
2022-10-01T11:05:17.216Z,65.10
2022-10-01T11:06:17.192Z,63.49
2022-10-01T11:07:17.184Z,64.45
2022-10-01T11:08:18.019Z,64.13
2022-10-01T11:09:18.137Z,63.33
2022-10-01T11:10:17.142Z,64.13
2022-10-01T11:11:17.116Z,63.49
2022-10-01T11:12:17.143Z,65.10
2022-10-01T11:13:17.068Z,64.61
2022-10-01T11:14:21.393Z,64.94
2022-10-01T11:15:19.040Z,65.42
2022-10-01T11:16:17.092Z,64.61
2022-10-01T11:17:17.024Z,63.33
2022-10-01T11:18:17.024Z,65.58
2022-10-01T11:19:16.965Z,64.45
2022-10-01T11:20:20.619Z,64.29
2022-10-01T11:21:17.919Z,65.10
2022-10-01T11:22:16.946Z,64.29
2022-10-01T11:23:16.890Z,61.87
2022-10-01T11:24:16.896Z,62.84
2022-10-01T11:25:16.867Z,63.97
2022-10-01T11:26:16.852Z,60.91
2022-10-01T11:27:16.827Z,64.78
2022-10-01T11:28:16.873Z,63.97
2022-10-01T11:29:16.802Z,64.13
2022-10-01T11:30:16.780Z,65.10
2022-10-01T11:31:16.823Z,65.26
2022-10-01T11:32:16.753Z,63.49
2022-10-01T11:33:16.751Z,65.42
2022-10-01T11:34:16.713Z,63.81
2022-10-01T11:35:16.703Z,65.26
2022-10-01T11:36:16.671Z,63.81
2022-10-01T11:37:16.666Z,65.10
2022-10-01T11:38:16.681Z,65.42
2022-10-01T11:39:16.629Z,63.97
2022-10-01T11:40:16.595Z,61.39
2022-10-01T11:41:16.577Z,62.04
2022-10-01T11:42:16.580Z,64.78
2022-10-01T11:43:16.563Z,65.26
2022-10-01T11:44:16.550Z,64.45
2022-10-01T11:45:16.517Z,63.65
2022-10-01T11:46:16.550Z,64.29
2022-10-01T11:47:16.480Z,63.97
2022-10-01T11:48:16.498Z,63.33
2022-10-01T11:49:16.429Z,63.49
2022-10-01T11:50:16.417Z,64.61
2022-10-01T11:51:16.421Z,64.29
2022-10-01T11:52:16.394Z,63.49
2022-10-01T11:53:16.385Z,62.20
2022-10-01T11:54:16.506Z,62.84
2022-10-01T11:55:16.336Z,65.58
2022-10-01T11:56:16.329Z,64.45
2022-10-01T11:57:16.300Z,63.97
2022-10-01T11:58:16.322Z,61.71
2022-10-01T11:59:16.268Z,63.16
2022-10-01T12:00:16.245Z,63.97
2022-10-01T12:01:16.231Z,61.71
2022-10-01T12:02:16.275Z,64.61
2022-10-01T12:03:16.245Z,65.10
2022-10-01T12:04:16.197Z,65.10
2022-10-01T12:05:16.184Z,63.33
2022-10-01T12:06:16.161Z,64.29
2022-10-01T12:07:16.151Z,63.33
2022-10-01T12:08:16.148Z,64.13
2022-10-01T12:09:16.097Z,65.26
2022-10-01T12:10:16.105Z,66.06
2022-10-01T12:11:16.102Z,63.49
2022-10-01T12:12:16.077Z,64.61
2022-10-01T12:13:16.073Z,63.97
2022-10-01T12:14:16.019Z,63.65
2022-10-01T12:15:16.079Z,65.10
2022-10-01T12:16:16.179Z,65.58
2022-10-01T12:17:15.999Z,64.13
2022-10-01T12:18:15.983Z,63.97
2022-10-01T12:19:15.947Z,63.00
2022-10-01T12:20:15.918Z,62.68
2022-10-01T12:21:15.947Z,63.33
2022-10-01T12:22:15.894Z,63.97
2022-10-01T12:23:15.953Z,65.10
2022-10-01T12:24:15.851Z,64.13
2022-10-01T12:25:15.838Z,63.81
2022-10-01T12:26:15.817Z,63.49
2022-10-01T12:27:15.814Z,61.71
2022-10-01T12:28:15.855Z,65.10
2022-10-01T12:29:15.765Z,63.65
2022-10-01T12:30:15.761Z,64.94
2022-10-01T12:31:15.799Z,64.78
2022-10-01T12:32:15.763Z,64.45
2022-10-01T12:33:15.740Z,63.49
2022-10-01T12:34:15.705Z,63.00
2022-10-01T12:35:15.668Z,63.33
2022-10-01T12:36:15.667Z,63.33
2022-10-01T12:37:15.630Z,62.52
2022-10-01T12:38:15.659Z,61.39
2022-10-01T12:39:15.617Z,63.81
2022-10-01T12:40:15.587Z,63.33
2022-10-01T12:41:15.594Z,63.97
2022-10-01T12:42:15.555Z,63.49
2022-10-01T12:43:15.757Z,63.65
2022-10-01T12:44:15.513Z,63.97
2022-10-01T12:45:15.512Z,62.68
2022-10-01T12:46:15.547Z,61.71
2022-10-01T12:47:15.475Z,63.16
2022-10-01T12:48:15.485Z,64.94
2022-10-01T12:49:15.456Z,62.68
2022-10-01T12:50:15.436Z,65.42
2022-10-01T12:51:15.423Z,65.74
2022-10-01T12:52:15.403Z,62.68
2022-10-01T12:53:15.423Z,62.68
2022-10-01T12:54:15.361Z,61.87
2022-10-01T12:55:15.334Z,61.55
2022-10-01T12:56:15.330Z,65.26