createdAt,value
2022-09-17T00:01:37.313Z,0.80
2022-09-17T00:04:06.520Z,1.00
2022-09-17T00:06:36.727Z,1.40
2022-09-17T00:09:07.720Z,1.10
2022-09-17T00:11:39.529Z,1.00
2022-09-17T00:14:14.409Z,1.10
2022-09-17T00:16:46.199Z,1.30
2022-09-17T00:19:17.512Z,1.40
2022-09-17T00:21:46.283Z,1.30
2022-09-17T00:24:17.034Z,1.30
2022-09-17T00:26:45.755Z,1.00
2022-09-17T00:29:15.617Z,0.90
2022-09-17T00:31:44.285Z,1.27
2022-09-17T00:34:12.572Z,1.17
2022-09-17T00:36:41.486Z,1.33
2022-09-17T00:39:11.720Z,1.00
2022-09-17T00:41:40.841Z,1.00
2022-09-17T00:44:49.684Z,0.90
2022-09-17T00:47:24.539Z,1.20
2022-09-17T00:49:57.630Z,1.30
2022-09-17T00:52:31.209Z,1.47
2022-09-17T00:55:09.068Z,1.30
2022-09-17T00:57:37.821Z,1.10
2022-09-17T01:00:13.176Z,1.10
2022-09-17T01:02:41.681Z,1.10
2022-09-17T01:05:11.307Z,1.20
2022-09-17T01:07:54.969Z,1.23
2022-09-17T01:10:42.656Z,1.10
2022-09-17T01:13:21.267Z,1.10
2022-09-17T01:15:59.647Z,1.10
2022-09-17T01:18:41.429Z,1.13
2022-09-17T01:21:34.632Z,1.13
2022-09-17T01:24:26.122Z,0.80
2022-09-17T01:27:26.667Z,1.10
2022-09-17T01:30:10.744Z,1.17
2022-09-17T01:32:46.920Z,0.90
2022-09-17T01:35:21.303Z,1.20
2022-09-17T01:37:59.225Z,1.30
2022-09-17T01:40:32.516Z,1.10
2022-09-17T01:43:09.707Z,1.83
2022-09-17T01:45:42.083Z,1.20
2022-09-17T01:48:17.613Z,1.10
2022-09-17T01:50:53.255Z,1.23
2022-09-17T01:53:25.985Z,1.10
2022-09-17T01:55:57.660Z,1.03
2022-09-17T01:58:30.299Z,1.43
2022-09-17T02:01:03.706Z,1.00
2022-09-17T02:03:37.603Z,1.07
2022-09-17T02:06:11.078Z,1.17
2022-09-17T02:08:44.819Z,1.17
2022-09-17T02:11:15.401Z,1.37
2022-09-17T02:13:48.306Z,1.20
2022-09-17T02:16:21.723Z,1.37
2022-09-17T02:18:59.583Z,1.40
2022-09-17T02:21:35.567Z,1.30
2022-09-17T02:24:10.289Z,1.77
2022-09-17T02:26:45.793Z,1.30
2022-09-17T02:29:24.052Z,1.30
2022-09-17T02:31:52.575Z,1.30
2022-09-17T02:34:27.625Z,1.10
2022-09-17T02:36:56.143Z,1.33
2022-09-17T02:39:24.425Z,1.20
2022-09-17T02:41:59.637Z,1.13
2022-09-17T02:44:37.744Z,1.33
2022-09-17T02:47:29.051Z,1.20
2022-09-17T02:50:14.886Z,1.20
2022-09-17T02:52:55.974Z,1.13
2022-09-17T02:55:33.016Z,1.00
2022-09-17T02:58:09.995Z,1.13
2022-09-17T03:00:38.655Z,1.10
2022-09-17T03:03:13.576Z,1.20
2022-09-17T03:05:44.548Z,1.13
2022-09-17T03:08:15.216Z,1.07
2022-09-17T03:10:43.434Z,1.20
2022-09-17T03:13:11.619Z,1.07
2022-09-17T03:15:39.921Z,0.90
2022-09-17T03:18:08.204Z,1.23
2022-09-17T03:20:36.611Z,1.57
2022-09-17T03:23:06.270Z,1.10
2022-09-17T03:25:34.517Z,1.10
2022-09-17T03:28:03.073Z,1.17
2022-09-17T03:30:31.399Z,1.20
2022-09-17T03:32:59.551Z,1.17
2022-09-17T03:35:27.833Z,1.13
2022-09-17T03:37:56.053Z,1.00
2022-09-17T03:40:25.749Z,1.10
2022-09-17T03:42:54.100Z,1.30
2022-09-17T03:45:22.406Z,1.13
2022-09-17T03:47:50.560Z,1.10
2022-09-17T03:50:19.880Z,1.57
2022-09-17T03:52:48.084Z,0.90
2022-09-17T03:55:17.434Z,1.30
2022-09-17T03:57:47.011Z,1.00
2022-09-17T04:00:17.584Z,1.37
2022-09-17T04:02:45.971Z,1.20
2022-09-17T04:05:14.363Z,1.07
2022-09-17T04:07:42.671Z,1.07
2022-09-17T04:10:11.244Z,0.93
2022-09-17T04:12:39.550Z,1.10
2022-09-17T04:15:10.053Z,1.03
2022-09-17T04:17:38.330Z,1.43
2022-09-17T04:20:07.563Z,1.73
2022-09-17T04:22:35.813Z,1.30
2022-09-17T04:25:04.090Z,1.47
2022-09-17T04:27:32.372Z,1.27
2022-09-17T04:30:01.736Z,1.33
2022-09-17T04:32:31.432Z,1.20
2022-09-17T04:34:59.688Z,1.30
2022-09-17T04:37:28.125Z,1.20
2022-09-17T04:39:56.402Z,0.97
2022-09-17T04:42:24.718Z,1.63
2022-09-17T04:44:53.073Z,1.30
2022-09-17T04:47:21.317Z,1.60
2022-09-17T04:49:52.156Z,1.37
2022-09-17T04:52:20.317Z,1.97
2022-09-17T04:54:48.570Z,1.17
2022-09-17T04:57:16.800Z,1.40
2022-09-17T04:59:45.025Z,1.20
2022-09-17T05:02:13.237Z,1.50
2022-09-17T05:04:41.496Z,1.00
2022-09-17T05:07:13.871Z,1.20
2022-09-17T05:09:42.510Z,1.57
2022-09-17T05:12:10.886Z,1.03
2022-09-17T05:14:39.188Z,1.30
2022-09-17T05:17:07.448Z,1.10
2022-09-17T05:19:35.736Z,1.10
2022-09-17T05:22:04.120Z,1.13
2022-09-17T05:24:33.857Z,1.30
2022-09-17T05:27:02.031Z,1.17
2022-09-17T05:29:30.251Z,1.20
2022-09-17T05:31:58.548Z,1.00
2022-09-17T05:34:27.928Z,1.00
2022-09-17T05:36:56.194Z,1.03
2022-09-17T05:39:25.540Z,1.20
2022-09-17T05:41:55.591Z,1.10
2022-09-17T05:44:26.045Z,1.10
2022-09-17T05:46:54.898Z,0.93
2022-09-17T05:49:23.122Z,1.10
2022-09-17T05:51:51.772Z,1.30
2022-09-17T05:54:19.989Z,1.10
2022-09-17T05:56:48.253Z,1.03
2022-09-17T05:59:17.889Z,1.10
2022-09-17T06:01:46.438Z,1.20
2022-09-17T06:04:14.756Z,0.80
2022-09-17T06:06:43.045Z,1.20
2022-09-17T06:09:11.861Z,1.20
2022-09-17T06:11:40.117Z,1.30
2022-09-17T06:14:08.390Z,1.07
2022-09-17T06:16:38.049Z,0.90
2022-09-17T06:19:07.709Z,1.30
2022-09-17T06:21:35.992Z,1.07
2022-09-17T06:24:04.769Z,0.97
2022-09-17T06:26:33.110Z,1.00
2022-09-17T06:29:02.101Z,1.03
2022-09-17T06:31:30.388Z,1.80
2022-09-17T06:34:01.648Z,1.67
2022-09-17T06:36:30.213Z,6.03
2022-09-17T06:38:58.528Z,5.47
2022-09-17T06:41:27.204Z,5.73
2022-09-17T06:43:57.113Z,0.93
2022-09-17T06:46:25.515Z,0.80
2022-09-17T06:48:53.748Z,0.80
2022-09-17T06:51:23.658Z,0.80
2022-09-17T06:53:52.044Z,0.80
2022-09-17T06:56:20.285Z,0.70
2022-09-17T06:58:48.585Z,0.50
2022-09-17T07:01:16.896Z,0.63
2022-09-17T07:03:45.237Z,0.67
2022-09-17T07:06:13.728Z,0.50
2022-09-17T07:08:43.763Z,0.50
2022-09-17T07:11:12.031Z,0.60
2022-09-17T07:13:40.536Z,0.37
2022-09-17T07:16:09.520Z,0.40
2022-09-17T07:18:37.925Z,0.30
2022-09-17T07:21:08.197Z,0.40
2022-09-17T07:23:37.803Z,0.40
2022-09-17T07:26:09.035Z,0.30
2022-09-17T07:28:40.280Z,0.30
2022-09-17T07:31:15.176Z,0.40
2022-09-17T07:33:44.679Z,0.40
2022-09-17T07:36:15.110Z,0.40
2022-09-17T07:38:43.377Z,0.30
2022-09-17T07:41:14.209Z,0.20
2022-09-17T07:43:43.851Z,0.30
2022-09-17T07:46:16.295Z,0.30
2022-09-17T07:48:44.634Z,0.30
2022-09-17T07:51:17.582Z,0.90
2022-09-17T07:53:46.786Z,0.23
2022-09-17T07:56:16.499Z,0.27
2022-09-17T07:58:44.814Z,0.30
2022-09-17T08:01:15.436Z,0.57
2022-09-17T08:03:45.140Z,0.40
2022-09-17T08:06:15.177Z,0.30
2022-09-17T08:08:43.598Z,0.30
2022-09-17T08:11:13.341Z,0.30
2022-09-17T08:13:43.241Z,0.20
2022-09-17T08:16:14.356Z,0.40
2022-09-17T08:18:44.852Z,0.27
2022-09-17T08:21:14.787Z,0.30
2022-09-17T08:23:44.678Z,0.30
2022-09-17T08:26:15.029Z,0.40
2022-09-17T08:28:47.860Z,0.30
2022-09-17T08:31:17.663Z,0.40
2022-09-17T08:33:46.936Z,0.33
2022-09-17T08:36:17.074Z,0.20
2022-09-17T08:38:45.373Z,0.30
2022-09-17T08:41:24.783Z,0.30
2022-09-17T08:44:08.441Z,0.30
2022-09-17T08:46:47.361Z,0.50
2022-09-17T08:49:27.394Z,0.33
2022-09-17T08:52:22.067Z,0.30
2022-09-17T08:54:59.484Z,0.30
2022-09-17T08:57:33.943Z,0.20
2022-09-17T09:00:12.272Z,0.30
2022-09-17T09:03:00.658Z,0.20
2022-09-17T09:05:33.563Z,0.30
2022-09-17T09:08:05.680Z,0.37
2022-09-17T09:10:45.687Z,0.30
2022-09-17T09:13:17.481Z,0.20
2022-09-17T09:15:50.322Z,0.20
2022-09-17T09:18:21.837Z,0.20
2022-09-17T09:20:53.684Z,0.20
2022-09-17T09:23:30.563Z,0.40
2022-09-17T09:26:12.036Z,0.20
2022-09-17T09:28:49.789Z,0.37
2022-09-17T09:31:47.276Z,0.20
2022-09-17T09:34:16.610Z,0.30
2022-09-17T09:36:45.426Z,0.10
2022-09-17T09:39:20.402Z,0.10
2022-09-17T09:41:54.364Z,0.20
2022-09-17T09:44:26.017Z,0.20
2022-09-17T09:47:12.463Z,0.20
2022-09-17T09:50:04.663Z,0.30
2022-09-17T09:52:50.211Z,0.27
2022-09-17T09:55:49.520Z,0.30
2022-09-17T09:58:26.036Z,0.20
2022-09-17T10:00:54.459Z,0.10
2022-09-17T10:03:25.566Z,0.10
2022-09-17T10:05:55.951Z,0.30
2022-09-17T10:08:24.948Z,0.10
2022-09-17T10:11:00.074Z,0.20
2022-09-17T10:13:30.624Z,0.10
2022-09-17T10:16:16.836Z,0.20
2022-09-17T10:18:47.309Z,0.27
2022-09-17T10:21:24.540Z,0.20
2022-09-17T10:23:52.880Z,0.20
2022-09-17T10:26:25.821Z,0.20
2022-09-17T10:28:56.358Z,0.20
2022-09-17T10:31:26.092Z,0.20
2022-09-17T10:33:58.772Z,0.30
2022-09-17T10:36:39.756Z,0.20
2022-09-17T10:39:36.746Z,0.20
2022-09-17T10:42:06.902Z,0.20
2022-09-17T10:44:36.389Z,0.30
2022-09-17T10:47:07.555Z,0.10
2022-09-17T10:49:41.212Z,0.20
2022-09-17T10:52:13.935Z,0.20
2022-09-17T10:55:08.985Z,0.33
2022-09-17T10:58:00.096Z,0.20
2022-09-17T11:00:36.462Z,0.10
2022-09-17T11:03:37.237Z,0.10
2022-09-17T11:06:30.610Z,0.10
2022-09-17T11:09:08.237Z,0.13
2022-09-17T11:11:45.890Z,0.10
2022-09-17T11:14:28.624Z,0.30
2022-09-17T11:17:16.705Z,0.20
2022-09-17T11:19:53.733Z,0.30
2022-09-17T11:22:32.771Z,0.20
2022-09-17T11:25:16.998Z,0.20
2022-09-17T11:28:01.341Z,0.20
2022-09-17T11:30:41.035Z,0.23
2022-09-17T11:33:41.636Z,0.20
2022-09-17T11:36:15.793Z,0.20
2022-09-17T11:38:50.960Z,0.10
2022-09-17T11:41:24.322Z,0.20
2022-09-17T11:44:05.321Z,0.20
2022-09-17T11:46:40.948Z,0.43
2022-09-17T11:49:16.745Z,0.23
2022-09-17T11:51:49.374Z,0.43
2022-09-17T11:54:25.129Z,0.10
2022-09-17T11:56:58.773Z,0.13
2022-09-17T11:59:33.580Z,0.27
2022-09-17T12:02:07.692Z,0.15
2022-09-17T12:04:45.715Z,0.20
2022-09-17T12:07:31.468Z,0.20
2022-09-17T12:10:20.556Z,0.20
2022-09-17T12:12:56.075Z,0.20
2022-09-17T12:15:26.785Z,0.10
2022-09-17T12:18:31.168Z,0.10
2022-09-17T12:21:03.196Z,0.20
2022-09-17T12:23:39.588Z,0.20
2022-09-17T12:26:25.581Z,0.20
2022-09-17T12:29:03.702Z,0.20
2022-09-17T12:31:41.892Z,0.20
2022-09-17T12:34:27.516Z,0.20
2022-09-17T12:37:05.777Z,0.15
2022-09-17T12:40:05.622Z,0.20
2022-09-17T12:42:57.143Z,0.25
2022-09-17T12:45:42.466Z,0.10
2022-09-17T12:48:39.680Z,0.30
2022-09-17T12:51:22.177Z,0.10
2022-09-17T12:54:02.966Z,0.10
2022-09-17T12:56:46.945Z,0.10
2022-09-17T12:59:20.357Z,0.20
2022-09-17T13:01:55.289Z,0.10
2022-09-17T13:05:00.547Z,0.17
2022-09-17T13:07:51.542Z,0.10
2022-09-17T13:10:50.241Z,0.30
2022-09-17T13:13:33.084Z,0.10
2022-09-17T13:16:15.562Z,0.10
2022-09-17T13:21:52.679Z,0.10
2022-09-17T13:24:25.287Z,0.10
2022-09-17T13:26:55.160Z,0.10
2022-09-17T13:30:01.351Z,0.20
2022-09-17T13:32:53.670Z,0.20
2022-09-17T13:35:50.690Z,0.20
2022-09-17T13:38:23.789Z,0.20
2022-09-17T13:40:53.376Z,0.10
2022-09-17T13:43:27.857Z,0.52
2022-09-17T13:46:18.424Z,0.20
2022-09-17T13:48:56.625Z,0.17
2022-09-17T13:51:45.865Z,0.10
2022-09-17T13:54:16.102Z,0.25
2022-09-17T13:56:47.193Z,0.17
2022-09-17T13:59:19.272Z,0.10
2022-09-17T14:02:18.839Z,0.20
2022-09-17T14:04:51.678Z,0.10
2022-09-17T14:07:34.117Z,0.20
2022-09-17T14:10:03.012Z,0.20
2022-09-17T14:12:56.293Z,0.20
2022-09-17T14:15:37.092Z,0.30
2022-09-17T14:18:59.062Z,0.13
2022-09-17T14:21:31.129Z,0.28
2022-09-17T14:24:03.759Z,0.10
2022-09-17T14:26:53.716Z,0.17
2022-09-17T14:29:43.231Z,0.55
2022-09-17T14:32:17.522Z,0.20
2022-09-17T14:34:47.277Z,0.10
2022-09-17T14:37:20.170Z,0.20
2022-09-17T14:39:50.380Z,0.10
2022-09-17T14:42:22.303Z,0.30
2022-09-17T14:44:58.184Z,0.20
2022-09-17T14:47:27.048Z,0.10
2022-09-17T14:49:56.788Z,0.10
2022-09-17T14:52:27.781Z,0.15
2022-09-17T14:55:17.293Z,0.30
2022-09-17T14:57:47.244Z,0.10
2022-09-17T15:00:23.030Z,0.10
2022-09-17T15:02:54.464Z,0.32
2022-09-17T15:05:28.208Z,0.15
2022-09-17T15:08:15.756Z,0.10
2022-09-17T15:10:49.950Z,0.20
2022-09-17T15:13:22.209Z,0.30
2022-09-17T15:16:03.714Z,0.20
2022-09-17T15:18:37.605Z,0.10
2022-09-17T15:21:19.087Z,0.20
2022-09-17T15:23:52.787Z,0.10
2022-09-17T15:26:27.333Z,0.20
2022-09-17T15:28:57.848Z,0.20
2022-09-17T15:31:26.145Z,0.17
2022-09-17T15:33:54.457Z,0.20
2022-09-17T15:36:27.549Z,0.20
2022-09-17T15:38:55.915Z,0.40
2022-09-17T15:41:30.283Z,0.10
2022-09-17T15:44:31.206Z,0.07
2022-09-17T15:47:34.198Z,0.27
2022-09-17T15:50:13.513Z,0.20
2022-09-17T15:52:43.537Z,0.10
2022-09-17T15:55:31.558Z,0.10
2022-09-17T15:58:00.947Z,0.10
2022-09-17T16:00:29.376Z,0.20
2022-09-17T16:02:57.827Z,0.40
2022-09-17T16:05:55.669Z,0.20
2022-09-17T16:08:35.571Z,0.10
2022-09-17T16:11:03.832Z,0.17
2022-09-17T16:13:32.021Z,0.17
2022-09-17T16:16:00.596Z,0.20
2022-09-17T16:18:28.911Z,0.23
2022-09-17T16:20:57.241Z,0.10
2022-09-17T16:23:26.861Z,0.10
2022-09-17T16:25:55.158Z,0.30
2022-09-17T16:28:23.527Z,0.17
2022-09-17T16:30:51.979Z,0.20
2022-09-17T16:33:20.328Z,0.20
2022-09-17T16:35:48.576Z,0.20
2022-09-17T16:38:16.859Z,0.10
2022-09-17T16:40:47.784Z,0.20
2022-09-17T16:43:16.271Z,0.10
2022-09-17T16:45:45.603Z,0.10
2022-09-17T16:48:13.824Z,0.17
2022-09-17T16:50:43.089Z,0.20
2022-09-17T16:53:11.434Z,0.10
2022-09-17T16:55:40.221Z,0.20
2022-09-17T16:58:09.939Z,0.10
2022-09-17T17:00:38.365Z,0.23
2022-09-17T17:03:06.874Z,0.20
2022-09-17T17:05:38.159Z,0.20
2022-09-17T17:08:06.999Z,0.30
2022-09-17T17:10:35.395Z,0.20
2022-09-17T17:13:03.628Z,0.30
2022-09-17T17:15:33.500Z,0.20
2022-09-17T17:18:01.934Z,0.10
2022-09-17T17:20:32.067Z,0.20
2022-09-17T17:23:00.329Z,0.40
2022-09-17T17:25:29.079Z,0.33
2022-09-17T17:27:58.644Z,0.20
2022-09-17T17:30:26.880Z,0.20
2022-09-17T17:32:56.563Z,0.10
2022-09-17T17:35:24.933Z,0.27
2022-09-17T17:37:53.307Z,0.23
2022-09-17T17:40:21.675Z,0.30
2022-09-17T17:42:53.405Z,0.30
2022-09-17T17:45:21.801Z,0.10
2022-09-17T17:47:50.151Z,0.10
2022-09-17T17:50:19.846Z,0.20
2022-09-17T17:52:49.821Z,0.20
2022-09-17T17:55:18.361Z,0.30
2022-09-17T17:57:46.569Z,0.20
2022-09-17T18:00:16.957Z,0.13
2022-09-17T18:02:45.240Z,0.37
2022-09-17T18:05:13.632Z,0.43
2022-09-17T18:07:43.289Z,0.20
2022-09-17T18:10:11.665Z,0.20
2022-09-17T18:12:39.911Z,0.30
2022-09-17T18:15:08.844Z,0.37
2022-09-17T18:17:38.206Z,0.20
2022-09-17T18:20:06.985Z,0.37
2022-09-17T18:22:35.225Z,0.20
2022-09-17T18:25:05.136Z,0.20
2022-09-17T18:27:33.419Z,0.20
2022-09-17T18:30:01.662Z,0.23
2022-09-17T18:32:30.012Z,0.20
2022-09-17T18:34:58.361Z,0.17
2022-09-17T18:37:26.693Z,0.20
2022-09-17T18:39:59.326Z,0.13
2022-09-17T18:42:29.509Z,0.30
2022-09-17T18:44:57.687Z,0.30
2022-09-17T18:47:25.926Z,0.30
2022-09-17T18:49:54.267Z,0.30
2022-09-17T18:52:22.660Z,0.20
2022-09-17T18:54:50.937Z,0.17
2022-09-17T18:57:19.264Z,0.10
2022-09-17T18:59:48.874Z,0.20
2022-09-17T19:02:17.207Z,0.30
2022-09-17T19:04:45.546Z,0.10
2022-09-17T19:07:13.833Z,0.20
2022-09-17T19:09:42.030Z,0.30
2022-09-17T19:12:10.307Z,0.20
2022-09-17T19:14:38.472Z,0.10
2022-09-17T19:17:09.025Z,0.20
2022-09-17T19:19:37.293Z,0.20
2022-09-17T19:22:07.953Z,0.30
2022-09-17T19:24:36.506Z,0.17
2022-09-17T19:27:04.882Z,0.17
2022-09-17T19:29:33.157Z,0.27
2022-09-17T19:32:01.522Z,0.30
2022-09-17T19:34:31.345Z,0.20
2022-09-17T19:36:59.855Z,0.40
2022-09-17T19:39:32.183Z,0.20
2022-09-17T19:42:02.397Z,0.20
2022-09-17T19:44:42.490Z,0.20
2022-09-17T19:47:11.658Z,0.23
2022-09-17T19:49:44.514Z,0.20
2022-09-17T19:52:16.710Z,0.53
2022-09-17T19:54:46.089Z,0.10
2022-09-17T19:57:14.492Z,0.10
2022-09-17T19:59:42.800Z,0.20
2022-09-17T20:02:12.560Z,0.30
2022-09-17T20:04:42.250Z,0.20
2022-09-17T20:07:10.493Z,0.20
2022-09-17T20:09:38.801Z,0.20
2022-09-17T20:12:07.354Z,0.10
2022-09-17T20:14:37.265Z,0.17
2022-09-17T20:17:06.844Z,0.20
2022-09-17T20:19:36.074Z,0.20
2022-09-17T20:22:05.753Z,0.20
2022-09-17T20:24:34.375Z,0.10
2022-09-17T20:27:02.618Z,0.20
2022-09-17T20:29:30.907Z,0.10
2022-09-17T20:31:59.188Z,0.10
2022-09-17T20:34:27.543Z,0.20
2022-09-17T20:37:12.317Z,0.20
2022-09-17T20:39:43.249Z,0.20
2022-09-17T20:42:11.520Z,0.10
2022-09-17T20:44:39.872Z,0.10
2022-09-17T20:47:08.155Z,0.10
2022-09-17T20:49:36.427Z,0.20
2022-09-17T20:52:04.985Z,0.10
2022-09-17T20:54:33.347Z,0.20
2022-09-17T20:57:02.999Z,0.20
2022-09-17T20:59:50.551Z,0.10
2022-09-17T21:02:19.400Z,0.20
2022-09-17T21:04:47.605Z,0.10
2022-09-17T21:07:15.868Z,0.20
2022-09-17T21:09:44.272Z,0.20
2022-09-17T21:12:14.990Z,0.27
2022-09-17T21:14:43.273Z,0.10
2022-09-17T21:17:11.530Z,0.27
2022-09-17T21:19:39.850Z,0.30
2022-09-17T21:22:08.131Z,0.10
2022-09-17T21:24:36.468Z,0.20
2022-09-17T21:27:04.738Z,0.20
2022-09-17T21:29:34.327Z,0.20
2022-09-17T21:32:02.850Z,0.13
2022-09-17T21:34:31.136Z,0.40
2022-09-17T21:36:59.374Z,0.30
2022-09-17T21:39:27.681Z,0.30
2022-09-17T21:41:55.921Z,0.20
2022-09-17T21:44:24.185Z,0.30
2022-09-17T21:46:57.691Z,0.57
2022-09-17T21:49:26.968Z,0.27
2022-09-17T21:51:55.209Z,0.23
2022-09-17T21:54:23.538Z,0.30
2022-09-17T21:56:51.705Z,0.20
2022-09-17T21:59:20.105Z,0.10
2022-09-17T22:01:50.869Z,0.27
2022-09-17T22:04:22.353Z,0.20
2022-09-17T22:06:51.186Z,0.20
2022-09-17T22:09:22.260Z,0.10
2022-09-17T22:11:51.215Z,0.30
2022-09-17T22:14:21.518Z,0.30
2022-09-17T22:16:53.127Z,0.60
2022-09-17T22:19:24.337Z,0.20
2022-09-17T22:21:55.005Z,0.20
2022-09-17T22:24:30.212Z,0.20
2022-09-17T22:26:58.646Z,0.20
2022-09-17T22:29:28.529Z,0.30
2022-09-17T22:31:57.318Z,0.20
2022-09-17T22:34:27.096Z,0.20
2022-09-17T22:36:55.450Z,0.20
2022-09-17T22:39:23.864Z,0.37
2022-09-17T22:41:52.421Z,0.30
2022-09-17T22:44:21.657Z,0.20
2022-09-17T22:46:51.702Z,0.30
2022-09-17T22:49:22.018Z,0.20
2022-09-17T22:51:51.619Z,0.30
2022-09-17T22:54:20.670Z,0.20
2022-09-17T22:56:50.733Z,0.20
2022-09-17T22:59:19.476Z,0.30
2022-09-17T23:01:47.993Z,0.30
2022-09-17T23:04:16.266Z,0.20
2022-09-17T23:06:44.601Z,0.20
2022-09-17T23:09:14.952Z,0.30
2022-09-17T23:11:43.655Z,0.20
2022-09-17T23:14:13.757Z,0.20
2022-09-17T23:16:44.242Z,0.60
2022-09-17T23:19:14.204Z,0.20
2022-09-17T23:21:43.383Z,0.40
2022-09-17T23:24:19.055Z,0.40
2022-09-17T23:26:47.695Z,0.33
2022-09-17T23:29:16.136Z,0.27
2022-09-17T23:31:44.572Z,0.30
2022-09-17T23:34:12.788Z,0.30
2022-09-17T23:36:41.491Z,0.40
2022-09-17T23:39:11.758Z,0.30
2022-09-17T23:41:45.583Z,0.40
2022-09-17T23:44:16.142Z,0.20
2022-09-17T23:46:46.006Z,0.20
2022-09-17T23:49:15.318Z,0.40
2022-09-17T23:51:43.804Z,0.77
2022-09-17T23:54:12.172Z,0.30
2022-09-17T23:56:41.912Z,0.40
2022-09-17T23:59:11.138Z,0.30
