createdAt,value
2022-08-04T00:00:06.760Z,100.00
2022-08-04T00:02:49.641Z,100.00
2022-08-04T00:05:27.289Z,100.00
2022-08-04T00:08:03.226Z,100.00
2022-08-04T00:10:34.446Z,100.00
2022-08-04T00:13:04.646Z,100.00
2022-08-04T00:15:35.998Z,100.00
2022-08-04T00:18:06.133Z,100.00
2022-08-04T00:20:35.974Z,100.00
2022-08-04T00:23:04.583Z,100.00
2022-08-04T00:25:32.845Z,100.00
2022-08-04T00:28:02.334Z,100.00
2022-08-04T00:30:30.846Z,100.00
2022-08-04T00:33:01.823Z,100.00
2022-08-04T00:35:30.680Z,100.00
2022-08-04T00:37:59.681Z,100.00
2022-08-04T00:40:34.230Z,100.00
2022-08-04T00:43:10.462Z,100.00
2022-08-04T00:46:17.535Z,100.00
2022-08-04T00:49:02.469Z,100.00
2022-08-04T00:51:39.332Z,100.00
2022-08-04T00:54:13.514Z,100.00
2022-08-04T00:57:04.667Z,100.00
2022-08-04T00:59:55.799Z,100.00
2022-08-04T01:02:32.928Z,100.00
2022-08-04T01:05:08.665Z,100.00
2022-08-04T01:07:53.382Z,100.00
2022-08-04T01:10:28.655Z,100.00
2022-08-04T01:13:15.477Z,100.00
2022-08-04T01:15:59.648Z,100.00
2022-08-04T01:18:38.167Z,100.00
2022-08-04T01:21:21.060Z,100.00
2022-08-04T01:24:16.455Z,100.00
2022-08-04T01:26:59.288Z,100.00
2022-08-04T01:29:43.901Z,100.00
2022-08-04T01:32:25.700Z,100.00
2022-08-04T01:34:58.280Z,100.00
2022-08-04T01:37:37.309Z,100.00
2022-08-04T01:40:07.905Z,100.00
2022-08-04T01:42:38.268Z,100.00
2022-08-04T01:45:10.701Z,100.00
2022-08-04T01:47:44.061Z,100.00
2022-08-04T01:50:14.281Z,100.00
2022-08-04T01:52:50.385Z,100.00
2022-08-04T01:55:19.671Z,100.00
2022-08-04T01:57:49.669Z,100.00
2022-08-04T02:00:21.311Z,100.00
2022-08-04T02:02:51.030Z,100.00
2022-08-04T02:05:21.161Z,100.00
2022-08-04T02:08:03.238Z,100.00
2022-08-04T02:10:36.979Z,100.00
2022-08-04T02:13:14.640Z,100.00
2022-08-04T02:15:53.110Z,100.00
2022-08-04T02:18:25.528Z,100.00
2022-08-04T02:20:58.243Z,100.00
2022-08-04T02:23:31.657Z,100.00
2022-08-04T02:26:02.503Z,100.00
2022-08-04T02:28:35.310Z,100.00
2022-08-04T02:31:23.442Z,100.00
2022-08-04T02:33:57.516Z,100.00
2022-08-04T02:36:37.074Z,100.00
2022-08-04T02:39:07.175Z,100.00
2022-08-04T02:41:36.150Z,100.00
2022-08-04T02:44:06.497Z,100.00
2022-08-04T02:46:37.791Z,100.00
2022-08-04T02:49:08.297Z,100.00
2022-08-04T02:51:38.195Z,100.00
2022-08-04T02:54:07.642Z,100.00
2022-08-04T02:56:38.935Z,100.00
2022-08-04T02:59:09.039Z,100.00
2022-08-04T03:01:56.482Z,100.00
2022-08-04T03:04:52.509Z,100.00
2022-08-04T03:08:12.655Z,100.00
2022-08-04T03:11:04.103Z,100.00
2022-08-04T03:14:10.419Z,100.00
2022-08-04T03:17:05.579Z,100.00
2022-08-04T03:20:06.510Z,100.00
2022-08-04T03:23:13.011Z,100.00
2022-08-04T03:26:20.467Z,100.00
2022-08-04T03:29:35.976Z,100.00
2022-08-04T03:32:41.590Z,100.00
2022-08-04T03:35:30.819Z,100.00
2022-08-04T03:38:12.440Z,100.00
2022-08-04T03:41:06.465Z,100.00
2022-08-04T03:44:06.788Z,100.00
2022-08-04T03:47:00.911Z,100.00
2022-08-04T03:50:16.770Z,100.00
2022-08-04T03:53:10.038Z,100.00
2022-08-04T03:55:45.750Z,100.00
2022-08-04T03:58:51.435Z,100.00
2022-08-04T04:02:01.509Z,100.00
2022-08-04T04:04:49.084Z,100.00
2022-08-04T04:08:04.323Z,100.00
2022-08-04T04:11:32.501Z,100.00
2022-08-04T04:14:38.880Z,100.00
2022-08-04T04:17:20.773Z,100.00
2022-08-04T04:20:24.440Z,100.00
2022-08-04T04:23:01.781Z,100.00
2022-08-04T04:25:37.158Z,100.00
2022-08-04T04:28:44.693Z,100.00
2022-08-04T04:31:35.998Z,100.00
2022-08-04T04:34:15.466Z,100.00
2022-08-04T04:36:58.668Z,100.00
2022-08-04T04:39:33.846Z,100.00
2022-08-04T04:42:27.156Z,100.00
2022-08-04T04:45:14.392Z,100.00
2022-08-04T04:48:09.768Z,100.00
2022-08-04T04:50:51.529Z,100.00
2022-08-04T04:53:28.744Z,100.00
2022-08-04T04:56:02.109Z,100.00
2022-08-04T04:58:33.317Z,100.00
2022-08-04T05:01:40.616Z,100.00
2022-08-04T05:04:23.690Z,100.00
2022-08-04T05:07:09.997Z,100.00
2022-08-04T05:09:52.208Z,100.00
2022-08-04T05:14:30.898Z,100.00
2022-08-04T05:15:36.380Z,100.00
2022-08-04T05:18:05.790Z,100.00
2022-08-04T05:20:40.490Z,100.00
2022-08-04T05:23:12.631Z,100.00
2022-08-04T05:25:55.019Z,100.00
2022-08-04T05:28:30.885Z,100.00
2022-08-04T05:31:02.467Z,100.00
2022-08-04T05:33:42.751Z,100.00
2022-08-04T05:36:32.753Z,94.73
2022-08-04T05:39:07.699Z,93.15
2022-08-04T05:41:45.608Z,96.06
2022-08-04T05:44:17.096Z,95.43
2022-08-04T05:46:45.693Z,91.30
2022-08-04T05:49:23.262Z,88.83
2022-08-04T05:51:53.559Z,91.57
2022-08-04T05:54:22.313Z,88.96
2022-08-04T05:56:51.082Z,84.26
2022-08-04T05:59:20.280Z,84.13
2022-08-04T06:01:56.573Z,83.70
2022-08-04T06:04:31.907Z,82.04
2022-08-04T06:07:01.755Z,78.77
2022-08-04T06:09:30.113Z,77.50
2022-08-04T06:12:03.923Z,81.66
2022-08-04T06:14:37.046Z,75.56
2022-08-04T06:18:33.398Z,72.97
2022-08-04T06:20:19.056Z,70.61
2022-08-04T06:22:51.195Z,71.83
2022-08-04T06:25:23.860Z,73.10
2022-08-04T06:27:52.422Z,70.79
2022-08-04T06:30:21.062Z,70.19
2022-08-04T06:33:04.180Z,70.06
2022-08-04T06:35:33.780Z,67.88
2022-08-04T06:38:04.071Z,62.65
2022-08-04T06:40:34.207Z,61.27
2022-08-04T06:43:03.563Z,57.69
2022-08-04T06:45:34.560Z,54.75
2022-08-04T06:48:04.067Z,56.17
2022-08-04T06:51:24.918Z,49.50
2022-08-04T06:53:23.633Z,47.42
2022-08-04T06:55:52.152Z,45.92
2022-08-04T06:58:22.131Z,47.03
2022-08-04T07:00:50.949Z,46.39
2022-08-04T07:03:22.611Z,46.32
2022-08-04T07:05:50.921Z,47.02
2022-08-04T07:08:19.274Z,47.01
2022-08-04T07:10:49.317Z,46.63
2022-08-04T07:13:18.327Z,44.56
2022-08-04T07:15:47.951Z,42.93
2022-08-04T07:18:16.381Z,43.38
2022-08-04T07:20:45.965Z,41.88
2022-08-04T07:23:17.791Z,41.85
2022-08-04T07:26:11.367Z,40.47
2022-08-04T07:28:41.967Z,38.83
2022-08-04T07:31:32.513Z,38.55
2022-08-04T07:34:16.885Z,39.25
2022-08-04T07:36:52.918Z,38.87
2022-08-04T07:39:27.513Z,38.12
2022-08-04T07:42:01.340Z,38.61
2022-08-04T07:44:31.310Z,39.71
2022-08-04T07:47:01.496Z,39.58
2022-08-04T07:49:56.115Z,39.08
2022-08-04T07:52:18.503Z,39.38
2022-08-04T07:54:47.020Z,39.11
2022-08-04T07:57:20.953Z,39.12
2022-08-04T08:00:08.368Z,39.37
2022-08-04T08:02:42.802Z,39.24
2022-08-04T08:05:13.733Z,40.33
2022-08-04T08:07:50.959Z,39.08
2022-08-04T08:10:23.065Z,40.19
2022-08-04T08:12:53.267Z,40.29
2022-08-04T08:15:21.917Z,40.12
2022-08-04T08:17:59.386Z,40.43
2022-08-04T08:20:33.160Z,41.66
2022-08-04T08:23:03.386Z,40.48
2022-08-04T08:25:32.752Z,40.08
2022-08-04T08:28:04.433Z,40.48
2022-08-04T08:30:33.896Z,39.61
2022-08-04T08:33:07.346Z,39.72
2022-08-04T08:35:53.955Z,39.71
2022-08-04T08:38:34.971Z,40.28
2022-08-04T08:41:22.288Z,40.31
2022-08-04T08:44:29.772Z,40.67
2022-08-04T08:47:08.772Z,39.38
2022-08-04T08:50:03.211Z,39.74
2022-08-04T08:53:01.894Z,39.16
2022-08-04T08:55:43.305Z,39.08
2022-08-04T08:58:25.207Z,39.45
2022-08-04T09:01:00.979Z,38.71
2022-08-04T09:03:43.285Z,38.26
2022-08-04T09:06:25.205Z,38.08
2022-08-04T09:09:15.073Z,38.02
2022-08-04T09:11:48.199Z,36.98
2022-08-04T09:14:24.043Z,37.15
2022-08-04T09:16:56.772Z,36.99
2022-08-04T09:19:38.514Z,37.20
2022-08-04T09:22:13.101Z,37.17
2022-08-04T09:24:49.758Z,36.22
2022-08-04T09:27:21.036Z,35.65
2022-08-04T09:29:53.803Z,36.11
2022-08-04T09:32:31.956Z,35.99
2022-08-04T09:35:15.908Z,36.28
2022-08-04T09:37:50.017Z,34.90
2022-08-04T09:40:31.399Z,35.34
2022-08-04T09:43:10.764Z,34.76
2022-08-04T09:45:48.235Z,34.17
2022-08-04T09:48:27.003Z,33.74
2022-08-04T09:51:00.014Z,34.12
2022-08-04T09:53:40.337Z,32.97
2022-08-04T09:56:11.674Z,34.41
2022-08-04T09:58:51.775Z,33.24
2022-08-04T10:01:23.673Z,33.32
2022-08-04T10:04:03.390Z,34.27
2022-08-04T10:06:44.408Z,35.13
2022-08-04T10:09:27.949Z,34.39
2022-08-04T10:12:10.421Z,34.79
2022-08-04T10:14:40.226Z,33.73
2022-08-04T10:17:21.376Z,33.01
2022-08-04T10:20:10.357Z,32.90
2022-08-04T10:23:02.233Z,32.65
2022-08-04T10:26:05.833Z,32.67
2022-08-04T10:28:29.577Z,31.20
2022-08-04T10:31:00.998Z,31.33
2022-08-04T10:33:33.281Z,29.66
2022-08-04T10:36:05.900Z,31.59
2022-08-04T10:38:40.870Z,31.15
2022-08-04T10:41:13.921Z,31.62
2022-08-04T10:43:49.543Z,32.16
2022-08-04T10:46:21.407Z,30.45
2022-08-04T10:48:55.578Z,29.72
2022-08-04T10:51:31.782Z,30.02
2022-08-04T10:54:27.397Z,30.94
2022-08-04T10:56:59.250Z,31.82
2022-08-04T10:59:31.457Z,31.53
2022-08-04T11:02:04.691Z,30.15
2022-08-04T11:04:39.444Z,31.27
2022-08-04T11:07:09.972Z,30.81
2022-08-04T11:09:38.535Z,30.65
2022-08-04T11:12:11.713Z,29.57
2022-08-04T11:14:44.594Z,28.47
2022-08-04T11:17:17.288Z,29.04
2022-08-04T11:19:53.661Z,28.88
2022-08-04T11:22:27.643Z,29.21
2022-08-04T11:25:06.129Z,28.94
2022-08-04T11:27:41.805Z,28.08
2022-08-04T11:30:13.469Z,27.50
2022-08-04T11:32:46.140Z,27.51
2022-08-04T11:35:18.687Z,27.05
2022-08-04T11:37:51.191Z,28.12
2022-08-04T11:40:25.553Z,28.03
2022-08-04T11:42:57.023Z,27.69
2022-08-04T11:45:32.276Z,27.99
2022-08-04T11:48:04.890Z,27.56
2022-08-04T11:50:38.407Z,28.76
2022-08-04T11:53:08.450Z,26.90
2022-08-04T11:56:07.831Z,25.48
2022-08-04T11:58:27.293Z,25.95
2022-08-04T12:01:00.477Z,25.76
2022-08-04T12:03:37.662Z,26.06
2022-08-04T12:06:19.514Z,26.61
2022-08-04T12:09:05.601Z,25.42
2022-08-04T12:11:58.160Z,25.58
2022-08-04T12:14:41.880Z,26.39
2022-08-04T12:17:11.789Z,26.95
2022-08-04T12:20:04.349Z,26.39
2022-08-04T12:22:36.889Z,26.81
2022-08-04T12:25:14.435Z,28.59
2022-08-04T12:27:48.501Z,28.03
2022-08-04T12:30:58.484Z,26.56
2022-08-04T12:33:08.320Z,25.93
2022-08-04T12:35:58.153Z,26.15
2022-08-04T12:38:30.602Z,25.49
2022-08-04T12:41:03.542Z,24.93
2022-08-04T12:43:38.022Z,24.42
2022-08-04T12:46:09.090Z,24.99
2022-08-04T12:48:39.124Z,26.09
2022-08-04T12:51:30.887Z,26.21
2022-08-04T12:53:58.986Z,25.97
2022-08-04T12:56:29.735Z,26.63
2022-08-04T12:59:03.163Z,25.83
2022-08-04T13:02:07.276Z,26.51
2022-08-04T13:04:22.097Z,25.82
2022-08-04T13:06:59.642Z,25.62
2022-08-04T13:09:31.116Z,25.86
2022-08-04T13:12:15.057Z,23.62
2022-08-04T13:14:45.288Z,24.21
2022-08-04T13:17:14.177Z,23.42
2022-08-04T13:19:50.228Z,24.26
2022-08-04T13:22:26.940Z,27.76
2022-08-04T13:24:56.300Z,25.81
2022-08-04T13:27:27.259Z,24.80
2022-08-04T13:30:03.869Z,23.83
2022-08-04T13:32:32.987Z,23.65
2022-08-04T13:35:02.319Z,24.38
2022-08-04T13:37:35.286Z,24.19
2022-08-04T13:40:05.193Z,24.00
2022-08-04T13:42:35.789Z,25.43
2022-08-04T13:45:05.914Z,25.89
2022-08-04T13:47:38.160Z,25.76
2022-08-04T13:50:19.478Z,25.89
2022-08-04T13:52:48.466Z,25.28
2022-08-04T13:55:21.568Z,25.13
2022-08-04T13:57:56.238Z,25.25
2022-08-04T14:00:30.199Z,24.78
2022-08-04T14:03:03.233Z,24.88
2022-08-04T14:05:36.874Z,24.99
2022-08-04T14:08:25.119Z,24.46
2022-08-04T14:10:57.896Z,24.86
2022-08-04T14:13:41.944Z,24.52
2022-08-04T14:16:19.321Z,24.55
2022-08-04T14:18:48.112Z,26.21
2022-08-04T14:21:17.576Z,25.31
2022-08-04T14:23:48.370Z,24.67
2022-08-04T14:26:34.884Z,25.05
2022-08-04T14:29:27.760Z,23.30
2022-08-04T14:32:04.390Z,24.41
2022-08-04T14:34:41.253Z,26.44
2022-08-04T14:37:17.494Z,25.53
2022-08-04T14:40:17.529Z,24.66
2022-08-04T14:42:44.493Z,25.36
2022-08-04T14:45:37.144Z,24.37
2022-08-04T14:48:08.606Z,24.75
2022-08-04T14:50:39.531Z,24.55
2022-08-04T14:53:10.025Z,23.98
2022-08-04T14:55:38.900Z,23.92
2022-08-04T14:58:32.602Z,23.51
2022-08-04T15:01:02.081Z,23.46
2022-08-04T15:03:49.772Z,23.89
2022-08-04T15:06:23.087Z,24.32
2022-08-04T15:08:51.927Z,25.45
2022-08-04T15:11:23.592Z,26.09
2022-08-04T15:13:52.562Z,26.63
2022-08-04T15:16:22.893Z,25.44
2022-08-04T15:18:52.774Z,24.67
2022-08-04T15:21:23.966Z,25.43
2022-08-04T15:23:52.407Z,25.26
2022-08-04T15:26:29.011Z,24.18
2022-08-04T15:29:01.060Z,24.11
2022-08-04T15:32:07.515Z,23.97
2022-08-04T15:34:23.861Z,24.29
2022-08-04T15:36:56.641Z,23.55
2022-08-04T15:39:36.032Z,24.74
2022-08-04T15:42:20.492Z,24.97
2022-08-04T15:45:14.061Z,24.81
2022-08-04T15:47:53.379Z,24.13
2022-08-04T15:50:28.483Z,25.33
2022-08-04T15:53:12.378Z,25.21
2022-08-04T15:55:43.134Z,25.72
2022-08-04T15:58:13.048Z,26.99
2022-08-04T16:01:18.009Z,26.53
2022-08-04T16:03:59.132Z,25.16
2022-08-04T16:06:47.922Z,26.07
2022-08-04T16:09:45.444Z,25.13
2022-08-04T16:12:54.991Z,26.78
2022-08-04T16:15:40.593Z,26.57
2022-08-04T16:18:25.568Z,26.56
2022-08-04T16:20:59.049Z,27.08
2022-08-04T16:24:00.796Z,26.73
2022-08-04T16:26:54.394Z,27.49
2022-08-04T16:29:32.636Z,27.35
2022-08-04T16:32:18.247Z,28.24
2022-08-04T16:34:56.028Z,27.91
2022-08-04T16:37:31.531Z,27.97
2022-08-04T16:40:39.152Z,28.27
2022-08-04T16:43:09.873Z,28.45
2022-08-04T16:45:52.734Z,28.48
2022-08-04T16:48:22.267Z,28.32
2022-08-04T16:50:52.921Z,28.72
2022-08-04T16:54:02.741Z,28.91
2022-08-04T16:56:15.542Z,29.28
2022-08-04T16:58:54.440Z,28.94
2022-08-04T17:01:33.227Z,29.69
2022-08-04T17:04:06.182Z,29.62
2022-08-04T17:06:36.446Z,29.38
2022-08-04T17:09:08.262Z,29.54
2022-08-04T17:11:36.480Z,29.34
2022-08-04T17:14:06.433Z,29.85
2022-08-04T17:16:37.082Z,29.76
2022-08-04T17:19:06.590Z,29.57
2022-08-04T17:21:36.930Z,30.04
2022-08-04T17:24:15.445Z,30.15
2022-08-04T17:26:51.723Z,29.99
2022-08-04T17:29:44.259Z,30.20
2022-08-04T17:32:19.785Z,30.36
2022-08-04T17:34:49.481Z,30.84
2022-08-04T17:37:40.805Z,30.25
2022-08-04T17:40:14.247Z,31.04
2022-08-04T17:42:46.434Z,31.29
2022-08-04T17:45:49.236Z,31.30
2022-08-04T17:48:10.020Z,31.55
2022-08-04T17:53:45.602Z,32.40
2022-08-04T17:56:46.145Z,33.30
2022-08-04T17:59:55.444Z,33.64
2022-08-04T18:02:11.398Z,33.46
2022-08-04T18:08:38.069Z,34.47
2022-08-04T18:10:44.487Z,35.01
2022-08-04T18:13:26.857Z,34.89
2022-08-04T18:16:05.476Z,36.01
2022-08-04T18:18:35.021Z,36.80
2022-08-04T18:21:07.170Z,37.42
2022-08-04T18:23:35.374Z,37.24
2022-08-04T18:26:24.073Z,37.00
2022-08-04T18:28:53.892Z,37.34
2022-08-04T18:31:22.228Z,37.48
2022-08-04T18:33:57.043Z,37.96
2022-08-04T18:36:33.028Z,38.19
2022-08-04T18:39:13.480Z,38.64
2022-08-04T18:42:01.298Z,38.88
2022-08-04T18:44:52.564Z,39.49
2022-08-04T18:47:23.161Z,39.82
2022-08-04T18:51:01.625Z,40.30
2022-08-04T18:52:45.057Z,41.41
2022-08-04T18:55:55.814Z,41.54
2022-08-04T18:58:07.197Z,42.85
2022-08-04T19:00:45.809Z,44.39
2022-08-04T19:03:16.281Z,46.39
2022-08-04T19:05:50.372Z,48.00
2022-08-04T19:08:34.539Z,48.81
2022-08-04T19:11:38.447Z,50.79
2022-08-04T19:13:54.715Z,51.27
2022-08-04T19:16:28.890Z,51.38
2022-08-04T19:18:57.722Z,53.19
2022-08-04T19:22:01.538Z,54.98
2022-08-04T19:24:32.270Z,55.55
2022-08-04T19:27:07.240Z,55.30
2022-08-04T19:29:41.123Z,55.90
2022-08-04T19:32:16.034Z,56.62
2022-08-04T19:34:47.363Z,59.57
2022-08-04T19:37:58.100Z,59.78
2022-08-04T19:40:06.689Z,64.95
2022-08-04T19:42:35.455Z,77.17
2022-08-04T19:45:06.166Z,68.87
2022-08-04T19:48:16.267Z,72.14
2022-08-04T19:50:24.581Z,71.25
2022-08-04T19:52:53.406Z,75.37
2022-08-04T19:55:37.751Z,77.13
2022-08-04T19:58:08.532Z,79.15
2022-08-04T20:00:38.782Z,78.23
2022-08-04T20:03:11.433Z,82.74
2022-08-04T20:05:55.282Z,81.61
2022-08-04T20:08:25.109Z,83.91
2022-08-04T20:10:54.793Z,82.99
2022-08-04T20:13:36.934Z,83.77
2022-08-04T20:16:28.517Z,83.03
2022-08-04T20:19:02.380Z,84.87
2022-08-04T20:21:36.700Z,82.22
2022-08-04T20:24:38.204Z,83.89
2022-08-04T20:27:14.842Z,85.78
2022-08-04T20:29:48.709Z,82.24
2022-08-04T20:32:20.053Z,91.02
2022-08-04T20:34:52.178Z,95.06
2022-08-04T20:37:23.154Z,100.00
2022-08-04T20:39:55.377Z,100.00
2022-08-04T20:42:27.648Z,100.00
2022-08-04T20:45:02.288Z,96.80
2022-08-04T20:47:35.447Z,96.23
2022-08-04T20:50:09.151Z,100.00
2022-08-04T20:52:39.997Z,96.61
2022-08-04T20:55:09.778Z,100.00
2022-08-04T20:57:38.159Z,100.00
2022-08-04T21:00:29.653Z,100.00
2022-08-04T21:02:59.256Z,100.00
2022-08-04T21:05:28.880Z,100.00
2022-08-04T21:08:00.321Z,100.00
2022-08-04T21:10:30.425Z,100.00
2022-08-04T21:12:59.295Z,100.00
2022-08-04T21:15:58.821Z,100.00
2022-08-04T21:18:16.778Z,100.00
2022-08-04T21:20:48.176Z,100.00
2022-08-04T21:23:17.804Z,100.00
2022-08-04T21:25:50.900Z,100.00
2022-08-04T21:28:20.418Z,100.00
2022-08-04T21:33:50.776Z,100.00
2022-08-04T21:36:21.815Z,100.00
2022-08-04T21:38:55.838Z,100.00
2022-08-04T21:41:26.777Z,100.00
2022-08-04T21:43:56.641Z,100.00
2022-08-04T21:46:27.489Z,100.00
2022-08-04T21:48:58.761Z,100.00
2022-08-04T21:51:58.973Z,100.00
2022-08-04T21:54:18.879Z,100.00
2022-08-04T21:56:50.940Z,100.00
2022-08-04T21:59:23.507Z,100.00
2022-08-04T22:02:00.873Z,100.00
2022-08-04T22:04:29.922Z,100.00
2022-08-04T22:07:03.164Z,100.00
2022-08-04T22:09:41.005Z,100.00
2022-08-04T22:12:11.984Z,100.00
2022-08-04T22:14:40.861Z,100.00
2022-08-04T22:17:13.768Z,100.00
2022-08-04T22:19:55.180Z,100.00
2022-08-04T22:22:29.415Z,100.00
2022-08-04T22:25:01.774Z,100.00
2022-08-04T22:27:55.108Z,100.00
2022-08-04T22:30:24.167Z,100.00
2022-08-04T22:32:57.435Z,100.00
2022-08-04T22:35:44.050Z,100.00
2022-08-04T22:38:24.146Z,100.00
2022-08-04T22:41:02.411Z,100.00
2022-08-04T22:43:32.328Z,100.00
2022-08-04T22:46:05.442Z,100.00
2022-08-04T22:48:35.807Z,100.00
2022-08-04T22:51:05.544Z,100.00
2022-08-04T22:53:35.461Z,100.00
2022-08-04T22:56:09.613Z,100.00
2022-08-04T22:58:45.131Z,100.00
2022-08-04T23:01:15.621Z,100.00
2022-08-04T23:03:55.555Z,100.00
2022-08-04T23:06:25.677Z,100.00
2022-08-04T23:08:59.262Z,100.00
2022-08-04T23:11:34.567Z,100.00
2022-08-04T23:14:04.791Z,100.00
2022-08-04T23:16:33.186Z,100.00
2022-08-04T23:19:09.987Z,100.00
2022-08-04T23:21:47.939Z,100.00
2022-08-04T23:24:31.357Z,100.00
2022-08-04T23:26:59.573Z,100.00
2022-08-04T23:29:53.072Z,100.00
2022-08-04T23:32:20.440Z,100.00
2022-08-04T23:34:49.072Z,100.00
2022-08-04T23:37:17.260Z,100.00
2022-08-04T23:40:14.294Z,100.00
2022-08-04T23:42:35.065Z,100.00
2022-08-04T23:45:03.403Z,100.00
2022-08-04T23:48:15.313Z,100.00
2022-08-04T23:50:19.869Z,100.00
2022-08-04T23:52:49.569Z,100.00
2022-08-04T23:55:21.221Z,100.00
2022-08-04T23:58:05.552Z,100.00
