createdAt,value
2018-12-12T01:00:59.608Z,3.65
2018-12-12T01:06:16.741Z,3.57
2018-12-12T01:11:26.426Z,3.61
2018-12-12T01:16:34.883Z,3.69
2018-12-12T01:21:38.232Z,3.70
2018-12-12T01:26:41.603Z,3.82
2018-12-12T02:35:21.940Z,3.49
2018-12-12T02:40:26.034Z,3.28
2018-12-12T02:45:29.393Z,3.59
2018-12-12T02:50:33.489Z,3.37
2018-12-12T02:55:36.815Z,3.35
2018-12-12T04:04:04.584Z,3.64
2018-12-12T04:09:07.916Z,3.62
2018-12-12T04:14:12.021Z,3.47
2018-12-12T04:19:15.364Z,3.44
2018-12-12T04:24:19.464Z,3.53
2018-12-12T04:29:22.797Z,3.65
2018-12-12T05:31:28.993Z,3.28
2018-12-12T05:36:32.333Z,3.23
2018-12-12T05:41:35.675Z,3.14
2018-12-12T05:46:42.022Z,3.07
2018-12-12T05:51:43.902Z,3.18
2018-12-12T05:56:52.304Z,3.25
2018-12-12T07:05:12.646Z,3.06
2018-12-12T07:10:15.986Z,3.25
2018-12-12T07:15:19.316Z,3.25
2018-12-12T07:20:30.977Z,3.24
2018-12-12T07:25:34.318Z,3.14
2018-12-12T08:34:01.788Z,3.79
2018-12-12T08:39:05.129Z,3.84
2018-12-12T08:44:08.457Z,3.56
2018-12-12T08:49:11.785Z,3.92
2018-12-12T08:54:15.105Z,3.71
2018-12-12T08:59:18.435Z,3.83
2018-12-12T10:01:22.734Z,4.32
2018-12-12T10:06:26.056Z,4.34
2018-12-12T10:11:29.385Z,4.32
2018-12-12T10:16:33.521Z,4.28
2018-12-12T10:21:37.604Z,4.14
2018-12-12T10:26:40.936Z,4.73
2018-12-12T11:35:07.185Z,4.02
2018-12-12T11:40:10.508Z,4.42
2018-12-12T11:45:13.832Z,4.20
2018-12-12T11:50:17.161Z,4.49
2018-12-12T11:55:20.501Z,4.11
2018-12-12T12:00:23.840Z,4.02
2018-12-12T13:02:30.102Z,4.63
2018-12-12T13:07:33.436Z,4.91
2018-12-12T13:12:37.520Z,4.86
2018-12-12T13:17:40.868Z,5.01
2018-12-12T13:22:44.230Z,5.03
2018-12-12T13:27:47.555Z,5.07
2018-12-12T14:30:18.823Z,5.34
2018-12-12T14:35:22.157Z,5.35
2018-12-12T14:40:25.492Z,5.24
2018-12-12T14:45:28.833Z,5.26
2018-12-12T14:50:32.191Z,5.15
2018-12-12T14:55:35.523Z,5.23
2018-12-12T16:04:06.176Z,4.82
2018-12-12T16:09:09.522Z,4.95
2018-12-12T16:14:12.868Z,5.01
2018-12-12T16:19:16.249Z,4.97
2018-12-12T16:24:19.588Z,5.03
2018-12-12T16:29:22.948Z,5.05
2018-12-12T16:34:27.233Z,5.03
2018-12-12T16:39:30.568Z,5.04
2018-12-12T16:44:33.940Z,5.06
2018-12-12T16:49:37.301Z,5.11
2018-12-12T16:54:41.399Z,4.98
2018-12-12T16:59:44.754Z,5.07
2018-12-12T17:04:49.001Z,4.88
2018-12-12T17:09:52.327Z,4.99
2018-12-12T17:14:55.676Z,5.01
2018-12-12T17:19:59.074Z,5.12
2018-12-12T17:25:02.448Z,5.15
2018-12-12T17:30:05.798Z,5.12
2018-12-12T17:35:09.211Z,5.04
2018-12-12T17:40:12.499Z,4.94
2018-12-12T17:45:15.824Z,4.91
2018-12-12T17:50:19.201Z,4.85
2018-12-12T17:55:22.565Z,5.03
2018-12-12T18:00:25.916Z,4.97
2018-12-12T18:05:29.273Z,5.03
2018-12-12T18:10:32.600Z,5.06
2018-12-12T18:15:36.225Z,5.05
2018-12-12T18:20:40.329Z,5.00
2018-12-12T18:25:43.657Z,5.01
2018-12-12T18:30:47.764Z,5.00
2018-12-12T18:35:51.135Z,4.97
2018-12-12T18:40:54.465Z,4.95
2018-12-12T18:45:57.806Z,4.86
2018-12-12T18:51:01.187Z,4.85
2018-12-12T18:56:04.524Z,4.90
2018-12-12T19:01:07.881Z,4.93
2018-12-12T19:06:11.239Z,4.82
2018-12-12T19:11:14.580Z,4.84
2018-12-12T19:16:17.928Z,4.91
2018-12-12T19:21:21.291Z,4.95
2018-12-12T19:26:24.620Z,4.96
2018-12-12T19:31:28.720Z,4.92
2018-12-12T19:36:32.074Z,5.03
2018-12-12T19:41:35.419Z,4.98
2018-12-12T19:46:38.756Z,4.91
2018-12-12T19:51:42.136Z,4.91
2018-12-12T19:56:45.473Z,4.95
2018-12-12T20:01:48.980Z,4.95
2018-12-12T20:06:52.311Z,4.93
2018-12-12T20:11:55.698Z,4.84
2018-12-12T20:16:59.036Z,4.80
2018-12-12T20:22:03.177Z,4.76
2018-12-12T20:27:07.284Z,4.66
2018-12-12T20:32:10.676Z,4.66
2018-12-12T20:37:13.961Z,4.60
2018-12-12T20:42:17.344Z,4.56
2018-12-12T20:47:20.686Z,4.60
2018-12-12T20:52:24.003Z,4.56
2018-12-12T20:57:27.354Z,4.51
2018-12-12T21:02:31.498Z,4.43
2018-12-12T21:07:35.655Z,4.37
2018-12-12T21:12:38.996Z,4.37
2018-12-12T21:17:42.340Z,4.34
2018-12-12T21:22:45.824Z,4.28
2018-12-12T21:33:07.142Z,4.19
2018-12-12T21:38:13.888Z,4.21
2018-12-12T21:43:17.665Z,4.22
2018-12-12T21:48:31.044Z,4.21
2018-12-12T21:53:35.494Z,4.22
2018-12-12T21:58:40.331Z,4.21
2018-12-12T22:03:44.144Z,4.29
2018-12-12T22:08:48.748Z,4.16
2018-12-12T22:13:52.127Z,4.08
2018-12-12T22:18:56.244Z,4.09
2018-12-12T22:23:59.591Z,4.13
2018-12-12T22:29:02.931Z,4.14
2018-12-12T22:34:06.252Z,4.13
2018-12-12T22:39:09.589Z,4.08
2018-12-12T22:44:12.936Z,4.14
2018-12-12T22:49:16.282Z,4.15
2018-12-12T22:54:19.620Z,4.10
2018-12-12T22:59:23.715Z,4.10
2018-12-12T23:30:43.749Z,4.01
2018-12-12T23:35:47.850Z,4.04
2018-12-12T23:40:51.183Z,3.97
2018-12-12T23:45:55.282Z,3.97
2018-12-12T23:50:58.624Z,4.07
2018-12-12T23:56:02.720Z,4.14
