createdAt,value
2019-01-16T00:01:26.538Z,1.30
2019-01-16T00:04:05.103Z,0.97
2019-01-16T00:06:47.084Z,1.77
2019-01-16T00:09:35.034Z,1.30
2019-01-16T00:12:05.101Z,1.40
2019-01-16T00:14:44.114Z,1.20
2019-01-16T00:17:16.868Z,1.57
2019-01-16T00:20:05.015Z,0.90
2019-01-16T00:22:46.826Z,1.47
2019-01-16T00:25:16.746Z,1.07
2019-01-16T00:27:52.362Z,0.93
2019-01-16T00:30:40.436Z,2.23
2019-01-16T00:33:19.251Z,1.23
2019-01-16T00:35:55.214Z,1.60
2019-01-16T00:38:30.915Z,1.20
2019-01-16T00:41:09.783Z,1.30
2019-01-16T00:43:51.809Z,1.97
2019-01-16T00:46:21.771Z,1.57
2019-01-16T00:49:00.721Z,1.63
2019-01-16T00:51:33.339Z,1.60
2019-01-16T00:54:03.303Z,1.47
2019-01-16T00:56:33.431Z,1.20
2019-01-16T00:59:18.692Z,1.73
2019-01-16T01:01:48.744Z,2.10
2019-01-16T01:04:18.757Z,1.53
2019-01-16T01:07:07.078Z,1.27
2019-01-16T01:09:37.147Z,1.20
2019-01-16T01:12:22.567Z,1.50
2019-01-16T01:15:10.656Z,1.53
2019-01-16T01:17:46.642Z,1.00
2019-01-16T01:20:19.574Z,1.83
2019-01-16T01:22:52.683Z,1.10
2019-01-16T01:25:28.606Z,1.33
2019-01-16T01:27:58.559Z,1.67
2019-01-16T01:30:31.244Z,1.87
2019-01-16T01:33:09.730Z,2.10
2019-01-16T01:35:48.510Z,1.83
2019-01-16T01:38:24.555Z,1.27
2019-01-16T01:41:00.272Z,1.83
2019-01-16T01:43:30.306Z,1.53
2019-01-16T01:46:16.606Z,1.40
2019-01-16T01:49:01.608Z,1.50
2019-01-16T01:51:31.609Z,1.00
2019-01-16T01:54:01.536Z,0.87
2019-01-16T01:56:31.492Z,1.43
2019-01-16T01:59:01.522Z,1.33
2019-01-16T02:01:47.430Z,1.47
2019-01-16T02:04:33.702Z,1.30
2019-01-16T02:07:06.655Z,1.97
2019-01-16T02:09:54.727Z,1.37
2019-01-16T02:12:40.963Z,1.20
2019-01-16T02:15:25.335Z,0.83
2019-01-16T02:17:55.423Z,1.43
2019-01-16T02:20:25.370Z,2.00
2019-01-16T02:22:58.174Z,1.20
2019-01-16T02:25:42.935Z,1.83
2019-01-16T02:28:15.602Z,1.43
2019-01-16T02:30:45.531Z,0.90
2019-01-16T02:33:21.250Z,3.00
2019-01-16T02:35:59.906Z,0.70
2019-01-16T02:38:42.264Z,1.20
2019-01-16T02:41:12.322Z,0.77
2019-01-16T02:43:45.073Z,1.53
2019-01-16T02:46:31.074Z,0.80
2019-01-16T02:49:03.769Z,0.57
2019-01-16T02:51:33.787Z,2.00
2019-01-16T02:54:06.730Z,1.33
2019-01-16T02:56:51.693Z,0.70
2019-01-16T02:59:36.798Z,1.03
2019-01-16T03:02:06.879Z,1.23
2019-01-16T03:04:46.149Z,1.57
2019-01-16T03:07:28.018Z,1.43
2019-01-16T03:10:00.948Z,1.20
2019-01-16T03:12:30.895Z,1.17
2019-01-16T03:15:07.023Z,1.07
2019-01-16T03:17:48.904Z,0.70
2019-01-16T03:20:35.366Z,1.17
2019-01-16T03:23:17.390Z,1.60
2019-01-16T03:25:50.362Z,0.60
2019-01-16T03:28:23.274Z,1.40
2019-01-16T03:30:59.200Z,1.27
2019-01-16T03:33:44.175Z,0.83
2019-01-16T03:36:29.098Z,3.07
2019-01-16T03:38:59.119Z,1.13
2019-01-16T03:41:29.129Z,1.60
2019-01-16T03:43:59.099Z,1.23
2019-01-16T03:46:41.095Z,1.33
2019-01-16T03:49:14.137Z,0.70
2019-01-16T03:51:44.107Z,1.40
2019-01-16T03:54:23.126Z,1.17
2019-01-16T03:57:09.422Z,0.60
2019-01-16T03:59:51.255Z,0.73
2019-01-16T04:02:23.933Z,2.57
2019-01-16T04:04:56.471Z,2.73
2019-01-16T04:07:35.076Z,1.27
2019-01-16T04:10:06.390Z,2.63
2019-01-16T04:12:42.562Z,2.17
2019-01-16T04:15:12.594Z,1.17
2019-01-16T04:18:00.721Z,1.83
2019-01-16T04:20:30.855Z,1.10
2019-01-16T04:23:17.324Z,1.77
2019-01-16T04:25:56.625Z,1.37
2019-01-16T04:28:26.569Z,3.20
2019-01-16T04:31:05.511Z,1.53
2019-01-16T04:33:47.433Z,1.80
2019-01-16T04:36:17.436Z,2.00
2019-01-16T04:38:56.191Z,2.20
2019-01-16T04:41:28.721Z,2.13
2019-01-16T04:44:13.806Z,1.50
2019-01-16T04:46:49.383Z,0.67
2019-01-16T04:49:31.450Z,1.70
2019-01-16T04:52:10.080Z,1.67
2019-01-16T04:54:42.734Z,1.33
2019-01-16T04:57:18.166Z,1.00
2019-01-16T04:59:54.047Z,1.43
2019-01-16T05:02:40.172Z,1.77
2019-01-16T05:05:15.856Z,1.20
2019-01-16T05:07:54.842Z,1.73
2019-01-16T05:10:36.497Z,2.73
2019-01-16T05:13:06.549Z,3.07
2019-01-16T05:15:36.545Z,1.60
2019-01-16T05:18:06.539Z,1.53
2019-01-16T05:20:36.479Z,1.30
2019-01-16T05:23:06.421Z,1.37
2019-01-16T05:25:39.392Z,2.10
2019-01-16T05:28:18.031Z,2.27
2019-01-16T05:30:48.027Z,1.50
2019-01-16T05:33:18.032Z,2.00
2019-01-16T05:35:59.962Z,2.43
2019-01-16T05:38:29.900Z,3.03
2019-01-16T05:41:16.051Z,1.53
2019-01-16T05:44:02.498Z,1.93
2019-01-16T05:46:32.583Z,2.47
2019-01-16T05:49:14.840Z,2.70
2019-01-16T05:51:47.859Z,1.73
2019-01-16T05:54:23.690Z,1.80
2019-01-16T05:57:06.041Z,1.70
2019-01-16T05:59:45.203Z,2.47
2019-01-16T06:02:20.768Z,1.90
2019-01-16T06:04:50.716Z,1.87
2019-01-16T06:07:32.838Z,1.07
2019-01-16T06:10:08.854Z,1.23
2019-01-16T06:12:50.938Z,2.33
2019-01-16T06:15:26.648Z,2.70
2019-01-16T06:18:08.592Z,0.80
2019-01-16T06:20:41.278Z,0.90
2019-01-16T06:23:26.511Z,1.33
2019-01-16T06:25:59.246Z,2.17
2019-01-16T06:28:29.349Z,1.03
2019-01-16T06:31:15.751Z,1.80
2019-01-16T06:33:48.841Z,1.83
2019-01-16T06:36:34.959Z,2.30
2019-01-16T06:39:22.811Z,1.63
2019-01-16T06:42:08.047Z,1.67
2019-01-16T06:44:58.594Z,1.67
2019-01-16T06:47:37.762Z,2.23
2019-01-16T06:50:16.456Z,1.40
2019-01-16T06:52:45.031Z,1.33
2019-01-16T06:55:17.982Z,2.53
2019-01-16T06:57:53.939Z,1.70
2019-01-16T07:00:26.779Z,1.30
2019-01-16T07:03:14.702Z,1.67
2019-01-16T07:05:56.694Z,1.17
2019-01-16T07:08:29.106Z,0.97
2019-01-16T07:11:15.631Z,2.20
2019-01-16T07:13:51.694Z,1.60
2019-01-16T07:16:37.810Z,0.93
2019-01-16T07:19:16.714Z,0.90
2019-01-16T07:21:46.666Z,0.90
2019-01-16T07:24:28.758Z,1.67
2019-01-16T07:26:58.778Z,1.77
2019-01-16T07:29:34.623Z,2.03
2019-01-16T07:32:07.407Z,1.00
2019-01-16T07:34:40.376Z,0.90
2019-01-16T07:37:10.302Z,1.27
2019-01-16T07:39:43.095Z,1.60
2019-01-16T07:42:22.136Z,0.90
2019-01-16T07:45:02.689Z,1.27
2019-01-16T07:47:35.398Z,1.03
2019-01-16T07:50:16.937Z,1.20
2019-01-16T07:52:52.802Z,0.97
2019-01-16T07:55:22.824Z,0.93
2019-01-16T07:58:01.865Z,1.03
2019-01-16T08:00:31.969Z,1.03
2019-01-16T08:03:07.989Z,1.37
2019-01-16T08:05:38.053Z,2.07
2019-01-16T08:08:08.064Z,1.00
2019-01-16T08:10:46.917Z,1.30
2019-01-16T08:13:19.344Z,2.27
2019-01-16T08:16:07.402Z,1.40
2019-01-16T08:18:43.105Z,1.40
2019-01-16T08:21:15.898Z,2.07
2019-01-16T08:23:48.606Z,1.87
2019-01-16T08:26:21.348Z,0.97
2019-01-16T08:28:51.315Z,1.77
2019-01-16T08:31:21.341Z,2.40
2019-01-16T08:33:51.381Z,1.63
2019-01-16T08:36:27.374Z,0.83
2019-01-16T08:39:00.450Z,0.80
2019-01-16T08:41:33.432Z,0.77
2019-01-16T08:44:13.412Z,1.77
2019-01-16T08:46:37.794Z,1.70
2019-01-16T08:49:24.231Z,1.50
2019-01-16T08:51:59.616Z,0.70
2019-01-16T08:54:38.260Z,0.80
2019-01-16T08:57:17.298Z,1.13
2019-01-16T09:00:02.579Z,0.77
2019-01-16T09:02:47.506Z,1.77
2019-01-16T09:05:17.524Z,0.90
2019-01-16T09:07:47.483Z,1.37
2019-01-16T09:10:26.271Z,0.70
2019-01-16T09:13:12.748Z,0.97
2019-01-16T09:15:48.607Z,0.70
2019-01-16T09:18:21.920Z,1.00
2019-01-16T09:21:08.479Z,1.27
2019-01-16T09:23:38.423Z,1.40
2019-01-16T09:26:11.202Z,0.73
2019-01-16T09:28:41.315Z,0.50
2019-01-16T09:31:11.451Z,0.93
2019-01-16T09:33:50.651Z,1.00
2019-01-16T09:36:23.393Z,1.13
2019-01-16T09:38:59.636Z,0.57
2019-01-16T09:41:29.646Z,0.50
2019-01-16T09:44:17.679Z,0.90
2019-01-16T09:46:47.630Z,0.43
2019-01-16T09:49:33.853Z,1.00
2019-01-16T09:52:06.337Z,0.40
2019-01-16T09:54:36.347Z,0.60
2019-01-16T09:57:15.270Z,0.60
2019-01-16T09:59:45.285Z,1.30
2019-01-16T10:02:15.281Z,0.50
2019-01-16T10:04:45.221Z,0.73
2019-01-16T10:07:24.447Z,0.80
2019-01-16T10:09:54.506Z,0.73
2019-01-16T10:12:27.513Z,0.50
2019-01-16T10:15:13.855Z,0.50
2019-01-16T10:17:49.827Z,0.40
2019-01-16T10:20:19.917Z,0.60
2019-01-16T10:22:52.914Z,0.60
2019-01-16T10:25:25.711Z,0.40
2019-01-16T10:28:10.774Z,0.60
2019-01-16T10:30:40.804Z,0.43
2019-01-16T10:33:13.547Z,0.50
2019-01-16T10:35:59.724Z,0.83
2019-01-16T10:38:35.623Z,0.60
2019-01-16T10:41:14.446Z,0.60
2019-01-16T10:43:59.380Z,0.70
2019-01-16T10:46:38.287Z,0.83
2019-01-16T10:49:24.309Z,0.97
2019-01-16T10:52:00.083Z,0.60
2019-01-16T10:54:42.455Z,0.50
2019-01-16T10:57:15.195Z,0.70
2019-01-16T11:00:01.169Z,0.97
2019-01-16T11:02:31.206Z,0.60
2019-01-16T11:05:17.432Z,0.60
2019-01-16T11:07:47.503Z,0.70
2019-01-16T11:10:20.332Z,1.03
2019-01-16T11:12:50.266Z,1.17
2019-01-16T11:15:20.282Z,0.60
2019-01-16T11:17:56.422Z,1.03
2019-01-16T11:20:38.470Z,1.27
2019-01-16T11:23:14.393Z,0.77
2019-01-16T11:25:53.179Z,1.43
2019-01-16T11:28:38.211Z,3.70
2019-01-16T11:31:16.838Z,4.50
2019-01-16T11:33:55.588Z,8.17
2019-01-16T11:36:26.266Z,4.07
2019-01-16T11:38:56.338Z,4.27
2019-01-16T11:41:33.663Z,6.67
2019-01-16T11:51:07.931Z,5.47
2019-01-16T11:57:00.413Z,11.13
2019-01-16T11:59:33.575Z,7.63
2019-01-16T12:02:03.595Z,11.23
2019-01-16T12:04:41.049Z,8.13
2019-01-16T12:07:13.859Z,5.67
2019-01-16T12:09:59.908Z,6.93
2019-01-16T12:12:47.525Z,5.83
2019-01-16T12:15:54.962Z,7.30
2019-01-16T12:18:36.828Z,4.93
2019-01-16T12:21:06.849Z,6.87
2019-01-16T12:23:49.056Z,7.97
2019-01-16T12:26:21.722Z,6.57
2019-01-16T12:29:24.071Z,5.27
2019-01-16T12:32:06.755Z,3.60
2019-01-16T12:35:35.586Z,2.77
2019-01-16T12:38:17.198Z,3.93
2019-01-16T12:40:47.219Z,7.40
2019-01-16T12:43:17.199Z,9.47
2019-01-16T12:45:59.183Z,8.43
2019-01-16T12:48:31.702Z,4.83
2019-01-16T12:51:07.570Z,8.80
2019-01-16T12:53:37.660Z,4.27
2019-01-16T12:56:22.513Z,3.67
2019-01-16T12:58:58.506Z,7.40
2019-01-16T13:01:28.544Z,8.03
2019-01-16T13:04:16.670Z,3.80
2019-01-16T13:06:58.761Z,4.23
2019-01-16T13:09:31.351Z,7.67
2019-01-16T13:12:01.309Z,1.63
2019-01-16T13:14:46.418Z,2.00
2019-01-16T13:17:16.465Z,1.73
2019-01-16T13:19:46.460Z,1.87
2019-01-16T13:22:19.510Z,4.30
2019-01-16T13:25:05.647Z,2.40
2019-01-16T13:27:38.623Z,1.93
2019-01-16T13:30:11.870Z,2.00
2019-01-16T13:32:58.124Z,1.90
2019-01-16T13:35:37.339Z,2.73
2019-01-16T13:38:07.274Z,3.37
2019-01-16T13:40:40.252Z,1.67
2019-01-16T13:43:10.341Z,2.63
2019-01-16T13:45:49.507Z,0.63
2019-01-16T13:48:22.413Z,2.60
2019-01-16T13:50:52.539Z,2.13
2019-01-16T13:53:38.699Z,1.27
2019-01-16T13:56:11.904Z,1.13
2019-01-16T13:58:41.850Z,2.63
2019-01-16T14:01:11.876Z,1.57
2019-01-16T14:03:58.207Z,2.93
2019-01-16T14:06:30.982Z,2.27
2019-01-16T14:09:03.640Z,1.43
2019-01-16T14:11:33.599Z,3.03
2019-01-16T14:14:03.582Z,2.67
2019-01-16T14:16:50.038Z,1.00
2019-01-16T14:19:25.982Z,1.27
2019-01-16T14:22:12.338Z,2.63
2019-01-16T14:24:42.444Z,7.03
2019-01-16T14:27:15.063Z,6.40
2019-01-16T14:29:44.999Z,4.53
2019-01-16T14:32:32.712Z,3.17
2019-01-16T14:35:16.330Z,5.97
2019-01-16T14:37:48.935Z,3.93
2019-01-16T14:40:26.532Z,5.60
2019-01-16T14:43:10.429Z,5.40
2019-01-16T14:45:43.288Z,5.77
2019-01-16T14:48:37.335Z,4.80
2019-01-16T14:51:33.363Z,3.43
2019-01-16T14:54:19.030Z,3.33
2019-01-16T14:56:52.050Z,4.40
2019-01-16T14:59:27.846Z,5.13
2019-01-16T15:02:21.393Z,2.43
2019-01-16T15:04:57.354Z,3.87
2019-01-16T15:07:43.514Z,5.27
2019-01-16T15:10:13.575Z,3.60
2019-01-16T15:13:11.341Z,8.80
2019-01-16T15:15:47.096Z,5.70
2019-01-16T15:18:33.155Z,6.43
2019-01-16T15:21:03.474Z,5.10
2019-01-16T15:23:45.566Z,6.90
2019-01-16T15:26:15.566Z,4.70
2019-01-16T15:28:48.331Z,5.13
2019-01-16T15:31:18.439Z,4.37
2019-01-16T15:33:48.402Z,3.97
2019-01-16T15:36:36.515Z,4.93
2019-01-16T15:39:26.111Z,4.47
2019-01-16T15:41:56.046Z,5.47
2019-01-16T15:44:29.048Z,6.83
2019-01-16T15:47:04.635Z,3.10
2019-01-16T15:49:50.807Z,4.83
2019-01-16T15:52:37.321Z,4.13
2019-01-16T15:55:25.422Z,2.97
2019-01-16T15:57:58.441Z,3.40
2019-01-16T16:00:34.170Z,4.00
2019-01-16T16:03:04.255Z,3.50
2019-01-16T16:05:37.358Z,2.40
2019-01-16T16:08:10.292Z,1.73
2019-01-16T16:10:43.338Z,3.80
2019-01-16T16:13:19.378Z,4.03
2019-01-16T16:15:49.317Z,3.30
2019-01-16T16:18:19.266Z,2.40
2019-01-16T16:21:05.313Z,1.67
2019-01-16T16:23:51.716Z,2.87
2019-01-16T16:26:24.394Z,1.50
2019-01-16T16:29:10.858Z,2.20
2019-01-16T16:31:52.851Z,2.77
2019-01-16T16:34:22.788Z,2.27
2019-01-16T16:37:08.799Z,2.40
2019-01-16T16:39:55.128Z,1.27
2019-01-16T16:42:28.013Z,2.13
2019-01-16T16:45:00.828Z,1.07
2019-01-16T16:47:33.700Z,0.73
2019-01-16T16:50:03.783Z,1.37
2019-01-16T16:52:33.711Z,2.87
2019-01-16T16:55:19.069Z,2.40
2019-01-16T16:58:05.332Z,2.17
2019-01-16T17:00:51.454Z,3.13
2019-01-16T17:03:21.378Z,1.10
2019-01-16T17:05:57.340Z,1.17
2019-01-16T17:08:30.079Z,1.13
2019-01-16T17:11:02.804Z,1.27
2019-01-16T17:13:49.158Z,1.33
2019-01-16T17:16:31.654Z,1.23
2019-01-16T17:19:10.364Z,1.33
2019-01-16T17:21:49.038Z,1.93
2019-01-16T17:24:27.821Z,1.90
2019-01-16T17:27:06.424Z,0.83
2019-01-16T17:29:45.507Z,1.20
2019-01-16T17:32:15.463Z,1.60
2019-01-16T17:35:01.679Z,2.07
2019-01-16T17:37:31.654Z,1.33
2019-01-16T17:40:04.553Z,1.73
2019-01-16T17:42:46.395Z,1.53
2019-01-16T17:45:19.253Z,1.20
2019-01-16T17:47:51.930Z,1.20
2019-01-16T17:50:37.051Z,1.27
2019-01-16T17:53:22.370Z,1.20
2019-01-16T17:55:52.400Z,2.00
2019-01-16T17:58:38.639Z,2.00
2019-01-16T18:01:08.650Z,1.40
2019-01-16T18:03:38.729Z,2.00
2019-01-16T18:06:08.745Z,3.70
2019-01-16T18:08:44.202Z,1.87
2019-01-16T18:11:14.232Z,1.40
2019-01-16T18:13:47.212Z,1.70
2019-01-16T18:16:17.144Z,1.87
2019-01-16T18:18:56.356Z,1.93
2019-01-16T18:21:35.558Z,1.70
2019-01-16T18:24:17.823Z,1.50
2019-01-16T18:27:02.586Z,1.43
2019-01-16T18:29:32.570Z,1.80
2019-01-16T18:32:04.959Z,2.53
2019-01-16T18:34:50.978Z,2.53
2019-01-16T18:37:27.104Z,1.47
2019-01-16T18:39:59.991Z,2.17
2019-01-16T18:42:46.051Z,1.93
2019-01-16T18:45:32.469Z,2.27
2019-01-16T18:48:11.448Z,2.20
2019-01-16T18:50:59.495Z,2.47
2019-01-16T18:53:29.444Z,2.13
2019-01-16T18:56:02.026Z,2.87
2019-01-16T18:58:40.834Z,2.00
2019-01-16T19:01:10.798Z,2.60
2019-01-16T19:03:43.671Z,2.53
2019-01-16T19:06:13.817Z,2.77
2019-01-16T19:08:43.849Z,2.90
2019-01-16T19:11:13.832Z,2.10
2019-01-16T19:13:59.873Z,2.70
2019-01-16T19:16:46.274Z,2.80
2019-01-16T19:19:32.957Z,2.17
2019-01-16T19:22:02.975Z,2.17
2019-01-16T19:24:49.211Z,2.63
2019-01-16T19:27:21.598Z,3.50
2019-01-16T19:30:03.340Z,3.10
2019-01-16T19:32:39.281Z,2.17
2019-01-16T19:35:16.602Z,3.20
2019-01-16T19:37:49.623Z,2.60
2019-01-16T19:40:19.732Z,3.10
2019-01-16T19:42:55.756Z,4.10
2019-01-16T19:45:25.719Z,2.93
2019-01-16T19:47:55.780Z,3.07
2019-01-16T19:50:34.723Z,3.00
2019-01-16T19:53:07.352Z,3.13
2019-01-16T19:55:53.746Z,3.07
2019-01-16T19:58:39.852Z,7.37
2019-01-16T20:01:24.698Z,7.83
2019-01-16T20:04:09.730Z,6.27
2019-01-16T20:06:55.983Z,6.10
2019-01-16T20:09:26.003Z,5.57
2019-01-16T20:12:01.882Z,5.23
2019-01-16T20:14:34.676Z,5.53
2019-01-16T20:17:13.653Z,5.83
2019-01-16T20:20:00.335Z,4.80
2019-01-16T20:22:48.686Z,4.80
2019-01-16T20:25:35.174Z,5.23
2019-01-16T20:28:13.767Z,5.60
2019-01-16T20:31:01.996Z,5.10
2019-01-16T20:33:48.346Z,5.90
2019-01-16T20:36:24.158Z,5.23
2019-01-16T20:38:54.143Z,5.20
2019-01-16T20:41:24.099Z,6.00
2019-01-16T20:43:59.861Z,4.97
2019-01-16T20:46:29.842Z,5.00
2019-01-16T20:48:59.914Z,4.53
2019-01-16T20:51:32.810Z,4.03
2019-01-16T20:54:02.774Z,5.10
2019-01-16T20:56:35.514Z,4.97
2019-01-16T20:59:08.275Z,4.37
2019-01-16T21:01:47.222Z,4.33
2019-01-16T21:04:19.952Z,4.23
2019-01-16T21:06:59.174Z,3.97
2019-01-16T21:09:45.635Z,4.87
2019-01-16T21:12:18.385Z,4.83
2019-01-16T21:14:54.360Z,4.33
2019-01-16T21:17:40.582Z,4.97
2019-01-16T21:20:25.358Z,4.07
2019-01-16T21:22:57.857Z,4.03
2019-01-16T21:25:36.700Z,3.40
2019-01-16T21:28:12.243Z,3.97
2019-01-16T21:30:44.923Z,5.57
2019-01-16T21:33:31.425Z,3.23
2019-01-16T21:36:04.512Z,3.63
2019-01-16T21:38:34.505Z,4.30
2019-01-16T21:41:16.411Z,3.77
2019-01-16T21:43:46.415Z,5.03
2019-01-16T21:46:22.099Z,4.30
2019-01-16T21:48:52.044Z,4.33
2019-01-16T21:51:38.144Z,3.37
2019-01-16T21:54:08.154Z,3.93
2019-01-16T21:56:44.285Z,3.50
2019-01-16T21:59:30.800Z,3.67
2019-01-16T22:02:00.806Z,3.77
2019-01-16T22:04:47.302Z,3.73
2019-01-16T22:07:17.347Z,4.47
2019-01-16T22:09:56.275Z,4.37
2019-01-16T22:12:35.209Z,3.40
2019-01-16T22:15:10.922Z,4.60
2019-01-16T22:17:46.886Z,4.37
2019-01-16T22:20:20.054Z,4.40
2019-01-16T22:23:04.944Z,3.80
2019-01-16T22:25:43.679Z,3.30
2019-01-16T22:28:19.722Z,4.13
2019-01-16T22:30:52.426Z,3.53
2019-01-16T22:33:40.671Z,3.23
2019-01-16T22:36:16.521Z,3.27
2019-01-16T22:39:03.043Z,7.17
2019-01-16T22:41:32.978Z,4.60
2019-01-16T22:44:02.905Z,5.73
2019-01-16T22:46:32.842Z,4.97
2019-01-16T22:49:08.554Z,5.33
2019-01-16T22:51:38.558Z,5.07
2019-01-16T22:54:11.671Z,4.30
2019-01-16T22:56:41.687Z,3.50
2019-01-16T22:59:27.855Z,4.43
2019-01-16T23:01:57.881Z,5.07
2019-01-16T23:04:27.874Z,6.27
2019-01-16T23:06:57.939Z,4.17
2019-01-16T23:09:27.954Z,3.13
2019-01-16T23:12:03.871Z,3.70
2019-01-16T23:14:39.583Z,4.53
2019-01-16T23:17:12.361Z,4.20
2019-01-16T23:19:51.190Z,3.93
2019-01-16T23:22:21.214Z,4.30
2019-01-16T23:24:54.106Z,3.90
2019-01-16T23:27:26.831Z,4.10
2019-01-16T23:29:56.844Z,4.13
2019-01-16T23:32:29.606Z,3.80
2019-01-16T23:35:14.922Z,4.47
2019-01-16T23:37:44.897Z,3.93
2019-01-16T23:40:14.983Z,3.23
2019-01-16T23:42:47.471Z,3.87
2019-01-16T23:45:27.586Z,3.97
2019-01-16T23:48:12.516Z,4.47
2019-01-16T23:50:45.487Z,3.47
2019-01-16T23:53:27.314Z,3.73
2019-01-16T23:56:09.151Z,3.43
2019-01-16T23:58:39.127Z,3.40
