createdAt,value
2019-01-19T00:04:48.822Z,11.18
2019-01-19T00:09:57.606Z,10.84
2019-01-19T00:15:06.033Z,10.74
2019-01-19T00:20:14.461Z,10.39
2019-01-19T00:25:25.131Z,10.88
2019-01-19T00:30:23.552Z,10.93
2019-01-19T00:35:31.948Z,7.37
2019-01-19T00:40:45.178Z,9.91
2019-01-19T00:45:43.882Z,10.37
2019-01-19T00:50:52.001Z,10.50
2019-01-19T00:56:00.793Z,7.68
2019-01-19T01:01:09.166Z,9.45
2019-01-19T01:06:19.115Z,9.33
2019-01-19T01:11:27.591Z,8.46
2019-01-19T01:16:36.293Z,8.77
2019-01-19T01:21:44.684Z,7.97
2019-01-19T01:26:53.681Z,9.31
2019-01-19T01:32:02.077Z,9.26
2019-01-19T01:37:10.788Z,9.70
2019-01-19T01:42:19.192Z,9.27
2019-01-19T01:47:27.884Z,9.14
2019-01-19T01:52:36.453Z,7.96
2019-01-19T01:57:45.146Z,8.71
2019-01-19T02:02:53.533Z,7.97
2019-01-19T02:08:02.179Z,10.17
2019-01-19T02:13:10.587Z,9.46
2019-01-19T02:18:19.363Z,9.06
2019-01-19T02:23:27.758Z,8.96
2019-01-19T02:28:36.504Z,10.42
2019-01-19T02:33:44.889Z,9.52
2019-01-19T02:38:54.211Z,8.69
2019-01-19T02:44:02.567Z,8.88
2019-01-19T02:49:11.277Z,9.12
2019-01-19T02:54:19.776Z,9.08
2019-01-19T02:59:28.525Z,9.97
2019-01-19T03:04:36.940Z,8.65
2019-01-19T03:09:47.198Z,8.08
2019-01-19T03:14:45.612Z,7.00
2019-01-19T03:19:52.517Z,7.00
2019-01-19T03:25:01.311Z,8.03
2019-01-19T03:30:09.675Z,7.96
2019-01-19T03:35:18.347Z,6.02
2019-01-19T03:40:26.922Z,6.47
2019-01-19T03:45:34.198Z,6.90
2019-01-19T03:50:42.546Z,6.28
2019-01-19T03:55:51.522Z,6.15
2019-01-19T04:00:59.844Z,6.05
2019-01-19T04:06:12.854Z,6.70
2019-01-19T04:11:16.436Z,5.46
2019-01-19T04:16:25.259Z,6.21
2019-01-19T04:21:33.682Z,6.14
2019-01-19T04:26:43.648Z,4.12
2019-01-19T04:31:51.880Z,5.27
2019-01-19T04:37:00.694Z,6.99
2019-01-19T04:42:09.058Z,5.73
2019-01-19T04:47:19.794Z,5.70
2019-01-19T04:52:18.228Z,5.00
2019-01-19T04:57:26.585Z,5.36
2019-01-19T05:02:34.984Z,5.78
2019-01-19T05:07:43.477Z,6.14
2019-01-19T05:12:52.455Z,6.13
2019-01-19T05:18:00.913Z,6.49
2019-01-19T05:23:10.765Z,6.28
2019-01-19T05:28:17.676Z,6.07
2019-01-19T05:33:26.048Z,5.17
2019-01-19T05:38:34.995Z,6.13
2019-01-19T05:43:43.531Z,5.43
2019-01-19T05:48:52.367Z,6.97
2019-01-19T05:54:01.023Z,6.62
2019-01-19T05:59:08.486Z,6.50
2019-01-19T06:04:16.858Z,6.50
2019-01-19T06:09:25.715Z,6.97
2019-01-19T06:14:34.138Z,8.61
2019-01-19T06:19:42.977Z,8.30
2019-01-19T06:24:51.415Z,7.21
2019-01-19T06:30:00.241Z,8.73
2019-01-19T06:35:08.786Z,8.72
2019-01-19T06:40:17.494Z,7.79
2019-01-19T06:45:25.809Z,7.53
2019-01-19T06:50:34.513Z,7.64
2019-01-19T06:55:42.900Z,6.89
2019-01-19T07:00:50.211Z,6.20
2019-01-19T07:05:57.246Z,7.15
2019-01-19T07:11:06.028Z,7.54
2019-01-19T07:16:14.609Z,6.20
2019-01-19T07:21:22.092Z,6.92
2019-01-19T07:26:30.519Z,5.83
2019-01-19T07:31:40.293Z,7.02
2019-01-19T07:36:48.789Z,6.84
2019-01-19T07:41:57.221Z,6.33
2019-01-19T07:47:05.576Z,6.21
2019-01-19T07:52:14.122Z,8.47
2019-01-19T07:57:31.212Z,6.44
2019-01-19T08:02:23.589Z,6.78
2019-01-19T08:07:31.140Z,5.81
2019-01-19T08:12:39.636Z,10.08
2019-01-19T08:17:49.414Z,6.99
2019-01-19T08:22:58.203Z,5.90
2019-01-19T08:28:06.907Z,5.74
2019-01-19T08:33:15.327Z,6.19
2019-01-19T08:38:24.284Z,8.56
2019-01-19T08:43:32.758Z,6.00
2019-01-19T08:48:41.457Z,6.08
2019-01-19T08:53:49.983Z,5.86
2019-01-19T08:58:58.426Z,6.47
2019-01-19T09:04:06.893Z,6.53
2019-01-19T09:09:15.670Z,9.65
2019-01-19T09:14:24.211Z,5.05
2019-01-19T09:19:32.709Z,8.33
2019-01-19T09:24:41.287Z,6.61
2019-01-19T09:29:49.799Z,6.24
2019-01-19T09:34:58.635Z,5.69
2019-01-19T09:40:06.975Z,6.43
2019-01-19T09:45:15.430Z,5.11
2019-01-19T09:50:23.802Z,5.37
2019-01-19T09:55:32.416Z,5.84
2019-01-19T10:00:45.511Z,6.49
2019-01-19T10:05:49.412Z,7.32
2019-01-19T10:10:56.760Z,5.14
2019-01-19T10:16:05.337Z,5.61
2019-01-19T10:21:14.156Z,7.63
2019-01-19T10:26:22.633Z,6.52
2019-01-19T10:31:31.646Z,7.38
2019-01-19T10:36:40.108Z,6.57
2019-01-19T10:41:48.760Z,5.25
2019-01-19T10:46:57.150Z,7.47
2019-01-19T10:52:05.889Z,6.33
2019-01-19T10:57:14.421Z,5.71
2019-01-19T11:02:22.796Z,4.89
2019-01-19T11:07:31.257Z,6.02
2019-01-19T11:12:41.036Z,5.63
2019-01-19T11:17:49.671Z,8.84
2019-01-19T11:22:58.246Z,8.20
2019-01-19T11:28:07.262Z,5.74
2019-01-19T11:33:16.038Z,8.44
2019-01-19T11:38:24.823Z,6.74
2019-01-19T11:43:33.296Z,6.81
2019-01-19T11:48:40.717Z,8.68
2019-01-19T11:53:49.253Z,7.55
2019-01-19T11:58:57.717Z,6.79
2019-01-19T12:04:06.165Z,6.86
2019-01-19T12:09:14.773Z,8.96
2019-01-19T12:14:23.244Z,8.13
2019-01-19T12:19:38.185Z,8.75
2019-01-19T12:24:36.645Z,7.67
2019-01-19T12:29:45.078Z,7.39
2019-01-19T12:34:53.990Z,5.61
2019-01-19T12:40:02.757Z,6.33
2019-01-19T12:45:11.542Z,5.16
2019-01-19T12:50:20.106Z,4.32
2019-01-19T12:55:29.097Z,4.96
2019-01-19T13:00:38.591Z,6.30
2019-01-19T13:05:47.537Z,9.09
2019-01-19T13:10:55.932Z,12.40
2019-01-19T13:16:05.039Z,16.68
2019-01-19T13:21:13.427Z,7.30
2019-01-19T13:26:22.371Z,7.55
2019-01-19T13:31:30.856Z,5.56
2019-01-19T13:36:40.911Z,5.94
2019-01-19T13:41:41.282Z,6.24
2019-01-19T13:46:39.832Z,5.18
2019-01-19T13:51:48.244Z,5.39
2019-01-19T13:56:58.164Z,6.14
2019-01-19T14:02:06.944Z,5.84
2019-01-19T14:07:15.705Z,7.49
2019-01-19T14:12:24.048Z,6.99
2019-01-19T14:17:34.695Z,6.07
2019-01-19T14:22:33.122Z,4.45
2019-01-19T14:27:41.560Z,4.67
2019-01-19T14:32:50.219Z,4.38
2019-01-19T14:37:58.645Z,3.74
2019-01-19T14:43:07.596Z,3.32
2019-01-19T14:48:16.262Z,7.38
2019-01-19T14:53:27.059Z,8.11
2019-01-19T14:58:25.512Z,5.49
2019-01-19T15:03:35.191Z,6.18
2019-01-19T15:08:42.277Z,7.16
2019-01-19T15:13:52.398Z,5.79
2019-01-19T15:18:51.005Z,5.65
2019-01-19T15:24:00.622Z,4.86
2019-01-19T15:29:10.223Z,7.08
2019-01-19T15:34:18.913Z,6.26
2019-01-19T15:39:28.139Z,7.19
2019-01-19T15:44:36.616Z,5.70
2019-01-19T15:49:45.362Z,4.89
2019-01-19T15:54:53.729Z,7.34
2019-01-19T16:00:02.601Z,5.83
2019-01-19T16:05:11.148Z,6.45
2019-01-19T16:10:20.130Z,7.03
2019-01-19T16:15:28.711Z,5.08
2019-01-19T16:20:37.218Z,6.67
2019-01-19T16:25:46.068Z,6.17
2019-01-19T16:30:54.566Z,6.51
2019-01-19T16:36:01.966Z,7.31
2019-01-19T16:41:10.486Z,8.66
2019-01-19T16:46:19.453Z,8.97
2019-01-19T16:51:29.491Z,10.21
2019-01-19T16:56:28.412Z,9.48
2019-01-19T17:01:36.978Z,15.67
2019-01-19T17:06:45.562Z,12.63
2019-01-19T17:11:54.395Z,15.15
2019-01-19T17:17:03.088Z,15.06
2019-01-19T17:22:11.590Z,13.47
2019-01-19T17:27:20.292Z,15.11
2019-01-19T17:32:28.908Z,10.93
2019-01-19T17:37:37.269Z,10.36
2019-01-19T17:42:45.728Z,10.28
2019-01-19T17:47:56.113Z,9.87
2019-01-19T17:52:56.081Z,10.65
2019-01-19T17:58:04.584Z,8.70
2019-01-19T18:03:13.048Z,8.27
2019-01-19T18:08:21.426Z,11.61
2019-01-19T18:13:30.890Z,11.57
2019-01-19T18:18:39.308Z,10.15
2019-01-19T18:23:48.177Z,12.19
2019-01-19T18:28:56.780Z,9.41
2019-01-19T18:34:05.251Z,14.38
2019-01-19T18:39:14.066Z,12.56
2019-01-19T18:44:24.437Z,12.95
2019-01-19T18:49:23.253Z,13.67
2019-01-19T18:54:32.008Z,14.45
2019-01-19T18:59:40.933Z,14.42
2019-01-19T19:04:49.446Z,14.75
2019-01-19T19:10:02.309Z,16.43
2019-01-19T19:15:07.296Z,16.17
2019-01-19T19:20:16.009Z,11.58
2019-01-19T19:25:24.599Z,12.96
2019-01-19T19:30:33.372Z,13.01
2019-01-19T19:35:41.925Z,11.14
2019-01-19T19:40:53.949Z,11.32
2019-01-19T19:45:52.391Z,12.29
2019-01-19T19:51:00.769Z,11.84
2019-01-19T19:56:09.686Z,10.63
2019-01-19T20:01:19.984Z,11.02
2019-01-19T20:06:27.931Z,10.50
2019-01-19T20:11:36.360Z,10.82
2019-01-19T20:16:45.521Z,9.94
2019-01-19T20:21:53.898Z,11.12
2019-01-19T20:27:02.691Z,9.48
2019-01-19T20:32:11.100Z,9.86
2019-01-19T20:37:23.062Z,11.74
2019-01-19T20:42:22.382Z,11.91
2019-01-19T20:47:31.068Z,12.13
2019-01-19T20:52:40.176Z,12.02
2019-01-19T20:57:48.700Z,9.99
2019-01-19T21:02:57.343Z,12.03
2019-01-19T21:08:05.823Z,12.24
2019-01-19T21:13:14.275Z,12.21
2019-01-19T21:18:23.400Z,11.80
2019-01-19T21:23:31.828Z,9.78
2019-01-19T21:28:40.802Z,12.09
2019-01-19T21:33:49.636Z,11.54
2019-01-19T21:39:03.572Z,9.97
2019-01-19T21:44:01.973Z,10.90
2019-01-19T21:49:10.661Z,12.04
2019-01-19T21:54:19.436Z,11.17
2019-01-19T21:59:27.885Z,11.28
2019-01-19T22:04:36.795Z,11.94
2019-01-19T22:09:45.354Z,11.57
2019-01-19T22:14:54.264Z,11.94
2019-01-19T22:20:03.040Z,12.95
2019-01-19T22:25:11.958Z,11.38
2019-01-19T22:30:20.518Z,11.78
2019-01-19T22:35:29.304Z,12.66
2019-01-19T22:40:37.748Z,13.40
2019-01-19T22:45:46.661Z,11.71
2019-01-19T22:50:55.301Z,11.65
2019-01-19T22:56:04.223Z,10.62
2019-01-19T23:01:13.035Z,12.30
2019-01-19T23:06:23.122Z,12.62
2019-01-19T23:11:22.094Z,12.99
2019-01-19T23:16:30.414Z,11.87
2019-01-19T23:21:39.205Z,10.94
2019-01-19T23:26:48.229Z,10.97
2019-01-19T23:31:56.775Z,13.28
2019-01-19T23:37:05.594Z,11.76
2019-01-19T23:42:14.770Z,11.33
2019-01-19T23:47:23.453Z,11.83
2019-01-19T23:52:32.065Z,11.37
2019-01-19T23:57:41.914Z,10.86
