createdAt,value
2022-09-12T00:00:26.449Z,11.90
2022-09-12T00:02:54.657Z,11.80
2022-09-12T00:05:22.876Z,11.80
2022-09-12T00:08:08.336Z,11.70
2022-09-12T00:10:43.098Z,11.70
2022-09-12T00:13:20.182Z,11.70
2022-09-12T00:16:47.243Z,11.70
2022-09-12T00:22:21.506Z,11.50
2022-09-12T00:24:49.338Z,11.60
2022-09-12T00:27:20.076Z,11.60
2022-09-12T00:29:47.124Z,11.60
2022-09-12T00:32:14.272Z,11.50
2022-09-12T00:34:41.706Z,11.60
2022-09-12T00:37:08.845Z,11.50
2022-09-12T00:39:51.097Z,11.60
2022-09-12T00:42:24.542Z,11.60
2022-09-12T00:45:43.595Z,11.40
2022-09-12T00:48:27.978Z,11.50
2022-09-12T00:50:54.895Z,11.40
2022-09-12T00:53:30.362Z,11.40
2022-09-12T00:55:58.341Z,11.50
2022-09-12T00:58:56.096Z,11.50
2022-09-12T01:01:32.381Z,11.50
2022-09-12T01:04:05.365Z,11.50
2022-09-12T01:06:49.133Z,11.40
2022-09-12T01:09:33.442Z,11.40
2022-09-12T01:12:02.173Z,11.40
2022-09-12T01:14:30.809Z,11.40
2022-09-12T01:16:58.371Z,11.40
2022-09-12T01:19:25.417Z,11.30
2022-09-12T01:22:17.559Z,11.30
2022-09-12T01:25:23.362Z,11.40
2022-09-12T01:28:30.712Z,11.40
2022-09-12T01:31:39.304Z,11.40
2022-09-12T01:34:40.037Z,11.40
2022-09-12T01:37:15.820Z,11.40
2022-09-12T01:40:31.859Z,11.40
2022-09-12T01:43:21.482Z,11.40
2022-09-12T01:46:15.796Z,11.40
2022-09-12T01:49:18.042Z,11.40
2022-09-12T01:52:26.558Z,11.40
2022-09-12T01:55:11.421Z,11.30
2022-09-12T01:58:02.395Z,11.40
2022-09-12T02:00:30.188Z,11.20
2022-09-12T02:19:27.189Z,11.30
2022-09-12T02:22:21.303Z,11.30
2022-09-12T02:25:02.812Z,11.20
2022-09-12T02:27:32.966Z,11.20
2022-09-12T02:30:00.460Z,11.20
2022-09-12T02:33:41.456Z,11.20
2022-09-12T02:36:24.133Z,11.30
2022-09-12T02:38:51.627Z,11.20
2022-09-12T02:41:23.096Z,11.10
2022-09-12T02:44:07.398Z,11.10
2022-09-12T02:46:48.166Z,11.20
2022-09-12T02:49:27.380Z,11.20
2022-09-12T02:54:53.651Z,11.00
2022-09-12T02:57:23.909Z,10.90
2022-09-12T03:03:30.980Z,11.00
2022-09-12T03:13:01.077Z,10.80
2022-09-12T03:15:43.058Z,10.70
2022-09-12T03:21:03.337Z,10.80
2022-09-12T03:27:06.514Z,10.80
2022-09-12T03:29:34.013Z,10.80
2022-09-12T03:32:00.906Z,10.70
2022-09-12T03:34:30.947Z,10.80
2022-09-12T03:36:58.240Z,10.80
2022-09-12T03:39:46.928Z,10.70
2022-09-12T03:51:49.549Z,10.60
2022-09-12T04:00:46.231Z,10.70
2022-09-12T04:06:01.250Z,10.70
2022-09-12T04:14:20.815Z,10.50
2022-09-12T04:17:00.647Z,10.50
2022-09-12T04:19:35.763Z,10.40
2022-09-12T04:22:24.323Z,10.40
2022-09-12T04:25:06.810Z,10.30
2022-09-12T04:27:39.660Z,10.30
2022-09-12T04:30:15.798Z,10.30
2022-09-12T04:32:57.861Z,10.30
2022-09-12T04:35:25.151Z,10.30
2022-09-12T04:38:01.275Z,10.30
2022-09-12T04:40:30.202Z,10.30
2022-09-12T04:43:12.393Z,10.20
2022-09-12T04:45:41.551Z,10.20
2022-09-12T04:48:10.813Z,10.20
2022-09-12T04:50:38.078Z,10.20
2022-09-12T04:53:05.185Z,10.20
2022-09-12T04:58:35.524Z,10.10
2022-09-12T05:01:14.350Z,10.20
2022-09-12T05:03:56.996Z,10.10
2022-09-12T05:06:27.139Z,10.30
2022-09-12T05:08:54.504Z,10.10
2022-09-12T05:11:28.207Z,10.20
2022-09-12T05:14:11.566Z,10.30
2022-09-12T05:16:38.665Z,10.20
2022-09-12T05:19:05.612Z,10.20
2022-09-12T05:21:32.864Z,10.20
2022-09-12T05:24:00.137Z,10.20
2022-09-12T05:26:27.457Z,10.20
2022-09-12T05:28:55.321Z,10.20
2022-09-12T05:31:53.848Z,10.20
2022-09-12T05:34:21.281Z,10.10
2022-09-12T05:36:49.172Z,10.10
2022-09-12T05:42:12.609Z,10.20
2022-09-12T05:44:46.964Z,10.20
2022-09-12T05:47:17.669Z,10.20
2022-09-12T05:49:53.781Z,10.40
2022-09-12T05:52:26.924Z,10.40
2022-09-12T05:55:03.690Z,10.40
2022-09-12T05:57:30.961Z,10.30
2022-09-12T06:03:23.289Z,10.30
2022-09-12T06:06:04.104Z,10.30
2022-09-12T06:08:35.649Z,10.30
2022-09-12T06:11:52.495Z,10.30
2022-09-12T06:14:30.086Z,10.30
2022-09-12T06:17:03.006Z,10.50
2022-09-12T06:19:29.886Z,10.30
2022-09-12T06:21:56.775Z,10.50
2022-09-12T06:24:23.700Z,10.40
2022-09-12T06:26:52.815Z,10.40
2022-09-12T06:29:19.997Z,10.50
2022-09-12T06:31:46.844Z,10.70
2022-09-12T06:34:15.748Z,10.70
2022-09-12T06:36:51.610Z,10.80
2022-09-12T06:39:23.249Z,10.90
2022-09-12T06:41:51.810Z,10.90
2022-09-12T06:44:22.759Z,10.70
2022-09-12T06:46:50.299Z,10.70
2022-09-12T06:49:17.816Z,10.70
2022-09-12T06:51:45.948Z,10.80
2022-09-12T06:54:15.373Z,10.90
2022-09-12T06:56:42.533Z,10.80
2022-09-12T06:59:09.720Z,10.90
2022-09-12T07:01:36.580Z,11.00
2022-09-12T07:04:08.049Z,11.00
2022-09-12T07:06:41.015Z,11.00
2022-09-12T07:09:11.169Z,10.80
2022-09-12T07:11:40.535Z,10.80
2022-09-12T07:14:09.992Z,10.90
2022-09-12T07:16:37.113Z,11.00
2022-09-12T07:19:05.844Z,11.10
2022-09-12T07:21:36.651Z,11.10
2022-09-12T07:24:03.678Z,11.00
2022-09-12T07:26:30.903Z,11.10
2022-09-12T07:29:25.080Z,11.20
2022-09-12T07:31:48.372Z,11.20
2022-09-12T07:34:15.246Z,11.30
2022-09-12T07:36:42.065Z,11.40
2022-09-12T07:39:09.691Z,11.40
2022-09-12T07:41:36.455Z,11.30
2022-09-12T07:44:04.556Z,11.30
2022-09-12T07:46:31.991Z,11.40
2022-09-12T07:49:00.483Z,11.50
2022-09-12T07:51:30.399Z,11.40
2022-09-12T07:53:57.869Z,11.30
2022-09-12T07:56:30.561Z,11.50
2022-09-12T07:58:59.015Z,11.50
2022-09-12T08:01:26.270Z,11.60
2022-09-12T08:03:58.421Z,11.70
2022-09-12T08:06:27.003Z,11.80
2022-09-12T08:08:56.838Z,11.90
2022-09-12T08:11:25.227Z,11.90
2022-09-12T08:13:55.329Z,11.80
2022-09-12T08:16:24.204Z,11.80
2022-09-12T08:18:51.323Z,12.00
2022-09-12T08:21:21.148Z,12.00
2022-09-12T08:23:51.724Z,11.90
2022-09-12T08:26:19.265Z,12.00
2022-09-12T08:28:53.205Z,12.10
2022-09-12T08:31:22.344Z,12.10
2022-09-12T08:33:49.902Z,12.30
2022-09-12T08:36:21.063Z,12.40
2022-09-12T08:38:49.894Z,12.50
2022-09-12T08:41:19.628Z,12.50
2022-09-12T08:44:14.900Z,12.60
2022-09-12T08:47:00.746Z,12.50
2022-09-12T08:49:52.564Z,12.60
2022-09-12T08:52:26.648Z,12.50
2022-09-12T08:54:55.905Z,12.60
2022-09-12T08:57:24.346Z,12.70
2022-09-12T08:59:53.128Z,12.80
2022-09-12T09:02:57.535Z,12.90
2022-09-12T09:05:28.084Z,12.90
2022-09-12T09:08:26.932Z,13.00
2022-09-12T09:11:04.051Z,13.10
2022-09-12T09:14:05.506Z,12.80
2022-09-12T09:16:38.432Z,12.70
2022-09-12T09:19:30.787Z,12.70
2022-09-12T09:22:17.962Z,12.90
2022-09-12T09:24:59.671Z,12.90
2022-09-12T09:27:42.294Z,13.00
2022-09-12T09:30:21.558Z,13.20
2022-09-12T09:32:54.842Z,13.10
2022-09-12T09:35:46.931Z,13.20
2022-09-12T09:38:47.806Z,13.20
2022-09-12T09:41:23.986Z,13.00
2022-09-12T09:43:51.053Z,13.20
2022-09-12T09:46:18.461Z,13.40
2022-09-12T09:48:49.662Z,13.70
2022-09-12T09:51:36.370Z,13.70
2022-09-12T09:54:27.919Z,13.40
2022-09-12T09:57:01.350Z,13.40
2022-09-12T09:59:33.972Z,13.20
2022-09-12T10:02:29.016Z,13.10
2022-09-12T10:04:58.966Z,13.40
2022-09-12T10:07:27.147Z,13.40
2022-09-12T10:10:17.384Z,13.50
2022-09-12T10:12:44.808Z,13.40
2022-09-12T10:15:23.829Z,13.40
2022-09-12T10:17:51.350Z,13.40
2022-09-12T10:20:45.269Z,13.60
2022-09-12T10:23:30.776Z,13.90
2022-09-12T10:26:01.672Z,14.20
2022-09-12T10:28:50.677Z,14.00
2022-09-12T10:31:29.114Z,13.80
2022-09-12T10:36:42.939Z,13.40
2022-09-12T10:39:18.672Z,13.50
2022-09-12T10:41:46.826Z,13.50
2022-09-12T10:44:24.673Z,13.60
2022-09-12T10:46:51.962Z,13.40
2022-09-12T10:49:27.368Z,13.40
2022-09-12T10:51:59.763Z,13.50
2022-09-12T10:54:27.992Z,13.30
2022-09-12T10:57:32.504Z,13.40
2022-09-12T11:00:27.919Z,13.50
2022-09-12T11:03:14.887Z,13.60
2022-09-12T11:05:41.721Z,13.80
2022-09-12T11:08:42.374Z,13.80
2022-09-12T11:11:47.451Z,13.80
2022-09-12T11:14:46.084Z,13.80
2022-09-12T11:17:37.342Z,13.60
2022-09-12T11:20:28.489Z,13.50
2022-09-12T11:23:17.072Z,13.40
2022-09-12T11:26:11.823Z,13.60
2022-09-12T11:29:13.897Z,13.50
2022-09-12T11:32:09.347Z,13.50
2022-09-12T11:37:58.652Z,13.70
2022-09-12T11:41:06.565Z,13.70
2022-09-12T11:43:45.498Z,13.70
2022-09-12T11:46:38.825Z,13.80
2022-09-12T11:49:14.129Z,14.10
2022-09-12T11:52:18.660Z,14.30
2022-09-12T11:54:53.344Z,14.40
2022-09-12T11:57:48.057Z,14.30
2022-09-12T12:00:19.656Z,14.20
2022-09-12T12:03:09.611Z,14.30
2022-09-12T12:05:42.460Z,14.30
2022-09-12T12:08:11.066Z,14.30
2022-09-12T12:10:54.059Z,14.20
2022-09-12T12:19:33.956Z,14.30
2022-09-12T12:22:35.489Z,14.30
2022-09-12T12:28:49.633Z,14.20
2022-09-12T12:31:18.346Z,14.30
2022-09-12T12:33:45.154Z,14.30
2022-09-12T12:36:29.501Z,14.40
2022-09-12T12:38:56.273Z,14.30
2022-09-12T12:41:24.387Z,14.20
2022-09-12T12:43:54.690Z,14.30
2022-09-12T12:46:24.591Z,14.30
2022-09-12T12:49:21.079Z,14.20
2022-09-12T12:51:53.727Z,14.30
2022-09-12T12:54:41.958Z,14.40
2022-09-12T12:57:29.881Z,14.50
2022-09-12T13:00:08.768Z,14.40
2022-09-12T13:02:41.403Z,14.30
2022-09-12T13:05:39.356Z,14.40
2022-09-12T13:08:31.171Z,14.50
2022-09-12T13:11:27.253Z,14.60
2022-09-12T13:14:00.568Z,14.60
2022-09-12T13:16:37.456Z,14.60
2022-09-12T13:19:23.905Z,14.60
2022-09-12T13:22:08.366Z,14.70
2022-09-12T13:24:44.623Z,14.60
2022-09-12T13:27:32.003Z,14.50
2022-09-12T13:30:31.459Z,14.60
2022-09-12T13:33:06.022Z,14.70
2022-09-12T13:35:49.853Z,14.90
2022-09-12T13:38:46.455Z,14.90
2022-09-12T13:41:38.502Z,14.90
2022-09-12T13:44:10.817Z,14.80
2022-09-12T13:46:38.150Z,14.90
2022-09-12T13:49:38.380Z,14.90
2022-09-12T13:52:27.992Z,14.90
2022-09-12T13:54:58.400Z,15.10
2022-09-12T13:57:30.670Z,15.20
2022-09-12T13:59:59.267Z,15.30
2022-09-12T14:02:28.925Z,15.30
2022-09-12T14:05:11.509Z,15.40
2022-09-12T14:07:55.104Z,15.40
2022-09-12T14:10:35.007Z,15.50
2022-09-12T14:13:06.677Z,15.60
2022-09-12T14:15:36.865Z,15.70
2022-09-12T14:18:05.896Z,15.70
2022-09-12T14:20:38.614Z,15.70
2022-09-12T14:23:33.126Z,15.60
2022-09-12T14:26:06.601Z,15.70
2022-09-12T14:28:34.380Z,15.90
2022-09-12T14:31:09.531Z,15.90
2022-09-12T14:33:54.350Z,16.00
2022-09-12T14:36:30.084Z,16.00
2022-09-12T14:39:18.065Z,16.00
2022-09-12T14:41:46.389Z,15.90
2022-09-12T14:44:27.370Z,15.90
2022-09-12T14:46:54.291Z,15.80
2022-09-12T14:49:31.191Z,15.80
2022-09-12T14:52:04.431Z,15.80
2022-09-12T14:54:31.322Z,15.90
2022-09-12T14:57:39.106Z,15.90
2022-09-12T15:00:12.697Z,15.90
2022-09-12T15:02:49.698Z,15.80
2022-09-12T15:05:23.384Z,15.70
2022-09-12T15:08:02.764Z,15.70
2022-09-12T15:10:31.488Z,15.70
2022-09-12T15:13:11.017Z,15.80
2022-09-12T15:15:40.184Z,15.80
2022-09-12T15:18:07.435Z,15.70
2022-09-12T15:20:42.464Z,15.60
2022-09-12T15:23:38.255Z,15.70
2022-09-12T15:26:06.608Z,15.60
2022-09-12T15:28:34.020Z,15.60
2022-09-12T15:31:07.256Z,15.50
2022-09-12T15:33:34.194Z,15.50
2022-09-12T15:36:01.116Z,15.50
2022-09-12T15:38:27.902Z,15.40
2022-09-12T15:40:55.098Z,15.40
2022-09-12T15:43:22.893Z,15.50
2022-09-12T15:45:51.822Z,15.40
2022-09-12T15:48:19.479Z,15.40
2022-09-12T15:50:46.431Z,15.40
2022-09-12T15:53:17.242Z,15.30
2022-09-12T15:55:44.797Z,15.30
2022-09-12T15:58:11.918Z,15.20
2022-09-12T16:00:38.999Z,15.10
2022-09-12T16:03:06.504Z,15.10
2022-09-12T16:05:33.451Z,15.00
2022-09-12T16:08:00.248Z,15.00
2022-09-12T16:10:30.304Z,15.00
2022-09-12T16:12:57.904Z,15.00
2022-09-12T16:15:26.146Z,14.90
2022-09-12T16:17:53.188Z,14.90
2022-09-12T16:20:20.854Z,14.80
2022-09-12T16:22:47.949Z,14.80
2022-09-12T16:25:14.770Z,14.70
2022-09-12T16:27:41.856Z,14.70
2022-09-12T16:30:09.794Z,14.70
2022-09-12T16:32:36.628Z,14.70
2022-09-12T16:35:04.370Z,14.60
2022-09-12T16:37:32.108Z,14.60
2022-09-12T16:39:59.130Z,14.60
2022-09-12T16:42:26.116Z,14.60
2022-09-12T16:44:53.082Z,14.60
2022-09-12T16:47:20.040Z,14.60
2022-09-12T16:49:46.834Z,14.50
2022-09-12T16:52:16.570Z,14.50
2022-09-12T16:54:44.707Z,14.40
2022-09-12T16:57:11.839Z,14.40
2022-09-12T16:59:38.647Z,14.30
2022-09-12T17:02:06.145Z,14.30
2022-09-12T17:04:33.075Z,14.20
2022-09-12T17:07:00.190Z,14.20
2022-09-12T17:09:28.216Z,14.20
2022-09-12T17:11:55.943Z,14.10
2022-09-12T17:14:23.286Z,14.20
2022-09-12T17:16:52.019Z,14.20
2022-09-12T17:19:26.604Z,14.10
2022-09-12T17:21:54.201Z,14.10
2022-09-12T17:24:21.611Z,14.10
2022-09-12T17:26:49.134Z,14.10
2022-09-12T17:29:17.016Z,14.10
2022-09-12T17:31:45.189Z,14.00
2022-09-12T17:34:14.834Z,14.00
2022-09-12T17:36:44.783Z,14.00
2022-09-12T17:39:13.657Z,14.00
2022-09-12T17:41:43.180Z,14.00
2022-09-12T17:44:13.024Z,14.00
2022-09-12T17:46:41.226Z,14.00
2022-09-12T17:49:14.070Z,14.00
2022-09-12T17:51:41.862Z,14.00
2022-09-12T17:54:17.940Z,14.00
2022-09-12T17:56:46.709Z,14.00
2022-09-12T17:59:16.261Z,14.00
2022-09-12T18:02:02.520Z,14.00
2022-09-12T18:04:30.218Z,13.90
2022-09-12T18:06:58.196Z,13.90
2022-09-12T18:09:25.442Z,13.90
2022-09-12T18:11:53.553Z,13.90
2022-09-12T18:14:21.070Z,13.90
2022-09-12T18:16:48.484Z,13.90
2022-09-12T18:19:16.274Z,13.90
2022-09-12T18:21:43.642Z,13.90
2022-09-12T18:24:11.314Z,13.80
2022-09-12T18:26:38.907Z,13.80
2022-09-12T18:29:06.463Z,13.80
2022-09-12T18:31:33.622Z,13.80
2022-09-12T18:34:01.366Z,13.80
2022-09-12T18:36:30.385Z,13.80
2022-09-12T18:38:59.106Z,13.80
2022-09-12T18:41:27.101Z,13.80
2022-09-12T18:43:56.557Z,13.80
2022-09-12T18:46:24.806Z,13.80
2022-09-12T18:48:52.503Z,13.70
2022-09-12T18:51:22.195Z,13.70
2022-09-12T18:53:55.724Z,13.70
2022-09-12T18:56:24.903Z,13.70
2022-09-12T18:58:54.466Z,13.70
2022-09-12T19:01:24.184Z,13.70
2022-09-12T19:03:52.730Z,13.70
2022-09-12T19:06:25.266Z,13.70
2022-09-12T19:08:53.963Z,13.70
2022-09-12T19:11:22.098Z,13.60
2022-09-12T19:13:51.182Z,13.60
2022-09-12T19:16:21.894Z,13.50
2022-09-12T19:18:50.027Z,13.50
2022-09-12T19:21:25.001Z,13.50
2022-09-12T19:23:53.434Z,13.50
2022-09-12T19:26:21.455Z,13.50
2022-09-12T19:28:49.125Z,13.50
2022-09-12T19:31:19.078Z,13.50
2022-09-12T19:33:47.335Z,13.50
2022-09-12T19:36:41.227Z,13.50
2022-09-12T19:39:05.318Z,13.40
2022-09-12T19:41:33.252Z,13.40
2022-09-12T19:44:00.469Z,13.30
2022-09-12T19:46:27.929Z,13.30
2022-09-12T19:48:54.979Z,13.20
2022-09-12T19:51:24.105Z,13.20
2022-09-12T19:53:51.726Z,13.10
2022-09-12T19:56:18.918Z,13.10
2022-09-12T19:58:50.872Z,13.00
2022-09-12T20:01:25.027Z,12.90
2022-09-12T20:03:54.931Z,12.90
2022-09-12T20:06:21.955Z,12.80
2022-09-12T20:08:49.220Z,12.70
2022-09-12T20:11:19.065Z,12.70
2022-09-12T20:13:46.741Z,12.60
2022-09-12T20:16:22.885Z,12.50
2022-09-12T20:18:57.652Z,12.40
2022-09-12T20:21:31.947Z,12.40
2022-09-12T20:24:04.983Z,12.30
2022-09-12T20:26:32.194Z,12.20
2022-09-12T20:28:59.839Z,12.20
2022-09-12T20:31:27.030Z,12.10
2022-09-12T20:33:55.073Z,12.10
2022-09-12T20:36:22.324Z,12.00
2022-09-12T20:38:54.531Z,12.00
2022-09-12T20:41:21.766Z,11.90
2022-09-12T20:43:56.820Z,11.90
2022-09-12T20:46:25.449Z,11.80
2022-09-12T20:48:53.239Z,11.70
2022-09-12T20:51:21.510Z,11.70
2022-09-12T20:53:52.357Z,11.60
2022-09-12T20:56:19.294Z,11.60
2022-09-12T20:58:46.230Z,11.60
2022-09-12T21:01:16.032Z,11.60
2022-09-12T21:03:44.435Z,11.60
2022-09-12T21:06:12.841Z,11.50
2022-09-12T21:08:40.284Z,11.50
2022-09-12T21:11:07.522Z,11.50
2022-09-12T21:13:34.742Z,11.40
2022-09-12T21:16:03.594Z,11.40
2022-09-12T21:18:34.780Z,11.30
2022-09-12T21:21:01.761Z,11.30
2022-09-12T21:23:28.788Z,11.30
2022-09-12T21:25:55.842Z,11.30
2022-09-12T21:28:22.881Z,11.30
2022-09-12T21:30:50.310Z,11.40
2022-09-12T21:33:18.648Z,11.30
2022-09-12T21:35:45.931Z,11.30
2022-09-12T21:38:13.010Z,11.30
2022-09-12T21:40:40.090Z,11.30
2022-09-12T21:43:12.324Z,11.30
2022-09-12T21:45:39.734Z,11.20
2022-09-12T21:48:06.632Z,11.20
2022-09-12T21:50:33.489Z,11.20
2022-09-12T21:53:00.320Z,11.20
2022-09-12T21:55:27.472Z,11.20
2022-09-12T21:57:54.863Z,11.20
2022-09-12T22:00:21.893Z,11.20
2022-09-12T22:02:49.282Z,11.10
2022-09-12T22:05:16.775Z,11.20
2022-09-12T22:07:43.829Z,11.10
2022-09-12T22:10:10.883Z,11.10
2022-09-12T22:12:37.838Z,11.10
2022-09-12T22:15:22.851Z,11.10
2022-09-12T22:17:51.905Z,11.00
2022-09-12T22:20:18.765Z,11.00
2022-09-12T22:23:04.240Z,11.00
2022-09-12T22:25:31.190Z,11.00
2022-09-12T22:27:58.384Z,11.00
2022-09-12T22:30:27.333Z,11.00
2022-09-12T22:32:54.595Z,11.00
2022-09-12T22:35:21.425Z,11.00
2022-09-12T22:37:48.385Z,11.00
2022-09-12T22:40:15.904Z,11.00
2022-09-12T22:42:43.090Z,11.10
2022-09-12T22:45:10.286Z,11.10
2022-09-12T22:47:37.390Z,11.10
2022-09-12T22:50:04.845Z,11.10
2022-09-12T22:52:31.930Z,11.10
2022-09-12T22:54:59.225Z,11.20
2022-09-12T22:57:26.162Z,11.20
2022-09-12T22:59:53.071Z,11.30
2022-09-12T23:02:19.957Z,11.20
2022-09-12T23:04:47.104Z,11.20
2022-09-12T23:07:14.502Z,11.20
2022-09-12T23:09:41.531Z,11.10
2022-09-12T23:12:08.633Z,11.10
2022-09-12T23:14:35.736Z,11.00
2022-09-12T23:17:19.097Z,11.00
2022-09-12T23:19:49.129Z,10.90
2022-09-12T23:22:16.173Z,10.90
2022-09-12T23:24:43.153Z,10.90
2022-09-12T23:27:10.106Z,10.90
2022-09-12T23:29:37.078Z,10.70
2022-09-12T23:32:05.167Z,10.80
2022-09-12T23:34:33.624Z,10.80
2022-09-12T23:37:00.493Z,10.80
2022-09-12T23:39:36.684Z,10.80
2022-09-12T23:42:03.694Z,10.80
2022-09-12T23:44:41.970Z,10.90
2022-09-12T23:47:14.886Z,10.90
2022-09-12T23:49:41.772Z,10.80
2022-09-12T23:52:08.630Z,10.60
2022-09-12T23:54:38.716Z,10.70
2022-09-12T23:57:09.870Z,10.60
2022-09-12T23:59:39.848Z,10.60
