createdAt,value
2023-09-28T00:00:36.359Z,101436.73
2023-09-28T00:03:32.737Z,101434.50
2023-09-28T00:06:11.115Z,101430.85
2023-09-28T00:08:47.294Z,101430.15
2023-09-28T00:11:23.707Z,101424.92
2023-09-28T00:13:59.945Z,101429.79
2023-09-28T00:16:28.553Z,101426.57
2023-09-28T00:18:57.043Z,101424.17
2023-09-28T00:21:33.006Z,101421.20
2023-09-28T00:24:10.528Z,101419.73
2023-09-28T00:26:48.022Z,101418.75
2023-09-28T00:29:24.256Z,101416.02
2023-09-28T00:32:00.543Z,101420.15
2023-09-28T00:34:36.627Z,101412.55
2023-09-28T00:37:04.819Z,101411.88
2023-09-28T00:39:34.175Z,101414.09
2023-09-28T00:42:12.693Z,101420.77
2023-09-28T00:44:49.239Z,101425.50
2023-09-28T00:47:26.260Z,101424.66
2023-09-28T00:50:04.759Z,101427.42
2023-09-28T00:52:43.421Z,101424.64
2023-09-28T00:55:22.175Z,101419.14
2023-09-28T00:58:02.294Z,101416.39
2023-09-28T01:00:41.234Z,101417.98
2023-09-28T01:05:54.283Z,101421.23
2023-09-28T01:08:30.921Z,101414.57
2023-09-28T01:10:59.282Z,101412.29
2023-09-28T01:13:34.817Z,101411.36
2023-09-28T01:16:12.209Z,101427.09
2023-09-28T01:18:48.120Z,101417.17
2023-09-28T01:21:24.112Z,101422.23
2023-09-28T01:24:00.050Z,101418.86
2023-09-28T01:26:35.912Z,101421.02
2023-09-28T01:29:12.794Z,101414.92
2023-09-28T01:31:49.288Z,101407.88
2023-09-28T01:34:17.730Z,101406.16
2023-09-28T01:36:53.458Z,101396.47
2023-09-28T01:39:30.186Z,101402.17
2023-09-28T01:42:06.461Z,101399.14
2023-09-28T01:44:42.904Z,101386.86
2023-09-28T01:47:14.707Z,101395.94
2023-09-28T01:49:50.979Z,101395.00
2023-09-28T01:52:19.360Z,101391.40
2023-09-28T01:54:55.237Z,101390.87
2023-09-28T01:57:33.978Z,101388.12
2023-09-28T02:00:28.245Z,101385.09
2023-09-28T02:02:57.220Z,101384.19
2023-09-28T02:05:35.789Z,101387.45
2023-09-28T02:08:13.171Z,101385.27
2023-09-28T02:10:49.393Z,101386.69
2023-09-28T02:13:25.554Z,101388.27
2023-09-28T02:16:01.870Z,101388.83
2023-09-28T02:18:37.757Z,101385.80
2023-09-28T02:21:18.396Z,101385.41
2023-09-28T02:23:55.088Z,101384.69
2023-09-28T02:26:31.569Z,101382.45
2023-09-28T02:28:59.847Z,101383.75
2023-09-28T02:31:36.738Z,101380.14
2023-09-28T02:34:12.871Z,101375.50
2023-09-28T02:36:49.114Z,101376.23
2023-09-28T02:39:25.675Z,101375.95
2023-09-28T02:42:01.090Z,101376.59
2023-09-28T02:44:37.157Z,101373.20
2023-09-28T02:47:12.655Z,101375.38
2023-09-28T02:49:40.896Z,101377.33
2023-09-28T02:52:17.241Z,101376.83
2023-09-28T02:54:53.598Z,101373.52
2023-09-28T02:57:29.924Z,101370.22
2023-09-28T03:00:30.999Z,101373.16
2023-09-28T03:03:11.956Z,101371.30
2023-09-28T03:05:40.381Z,101372.89
2023-09-28T03:08:17.785Z,101373.52
2023-09-28T03:10:54.112Z,101373.04
2023-09-28T03:13:30.121Z,101372.55
2023-09-28T03:16:07.803Z,101372.02
2023-09-28T03:18:43.517Z,101369.84
2023-09-28T03:21:19.104Z,101369.63
2023-09-28T03:23:55.162Z,101372.48
2023-09-28T03:26:24.084Z,101372.46
2023-09-28T03:28:58.555Z,101369.66
2023-09-28T03:31:27.955Z,101365.24
2023-09-28T03:34:03.816Z,101365.86
2023-09-28T03:36:39.762Z,101365.65
2023-09-28T03:39:17.053Z,101369.29
2023-09-28T03:41:52.875Z,101365.73
2023-09-28T03:44:21.841Z,101366.19
2023-09-28T03:46:57.544Z,101365.09
2023-09-28T03:49:33.421Z,101365.41
2023-09-28T03:52:10.675Z,101365.96
2023-09-28T03:54:46.598Z,101367.40
2023-09-28T03:57:22.459Z,101368.08
2023-09-28T03:59:58.324Z,101368.95
2023-09-28T04:02:35.129Z,101366.30
2023-09-28T04:05:03.629Z,101365.06
2023-09-28T04:07:39.717Z,101353.77
2023-09-28T04:10:17.173Z,101358.80
2023-09-28T04:12:54.513Z,101358.86
2023-09-28T04:15:31.449Z,101354.70
2023-09-28T04:18:10.162Z,101353.54
2023-09-28T04:20:47.009Z,101352.42
2023-09-28T04:23:23.179Z,101357.79
2023-09-28T04:25:59.075Z,101357.83
2023-09-28T04:28:35.199Z,101349.96
2023-09-28T04:31:03.538Z,101349.04
2023-09-28T04:33:39.725Z,101359.61
2023-09-28T04:36:17.308Z,101363.54
2023-09-28T04:38:53.476Z,101365.63
2023-09-28T04:41:30.019Z,101361.30
2023-09-28T04:44:07.434Z,101364.62
2023-09-28T04:46:43.884Z,101362.85
2023-09-28T04:49:24.726Z,101364.58
2023-09-28T04:52:00.035Z,101360.00
2023-09-28T04:54:37.939Z,101369.58
2023-09-28T04:57:14.721Z,101374.20
2023-09-28T04:59:43.637Z,101379.14
2023-09-28T05:02:21.084Z,101376.29
2023-09-28T05:04:57.079Z,101376.54
2023-09-28T05:07:32.602Z,101375.64
2023-09-28T05:10:09.242Z,101374.27
2023-09-28T05:12:44.809Z,101381.77
2023-09-28T05:15:21.342Z,101380.52
2023-09-28T05:17:57.423Z,101380.83
2023-09-28T05:20:26.618Z,101370.55
2023-09-28T05:23:02.487Z,101379.44
2023-09-28T05:25:38.687Z,101380.50
2023-09-28T05:28:15.391Z,101382.50
2023-09-28T05:30:51.411Z,101379.36
2023-09-28T05:33:27.880Z,101378.66
2023-09-28T05:36:03.856Z,101378.46
2023-09-28T05:38:39.529Z,101380.17
2023-09-28T05:41:15.878Z,101380.16
2023-09-28T05:43:44.436Z,101378.89
2023-09-28T05:46:20.149Z,101374.48
2023-09-28T05:48:55.768Z,101372.27
2023-09-28T05:51:31.732Z,101368.87
2023-09-28T05:54:06.257Z,101364.51
2023-09-28T05:56:42.300Z,101361.67
2023-09-28T05:59:18.594Z,101358.19
2023-09-28T06:01:47.084Z,101359.92
2023-09-28T06:04:23.692Z,101357.61
2023-09-28T06:07:01.084Z,101360.73
2023-09-28T06:09:36.768Z,101359.45
2023-09-28T06:12:13.110Z,101355.80
2023-09-28T06:14:49.382Z,101355.89
2023-09-28T06:17:25.459Z,101357.27
2023-09-28T06:20:01.226Z,101357.96
2023-09-28T06:22:36.946Z,101362.16
2023-09-28T06:25:07.852Z,101358.61
2023-09-28T06:27:43.470Z,101350.07
2023-09-28T06:30:19.588Z,101359.23
2023-09-28T06:32:55.329Z,101358.31
2023-09-28T06:35:26.970Z,101353.59
2023-09-28T06:38:02.804Z,101358.50
2023-09-28T06:40:40.047Z,101356.38
2023-09-28T06:43:08.369Z,101357.77
2023-09-28T06:45:44.026Z,101355.65
2023-09-28T06:48:20.796Z,101351.11
2023-09-28T06:50:59.608Z,101347.52
2023-09-28T06:53:35.955Z,101347.66
2023-09-28T06:56:14.147Z,101347.33
2023-09-28T06:58:51.561Z,101351.54
2023-09-28T07:01:27.805Z,101354.52
2023-09-28T07:04:03.340Z,101355.48
2023-09-28T07:06:39.388Z,101357.69
2023-09-28T07:09:07.930Z,101353.78
2023-09-28T07:11:43.431Z,101352.63
2023-09-28T07:14:19.379Z,101354.24
2023-09-28T07:16:54.684Z,101349.29
2023-09-28T07:19:30.045Z,101346.55
2023-09-28T07:22:06.144Z,101348.85
2023-09-28T07:24:42.103Z,101349.77
2023-09-28T07:27:18.810Z,101345.97
2023-09-28T07:29:47.550Z,101342.73
2023-09-28T07:32:24.324Z,101343.59
2023-09-28T07:34:59.792Z,101343.15
2023-09-28T07:37:35.738Z,101338.86
2023-09-28T07:40:13.901Z,101340.24
2023-09-28T07:42:50.480Z,101336.72
2023-09-28T07:45:26.180Z,101335.80
2023-09-28T07:48:02.898Z,101334.66
2023-09-28T07:50:31.594Z,101335.86
2023-09-28T07:53:06.743Z,101332.66
2023-09-28T07:55:42.676Z,101334.84
2023-09-28T07:58:26.038Z,101336.35
2023-09-28T08:01:02.542Z,101331.52
2023-09-28T08:03:38.357Z,101329.59
2023-09-28T08:06:28.779Z,101329.69
2023-09-28T08:09:06.365Z,101322.55
2023-09-28T08:11:42.409Z,101333.16
2023-09-28T08:14:19.104Z,101329.14
2023-09-28T08:16:55.599Z,101331.95
2023-09-28T08:19:32.073Z,101326.83
2023-09-28T08:22:11.569Z,101318.81
2023-09-28T08:24:47.950Z,101323.25
2023-09-28T08:27:25.552Z,101320.19
2023-09-28T08:29:54.941Z,101319.45
2023-09-28T08:32:28.545Z,101318.48
2023-09-28T08:35:05.119Z,101314.81
2023-09-28T08:37:42.031Z,101313.92
2023-09-28T08:40:20.832Z,101310.12
2023-09-28T08:43:01.935Z,101311.25
2023-09-28T08:45:41.106Z,101311.14
2023-09-28T08:48:19.060Z,101307.20
2023-09-28T08:51:02.046Z,101303.39
2023-09-28T08:53:39.396Z,101302.55
2023-09-28T08:56:15.740Z,101301.67
2023-09-28T08:58:51.900Z,101300.04
2023-09-28T09:01:29.705Z,101299.73
2023-09-28T09:04:06.530Z,101299.70
2023-09-28T09:06:47.848Z,101295.81
2023-09-28T09:09:25.501Z,101292.77
2023-09-28T09:11:54.288Z,101294.13
2023-09-28T09:14:29.781Z,101291.16
2023-09-28T09:17:07.483Z,101289.46
2023-09-28T09:19:45.893Z,101276.59
2023-09-28T09:22:34.999Z,101281.05
2023-09-28T09:25:13.250Z,101277.58
2023-09-28T09:27:51.023Z,101277.02
2023-09-28T09:30:29.530Z,101279.68
2023-09-28T09:33:10.070Z,101279.51
2023-09-28T09:35:45.048Z,101280.91
2023-09-28T09:38:25.875Z,101277.21
2023-09-28T09:41:09.399Z,101277.58
2023-09-28T09:43:47.709Z,101275.63
2023-09-28T09:46:24.202Z,101279.02
2023-09-28T09:49:00.689Z,101275.86
2023-09-28T09:51:38.251Z,101275.20
2023-09-28T09:54:15.082Z,101275.73
2023-09-28T09:56:51.625Z,101275.28
2023-09-28T09:59:29.994Z,101275.63
2023-09-28T10:02:00.117Z,101274.39
2023-09-28T10:04:32.907Z,101274.34
2023-09-28T10:07:13.493Z,101272.95
2023-09-28T10:09:49.705Z,101267.36
2023-09-28T10:12:29.164Z,101265.24
2023-09-28T10:15:06.227Z,101264.67
2023-09-28T10:17:42.691Z,101260.67
2023-09-28T10:20:19.322Z,101254.83
2023-09-28T10:22:57.253Z,101250.61
2023-09-28T10:25:33.309Z,101259.76
2023-09-28T10:28:10.212Z,101256.26
2023-09-28T10:30:46.129Z,101256.77
2023-09-28T10:33:17.571Z,101264.16
2023-09-28T10:36:11.815Z,101259.79
2023-09-28T10:39:08.555Z,101257.52
2023-09-28T10:41:50.525Z,101255.38
2023-09-28T10:44:29.515Z,101254.83
2023-09-28T10:47:06.342Z,101253.36
2023-09-28T10:49:43.468Z,101256.31
2023-09-28T10:52:20.074Z,101255.90
2023-09-28T10:54:56.606Z,101255.42
2023-09-28T10:57:35.911Z,101251.36
2023-09-28T11:00:13.284Z,101254.31
2023-09-28T11:02:53.238Z,101252.65
2023-09-28T11:05:30.217Z,101247.47
2023-09-28T11:08:05.023Z,101246.86
2023-09-28T11:10:33.858Z,101246.48
2023-09-28T11:13:12.319Z,101242.23
2023-09-28T11:15:50.155Z,101240.17
2023-09-28T11:18:27.943Z,101235.21
2023-09-28T11:21:04.427Z,101233.59
2023-09-28T11:23:40.977Z,101226.56
2023-09-28T11:26:17.086Z,101227.05
2023-09-28T11:28:59.521Z,101219.65
2023-09-28T11:31:38.059Z,101219.99
2023-09-28T11:34:15.075Z,101215.61
2023-09-28T11:36:50.705Z,101201.77
2023-09-28T11:39:19.740Z,101210.10
2023-09-28T11:41:58.946Z,101213.61
2023-09-28T11:44:34.289Z,101205.65
2023-09-28T11:47:12.213Z,101203.71
2023-09-28T11:49:53.102Z,101191.35
2023-09-28T11:52:31.345Z,101198.55
2023-09-28T11:55:10.241Z,101197.67
2023-09-28T11:57:46.523Z,101193.30
2023-09-28T12:00:22.682Z,101191.66
2023-09-28T12:02:59.447Z,101196.45
2023-09-28T12:05:34.918Z,101199.47
2023-09-28T12:08:11.819Z,101197.20
2023-09-28T12:10:40.791Z,101199.65
2023-09-28T12:13:15.070Z,101199.17
2023-09-28T12:15:49.881Z,101185.81
2023-09-28T12:18:26.095Z,101194.23
2023-09-28T12:21:03.361Z,101194.58
2023-09-28T12:23:38.946Z,101190.60
2023-09-28T12:26:15.062Z,101184.64
2023-09-28T12:28:50.341Z,101177.30
2023-09-28T12:31:19.292Z,101177.48
2023-09-28T12:33:55.768Z,101174.50
2023-09-28T12:36:32.037Z,101172.09
2023-09-28T12:39:11.233Z,101174.31
2023-09-28T12:41:48.257Z,101171.63
2023-09-28T12:44:29.808Z,101168.98
2023-09-28T12:47:06.901Z,101167.95
2023-09-28T12:49:42.219Z,101171.13
2023-09-28T12:52:18.067Z,101170.79
2023-09-28T12:54:53.637Z,101172.52
2023-09-28T12:57:29.225Z,101176.52
2023-09-28T12:59:58.300Z,101169.70
2023-09-28T13:02:34.962Z,101165.15
2023-09-28T13:05:15.998Z,101163.73
2023-09-28T13:07:52.117Z,101164.27
2023-09-28T13:10:29.996Z,101163.98
2023-09-28T13:13:09.413Z,101162.48
2023-09-28T13:15:47.713Z,101163.56
2023-09-28T13:18:24.517Z,101163.02
2023-09-28T13:20:59.342Z,101156.98
2023-09-28T13:23:35.574Z,101161.85
2023-09-28T13:26:05.775Z,101160.41
2023-09-28T13:28:38.194Z,101163.89
2023-09-28T13:31:15.069Z,101159.71
2023-09-28T13:33:52.463Z,101157.45
2023-09-28T13:36:30.285Z,101154.34
2023-09-28T13:39:06.258Z,101154.73
2023-09-28T13:41:43.114Z,101155.63
2023-09-28T13:44:18.970Z,101155.44
2023-09-28T13:46:55.184Z,101156.79
2023-09-28T13:49:31.861Z,101154.11
2023-09-28T13:52:00.922Z,101156.02
2023-09-28T13:54:36.927Z,101152.65
2023-09-28T13:57:12.268Z,101151.69
2023-09-28T13:59:50.335Z,101150.63
2023-09-28T14:02:21.439Z,101150.43
2023-09-28T14:04:56.804Z,101145.00
2023-09-28T14:07:32.279Z,101144.83
2023-09-28T14:10:00.897Z,101139.59
2023-09-28T14:12:36.260Z,101142.05
2023-09-28T14:15:12.661Z,101144.69
2023-09-28T14:17:48.634Z,101143.60
2023-09-28T14:20:25.054Z,101139.56
2023-09-28T14:23:01.256Z,101136.59
2023-09-28T14:25:36.503Z,101126.07
2023-09-28T14:28:05.603Z,101130.96
2023-09-28T14:30:39.775Z,101128.31
2023-09-28T14:33:15.113Z,101128.28
2023-09-28T14:35:52.987Z,101127.16
2023-09-28T14:38:28.970Z,101127.67
2023-09-28T14:41:04.935Z,101131.54
2023-09-28T14:43:38.529Z,101131.71
2023-09-28T14:46:14.585Z,101132.88
2023-09-28T14:48:43.591Z,101130.91
2023-09-28T14:51:19.664Z,101133.33
2023-09-28T14:53:55.986Z,101132.95
2023-09-28T14:56:32.166Z,101129.73
2023-09-28T14:59:10.327Z,101126.83
2023-09-28T15:01:47.213Z,101130.65
2023-09-28T15:04:23.490Z,101133.59
2023-09-28T15:06:59.758Z,101131.95
2023-09-28T15:09:36.047Z,101134.31
2023-09-28T15:12:05.223Z,101135.23
2023-09-28T15:14:40.797Z,101138.73
2023-09-28T15:17:16.728Z,101137.98
2023-09-28T15:19:52.676Z,101138.46
2023-09-28T15:22:28.920Z,101135.08
2023-09-28T15:25:04.897Z,101134.80
2023-09-28T15:27:42.599Z,101134.15
2023-09-28T15:30:19.547Z,101137.70
2023-09-28T15:32:56.036Z,101136.48
2023-09-28T15:35:25.570Z,101139.88
2023-09-28T15:38:01.697Z,101138.73
2023-09-28T15:40:41.685Z,101135.61
2023-09-28T15:43:18.281Z,101133.19
2023-09-28T15:45:54.158Z,101132.69
2023-09-28T15:48:29.658Z,101133.59
2023-09-28T15:51:05.655Z,101133.64
2023-09-28T15:53:41.110Z,101136.89
2023-09-28T15:56:17.088Z,101135.70
2023-09-28T15:58:45.952Z,101137.34
2023-09-28T16:01:21.540Z,101135.05
2023-09-28T16:03:57.861Z,101133.98
2023-09-28T16:06:34.337Z,101136.74
2023-09-28T16:09:11.685Z,101139.00
2023-09-28T16:11:47.558Z,101140.36
2023-09-28T16:14:23.176Z,101139.61
2023-09-28T16:16:59.058Z,101142.94
2023-09-28T16:19:34.698Z,101140.31
2023-09-28T16:22:03.734Z,101148.84
2023-09-28T16:24:32.793Z,101148.09
2023-09-28T16:27:10.764Z,101154.88
2023-09-28T16:29:46.065Z,101155.98
2023-09-28T16:32:22.321Z,101153.63
2023-09-28T16:34:58.071Z,101155.02
2023-09-28T16:37:26.797Z,101159.36
2023-09-28T16:40:02.665Z,101159.28
2023-09-28T16:42:38.357Z,101158.85
2023-09-28T16:45:14.460Z,101165.95
2023-09-28T16:47:50.102Z,101169.95
2023-09-28T16:50:25.792Z,101160.14
2023-09-28T16:53:02.263Z,101169.95
2023-09-28T16:55:38.123Z,101165.73
2023-09-28T16:58:07.024Z,101169.82
2023-09-28T17:00:45.123Z,101166.15
2023-09-28T17:03:23.180Z,101168.70
2023-09-28T17:05:58.844Z,101167.75
2023-09-28T17:08:40.451Z,101166.77
2023-09-28T17:11:16.802Z,101167.11
2023-09-28T17:13:53.204Z,101170.78
2023-09-28T17:16:29.433Z,101173.56
2023-09-28T17:19:06.057Z,101171.65
2023-09-28T17:21:44.248Z,101171.80
2023-09-28T17:24:20.814Z,101170.98
2023-09-28T17:26:49.652Z,101173.21
2023-09-28T17:29:26.151Z,101176.15
2023-09-28T17:31:58.392Z,101175.48
2023-09-28T17:34:35.150Z,101178.65
2023-09-28T17:37:13.898Z,101180.35
2023-09-28T17:39:53.011Z,101177.64
2023-09-28T17:42:29.697Z,101176.08
2023-09-28T17:45:08.848Z,101178.97
2023-09-28T17:47:53.968Z,101177.25
2023-09-28T17:50:30.421Z,101182.06
2023-09-28T17:53:07.242Z,101183.88
2023-09-28T17:55:44.424Z,101191.39
2023-09-28T17:58:22.656Z,101190.63
2023-09-28T18:00:58.908Z,101193.95
2023-09-28T18:03:27.682Z,101193.48
2023-09-28T18:06:04.901Z,101195.27
2023-09-28T18:08:41.356Z,101197.05
2023-09-28T18:11:21.389Z,101201.27
2023-09-28T18:13:58.240Z,101195.81
2023-09-28T18:16:37.498Z,101208.23
2023-09-28T18:19:14.223Z,101204.54
2023-09-28T18:21:50.848Z,101208.39
2023-09-28T18:24:26.932Z,101208.42
2023-09-28T18:27:04.372Z,101213.45
2023-09-28T18:29:41.343Z,101212.20
2023-09-28T18:32:10.431Z,101209.22
2023-09-28T18:34:46.979Z,101209.04
2023-09-28T18:37:23.465Z,101216.76
2023-09-28T18:40:00.491Z,101220.88
2023-09-28T18:42:37.132Z,101213.42
2023-09-28T18:45:14.057Z,101223.02
2023-09-28T18:47:50.956Z,101227.55
2023-09-28T18:50:27.727Z,101226.52
2023-09-28T18:53:04.783Z,101228.77
2023-09-28T18:55:33.149Z,101232.46
2023-09-28T18:58:07.732Z,101232.83
2023-09-28T19:00:47.056Z,101233.67
2023-09-28T19:03:24.614Z,101234.39
2023-09-28T19:06:03.823Z,101235.99
2023-09-28T19:08:40.728Z,101237.52
2023-09-28T19:11:18.233Z,101243.27
2023-09-28T19:13:55.146Z,101244.19
2023-09-28T19:16:32.617Z,101245.63
2023-09-28T19:19:11.091Z,101248.54
2023-09-28T19:21:47.656Z,101254.54
2023-09-28T19:24:24.528Z,101258.49
2023-09-28T19:26:53.276Z,101255.95
2023-09-28T19:29:30.835Z,101248.30
2023-09-28T19:32:09.550Z,101255.80
2023-09-28T19:34:46.233Z,101258.10
2023-09-28T19:37:22.669Z,101258.70
2023-09-28T19:39:59.533Z,101259.13
2023-09-28T19:42:35.898Z,101260.59
2023-09-28T19:45:14.212Z,101260.15
2023-09-28T19:47:51.527Z,101260.80
2023-09-28T19:50:28.410Z,101266.59
2023-09-28T19:53:04.916Z,101267.44
2023-09-28T19:55:34.551Z,101269.73
2023-09-28T19:58:09.651Z,101268.04
2023-09-28T20:00:49.073Z,101265.80
2023-09-28T20:03:25.899Z,101266.52
2023-09-28T20:06:03.637Z,101272.08
2023-09-28T20:08:40.569Z,101270.89
2023-09-28T20:11:17.661Z,101274.16
2023-09-28T20:13:55.595Z,101272.66
2023-09-28T20:16:33.320Z,101272.02
2023-09-28T20:19:11.206Z,101267.97
2023-09-28T20:21:47.502Z,101268.81
2023-09-28T20:24:25.081Z,101268.69
2023-09-28T20:26:54.399Z,101265.93
2023-09-28T20:29:30.488Z,101264.41
2023-09-28T20:32:08.180Z,101266.55
2023-09-28T20:34:44.830Z,101267.00
2023-09-28T20:37:21.680Z,101265.95
2023-09-28T20:39:58.878Z,101265.63
2023-09-28T20:42:34.958Z,101268.30
2023-09-28T20:45:12.899Z,101267.88
2023-09-28T20:47:49.161Z,101266.98
2023-09-28T20:50:26.950Z,101263.48
2023-09-28T20:52:57.020Z,101263.37
2023-09-28T20:55:31.294Z,101262.40
2023-09-28T20:58:09.429Z,101265.11
2023-09-28T21:00:43.779Z,101268.05
2023-09-28T21:03:20.523Z,101268.08
2023-09-28T21:05:58.377Z,101265.89
2023-09-28T21:08:35.643Z,101270.30
2023-09-28T21:11:22.757Z,101274.45
2023-09-28T21:14:00.976Z,101272.52
2023-09-28T21:16:37.553Z,101269.81
2023-09-28T21:19:14.550Z,101263.38
2023-09-28T21:21:51.174Z,101270.11
2023-09-28T21:24:27.910Z,101266.67
2023-09-28T21:26:56.389Z,101266.94
2023-09-28T21:29:32.419Z,101265.42
2023-09-28T21:32:04.954Z,101265.59
2023-09-28T21:34:41.471Z,101264.73
2023-09-28T21:37:18.234Z,101263.38
2023-09-28T21:39:54.556Z,101261.35
2023-09-28T21:42:31.064Z,101264.51
2023-09-28T21:45:12.523Z,101266.83
2023-09-28T21:47:49.649Z,101263.61
2023-09-28T21:50:18.996Z,101266.02
2023-09-28T21:52:53.188Z,101267.75
2023-09-28T21:55:30.074Z,101268.83
2023-09-28T21:58:06.807Z,101268.01
2023-09-28T22:00:44.076Z,101266.98
2023-09-28T22:03:21.157Z,101262.11
2023-09-28T22:05:58.324Z,101259.90
2023-09-28T22:08:35.459Z,101260.63
2023-09-28T22:11:13.953Z,101262.84
2023-09-28T22:13:50.847Z,101261.86
2023-09-28T22:16:28.559Z,101260.35
2023-09-28T22:18:57.044Z,101263.47
2023-09-28T22:21:33.844Z,101265.38
2023-09-28T22:24:14.941Z,101261.27
2023-09-28T22:26:51.786Z,101259.62
2023-09-28T22:29:28.740Z,101261.48
2023-09-28T22:31:59.701Z,101258.38
2023-09-28T22:34:37.044Z,101260.39
2023-09-28T22:37:16.049Z,101260.98
2023-09-28T22:39:52.615Z,101252.12
2023-09-28T22:42:29.350Z,101259.92
2023-09-28T22:45:07.507Z,101260.21
2023-09-28T22:47:44.022Z,101260.92
2023-09-28T22:50:12.063Z,101259.75
2023-09-28T22:52:48.518Z,101260.12
2023-09-28T22:55:24.966Z,101259.88
2023-09-28T22:58:01.761Z,101263.14
2023-09-28T23:00:38.753Z,101265.90
2023-09-28T23:03:15.274Z,101268.45
2023-09-28T23:05:52.198Z,101273.08
2023-09-28T23:08:28.360Z,101275.99
2023-09-28T23:11:05.644Z,101274.30
2023-09-28T23:13:42.534Z,101270.00
2023-09-28T23:16:10.765Z,101272.31
2023-09-28T23:18:49.266Z,101273.13
2023-09-28T23:21:26.504Z,101272.25
2023-09-28T23:24:02.707Z,101277.93
2023-09-28T23:26:39.094Z,101275.63
2023-09-28T23:29:16.039Z,101277.39
2023-09-28T23:31:45.603Z,101277.20
2023-09-28T23:34:14.108Z,101281.33
2023-09-28T23:36:50.271Z,101279.50
2023-09-28T23:39:27.147Z,101284.98
2023-09-28T23:42:03.505Z,101284.53
2023-09-28T23:44:40.408Z,101287.04
2023-09-28T23:47:17.106Z,101288.59
2023-09-28T23:49:54.522Z,101286.36
2023-09-28T23:52:31.401Z,101288.14
2023-09-28T23:55:12.614Z,101287.81
2023-09-28T23:57:50.553Z,101289.05
